createdAt,value
2023-05-10T00:00:08.929Z,95265.00
2023-05-10T00:01:08.965Z,95261.00
2023-05-10T00:02:09.996Z,95263.00
2023-05-10T00:03:10.112Z,95267.00
2023-05-10T00:04:10.128Z,95265.00
2023-05-10T00:05:10.086Z,95265.00
2023-05-10T00:06:09.075Z,95265.00
2023-05-10T00:07:10.100Z,95263.00
2023-05-10T00:08:10.212Z,95263.00
2023-05-10T00:09:10.193Z,95265.00
2023-05-10T00:10:09.202Z,95267.00
2023-05-10T00:11:10.257Z,95267.00
2023-05-10T00:12:09.281Z,95267.00
2023-05-10T00:13:09.402Z,95269.00
2023-05-10T00:14:09.365Z,95267.00
2023-05-10T00:15:10.388Z,95267.00
2023-05-10T00:16:10.458Z,95265.00
2023-05-10T00:17:10.398Z,95265.00
2023-05-10T00:18:10.524Z,95265.00
2023-05-10T00:19:10.526Z,95265.00
2023-05-10T00:20:10.544Z,95267.00
2023-05-10T00:21:10.593Z,95263.00
2023-05-10T00:22:10.588Z,95265.00
2023-05-10T00:23:09.611Z,95265.00
2023-05-10T00:24:09.647Z,95267.00
2023-05-10T00:25:10.644Z,95265.00
2023-05-10T00:26:09.754Z,95265.00
2023-05-10T00:27:10.716Z,95263.00
2023-05-10T00:28:10.715Z,95267.00
2023-05-10T00:29:10.767Z,95263.00
2023-05-10T00:30:09.724Z,95265.00
2023-05-10T00:31:10.811Z,95267.00
2023-05-10T00:32:09.831Z,95265.00
2023-05-10T00:33:10.883Z,95265.00
2023-05-10T00:34:10.891Z,95267.00
2023-05-10T00:35:10.832Z,95267.00
2023-05-10T00:36:10.975Z,95267.00
2023-05-10T00:37:09.936Z,95271.00
2023-05-10T00:38:11.019Z,95269.00
2023-05-10T00:39:10.080Z,95271.00
2023-05-10T00:40:11.045Z,95273.00
2023-05-10T00:41:11.059Z,95271.00
2023-05-10T00:42:11.012Z,95271.00
2023-05-10T00:43:11.042Z,95271.00
2023-05-10T00:44:11.100Z,95273.00
2023-05-10T00:45:10.126Z,95273.00
2023-05-10T00:46:10.255Z,95273.00
2023-05-10T00:47:11.231Z,95277.00
2023-05-10T00:48:10.221Z,95277.00
2023-05-10T00:49:11.263Z,95275.00
2023-05-10T00:50:10.286Z,95275.00
2023-05-10T00:51:10.340Z,95275.00
2023-05-10T00:52:11.368Z,95273.00
2023-05-10T00:53:11.374Z,95277.00
2023-05-10T00:54:11.378Z,95277.00
2023-05-10T00:55:11.408Z,95275.00
2023-05-10T00:56:11.458Z,95277.00
2023-05-10T00:57:11.474Z,95279.00
2023-05-10T00:58:11.518Z,95279.00
2023-05-10T00:59:11.572Z,95279.00
2023-05-10T01:00:11.579Z,95279.00
2023-05-10T01:01:11.635Z,95279.00
2023-05-10T01:02:10.688Z,95279.00
2023-05-10T01:03:11.846Z,95279.00
2023-05-10T01:04:11.725Z,95279.00
2023-05-10T01:05:10.808Z,95279.00
2023-05-10T01:06:11.812Z,95277.00
2023-05-10T01:07:10.810Z,95279.00
2023-05-10T01:08:11.925Z,95277.00
2023-05-10T01:09:11.001Z,95279.00
2023-05-10T01:10:12.012Z,95275.00
2023-05-10T01:11:12.083Z,95279.00
2023-05-10T01:12:11.097Z,95279.00
2023-05-10T01:13:12.126Z,95277.00
2023-05-10T01:14:12.148Z,95277.00
2023-05-10T01:15:11.167Z,95279.00
2023-05-10T01:16:11.202Z,95279.00
2023-05-10T01:17:12.269Z,95279.00
2023-05-10T01:18:11.266Z,95277.00
2023-05-10T01:19:12.372Z,95279.00
2023-05-10T01:20:12.349Z,95277.00
2023-05-10T01:21:11.403Z,95279.00
2023-05-10T01:22:12.450Z,95281.00
2023-05-10T01:23:12.418Z,95279.00
2023-05-10T01:24:11.450Z,95281.00
2023-05-10T01:25:12.494Z,95281.00
2023-05-10T01:26:12.502Z,95281.00
2023-05-10T01:27:12.506Z,95279.00
2023-05-10T01:28:12.558Z,95279.00
2023-05-10T01:29:12.560Z,95281.00
2023-05-10T01:30:15.897Z,95279.00
2023-05-10T01:31:12.597Z,95277.00
2023-05-10T01:32:11.568Z,95277.00
2023-05-10T01:33:11.548Z,95279.00
2023-05-10T01:34:11.512Z,95277.00
2023-05-10T01:35:11.593Z,95279.00
2023-05-10T01:36:11.505Z,95279.00
2023-05-10T01:37:11.509Z,95277.00
2023-05-10T01:38:11.521Z,95277.00
2023-05-10T01:39:12.532Z,95277.00
2023-05-10T01:40:12.549Z,95279.00
2023-05-10T01:41:12.510Z,95277.00
2023-05-10T01:42:11.497Z,95277.00
2023-05-10T01:43:11.453Z,95275.00
2023-05-10T01:44:11.504Z,95279.00
2023-05-10T01:45:12.472Z,95277.00
2023-05-10T01:46:11.637Z,95277.00
2023-05-10T01:47:11.430Z,95281.00
2023-05-10T01:48:12.515Z,95275.00
2023-05-10T01:49:12.440Z,95277.00
2023-05-10T01:50:11.499Z,95275.00
2023-05-10T01:51:12.557Z,95277.00
2023-05-10T01:52:11.534Z,95279.00
2023-05-10T01:53:12.606Z,95281.00
2023-05-10T01:54:11.545Z,95281.00
2023-05-10T01:55:12.540Z,95281.00
2023-05-10T01:56:11.542Z,95283.00
2023-05-10T01:57:12.572Z,95283.00
2023-05-10T01:58:12.592Z,95283.00
2023-05-10T01:59:12.623Z,95285.00
2023-05-10T02:00:11.669Z,95285.00
2023-05-10T02:01:12.741Z,95283.00
2023-05-10T02:02:11.690Z,95287.00
2023-05-10T02:03:12.870Z,95289.00
2023-05-10T02:04:12.762Z,95287.00
2023-05-10T02:05:11.776Z,95285.00
2023-05-10T02:06:11.806Z,95283.00
2023-05-10T02:07:12.800Z,95287.00
2023-05-10T02:08:12.806Z,95287.00
2023-05-10T02:09:12.793Z,95289.00
2023-05-10T02:10:12.913Z,95289.00
2023-05-10T02:11:12.837Z,95291.00
2023-05-10T02:12:12.811Z,95289.00
2023-05-10T02:13:11.933Z,95291.00
2023-05-10T02:14:11.865Z,95294.00
2023-05-10T02:15:12.920Z,95294.00
2023-05-10T02:16:12.976Z,95294.00
2023-05-10T02:17:12.893Z,95296.00
2023-05-10T02:18:12.927Z,95296.00
2023-05-10T02:19:11.905Z,95296.00
2023-05-10T02:20:12.928Z,95298.00
2023-05-10T02:21:12.904Z,95296.00
2023-05-10T02:22:12.947Z,95298.00
2023-05-10T02:23:12.983Z,95294.00
2023-05-10T02:24:12.984Z,95296.00
2023-05-10T02:25:13.024Z,95296.00
2023-05-10T02:26:12.060Z,95296.00
2023-05-10T02:27:13.501Z,95300.00
2023-05-10T02:28:13.051Z,95300.00
2023-05-10T02:29:13.061Z,95302.00
2023-05-10T02:30:13.123Z,95302.00
2023-05-10T02:31:13.103Z,95304.00
2023-05-10T02:32:13.163Z,95302.00
2023-05-10T02:33:13.074Z,95302.00
2023-05-10T02:34:13.075Z,95302.00
2023-05-10T02:35:13.095Z,95304.00
2023-05-10T02:36:13.127Z,95304.00
2023-05-10T02:37:12.126Z,95304.00
2023-05-10T02:38:13.153Z,95300.00
2023-05-10T02:39:12.155Z,95300.00
2023-05-10T02:40:13.201Z,95298.00
2023-05-10T02:41:13.159Z,95302.00
2023-05-10T02:42:12.168Z,95298.00
2023-05-10T02:43:13.165Z,95296.00
2023-05-10T02:44:12.186Z,95296.00
2023-05-10T02:45:13.210Z,95296.00
2023-05-10T02:46:12.220Z,95298.00
2023-05-10T02:47:13.202Z,95298.00
2023-05-10T02:48:13.334Z,95296.00
2023-05-10T02:49:13.289Z,95298.00
2023-05-10T02:50:13.333Z,95296.00
2023-05-10T02:51:13.307Z,95296.00
2023-05-10T02:52:13.273Z,95294.00
2023-05-10T02:53:13.301Z,95296.00
2023-05-10T02:54:14.008Z,95294.00
2023-05-10T02:55:13.434Z,95296.00
2023-05-10T02:56:12.425Z,95292.00
2023-05-10T02:57:12.416Z,95298.00
2023-05-10T02:58:13.484Z,95296.00
2023-05-10T02:59:12.501Z,95296.00
2023-05-10T03:00:13.542Z,95294.00
2023-05-10T03:01:13.531Z,95296.00
2023-05-10T03:02:13.495Z,95300.00
2023-05-10T03:03:13.505Z,95298.00
2023-05-10T03:04:13.625Z,95298.00
2023-05-10T03:05:12.637Z,95298.00
2023-05-10T03:06:13.616Z,95300.00
2023-05-10T03:07:12.613Z,95300.00
2023-05-10T03:08:12.665Z,95300.00
2023-05-10T03:09:13.647Z,95302.00
2023-05-10T03:10:13.687Z,95296.00
2023-05-10T03:11:12.580Z,95300.00
2023-05-10T03:12:13.662Z,95298.00
2023-05-10T03:13:13.845Z,95296.00
2023-05-10T03:14:13.659Z,95298.00
2023-05-10T03:15:13.605Z,95296.00
2023-05-10T03:16:12.674Z,95298.00
2023-05-10T03:17:13.624Z,95294.00
2023-05-10T03:18:13.745Z,95294.00
2023-05-10T03:19:12.684Z,95294.00
2023-05-10T03:20:13.713Z,95296.00
2023-05-10T03:21:13.707Z,95298.00
2023-05-10T03:22:13.704Z,95300.00
2023-05-10T03:23:13.720Z,95304.00
2023-05-10T03:24:13.747Z,95306.00
2023-05-10T03:25:13.761Z,95306.00
2023-05-10T03:26:13.803Z,95306.00
2023-05-10T03:27:12.776Z,95304.00
2023-05-10T03:28:13.793Z,95304.00
2023-05-10T03:29:13.823Z,95308.00
2023-05-10T03:30:13.949Z,95308.00
2023-05-10T03:31:13.872Z,95310.00
2023-05-10T03:32:12.862Z,95308.00
2023-05-10T03:33:12.821Z,95308.00
2023-05-10T03:34:13.812Z,95308.00
2023-05-10T03:35:12.843Z,95308.00
2023-05-10T03:36:13.835Z,95310.00
2023-05-10T03:37:12.838Z,95312.00
2023-05-10T03:38:12.844Z,95312.00
2023-05-10T03:39:13.816Z,95314.00
2023-05-10T03:40:12.814Z,95310.00
2023-05-10T03:41:13.833Z,95308.00
2023-05-10T03:42:12.898Z,95310.00
2023-05-10T03:43:12.854Z,95310.00
2023-05-10T03:44:13.833Z,95310.00
2023-05-10T03:45:12.801Z,95310.00
2023-05-10T03:46:12.919Z,95314.00
2023-05-10T03:47:12.786Z,95314.00
2023-05-10T03:48:13.900Z,95316.00
2023-05-10T03:49:13.815Z,95314.00
2023-05-10T03:50:13.813Z,95314.00
2023-05-10T03:51:12.911Z,95314.00
2023-05-10T03:52:13.783Z,95312.00
2023-05-10T03:53:12.828Z,95316.00
2023-05-10T03:54:12.832Z,95312.00
2023-05-10T03:55:13.867Z,95314.00
2023-05-10T03:56:12.839Z,95316.00
2023-05-10T03:57:13.865Z,95318.00
2023-05-10T03:58:12.828Z,95320.00
2023-05-10T03:59:13.758Z,95320.00
2023-05-10T04:00:13.817Z,95322.00
2023-05-10T04:01:12.746Z,95322.00
2023-05-10T04:02:13.744Z,95324.00
2023-05-10T04:03:12.864Z,95324.00
2023-05-10T04:04:13.804Z,95326.00
2023-05-10T04:05:12.739Z,95326.00
2023-05-10T04:06:13.772Z,95328.00
2023-05-10T04:07:13.754Z,95324.00
2023-05-10T04:08:13.717Z,95324.00
2023-05-10T04:09:12.732Z,95324.00
2023-05-10T04:10:13.751Z,95324.00
2023-05-10T04:11:13.705Z,95324.00
2023-05-10T04:12:12.744Z,95324.00
2023-05-10T04:13:13.830Z,95326.00
2023-05-10T04:14:13.725Z,95326.00
2023-05-10T04:15:12.689Z,95322.00
2023-05-10T04:16:13.784Z,95330.00
2023-05-10T04:17:12.824Z,95322.00
2023-05-10T04:18:12.691Z,95328.00
2023-05-10T04:19:12.698Z,95324.00
2023-05-10T04:20:12.695Z,95324.00
2023-05-10T04:21:13.709Z,95326.00
2023-05-10T04:22:13.687Z,95328.00
2023-05-10T04:23:12.669Z,95328.00
2023-05-10T04:24:13.687Z,95330.00
2023-05-10T04:25:13.727Z,95332.00
2023-05-10T04:26:12.708Z,95334.00
2023-05-10T04:27:13.742Z,95336.00
2023-05-10T04:28:13.782Z,95334.00
2023-05-10T04:29:12.824Z,95338.00
2023-05-10T04:30:13.744Z,95338.00
2023-05-10T04:31:13.691Z,95339.00
2023-05-10T04:32:12.737Z,95339.00
2023-05-10T04:33:13.652Z,95339.00
2023-05-10T04:34:13.680Z,95341.00
2023-05-10T04:35:13.648Z,95338.00
2023-05-10T04:36:13.652Z,95339.00
2023-05-10T04:37:13.654Z,95341.00
2023-05-10T04:38:13.640Z,95336.00
2023-05-10T04:39:12.640Z,95338.00
2023-05-10T04:40:12.671Z,95336.00
2023-05-10T04:41:13.734Z,95338.00
2023-05-10T04:42:12.670Z,95336.00
2023-05-10T04:43:12.702Z,95338.00
2023-05-10T04:44:13.619Z,95341.00
2023-05-10T04:45:12.619Z,95343.00
2023-05-10T04:46:12.676Z,95343.00
2023-05-10T04:47:13.615Z,95345.00
2023-05-10T04:48:12.610Z,95345.00
2023-05-10T04:49:13.643Z,95345.00
2023-05-10T04:50:12.658Z,95343.00
2023-05-10T04:51:13.627Z,95343.00
2023-05-10T04:52:12.672Z,95341.00
2023-05-10T04:53:15.834Z,95341.00
2023-05-10T04:54:13.606Z,95343.00
2023-05-10T04:55:13.578Z,95341.00
2023-05-10T04:56:13.590Z,95343.00
2023-05-10T04:57:13.574Z,95347.00
2023-05-10T04:58:13.591Z,95345.00
2023-05-10T04:59:13.574Z,95343.00
2023-05-10T05:00:13.561Z,95343.00
2023-05-10T05:01:13.621Z,95345.00
2023-05-10T05:02:13.591Z,95349.00
2023-05-10T05:03:12.664Z,95351.00
2023-05-10T05:04:13.564Z,95353.00
2023-05-10T05:05:12.614Z,95355.00
2023-05-10T05:06:12.595Z,95357.00
2023-05-10T05:07:13.724Z,95359.00
2023-05-10T05:08:13.534Z,95357.00
2023-05-10T05:09:12.618Z,95359.00
2023-05-10T05:10:13.522Z,95359.00
2023-05-10T05:11:12.528Z,95359.00
2023-05-10T05:12:13.466Z,95363.00
2023-05-10T05:13:13.506Z,95363.00
2023-05-10T05:14:13.456Z,95363.00
2023-05-10T05:15:12.436Z,95363.00
2023-05-10T05:16:13.579Z,95365.00
2023-05-10T05:17:13.471Z,95365.00
2023-05-10T05:18:13.539Z,95367.00
2023-05-10T05:19:12.498Z,95365.00
2023-05-10T05:20:13.469Z,95367.00
2023-05-10T05:21:13.425Z,95367.00
2023-05-10T05:22:13.422Z,95367.00
2023-05-10T05:23:13.431Z,95363.00
2023-05-10T05:24:12.406Z,95361.00
2023-05-10T05:25:13.408Z,95365.00
2023-05-10T05:26:13.419Z,95367.00
2023-05-10T05:27:13.368Z,95367.00
2023-05-10T05:28:12.347Z,95369.00
2023-05-10T05:29:12.421Z,95371.00
2023-05-10T05:30:13.510Z,95371.00
2023-05-10T05:31:12.410Z,95369.00
2023-05-10T05:32:13.420Z,95369.00
2023-05-10T05:33:13.313Z,95369.00
2023-05-10T05:34:13.475Z,95371.00
2023-05-10T05:35:13.306Z,95369.00
2023-05-10T05:36:12.362Z,95367.00
2023-05-10T05:37:13.510Z,95369.00
2023-05-10T05:38:13.528Z,95371.00
2023-05-10T05:39:12.296Z,95371.00
2023-05-10T05:40:13.263Z,95371.00
2023-05-10T05:41:12.305Z,95369.00
2023-05-10T05:42:13.244Z,95375.00
2023-05-10T05:43:13.257Z,95377.00
2023-05-10T05:44:12.297Z,95377.00
2023-05-10T05:45:13.264Z,95377.00
2023-05-10T05:46:19.609Z,95373.00
2023-05-10T05:47:13.278Z,95375.00
2023-05-10T05:48:12.214Z,95381.00
2023-05-10T05:49:13.206Z,95383.00
2023-05-10T05:50:13.226Z,95383.00
2023-05-10T05:51:13.193Z,95383.00
2023-05-10T05:52:13.203Z,95379.00
2023-05-10T05:53:12.186Z,95379.00
2023-05-10T05:54:13.155Z,95379.00
2023-05-10T05:55:13.147Z,95381.00
2023-05-10T05:56:12.148Z,95383.00
2023-05-10T05:57:13.203Z,95381.00
2023-05-10T05:58:13.144Z,95377.00
2023-05-10T05:59:13.176Z,95375.00
2023-05-10T06:00:13.143Z,95379.00
2023-05-10T06:01:12.134Z,95381.00
2023-05-10T06:02:13.604Z,95379.00
2023-05-10T06:03:12.197Z,95381.00
2023-05-10T06:04:13.159Z,95381.00
2023-05-10T06:05:12.091Z,95383.00
2023-05-10T06:06:13.133Z,95383.00
2023-05-10T06:07:13.073Z,95381.00
2023-05-10T06:08:12.055Z,95381.00
2023-05-10T06:09:13.054Z,95381.00
2023-05-10T06:10:13.045Z,95381.00
2023-05-10T06:11:12.053Z,95383.00
2023-05-10T06:12:13.165Z,95385.00
2023-05-10T06:13:12.071Z,95385.00
2023-05-10T06:14:12.049Z,95385.00
2023-05-10T06:15:13.080Z,95386.00
2023-05-10T06:16:12.032Z,95388.00
2023-05-10T06:17:12.015Z,95386.00
2023-05-10T06:18:13.013Z,95388.00
2023-05-10T06:19:12.988Z,95388.00
2023-05-10T06:20:12.984Z,95388.00
2023-05-10T06:21:12.990Z,95390.00
2023-05-10T06:22:13.057Z,95394.00
2023-05-10T06:23:11.941Z,95396.00
2023-05-10T06:24:11.926Z,95396.00
2023-05-10T06:25:12.972Z,95400.00
2023-05-10T06:26:11.987Z,95398.00
2023-05-10T06:27:12.984Z,95400.00
2023-05-10T06:28:12.978Z,95400.00
2023-05-10T06:29:12.964Z,95400.00
2023-05-10T06:30:13.718Z,95404.00
2023-05-10T06:31:13.044Z,95402.00
2023-05-10T06:32:12.999Z,95404.00
2023-05-10T06:33:12.055Z,95406.00
2023-05-10T06:34:12.995Z,95404.00
2023-05-10T06:35:12.996Z,95408.00
2023-05-10T06:36:13.006Z,95408.00
2023-05-10T06:37:11.995Z,95408.00
2023-05-10T06:38:12.004Z,95408.00
2023-05-10T06:39:13.003Z,95412.00
2023-05-10T06:40:13.010Z,95414.00
2023-05-10T06:41:11.988Z,95412.00
2023-05-10T06:42:13.009Z,95412.00
2023-05-10T06:43:12.994Z,95414.00
2023-05-10T06:44:12.996Z,95412.00
2023-05-10T06:45:13.004Z,95414.00
2023-05-10T06:46:13.020Z,95410.00
2023-05-10T06:47:13.005Z,95414.00
2023-05-10T06:48:13.064Z,95412.00
2023-05-10T06:49:11.997Z,95414.00
2023-05-10T06:50:12.008Z,95414.00
2023-05-10T06:51:12.005Z,95414.00
2023-05-10T06:52:13.101Z,95414.00
2023-05-10T06:53:13.013Z,95416.00
2023-05-10T06:54:12.050Z,95416.00
2023-05-10T06:55:12.023Z,95416.00
2023-05-10T06:56:12.026Z,95414.00
2023-05-10T06:57:23.285Z,95414.00
2023-05-10T06:58:13.040Z,95414.00
2023-05-10T06:59:12.023Z,95416.00
2023-05-10T07:00:12.084Z,95414.00
2023-05-10T07:01:12.098Z,95412.00
2023-05-10T07:02:12.994Z,95412.00
2023-05-10T07:03:13.015Z,95408.00
2023-05-10T07:04:11.955Z,95410.00
2023-05-10T07:05:11.961Z,95414.00
2023-05-10T07:06:21.591Z,95414.00
2023-05-10T07:07:12.946Z,95414.00
2023-05-10T07:08:12.923Z,95414.00
2023-05-10T07:09:12.910Z,95414.00
2023-05-10T07:10:12.092Z,95416.00
2023-05-10T07:11:11.926Z,95416.00
2023-05-10T07:12:15.016Z,95416.00
2023-05-10T07:13:12.977Z,95416.00
2023-05-10T07:14:12.911Z,95416.00
2023-05-10T07:15:12.871Z,95418.00
2023-05-10T07:16:11.902Z,95416.00
2023-05-10T07:17:12.905Z,95416.00
2023-05-10T07:18:12.889Z,95416.00
2023-05-10T07:19:11.859Z,95416.00
2023-05-10T07:20:11.838Z,95418.00
2023-05-10T07:21:12.867Z,95418.00
2023-05-10T07:22:11.830Z,95420.00
2023-05-10T07:23:11.818Z,95420.00
2023-05-10T07:24:12.814Z,95420.00
2023-05-10T07:25:11.811Z,95420.00
2023-05-10T07:26:12.827Z,95420.00
2023-05-10T07:27:11.805Z,95420.00
2023-05-10T07:28:12.777Z,95420.00
2023-05-10T07:29:14.833Z,95422.00
2023-05-10T07:30:12.763Z,95422.00
2023-05-10T07:31:11.758Z,95422.00
2023-05-10T07:32:13.175Z,95422.00
2023-05-10T07:33:12.802Z,95424.00
2023-05-10T07:34:12.723Z,95422.00
2023-05-10T07:35:12.725Z,95422.00
2023-05-10T07:36:12.707Z,95420.00
2023-05-10T07:37:12.697Z,95420.00
2023-05-10T07:38:12.716Z,95420.00
2023-05-10T07:39:16.254Z,95416.00
2023-05-10T07:40:12.716Z,95416.00
2023-05-10T07:41:12.673Z,95416.00
2023-05-10T07:42:11.703Z,95414.00
2023-05-10T07:43:12.649Z,95420.00
2023-05-10T07:44:11.650Z,95420.00
2023-05-10T07:45:12.646Z,95416.00
2023-05-10T07:46:12.657Z,95418.00
2023-05-10T07:47:13.097Z,95418.00
2023-05-10T07:48:12.682Z,95420.00
2023-05-10T07:49:12.666Z,95425.00
2023-05-10T07:50:12.648Z,95416.00
2023-05-10T07:51:12.609Z,95427.00
2023-05-10T07:52:11.587Z,95427.00
2023-05-10T07:53:11.588Z,95432.00
2023-05-10T07:54:11.580Z,95430.00
2023-05-10T07:55:11.581Z,95441.00
2023-05-10T07:56:12.578Z,95443.00
2023-05-10T07:57:12.551Z,95445.00
2023-05-10T07:58:11.552Z,95445.00
2023-05-10T07:59:12.956Z,95445.00
2023-05-10T08:00:11.535Z,95449.00
2023-05-10T08:01:11.539Z,95449.00
2023-05-10T08:02:12.613Z,95449.00
2023-05-10T08:03:11.643Z,95455.00
2023-05-10T08:04:11.536Z,95453.00
2023-05-10T08:05:12.507Z,95453.00
2023-05-10T08:06:12.489Z,95453.00
2023-05-10T08:07:12.511Z,95455.00
2023-05-10T08:08:11.475Z,95461.00
2023-05-10T08:09:12.484Z,95459.00
2023-05-10T08:10:11.487Z,95461.00
2023-05-10T08:11:11.471Z,95463.00
2023-05-10T08:12:11.491Z,95465.00
2023-05-10T08:13:11.499Z,95471.00
2023-05-10T08:14:11.601Z,95471.00
2023-05-10T08:15:12.615Z,95471.00
2023-05-10T08:16:12.651Z,95473.00
2023-05-10T08:17:12.654Z,95473.00
2023-05-10T08:18:12.749Z,95473.00
2023-05-10T08:19:11.803Z,95477.00
2023-05-10T08:20:11.805Z,95480.00
2023-05-10T08:21:12.798Z,95478.00
2023-05-10T08:22:12.831Z,95478.00
2023-05-10T08:23:11.853Z,95482.00
2023-05-10T08:24:12.892Z,95482.00
2023-05-10T08:25:12.916Z,95482.00
2023-05-10T08:26:12.921Z,95480.00
2023-05-10T08:27:12.983Z,95482.00
2023-05-10T08:28:13.017Z,95482.00
2023-05-10T08:29:13.002Z,95478.00
2023-05-10T08:30:13.177Z,95480.00
2023-05-10T08:31:13.090Z,95484.00
2023-05-10T08:32:13.079Z,95484.00
2023-05-10T08:33:12.161Z,95486.00
2023-05-10T08:34:13.131Z,95484.00
2023-05-10T08:35:13.207Z,95486.00
2023-05-10T08:36:13.182Z,95488.00
2023-05-10T08:37:12.202Z,95484.00
2023-05-10T08:38:13.203Z,95482.00
2023-05-10T08:39:22.855Z,95486.00
2023-05-10T08:40:13.228Z,95488.00
2023-05-10T08:41:13.199Z,95490.00
2023-05-10T08:42:13.631Z,95490.00
2023-05-10T08:43:12.191Z,95492.00
2023-05-10T08:44:13.173Z,95490.00
2023-05-10T08:45:12.160Z,95490.00
2023-05-10T08:46:12.222Z,95492.00
2023-05-10T08:47:12.756Z,95494.00
2023-05-10T08:48:13.131Z,95492.00
2023-05-10T08:49:13.161Z,95492.00
2023-05-10T08:50:13.112Z,95490.00
2023-05-10T08:51:13.145Z,95490.00
2023-05-10T08:52:13.124Z,95492.00
2023-05-10T08:53:13.627Z,95494.00
2023-05-10T08:54:13.097Z,95494.00
2023-05-10T08:55:12.078Z,95496.00
2023-05-10T08:56:13.100Z,95494.00
2023-05-10T08:57:13.282Z,95496.00
2023-05-10T08:58:13.129Z,95496.00
2023-05-10T08:59:12.045Z,95498.00
2023-05-10T09:00:12.043Z,95498.00
2023-05-10T09:01:13.087Z,95500.00
2023-05-10T09:02:12.068Z,95500.00
2023-05-10T09:03:13.041Z,95500.00
2023-05-10T09:04:12.121Z,95502.00
2023-05-10T09:05:12.025Z,95506.00
2023-05-10T09:06:11.991Z,95506.00
2023-05-10T09:07:12.995Z,95506.00
2023-05-10T09:08:13.001Z,95510.00
2023-05-10T09:09:12.992Z,95512.00
2023-05-10T09:10:13.615Z,95514.00
2023-05-10T09:11:13.073Z,95514.00
2023-05-10T09:12:12.130Z,95514.00
2023-05-10T09:13:13.177Z,95518.00
2023-05-10T09:14:13.301Z,95514.00
2023-05-10T09:15:13.272Z,95518.00
2023-05-10T09:16:21.060Z,95518.00
2023-05-10T09:17:13.438Z,95514.00
2023-05-10T09:18:13.445Z,95512.00
2023-05-10T09:19:13.424Z,95510.00
2023-05-10T09:20:12.279Z,95510.00
2023-05-10T09:21:12.314Z,95510.00
2023-05-10T09:22:13.280Z,95510.00
2023-05-10T09:23:12.277Z,95510.00
2023-05-10T09:24:13.279Z,95512.00
2023-05-10T09:25:12.276Z,95510.00
2023-05-10T09:26:13.250Z,95514.00
2023-05-10T09:27:12.235Z,95512.00
2023-05-10T09:28:13.638Z,95514.00
2023-05-10T09:29:12.223Z,95510.00
2023-05-10T09:30:13.231Z,95512.00
2023-05-10T09:31:13.250Z,95510.00
2023-05-10T09:32:13.924Z,95510.00
2023-05-10T09:33:13.189Z,95510.00
2023-05-10T09:34:12.222Z,95508.00
2023-05-10T09:35:13.165Z,95506.00
2023-05-10T09:36:12.203Z,95508.00
2023-05-10T09:37:13.181Z,95508.00
2023-05-10T09:38:12.213Z,95506.00
2023-05-10T09:39:13.133Z,95508.00
2023-05-10T09:40:13.147Z,95506.00
2023-05-10T09:41:12.117Z,95506.00
2023-05-10T09:42:12.156Z,95510.00
2023-05-10T09:43:12.126Z,95510.00
2023-05-10T09:44:13.105Z,95508.00
2023-05-10T09:45:12.172Z,95508.00
2023-05-10T09:46:13.104Z,95510.00
2023-05-10T09:47:12.070Z,95494.00
2023-05-10T09:48:13.192Z,95508.00
2023-05-10T09:49:13.659Z,95508.00
2023-05-10T09:50:13.120Z,95508.00
2023-05-10T09:51:12.152Z,95508.00
2023-05-10T09:52:13.201Z,95508.00
2023-05-10T09:53:12.660Z,95506.00
2023-05-10T09:54:12.308Z,95504.00
2023-05-10T09:55:13.331Z,95498.00
2023-05-10T09:56:13.307Z,95502.00
2023-05-10T09:57:13.367Z,95498.00
2023-05-10T09:58:13.432Z,95500.00
2023-05-10T09:59:13.453Z,95496.00
2023-05-10T10:00:13.527Z,95496.00
2023-05-10T10:01:13.602Z,95498.00
2023-05-10T10:02:13.666Z,95498.00
2023-05-10T10:03:13.693Z,95496.00
2023-05-10T10:04:13.772Z,95500.00
2023-05-10T10:05:13.993Z,95492.00
2023-05-10T10:06:26.372Z,95492.00
2023-05-10T10:07:13.844Z,95490.00
2023-05-10T10:08:13.863Z,95494.00
2023-05-10T10:09:12.825Z,95492.00
2023-05-10T10:10:13.852Z,95492.00
2023-05-10T10:11:13.890Z,95492.00
2023-05-10T10:12:12.787Z,95492.00
2023-05-10T10:13:13.812Z,95494.00
2023-05-10T10:14:13.789Z,95492.00
2023-05-10T10:15:16.522Z,95492.00
2023-05-10T10:16:12.853Z,95492.00
2023-05-10T10:17:13.763Z,95492.00
2023-05-10T10:18:13.779Z,95494.00
2023-05-10T10:19:13.747Z,95494.00
2023-05-10T10:20:12.742Z,95496.00
2023-05-10T10:21:13.783Z,95494.00
2023-05-10T10:22:12.736Z,95496.00
2023-05-10T10:23:15.116Z,95492.00
2023-05-10T10:24:13.712Z,95494.00
2023-05-10T10:25:13.786Z,95496.00
2023-05-10T10:26:13.765Z,95500.00
2023-05-10T10:27:13.702Z,95496.00
2023-05-10T10:28:12.723Z,95500.00
2023-05-10T10:29:12.698Z,95496.00
2023-05-10T10:30:13.672Z,95498.00
2023-05-10T10:31:13.743Z,95500.00
2023-05-10T10:32:12.668Z,95496.00
2023-05-10T10:33:24.352Z,95500.00
2023-05-10T10:34:13.654Z,95496.00
2023-05-10T10:35:13.688Z,95500.00
2023-05-10T10:36:13.628Z,95502.00
2023-05-10T10:37:12.650Z,95502.00
2023-05-10T10:38:12.603Z,95500.00
2023-05-10T10:39:12.612Z,95500.00
2023-05-10T10:40:12.632Z,95500.00
2023-05-10T10:41:12.597Z,95498.00
2023-05-10T10:42:12.623Z,95498.00
2023-05-10T10:43:13.678Z,95500.00
2023-05-10T10:44:13.559Z,95494.00
2023-05-10T10:45:12.572Z,95496.00
2023-05-10T10:46:13.622Z,95494.00
2023-05-10T10:47:12.743Z,95500.00
2023-05-10T10:48:13.568Z,95498.00
2023-05-10T10:49:12.523Z,95500.00
2023-05-10T10:50:13.549Z,95498.00
2023-05-10T10:51:13.505Z,95496.00
2023-05-10T10:52:13.512Z,95498.00
2023-05-10T10:53:12.599Z,95496.00
2023-05-10T10:54:12.546Z,95500.00
2023-05-10T10:55:13.593Z,95498.00
2023-05-10T10:56:13.629Z,95496.00
2023-05-10T10:57:13.706Z,95496.00
2023-05-10T10:58:13.733Z,95494.00
2023-05-10T10:59:13.786Z,95496.00
2023-05-10T11:00:12.892Z,95494.00
2023-05-10T11:01:13.986Z,95494.00
2023-05-10T11:02:12.942Z,95494.00
2023-05-10T11:03:14.032Z,95490.00
2023-05-10T11:04:14.142Z,95492.00
2023-05-10T11:05:13.068Z,95492.00
2023-05-10T11:06:13.114Z,95492.00
2023-05-10T11:07:14.208Z,95494.00
2023-05-10T11:08:14.190Z,95496.00
2023-05-10T11:09:14.235Z,95496.00
2023-05-10T11:10:13.261Z,95498.00
2023-05-10T11:11:14.365Z,95496.00
2023-05-10T11:12:14.370Z,95498.00
2023-05-10T11:13:13.410Z,95500.00
2023-05-10T11:14:13.404Z,95492.00
2023-05-10T11:15:14.590Z,95500.00
2023-05-10T11:16:13.517Z,95496.00
2023-05-10T11:17:14.520Z,95498.00
2023-05-10T11:18:14.512Z,95500.00
2023-05-10T11:19:14.719Z,95498.00
2023-05-10T11:20:14.856Z,95496.00
2023-05-10T11:21:14.699Z,95504.00
2023-05-10T11:22:14.784Z,95504.00
2023-05-10T11:23:13.876Z,95506.00
2023-05-10T11:24:14.923Z,95508.00
2023-05-10T11:25:14.038Z,95504.00
2023-05-10T11:26:14.964Z,95506.00
2023-05-10T11:27:15.015Z,95508.00
2023-05-10T11:28:15.031Z,95508.00
2023-05-10T11:29:15.094Z,95512.00
2023-05-10T11:30:15.360Z,95512.00
2023-05-10T11:31:15.091Z,95510.00
2023-05-10T11:32:14.072Z,95504.00
2023-05-10T11:33:14.072Z,95504.00
2023-05-10T11:34:14.076Z,95502.00
2023-05-10T11:35:14.094Z,95504.00
2023-05-10T11:36:14.087Z,95498.00
2023-05-10T11:37:14.135Z,95504.00
2023-05-10T11:38:15.149Z,95500.00
2023-05-10T11:39:15.179Z,95506.00
2023-05-10T11:40:15.509Z,95504.00
2023-05-10T11:41:15.174Z,95502.00
2023-05-10T11:42:15.136Z,95506.00
2023-05-10T11:43:14.152Z,95508.00
2023-05-10T11:44:15.161Z,95510.00