createdAt,value
2018-12-19T00:00:39.167Z,96.74
2018-12-19T00:01:39.156Z,96.58
2018-12-19T00:02:39.145Z,96.74
2018-12-19T00:03:39.138Z,96.68
2018-12-19T00:04:39.149Z,96.33
2018-12-19T00:05:39.114Z,96.64
2018-12-19T00:06:39.099Z,95.90
2018-12-19T00:07:39.090Z,96.64
2018-12-19T00:08:39.081Z,96.78
2018-12-19T00:09:39.105Z,97.10
2018-12-19T00:10:39.059Z,96.95
2018-12-19T00:11:39.046Z,97.16
2018-12-19T00:12:39.037Z,96.89
2018-12-19T00:13:39.025Z,96.84
2018-12-19T00:14:39.016Z,97.05
2018-12-19T00:15:39.029Z,96.84
2018-12-19T00:16:38.992Z,96.74
2018-12-19T00:17:38.982Z,96.78
2018-12-19T00:18:38.973Z,96.89
2018-12-19T00:19:38.960Z,97.20
2018-12-19T00:20:38.977Z,97.10
2018-12-19T00:21:38.940Z,96.78
2018-12-19T00:22:38.929Z,96.89
2018-12-19T00:23:38.918Z,97.20
2018-12-19T00:24:38.907Z,96.74
2018-12-19T00:25:38.925Z,97.10
2018-12-19T00:26:38.884Z,96.68
2018-12-19T00:27:38.874Z,97.10
2018-12-19T00:28:38.862Z,96.89
2018-12-19T00:29:38.854Z,97.31
2018-12-19T00:30:38.881Z,97.41
2018-12-19T00:31:38.879Z,97.52
2018-12-19T00:32:38.820Z,97.52
2018-12-19T00:33:38.810Z,97.52
2018-12-19T00:34:38.798Z,97.20
2018-12-19T00:35:38.788Z,97.41
2018-12-19T00:36:38.800Z,96.89
2018-12-19T00:37:38.767Z,97.10
2018-12-19T00:38:38.756Z,97.20
2018-12-19T00:39:38.751Z,97.05
2018-12-19T00:40:38.736Z,96.78
2018-12-19T00:41:38.761Z,96.78
2018-12-19T00:42:38.748Z,96.47
2018-12-19T00:43:38.702Z,96.47
2018-12-19T00:44:38.690Z,96.78
2018-12-19T00:45:38.682Z,97.00
2018-12-19T00:46:38.670Z,97.10
2018-12-19T00:47:38.686Z,96.89
2018-12-19T00:48:38.646Z,96.78
2018-12-19T00:49:38.647Z,96.95
2018-12-19T00:50:38.628Z,96.47
2018-12-19T00:51:38.615Z,96.33
2018-12-19T00:52:38.631Z,96.58
2018-12-19T00:53:38.595Z,96.64
2018-12-19T00:54:38.584Z,96.89
2018-12-19T00:55:38.571Z,96.11
2018-12-19T00:56:38.562Z,96.43
2018-12-19T00:57:38.589Z,95.59
2018-12-19T00:58:38.543Z,96.33
2018-12-19T00:59:38.554Z,96.01
2018-12-19T01:00:38.517Z,95.90
2018-12-19T01:01:38.508Z,96.05
2018-12-19T01:02:38.499Z,96.16
2018-12-19T01:03:38.517Z,95.84
2018-12-19T01:04:38.477Z,95.80
2018-12-19T01:05:38.466Z,95.64
2018-12-19T01:06:38.458Z,95.84
2018-12-19T01:07:38.446Z,95.95
2018-12-19T01:08:38.458Z,96.22
2018-12-19T01:09:38.423Z,95.80
2018-12-19T01:10:38.410Z,96.01
2018-12-19T01:11:38.404Z,96.11
2018-12-19T01:12:38.389Z,96.11
2018-12-19T01:13:38.415Z,95.84
2018-12-19T01:14:38.370Z,95.59
2018-12-19T01:15:38.358Z,95.70
2018-12-19T01:16:38.348Z,95.38
2018-12-19T01:17:38.341Z,95.38
2018-12-19T01:18:38.326Z,95.07
2018-12-19T01:19:38.338Z,94.96
2018-12-19T01:20:38.303Z,95.70
2018-12-19T01:21:38.294Z,95.38
2018-12-19T01:22:38.285Z,95.17
2018-12-19T01:23:38.273Z,94.76
2018-12-19T01:24:38.285Z,94.96
2018-12-19T01:25:38.251Z,94.86
2018-12-19T01:26:38.238Z,94.96
2018-12-19T01:27:38.231Z,95.59
2018-12-19T01:28:38.218Z,95.38
2018-12-19T01:29:38.243Z,95.38
2018-12-19T01:30:38.195Z,95.28
2018-12-19T01:31:38.183Z,95.38
2018-12-19T01:32:38.175Z,95.49
2018-12-19T01:33:38.164Z,94.96
2018-12-19T01:34:38.152Z,95.59
2018-12-19T01:35:38.168Z,94.86
2018-12-19T01:36:38.132Z,95.07
2018-12-19T01:37:38.121Z,95.07
2018-12-19T01:38:38.112Z,94.86
2018-12-19T01:39:38.100Z,94.65
2018-12-19T01:40:38.114Z,95.49
2018-12-19T01:41:38.080Z,95.07
2018-12-19T01:42:38.067Z,95.38
2018-12-19T01:43:38.056Z,95.49
2018-12-19T01:44:38.046Z,94.96
2018-12-19T01:45:38.061Z,94.96
2018-12-19T01:46:38.034Z,94.96
2018-12-19T01:47:38.013Z,95.17
2018-12-19T01:48:38.006Z,95.17
2018-12-19T01:49:37.992Z,94.34
2018-12-19T01:50:38.009Z,95.03
2018-12-19T01:51:37.972Z,94.61
2018-12-19T01:52:37.959Z,94.40
2018-12-19T01:53:37.947Z,94.71
2018-12-19T01:54:37.937Z,94.61
2018-12-19T01:55:37.951Z,94.61
2018-12-19T01:56:37.935Z,94.61
2018-12-19T01:57:37.905Z,94.40
2018-12-19T01:58:37.895Z,94.61
2018-12-19T01:59:37.886Z,94.50
2018-12-19T02:00:37.909Z,94.50
2018-12-19T02:01:37.862Z,94.50
2018-12-19T02:02:37.851Z,94.44
2018-12-19T02:03:37.847Z,94.82
2018-12-19T02:04:37.830Z,94.65
2018-12-19T02:05:37.818Z,94.65
2018-12-19T02:06:37.830Z,94.71
2018-12-19T02:07:37.797Z,94.50
2018-12-19T02:08:37.786Z,94.40
2018-12-19T02:09:37.778Z,94.65
2018-12-19T02:10:37.764Z,94.44
2018-12-19T02:11:37.791Z,94.86
2018-12-19T02:12:37.744Z,94.65
2018-12-19T02:13:37.734Z,94.50
2018-12-19T02:14:37.722Z,94.92
2018-12-19T02:15:37.713Z,94.65
2018-12-19T02:16:37.701Z,94.76
2018-12-19T02:17:37.716Z,94.71
2018-12-19T02:18:37.679Z,94.76
2018-12-19T02:19:37.669Z,94.65
2018-12-19T02:20:37.657Z,94.76
2018-12-19T02:21:37.647Z,94.86
2018-12-19T02:22:37.673Z,94.44
2018-12-19T02:23:37.624Z,94.65
2018-12-19T02:24:37.614Z,94.76
2018-12-19T02:25:37.605Z,94.65
2018-12-19T02:26:37.594Z,94.76
2018-12-19T02:27:37.590Z,94.65
2018-12-19T02:28:37.597Z,94.65
2018-12-19T02:29:37.561Z,94.76
2018-12-19T02:30:37.551Z,94.76
2018-12-19T02:31:37.540Z,94.65
2018-12-19T02:32:37.530Z,94.96
2018-12-19T02:33:37.557Z,94.76
2018-12-19T02:34:37.508Z,95.07
2018-12-19T02:35:37.497Z,94.76
2018-12-19T02:36:37.488Z,94.96
2018-12-19T02:37:37.478Z,95.07
2018-12-19T02:38:37.465Z,94.86
2018-12-19T02:39:37.479Z,95.01
2018-12-19T02:40:37.512Z,95.11
2018-12-19T02:41:37.430Z,95.17
2018-12-19T02:42:37.421Z,94.96
2018-12-19T02:43:37.410Z,94.96
2018-12-19T02:44:37.433Z,94.86
2018-12-19T02:45:37.388Z,95.38
2018-12-19T02:46:37.380Z,94.96
2018-12-19T02:47:37.369Z,95.59
2018-12-19T02:48:37.356Z,95.38
2018-12-19T04:06:02.285Z,95.95
2018-12-19T04:06:29.717Z,96.16
2018-12-19T04:07:29.704Z,96.11
2018-12-19T04:08:29.696Z,95.84
2018-12-19T04:09:29.686Z,95.84
2018-12-19T04:10:29.672Z,95.74
2018-12-19T04:11:29.701Z,95.84
2018-12-19T04:12:29.666Z,95.95
2018-12-19T04:13:29.641Z,95.90
2018-12-19T04:14:29.632Z,95.84
2018-12-19T04:15:29.619Z,95.70
2018-12-19T04:16:29.611Z,96.01
2018-12-19T04:17:29.623Z,95.84
2018-12-19T04:18:29.590Z,95.70
2018-12-19T04:19:29.580Z,95.84
2018-12-19T04:20:29.569Z,96.22
2018-12-19T04:21:29.558Z,95.70
2018-12-19T04:22:29.587Z,96.26
2018-12-19T04:23:29.535Z,96.01
2018-12-19T04:24:29.526Z,96.26
2018-12-19T04:25:29.518Z,95.80
2018-12-19T04:26:29.505Z,96.16
2018-12-19T04:27:29.493Z,95.70
2018-12-19T04:28:29.508Z,95.59
2018-12-19T04:29:29.481Z,96.01
2018-12-19T04:30:29.465Z,95.95
2018-12-19T04:31:29.462Z,95.64
2018-12-19T04:32:29.442Z,96.47
2018-12-19T04:33:29.467Z,95.90
2018-12-19T04:34:29.419Z,95.74
2018-12-19T04:35:29.410Z,95.49
2018-12-19T04:36:29.399Z,95.64
2018-12-19T04:37:29.388Z,95.74
2018-12-19T04:38:29.376Z,95.07
2018-12-19T04:39:29.396Z,95.38
2018-12-19T04:40:29.355Z,95.84
2018-12-19T04:41:29.346Z,96.33
2018-12-19T04:42:29.339Z,96.01
2018-12-19T04:43:29.324Z,95.95
2018-12-19T04:44:29.340Z,95.70
2018-12-19T04:45:29.304Z,95.90
2018-12-19T04:46:29.292Z,95.80
2018-12-19T04:47:29.280Z,96.11
2018-12-19T04:48:29.298Z,96.26
2018-12-19T04:49:29.264Z,95.80
2018-12-19T04:50:29.251Z,95.70
2018-12-19T04:51:29.238Z,95.17
2018-12-19T04:52:29.232Z,95.59
2018-12-19T04:53:29.242Z,94.96
2018-12-19T04:54:29.207Z,95.38
2018-12-19T04:55:29.199Z,94.96
2018-12-19T04:56:29.185Z,94.96
2018-12-19T04:57:29.174Z,95.49
2018-12-19T04:58:29.188Z,95.28
2018-12-19T04:59:29.154Z,95.49
2018-12-19T05:00:29.143Z,95.28
2018-12-19T05:01:29.131Z,95.49
2018-12-19T05:02:29.122Z,95.28
2018-12-19T05:03:29.135Z,95.07
2018-12-19T05:04:29.099Z,95.03
2018-12-19T05:05:29.090Z,94.86
2018-12-19T05:06:29.080Z,95.49
2018-12-19T05:07:29.068Z,95.38
2018-12-19T05:08:29.102Z,94.86
2018-12-19T05:09:29.046Z,94.82
2018-12-19T05:10:29.035Z,95.03
2018-12-19T05:11:29.026Z,95.13
2018-12-19T05:12:29.013Z,95.07
2018-12-19T05:13:29.046Z,95.17
2018-12-19T05:14:28.993Z,95.03
2018-12-19T05:15:28.983Z,94.92
2018-12-19T05:16:28.971Z,94.92
2018-12-19T05:17:28.962Z,95.03
2018-12-19T05:18:28.976Z,94.29
2018-12-19T05:19:28.940Z,94.50
2018-12-19T05:20:28.930Z,94.86
2018-12-19T05:21:28.921Z,94.50
2018-12-19T05:22:28.912Z,94.61
2018-12-19T05:23:28.924Z,95.13
2018-12-19T05:24:28.886Z,95.13
2018-12-19T05:25:28.877Z,95.03
2018-12-19T05:26:28.865Z,94.61
2018-12-19T05:27:28.854Z,94.61
2018-12-19T05:28:28.869Z,94.61
2018-12-19T05:29:28.834Z,94.40
2018-12-19T05:30:28.825Z,94.50
2018-12-19T05:31:28.817Z,94.71
2018-12-19T05:32:28.802Z,94.71
2018-12-19T05:33:28.817Z,94.40
2018-12-19T05:34:28.781Z,94.09
2018-12-19T05:35:28.775Z,93.98
2018-12-19T05:36:28.759Z,94.09
2018-12-19T05:37:28.751Z,94.19
2018-12-19T05:38:28.762Z,94.71
2018-12-19T05:39:28.732Z,94.50
2018-12-19T05:40:28.716Z,94.50
2018-12-19T05:41:28.706Z,94.71
2018-12-19T05:42:28.694Z,94.29
2018-12-19T05:43:28.707Z,94.29
2018-12-19T05:44:28.673Z,93.88
2018-12-19T05:45:28.663Z,94.04
2018-12-19T05:46:28.653Z,93.73
2018-12-19T05:47:28.645Z,93.67
2018-12-19T05:48:28.654Z,94.19
2018-12-19T05:49:28.620Z,94.40
2018-12-19T05:50:28.610Z,94.19
2018-12-19T05:51:28.605Z,94.29
2018-12-19T05:52:28.590Z,94.09
2018-12-19T05:53:28.603Z,93.94
2018-12-19T05:54:28.564Z,94.04
2018-12-19T05:55:28.556Z,93.73
2018-12-19T05:56:28.545Z,93.73
2018-12-19T05:57:28.534Z,94.25
2018-12-19T05:58:28.550Z,93.63
2018-12-19T05:59:28.518Z,93.63
2018-12-19T06:00:28.506Z,93.41
2018-12-19T06:01:28.496Z,93.73
2018-12-19T06:02:28.480Z,93.73
2018-12-19T06:03:28.497Z,93.73
2018-12-19T06:04:28.459Z,93.52
2018-12-19T06:05:28.448Z,93.84
2018-12-19T06:06:28.440Z,93.77
2018-12-19T06:07:28.430Z,93.63
2018-12-19T06:08:28.444Z,93.77
2018-12-19T06:09:28.407Z,93.84
2018-12-19T06:10:28.406Z,93.41
2018-12-19T06:11:28.385Z,93.52
2018-12-19T06:12:28.374Z,94.04
2018-12-19T06:13:28.393Z,93.63
2018-12-19T06:14:28.353Z,93.41
2018-12-19T06:15:28.344Z,93.52
2018-12-19T06:16:28.329Z,93.73
2018-12-19T06:17:28.320Z,93.41
2018-12-19T06:18:28.346Z,93.63
2018-12-19T06:19:28.300Z,94.04
2018-12-19T06:20:28.287Z,93.41
2018-12-19T06:21:28.276Z,93.84
2018-12-19T06:22:28.268Z,93.88
2018-12-19T06:23:28.256Z,93.46
2018-12-19T06:24:28.270Z,93.46
2018-12-19T06:25:28.235Z,93.77
2018-12-19T06:26:28.223Z,93.98
2018-12-19T06:27:28.213Z,93.84
2018-12-19T06:28:28.202Z,93.94
2018-12-19T06:29:28.216Z,93.57
2018-12-19T06:30:28.184Z,93.67
2018-12-19T06:31:28.173Z,93.88
2018-12-19T06:32:28.162Z,93.73
2018-12-19T06:33:28.149Z,93.84
2018-12-19T06:34:28.162Z,93.52
2018-12-19T06:35:28.126Z,93.73
2018-12-19T06:36:28.118Z,93.84
2018-12-19T06:37:28.145Z,93.94
2018-12-19T06:38:28.120Z,93.52
2018-12-19T06:39:28.085Z,92.79
2018-12-19T06:40:32.614Z,92.90
2018-12-19T06:41:28.064Z,93.00
2018-12-19T06:42:28.056Z,93.00
2018-12-19T06:43:28.069Z,93.21
2018-12-19T06:44:28.031Z,93.00
2018-12-19T06:45:28.021Z,93.52
2018-12-19T06:46:28.013Z,93.15
2018-12-19T06:47:28.002Z,92.90
2018-12-19T06:48:28.014Z,92.90
2018-12-19T06:49:27.979Z,92.58
2018-12-19T06:50:27.970Z,92.79
2018-12-19T06:51:27.957Z,92.90
2018-12-19T06:52:27.949Z,92.90
2018-12-19T06:53:27.961Z,92.52
2018-12-19T06:54:27.925Z,93.00
2018-12-19T06:55:27.915Z,92.63
2018-12-19T06:56:27.943Z,92.47
2018-12-19T06:57:27.891Z,92.73
2018-12-19T06:58:27.907Z,92.94
2018-12-19T06:59:27.873Z,92.63
2018-12-19T07:00:27.861Z,92.63
2018-12-19T07:01:27.854Z,92.83
2018-12-19T07:02:27.843Z,92.37
2018-12-19T07:03:27.871Z,92.94
2018-12-19T07:04:27.821Z,92.90
2018-12-19T07:05:27.810Z,92.63
2018-12-19T07:06:27.799Z,92.58
2018-12-19T07:07:27.789Z,92.52
2018-12-19T07:08:27.804Z,92.58
2018-12-19T07:09:27.769Z,92.10
2018-12-19T07:10:27.757Z,92.00
2018-12-19T07:11:27.745Z,91.69
2018-12-19T07:12:27.741Z,92.47
2018-12-19T07:13:27.750Z,92.31
2018-12-19T07:14:27.715Z,92.41
2018-12-19T07:15:27.706Z,92.27
2018-12-19T07:16:27.693Z,92.41
2018-12-19T07:17:27.683Z,92.37
2018-12-19T07:18:27.698Z,91.75
2018-12-19T07:19:27.663Z,92.27
2018-12-19T07:20:27.650Z,92.21
2018-12-19T07:21:27.645Z,92.27
2018-12-19T07:22:27.629Z,92.00
2018-12-19T07:23:27.643Z,92.41
2018-12-19T07:24:27.611Z,92.52
2018-12-19T07:25:27.598Z,92.06
2018-12-19T07:26:27.587Z,92.06
2018-12-19T07:27:27.578Z,92.27
2018-12-19T07:28:27.589Z,91.96
2018-12-19T07:29:27.559Z,91.85
2018-12-19T07:30:27.544Z,91.22
2018-12-19T07:31:27.535Z,92.00
2018-12-19T07:32:27.528Z,91.96
2018-12-19T07:33:27.541Z,91.75
2018-12-19T07:34:27.505Z,91.85
2018-12-19T07:35:27.495Z,91.85
2018-12-19T07:36:27.482Z,91.43
2018-12-19T07:37:27.476Z,90.91
2018-12-19T07:38:27.484Z,91.12
2018-12-19T07:39:27.455Z,91.02
2018-12-19T07:40:27.446Z,91.43
2018-12-19T07:41:27.430Z,91.33
2018-12-19T07:42:27.421Z,90.81
2018-12-19T07:43:27.433Z,91.22
2018-12-19T07:44:27.398Z,91.54
2018-12-19T07:45:27.388Z,90.81
2018-12-19T07:46:27.377Z,90.81
2018-12-19T07:47:27.367Z,90.70
2018-12-19T07:48:27.382Z,90.28
2018-12-19T07:49:27.344Z,90.60
2018-12-19T07:50:27.334Z,90.81
2018-12-19T07:51:27.324Z,90.60
2018-12-19T07:52:27.402Z,90.28
2018-12-19T07:53:27.328Z,90.28
2018-12-19T07:54:27.391Z,90.18
2018-12-19T07:55:27.282Z,90.70
2018-12-19T07:56:27.271Z,90.50
2018-12-19T07:57:27.259Z,90.08
2018-12-19T07:58:27.615Z,90.39
2018-12-19T07:59:27.258Z,90.50
2018-12-19T08:00:27.577Z,90.60
2018-12-19T08:01:27.217Z,90.39
2018-12-19T08:02:27.208Z,90.50
2018-12-19T08:03:27.222Z,90.70
2018-12-19T08:04:27.189Z,90.39
2018-12-19T08:05:27.177Z,90.60
2018-12-19T08:06:27.164Z,90.50
2018-12-19T08:07:27.156Z,90.50
2018-12-19T08:08:27.169Z,90.35
2018-12-19T08:09:27.132Z,90.35
2018-12-19T08:10:27.122Z,90.14
2018-12-19T08:11:27.112Z,90.50
2018-12-19T08:12:27.141Z,89.93
2018-12-19T08:13:27.117Z,90.03
2018-12-19T08:14:27.081Z,89.62
2018-12-19T08:15:27.073Z,89.51
2018-12-19T08:16:27.059Z,89.66
2018-12-19T08:17:27.050Z,89.62
2018-12-19T08:18:27.063Z,89.62
2018-12-19T08:19:27.029Z,89.20
2018-12-19T08:20:27.018Z,89.51
2018-12-19T08:21:27.008Z,89.51
2018-12-19T08:22:26.998Z,89.51
2018-12-19T08:23:27.013Z,89.20
2018-12-19T08:24:26.977Z,89.31
2018-12-19T08:25:26.967Z,89.41
2018-12-19T08:26:26.960Z,89.41
2018-12-19T08:27:26.944Z,89.31
2018-12-19T08:28:26.958Z,89.20
2018-12-19T08:29:26.926Z,89.41
2018-12-19T08:30:26.914Z,89.31
2018-12-19T08:31:26.904Z,89.41
2018-12-19T08:32:26.899Z,89.41
2018-12-19T08:33:26.919Z,89.31
2018-12-19T08:34:26.874Z,89.41
2018-12-19T08:35:26.861Z,89.20
2018-12-19T08:36:26.850Z,89.31
2018-12-19T08:37:26.841Z,89.83
2018-12-19T08:38:26.855Z,89.20
2018-12-19T08:39:26.822Z,89.31
2018-12-19T08:40:26.812Z,88.89
2018-12-19T08:41:26.800Z,89.41
2018-12-19T08:42:26.788Z,89.20
2018-12-19T08:43:26.805Z,89.10
2018-12-19T08:44:26.768Z,88.99
2018-12-19T08:45:26.757Z,88.68
2018-12-19T08:46:26.747Z,88.99
2018-12-19T08:47:26.764Z,88.99
2018-12-19T08:48:26.726Z,89.47
2018-12-19T08:49:26.715Z,88.85
2018-12-19T08:50:26.704Z,88.53
2018-12-19T08:51:26.695Z,88.64
2018-12-19T08:52:26.711Z,88.22
2018-12-19T08:53:26.674Z,88.75
2018-12-19T08:54:26.664Z,88.12
2018-12-19T08:55:26.654Z,88.12
2018-12-19T08:56:26.642Z,88.01
2018-12-19T08:57:26.658Z,88.12
2018-12-19T08:58:26.627Z,88.01
2018-12-19T08:59:26.612Z,88.43
2018-12-19T09:00:26.600Z,88.53
2018-12-19T09:01:26.592Z,88.32
2018-12-19T09:02:26.609Z,87.81
2018-12-19T09:03:26.570Z,88.29
2018-12-19T09:04:26.561Z,88.12
2018-12-19T09:05:26.548Z,88.01
2018-12-19T09:06:26.538Z,88.22
2018-12-19T09:07:26.554Z,88.32
2018-12-19T09:08:26.518Z,88.12
2018-12-19T09:09:26.509Z,88.39
2018-12-19T09:10:26.496Z,87.45
2018-12-19T09:11:26.486Z,87.28
2018-12-19T09:12:26.500Z,87.49
2018-12-19T09:13:26.466Z,88.12
2018-12-19T09:14:26.464Z,88.32
2018-12-19T09:15:27.785Z,88.43
2018-12-19T09:16:26.435Z,88.53
2018-12-19T09:17:26.451Z,88.43
2018-12-19T09:18:26.412Z,88.22
2018-12-19T09:19:26.404Z,88.08
2018-12-19T09:20:26.413Z,87.81
2018-12-19T09:21:26.382Z,87.70
2018-12-19T09:22:26.401Z,87.81
2018-12-19T09:23:26.361Z,88.32
2018-12-19T09:24:26.350Z,88.22
2018-12-19T09:25:26.341Z,88.32
2018-12-19T09:26:26.331Z,88.26
2018-12-19T09:27:26.343Z,88.89
2018-12-19T09:28:26.311Z,88.78
2018-12-19T09:29:26.301Z,88.53
2018-12-19T09:30:26.286Z,88.12
2018-12-19T09:31:26.277Z,87.91
2018-12-19T09:32:26.293Z,88.32
2018-12-19T09:33:27.607Z,88.43
2018-12-19T09:34:26.244Z,88.53
2018-12-19T09:35:26.234Z,88.12
2018-12-19T09:36:26.225Z,88.08
2018-12-19T09:37:26.240Z,87.24
2018-12-19T09:38:26.202Z,87.91
2018-12-19T09:39:26.192Z,88.22
2018-12-19T09:40:26.181Z,88.53
2018-12-19T09:41:26.172Z,88.32
2018-12-19T09:42:26.192Z,88.01
2018-12-19T09:43:26.152Z,88.22
2018-12-19T09:44:26.141Z,88.32
2018-12-19T09:45:26.133Z,88.22
2018-12-19T09:46:26.118Z,88.12
2018-12-19T09:47:26.133Z,88.32
2018-12-19T09:48:26.099Z,88.53
2018-12-19T09:49:26.088Z,88.43
2018-12-19T09:50:26.082Z,88.53
2018-12-19T09:51:26.070Z,88.29
2018-12-19T09:52:26.084Z,88.18
2018-12-19T09:53:26.046Z,87.66
2018-12-19T09:54:26.036Z,87.87
2018-12-19T09:55:26.026Z,87.87
2018-12-19T09:56:26.014Z,87.97
2018-12-19T09:57:26.034Z,87.39
2018-12-19T09:58:25.993Z,87.55
2018-12-19T09:59:25.983Z,87.87
2018-12-19T10:00:25.974Z,87.66
2018-12-19T10:01:25.963Z,87.35
2018-12-19T10:02:25.977Z,87.45
2018-12-19T10:03:25.944Z,87.55
2018-12-19T10:04:25.930Z,87.76
2018-12-19T10:05:25.921Z,87.45
2018-12-19T10:06:25.921Z,87.87
2018-12-19T10:07:25.927Z,87.24
2018-12-19T10:08:25.890Z,87.45
2018-12-19T10:09:25.883Z,87.35
2018-12-19T10:10:25.869Z,87.35
2018-12-19T10:11:25.866Z,87.24
2018-12-19T10:12:25.875Z,87.66
2018-12-19T10:13:25.837Z,87.04
2018-12-19T10:14:25.831Z,87.41
2018-12-19T10:15:25.820Z,86.99
2018-12-19T10:16:25.806Z,87.35
2018-12-19T10:17:25.822Z,86.99
2018-12-19T10:18:25.784Z,87.30
2018-12-19T10:19:25.775Z,87.24
2018-12-19T10:20:25.765Z,87.04
2018-12-19T10:21:25.754Z,87.55
2018-12-19T10:22:25.769Z,87.20
2018-12-19T10:23:25.740Z,87.20
2018-12-19T10:24:25.722Z,86.68
2018-12-19T10:25:25.712Z,86.85
2018-12-19T10:26:25.700Z,86.22
2018-12-19T10:27:25.715Z,86.16
2018-12-19T10:28:25.679Z,86.37
2018-12-19T10:29:25.671Z,86.12
2018-12-19T10:30:25.657Z,86.16
2018-12-19T10:31:25.645Z,86.37
2018-12-19T10:32:25.658Z,86.47
2018-12-19T10:33:25.625Z,86.12
2018-12-19T10:34:25.614Z,86.12
2018-12-19T10:35:25.601Z,86.33
2018-12-19T10:36:25.590Z,86.33
2018-12-19T10:37:25.609Z,85.71
2018-12-19T10:38:25.572Z,85.60
2018-12-19T10:39:25.560Z,86.22
2018-12-19T10:40:25.550Z,85.71
2018-12-19T10:41:25.734Z,85.71
2018-12-19T10:42:25.557Z,85.60
2018-12-19T10:43:25.544Z,85.71
2018-12-19T10:44:25.504Z,85.39
2018-12-19T10:45:25.495Z,85.39
2018-12-19T10:46:25.519Z,85.67
2018-12-19T10:47:25.497Z,85.71
2018-12-19T10:48:25.461Z,85.60
2018-12-19T10:49:25.450Z,85.81
2018-12-19T10:50:25.439Z,85.46
2018-12-19T10:51:25.427Z,85.29
2018-12-19T10:52:25.443Z,85.29
2018-12-19T10:53:25.406Z,85.19
2018-12-19T10:54:25.395Z,86.02
2018-12-19T10:55:25.384Z,85.35
2018-12-19T10:56:25.374Z,85.39
2018-12-19T10:57:25.390Z,85.25
2018-12-19T10:58:25.351Z,85.35
2018-12-19T10:59:25.342Z,84.94
2018-12-19T11:00:25.330Z,84.83
2018-12-19T11:01:25.319Z,85.04
2018-12-19T11:02:25.334Z,84.63
2018-12-19T11:03:25.299Z,84.94
2018-12-19T11:04:25.288Z,85.46
2018-12-19T11:05:25.285Z,85.14
2018-12-19T11:06:25.265Z,85.00
2018-12-19T11:07:25.279Z,85.11
2018-12-19T11:08:25.246Z,84.48
2018-12-19T11:09:25.234Z,85.42
2018-12-19T11:10:25.225Z,85.42
2018-12-19T11:11:25.213Z,83.72
2018-12-19T11:12:25.230Z,83.40
2018-12-19T11:13:25.193Z,83.65
2018-12-19T11:14:25.181Z,83.20
2018-12-19T11:15:25.171Z,83.23
2018-12-19T11:16:25.158Z,83.23
2018-12-19T11:17:25.174Z,83.86
2018-12-19T11:18:25.139Z,83.54
2018-12-19T11:19:25.130Z,83.86
2018-12-19T11:20:25.116Z,85.28
2018-12-19T11:21:25.107Z,85.17
2018-12-19T11:22:25.122Z,84.55
2018-12-19T11:23:25.085Z,83.20
2018-12-19T11:24:25.074Z,83.20
2018-12-19T11:25:25.064Z,83.51
2018-12-19T11:26:25.053Z,83.30
2018-12-19T11:27:25.067Z,83.20
2018-12-19T11:28:25.030Z,83.65
2018-12-19T11:29:25.021Z,83.86
2018-12-19T11:30:25.010Z,84.17
2018-12-19T11:31:24.999Z,84.27
2018-12-19T11:32:25.012Z,84.27
2018-12-19T11:33:24.978Z,84.59
2018-12-19T11:34:24.968Z,84.21
2018-12-19T11:35:24.958Z,85.35
2018-12-19T11:36:24.977Z,85.35
2018-12-19T11:37:24.936Z,85.11
2018-12-19T11:38:24.927Z,85.52
2018-12-19T11:39:24.915Z,85.21
2018-12-19T11:40:24.911Z,84.38
2018-12-19T11:41:24.918Z,84.27
2018-12-19T11:42:24.882Z,84.48
2018-12-19T11:43:24.871Z,84.27
2018-12-19T11:44:24.867Z,84.27
2018-12-19T11:45:24.853Z,84.48
2018-12-19T11:46:24.865Z,85.21
2018-12-19T11:47:24.832Z,85.38
2018-12-19T11:48:24.820Z,84.38
2018-12-19T11:49:24.806Z,84.17
2018-12-19T11:50:24.798Z,84.38
2018-12-19T11:51:24.812Z,84.27
2018-12-19T11:52:24.776Z,84.06
2018-12-19T11:53:24.765Z,83.65
2018-12-19T11:54:24.761Z,83.75
2018-12-19T11:55:24.743Z,83.75
2018-12-19T11:56:24.759Z,84.17
2018-12-19T11:57:24.723Z,83.92
2018-12-19T11:58:24.710Z,83.86
2018-12-19T11:59:24.701Z,84.06
2018-12-19T12:00:24.696Z,84.48
2018-12-19T12:01:24.704Z,84.27
2018-12-19T12:02:24.672Z,84.06
2018-12-19T12:03:24.658Z,84.06
2018-12-19T12:04:24.650Z,83.72
2018-12-19T12:05:24.637Z,84.13
2018-12-19T12:06:24.651Z,83.30
2018-12-19T12:07:24.615Z,83.51
2018-12-19T12:08:24.605Z,83.96
2018-12-19T12:09:24.658Z,83.51
2018-12-19T12:10:24.586Z,83.30
2018-12-19T12:11:24.595Z,83.30
2018-12-19T12:12:24.562Z,83.72
2018-12-19T12:13:24.553Z,84.03
2018-12-19T12:14:24.545Z,83.92
2018-12-19T12:15:24.530Z,83.09
2018-12-19T12:16:24.543Z,83.05
2018-12-19T12:17:24.507Z,83.37
2018-12-19T12:18:24.497Z,83.20
2018-12-19T12:19:24.487Z,83.20
2018-12-19T12:20:24.476Z,83.09
2018-12-19T12:21:24.491Z,83.20
2018-12-19T12:22:24.454Z,83.30
2018-12-19T12:23:24.444Z,83.40
2018-12-19T12:24:24.434Z,83.20
2018-12-19T12:25:24.427Z,83.20
2018-12-19T12:26:24.438Z,83.26
2018-12-19T12:27:24.400Z,83.26
2018-12-19T12:28:24.393Z,83.47
2018-12-19T12:29:24.381Z,83.47
2018-12-19T12:30:24.368Z,83.51
2018-12-19T12:31:24.385Z,83.37
2018-12-19T12:32:24.355Z,82.64
2018-12-19T12:33:24.341Z,83.47
2018-12-19T12:34:24.327Z,83.61
2018-12-19T12:35:24.314Z,82.68
2018-12-19T12:36:24.330Z,82.95
2018-12-19T12:37:24.299Z,83.09
2018-12-19T12:38:24.285Z,83.40
2018-12-19T12:39:24.276Z,83.51
2018-12-19T12:40:24.262Z,83.40
2018-12-19T12:41:24.278Z,83.51
2018-12-19T12:42:24.240Z,83.05
2018-12-19T12:43:24.230Z,83.40
2018-12-19T12:44:24.220Z,83.26
2018-12-19T12:45:24.209Z,83.58
2018-12-19T12:46:24.224Z,82.39
2018-12-19T12:47:24.188Z,82.74
2018-12-19T12:48:24.179Z,82.84
2018-12-19T12:49:24.173Z,82.95
2018-12-19T12:50:24.155Z,82.84
2018-12-19T12:51:24.172Z,82.12
2018-12-19T12:52:24.133Z,83.05
2018-12-19T12:53:24.124Z,82.91
2018-12-19T12:54:24.112Z,82.29
2018-12-19T12:55:24.103Z,82.18
2018-12-19T12:56:24.116Z,82.60
2018-12-19T12:57:24.081Z,82.39
2018-12-19T12:58:24.072Z,82.81
2018-12-19T12:59:24.059Z,82.60
2018-12-19T13:00:24.051Z,82.01
2018-12-19T13:01:24.062Z,82.81
2018-12-19T13:02:24.026Z,82.64
2018-12-19T13:03:24.017Z,83.01
2018-12-19T13:04:24.005Z,83.05
2018-12-19T13:05:23.994Z,82.95
2018-12-19T13:06:24.009Z,82.84
2018-12-19T13:07:23.974Z,82.53
2018-12-19T13:08:23.964Z,83.26
2018-12-19T13:09:23.954Z,83.37
2018-12-19T13:10:23.942Z,83.47
2018-12-19T13:11:23.955Z,83.26
2018-12-19T13:12:23.919Z,83.37
2018-12-19T13:13:23.910Z,83.43
2018-12-19T13:14:23.900Z,83.47
2018-12-19T13:15:23.887Z,82.84
2018-12-19T13:16:23.911Z,82.81
2018-12-19T13:17:23.866Z,83.05
2018-12-19T13:18:23.856Z,83.01
2018-12-19T13:19:23.852Z,83.12
2018-12-19T13:20:23.836Z,82.91
2018-12-19T13:21:23.852Z,82.70
2018-12-19T13:22:23.814Z,82.81
2018-12-19T13:23:23.805Z,82.70
2018-12-19T13:24:23.795Z,82.50
2018-12-19T13:25:23.782Z,82.29
2018-12-19T13:26:23.796Z,82.53
2018-12-19T13:27:23.760Z,82.39
2018-12-19T13:28:23.752Z,82.95
2018-12-19T13:29:23.740Z,82.53
2018-12-19T13:30:23.731Z,83.05
2018-12-19T13:31:23.744Z,83.05
2018-12-19T13:32:23.709Z,82.84
2018-12-19T13:33:23.696Z,82.70
2018-12-19T13:34:23.685Z,83.01
2018-12-19T13:35:23.675Z,82.81
2018-12-19T13:36:23.687Z,82.53
2018-12-19T13:37:23.654Z,83.58
2018-12-19T13:38:23.641Z,82.91
2018-12-19T13:39:23.633Z,82.81
2018-12-19T13:40:23.619Z,82.95
2018-12-19T13:41:23.659Z,83.12
2018-12-19T13:42:23.695Z,82.70
2018-12-19T13:43:23.587Z,82.18
2018-12-19T13:44:23.578Z,82.91
2018-12-19T13:45:23.584Z,83.01
2018-12-19T13:46:23.587Z,83.53
2018-12-19T13:47:23.544Z,83.33
2018-12-19T13:48:23.537Z,83.22
2018-12-19T13:49:23.524Z,82.91
2018-12-19T13:50:24.916Z,82.60
2018-12-19T13:51:23.537Z,82.60
2018-12-19T13:52:23.497Z,83.43
2018-12-19T13:53:23.484Z,83.22
2018-12-19T13:54:23.518Z,83.22
2018-12-19T13:55:23.461Z,83.33
2018-12-19T13:56:23.476Z,83.47
2018-12-19T13:57:23.443Z,83.16
2018-12-19T13:58:23.428Z,83.01
2018-12-19T13:59:23.421Z,83.01
2018-12-19T14:00:23.522Z,83.33
2018-12-19T14:01:23.534Z,83.74
2018-12-19T14:02:23.390Z,83.22
2018-12-19T14:03:23.377Z,83.64
2018-12-19T14:04:23.366Z,83.12
2018-12-19T14:05:23.430Z,83.22
2018-12-19T14:06:23.344Z,83.84
2018-12-19T14:07:23.352Z,83.64
2018-12-19T14:08:23.325Z,83.53