createdAt,value
2019-06-20T00:01:18.952Z,79.51
2019-06-20T00:03:47.335Z,80.03
2019-06-20T00:06:15.774Z,79.90
2019-06-20T00:08:44.163Z,79.37
2019-06-20T00:11:12.560Z,78.82
2019-06-20T00:13:40.980Z,78.90
2019-06-20T00:16:10.375Z,79.36
2019-06-20T00:18:38.970Z,80.18
2019-06-20T00:21:11.695Z,80.84
2019-06-20T00:23:40.169Z,81.02
2019-06-20T00:26:12.258Z,80.52
2019-06-20T00:28:40.695Z,80.17
2019-06-20T00:31:09.361Z,80.61
2019-06-20T00:33:37.964Z,80.79
2019-06-20T00:36:08.977Z,80.94
2019-06-20T00:38:37.380Z,80.74
2019-06-20T00:41:05.789Z,80.55
2019-06-20T00:43:34.186Z,80.59
2019-06-20T00:46:02.617Z,80.35
2019-06-20T00:48:31.020Z,80.83
2019-06-20T00:51:01.515Z,80.50
2019-06-20T00:53:29.984Z,80.85
2019-06-20T00:55:58.397Z,80.83
2019-06-20T00:58:26.810Z,80.60
2019-06-20T01:00:55.219Z,80.30
2019-06-20T01:03:23.625Z,80.40
2019-06-20T01:05:52.039Z,80.45
2019-06-20T01:08:20.443Z,81.24
2019-06-20T01:10:48.848Z,81.56
2019-06-20T01:13:32.656Z,81.53
2019-06-20T01:15:47.468Z,81.16
2019-06-20T01:18:15.885Z,81.56
2019-06-20T01:20:44.284Z,81.70
2019-06-20T01:23:12.717Z,81.85
2019-06-20T01:25:43.029Z,81.83
2019-06-20T01:28:11.507Z,82.14
2019-06-20T01:30:39.929Z,81.48
2019-06-20T01:33:08.337Z,82.07
2019-06-20T01:35:36.739Z,81.92
2019-06-20T01:38:05.608Z,82.02
2019-06-20T01:40:35.066Z,81.88
2019-06-20T01:43:03.490Z,81.43
2019-06-20T01:45:31.886Z,82.00
2019-06-20T01:48:00.310Z,82.03
2019-06-20T01:50:29.772Z,81.36
2019-06-20T01:52:58.182Z,81.04
2019-06-20T01:55:29.063Z,81.67
2019-06-20T01:57:57.490Z,81.64
2019-06-20T02:00:31.368Z,81.91
2019-06-20T02:02:59.804Z,81.50
2019-06-20T02:05:28.278Z,81.41
2019-06-20T02:07:56.707Z,81.62
2019-06-20T02:10:25.118Z,82.30
2019-06-20T02:12:53.543Z,82.67
2019-06-20T02:15:21.931Z,82.73
2019-06-20T02:17:50.352Z,82.62
2019-06-20T02:20:31.297Z,83.26
2019-06-20T02:22:59.787Z,83.86
2019-06-20T02:25:30.378Z,83.69
2019-06-20T02:27:58.780Z,83.85
2019-06-20T02:30:27.419Z,84.07
2019-06-20T02:32:55.920Z,84.35
2019-06-20T02:35:24.616Z,84.26
2019-06-20T02:37:53.017Z,84.50
2019-06-20T02:40:21.579Z,84.77
2019-06-20T02:42:50.186Z,85.07
2019-06-20T02:45:23.026Z,84.95
2019-06-20T02:47:51.424Z,85.07
2019-06-20T02:50:20.184Z,84.83
2019-06-20T02:52:48.611Z,85.18
2019-06-20T02:55:17.360Z,85.00
2019-06-20T02:57:45.770Z,84.74
2019-06-20T03:00:14.721Z,85.25
2019-06-20T03:02:43.119Z,84.78
2019-06-20T03:05:11.872Z,84.74
2019-06-20T03:07:40.303Z,84.51
2019-06-20T03:10:09.121Z,84.40
2019-06-20T03:12:37.578Z,84.39
2019-06-20T03:15:06.711Z,83.56
2019-06-20T03:17:38.916Z,84.24
2019-06-20T03:20:09.621Z,84.19
2019-06-20T03:22:38.105Z,83.63
2019-06-20T03:25:06.677Z,83.75
2019-06-20T03:27:35.072Z,83.82
2019-06-20T03:30:05.231Z,83.46
2019-06-20T03:32:40.802Z,83.49
2019-06-20T03:35:09.193Z,83.02
2019-06-20T03:37:37.726Z,82.93
2019-06-20T03:40:07.359Z,83.74
2019-06-20T03:42:35.794Z,83.61
2019-06-20T03:45:09.898Z,83.22
2019-06-20T03:47:38.297Z,83.04
2019-06-20T03:50:08.534Z,82.80
2019-06-20T03:52:36.960Z,82.87
2019-06-20T03:55:06.294Z,82.72
2019-06-20T03:57:37.122Z,82.46
2019-06-20T04:00:07.491Z,82.46
2019-06-20T04:02:35.897Z,82.51
2019-06-20T04:05:05.880Z,82.02
2019-06-20T04:07:34.279Z,82.09
2019-06-20T04:10:02.672Z,81.77
2019-06-20T04:12:31.076Z,82.04
2019-06-20T04:14:59.488Z,81.14
2019-06-20T04:17:27.895Z,81.30
2019-06-20T04:19:56.356Z,81.55
2019-06-20T04:22:24.743Z,80.97
2019-06-20T04:24:53.481Z,80.87
2019-06-20T04:27:21.897Z,81.02
2019-06-20T04:29:50.290Z,81.24
2019-06-20T04:32:18.731Z,81.17
2019-06-20T04:34:47.136Z,80.17
2019-06-20T04:37:15.532Z,79.92
2019-06-20T04:39:46.379Z,79.03
2019-06-20T04:42:18.734Z,78.87
2019-06-20T04:44:47.394Z,78.54
2019-06-20T04:47:16.703Z,78.92
2019-06-20T04:49:45.167Z,78.15
2019-06-20T04:52:13.579Z,77.75
2019-06-20T04:54:43.020Z,77.40
2019-06-20T04:57:11.442Z,78.49
2019-06-20T04:59:42.227Z,78.10
2019-06-20T05:02:14.767Z,77.88
2019-06-20T05:04:44.132Z,77.15
2019-06-20T05:07:19.845Z,76.56
2019-06-20T05:09:51.136Z,76.32
2019-06-20T05:12:19.570Z,75.85
2019-06-20T05:14:48.018Z,74.94
2019-06-20T05:17:16.384Z,74.85
2019-06-20T05:19:44.804Z,73.48
2019-06-20T05:22:17.052Z,73.29
2019-06-20T05:24:44.722Z,72.41
2019-06-20T05:27:13.089Z,72.30
2019-06-20T05:29:42.485Z,71.14
2019-06-20T05:32:10.903Z,69.96
2019-06-20T05:34:39.318Z,69.50
2019-06-20T05:37:07.726Z,68.57
2019-06-20T05:39:36.131Z,66.90
2019-06-20T05:42:04.735Z,67.24
2019-06-20T05:44:33.216Z,66.86
2019-06-20T05:47:11.931Z,66.30
2019-06-20T05:49:31.790Z,66.05
2019-06-20T05:52:00.196Z,64.69
2019-06-20T05:54:28.607Z,61.78
2019-06-20T05:56:57.015Z,57.54
2019-06-20T05:59:25.768Z,56.51
2019-06-20T06:01:56.925Z,56.47
2019-06-20T06:04:29.082Z,55.72
2019-06-20T06:06:57.586Z,54.88
2019-06-20T06:09:26.002Z,57.46
2019-06-20T06:11:54.420Z,57.92
2019-06-20T06:14:22.837Z,60.89
2019-06-20T06:16:51.254Z,60.92
2019-06-20T06:19:19.659Z,61.84
2019-06-20T06:21:48.063Z,62.37
2019-06-20T06:24:26.029Z,64.08
2019-06-20T06:26:47.835Z,65.26
2019-06-20T06:29:16.237Z,65.41
2019-06-20T06:31:44.676Z,64.95
2019-06-20T06:34:14.013Z,64.27
2019-06-20T06:36:46.269Z,63.03
2019-06-20T06:39:14.745Z,62.74
2019-06-20T06:41:44.069Z,64.33
2019-06-20T06:44:12.506Z,65.42
2019-06-20T06:46:47.230Z,67.55
2019-06-20T06:49:11.075Z,68.87
2019-06-20T06:51:39.559Z,69.04
2019-06-20T06:54:11.781Z,69.23
2019-06-20T06:56:39.461Z,68.07
2019-06-20T06:59:07.992Z,64.41
2019-06-20T07:01:36.418Z,67.15
2019-06-20T07:04:08.326Z,65.84
2019-06-20T07:06:40.565Z,64.83
2019-06-20T07:09:09.415Z,63.32
2019-06-20T07:11:38.824Z,63.48
2019-06-20T07:14:07.368Z,65.24
2019-06-20T07:16:35.861Z,64.71
2019-06-20T07:19:04.452Z,68.77
2019-06-20T07:21:32.957Z,69.17
2019-06-20T07:24:01.393Z,69.15
2019-06-20T07:26:29.790Z,69.80
2019-06-20T07:28:58.218Z,69.87
2019-06-20T07:31:27.680Z,70.17
2019-06-20T07:33:56.109Z,71.59
2019-06-20T07:36:24.689Z,71.17
2019-06-20T07:38:53.155Z,71.90
2019-06-20T07:41:21.551Z,72.04
2019-06-20T07:43:49.990Z,72.52
2019-06-20T07:46:18.530Z,72.08
2019-06-20T07:48:46.944Z,71.41
2019-06-20T07:51:15.376Z,70.62
2019-06-20T07:53:44.721Z,69.65
2019-06-20T07:56:13.112Z,69.72
2019-06-20T07:58:45.383Z,69.60
2019-06-20T08:01:13.069Z,68.94
2019-06-20T08:03:45.083Z,70.41
2019-06-20T08:06:11.578Z,69.77
2019-06-20T08:08:39.993Z,69.03
2019-06-20T08:11:08.393Z,69.63
2019-06-20T08:13:36.818Z,69.29
2019-06-20T08:16:05.478Z,70.45
2019-06-20T08:18:37.389Z,69.63
2019-06-20T08:21:05.838Z,70.79
2019-06-20T08:23:34.237Z,69.40
2019-06-20T08:26:02.663Z,70.32
2019-06-20T08:28:31.087Z,70.32
2019-06-20T08:31:02.725Z,69.93
2019-06-20T08:33:31.133Z,69.22
2019-06-20T08:36:00.504Z,68.25
2019-06-20T08:38:28.963Z,68.55
2019-06-20T08:40:58.364Z,69.42
2019-06-20T08:43:27.076Z,70.68
2019-06-20T08:45:57.803Z,69.96
2019-06-20T08:48:25.675Z,69.83
2019-06-20T08:50:54.133Z,70.28
2019-06-20T08:53:22.557Z,69.96
2019-06-20T08:55:50.968Z,70.27
2019-06-20T08:58:19.376Z,70.21
2019-06-20T09:00:48.359Z,68.57
2019-06-20T09:03:16.765Z,67.06
2019-06-20T09:05:45.175Z,65.04
2019-06-20T09:08:16.053Z,66.51
2019-06-20T09:10:44.523Z,66.43
2019-06-20T09:13:13.505Z,66.14
2019-06-20T09:15:44.074Z,64.81
2019-06-20T09:18:14.171Z,64.59
2019-06-20T09:20:42.861Z,64.98
2019-06-20T09:23:11.354Z,66.01
2019-06-20T09:25:40.795Z,65.68
2019-06-20T09:28:09.286Z,66.02
2019-06-20T09:30:38.138Z,65.56
2019-06-20T09:33:07.120Z,65.64
2019-06-20T09:35:40.843Z,65.48
2019-06-20T09:38:08.565Z,62.95
2019-06-20T09:40:37.000Z,65.27
2019-06-20T09:43:06.073Z,65.47
2019-06-20T09:45:36.821Z,65.73
2019-06-20T09:48:05.529Z,66.00
2019-06-20T09:50:33.963Z,65.55
2019-06-20T09:53:02.345Z,64.83
2019-06-20T09:55:30.781Z,64.50
2019-06-20T09:57:59.217Z,63.43
2019-06-20T10:00:28.677Z,62.19
2019-06-20T10:02:57.823Z,62.34
2019-06-20T10:05:26.838Z,62.93
2019-06-20T10:07:56.737Z,63.27
2019-06-20T10:10:30.431Z,62.84
2019-06-20T10:13:00.183Z,62.38
2019-06-20T10:15:30.916Z,63.03
2019-06-20T10:18:06.035Z,61.53
2019-06-20T10:20:34.639Z,63.68
2019-06-20T10:23:05.263Z,64.05
2019-06-20T10:25:36.442Z,64.01
2019-06-20T10:28:05.320Z,64.53
2019-06-20T10:30:33.753Z,65.23
2019-06-20T10:33:02.159Z,66.22
2019-06-20T10:35:30.587Z,67.62
2019-06-20T10:38:02.491Z,67.69
2019-06-20T10:40:30.415Z,67.77
2019-06-20T10:42:58.846Z,67.41
2019-06-20T10:45:41.007Z,69.15
2019-06-20T10:48:09.452Z,68.80
2019-06-20T10:50:37.857Z,68.20
2019-06-20T10:53:06.421Z,68.92
2019-06-20T10:55:34.844Z,68.21
2019-06-20T10:58:04.295Z,66.39
2019-06-20T11:00:33.876Z,66.33
2019-06-20T11:03:02.327Z,66.92
2019-06-20T11:05:30.733Z,64.78
2019-06-20T11:07:59.138Z,64.19
2019-06-20T11:10:28.061Z,61.68
2019-06-20T11:13:00.315Z,62.20
2019-06-20T11:15:28.457Z,61.80
2019-06-20T11:17:57.181Z,60.74
2019-06-20T11:20:26.949Z,59.49
2019-06-20T11:22:55.339Z,60.66
2019-06-20T11:25:23.833Z,56.42
2019-06-20T11:27:53.640Z,55.84
2019-06-20T11:30:26.119Z,56.66
2019-06-20T11:32:58.394Z,57.33
2019-06-20T11:35:30.513Z,55.81
2019-06-20T11:37:58.964Z,55.51
2019-06-20T11:40:30.252Z,55.89
2019-06-20T11:43:00.379Z,55.64
2019-06-20T11:45:28.902Z,53.92
2019-06-20T11:47:57.304Z,52.23
2019-06-20T11:50:26.083Z,51.75
2019-06-20T11:52:54.524Z,52.28
2019-06-20T11:55:23.627Z,49.07
2019-06-20T11:57:52.022Z,51.19
2019-06-20T12:00:21.558Z,48.99
2019-06-20T12:02:50.336Z,50.78
2019-06-20T12:05:19.264Z,49.52
2019-06-20T12:07:48.495Z,50.25
2019-06-20T12:10:18.575Z,52.18
2019-06-20T12:12:47.081Z,50.82
2019-06-20T12:15:15.595Z,51.67
2019-06-20T12:17:49.146Z,51.28
2019-06-20T12:20:18.321Z,49.55
2019-06-20T12:22:46.739Z,49.51
2019-06-20T12:25:18.228Z,48.41
2019-06-20T12:27:47.780Z,50.93
2019-06-20T12:30:18.026Z,51.37
2019-06-20T12:32:46.849Z,52.43
2019-06-20T12:35:15.876Z,53.82
2019-06-20T12:37:45.200Z,53.85
2019-06-20T12:40:15.990Z,53.85
2019-06-20T12:42:44.921Z,54.73
2019-06-20T12:45:15.732Z,52.75
2019-06-20T12:47:44.264Z,51.77
2019-06-20T12:50:14.379Z,51.17
2019-06-20T12:52:43.233Z,53.48
2019-06-20T12:55:13.135Z,49.86
2019-06-20T12:57:42.290Z,50.90
2019-06-20T13:00:15.763Z,51.40
2019-06-20T13:02:43.787Z,51.56
2019-06-20T13:05:13.350Z,52.17
2019-06-20T13:07:46.490Z,51.58
2019-06-20T13:10:15.899Z,53.31
2019-06-20T13:12:46.963Z,53.14
2019-06-20T13:15:15.854Z,52.15
2019-06-20T13:17:45.008Z,50.40
2019-06-20T13:20:14.503Z,50.70
2019-06-20T13:22:44.637Z,51.36
2019-06-20T13:25:14.607Z,51.73
2019-06-20T13:27:43.444Z,55.36
2019-06-20T13:30:12.555Z,57.05
2019-06-20T13:32:45.436Z,58.62
2019-06-20T13:35:18.883Z,60.94
2019-06-20T13:37:47.852Z,62.87
2019-06-20T13:40:18.704Z,63.30
2019-06-20T13:42:55.677Z,64.57
2019-06-20T13:45:26.410Z,64.29
2019-06-20T13:47:54.961Z,63.78
2019-06-20T13:50:27.277Z,63.88
2019-06-20T13:52:55.848Z,62.96
2019-06-20T13:55:24.455Z,61.42
2019-06-20T13:57:52.993Z,60.99
2019-06-20T14:00:24.222Z,61.31
2019-06-20T14:02:53.009Z,62.18
2019-06-20T14:05:24.552Z,61.14
2019-06-20T14:07:55.982Z,61.99
2019-06-20T14:10:25.344Z,62.53
2019-06-20T14:12:58.191Z,63.41
2019-06-20T14:15:28.766Z,62.39
2019-06-20T14:18:01.304Z,60.23
2019-06-20T14:20:28.488Z,60.98
2019-06-20T14:22:56.909Z,59.93
2019-06-20T14:25:34.157Z,58.07
2019-06-20T14:28:01.554Z,59.07
2019-06-20T14:30:30.879Z,59.04
2019-06-20T14:32:59.286Z,56.27
2019-06-20T14:35:27.840Z,56.02
2019-06-20T14:37:57.307Z,57.35
2019-06-20T14:40:25.980Z,55.65
2019-06-20T14:42:59.658Z,56.00
2019-06-20T14:45:30.391Z,55.63
2019-06-20T14:47:58.282Z,54.96
2019-06-20T14:50:26.701Z,57.23
2019-06-20T14:52:57.534Z,56.15
2019-06-20T14:55:25.988Z,56.49
2019-06-20T14:57:54.949Z,55.65
2019-06-20T15:00:28.183Z,55.38
2019-06-20T15:02:58.813Z,55.08
2019-06-20T15:05:27.356Z,53.85
2019-06-20T15:07:56.130Z,56.00
2019-06-20T15:10:24.676Z,55.33
2019-06-20T15:12:56.012Z,55.38
2019-06-20T15:15:24.641Z,56.59
2019-06-20T15:17:57.936Z,55.40
2019-06-20T15:20:26.486Z,55.49
2019-06-20T15:22:57.463Z,57.98
2019-06-20T15:25:25.984Z,58.05
2019-06-20T15:27:57.066Z,57.78
2019-06-20T15:30:32.393Z,57.00
2019-06-20T15:33:10.114Z,57.19
2019-06-20T15:35:43.102Z,55.69
2019-06-20T15:38:12.563Z,56.71
2019-06-20T15:40:43.487Z,58.18
2019-06-20T15:43:12.059Z,58.59
2019-06-20T15:45:41.776Z,57.18
2019-06-20T15:48:11.414Z,58.07
2019-06-20T15:50:41.068Z,60.35
2019-06-20T15:53:14.135Z,58.76
2019-06-20T15:55:46.563Z,58.67
2019-06-20T15:58:15.011Z,57.70
2019-06-20T16:00:43.418Z,59.54
2019-06-20T16:03:14.461Z,59.06
2019-06-20T16:05:42.205Z,57.86
2019-06-20T16:08:13.018Z,59.14
2019-06-20T16:10:45.179Z,59.64
2019-06-20T16:13:21.590Z,59.98
2019-06-20T16:15:50.636Z,61.03
2019-06-20T16:18:19.112Z,63.28
2019-06-20T16:20:47.533Z,63.17
2019-06-20T16:23:15.954Z,62.92
2019-06-20T16:25:44.362Z,62.43
2019-06-20T16:28:15.186Z,62.02
2019-06-20T16:30:48.313Z,61.76
2019-06-20T16:33:24.965Z,59.74
2019-06-20T16:35:46.948Z,60.25
2019-06-20T16:38:15.352Z,59.47
2019-06-20T16:40:46.192Z,60.27
2019-06-20T16:43:14.755Z,60.88
2019-06-20T16:45:44.450Z,59.99
2019-06-20T16:48:13.020Z,60.76
2019-06-20T16:50:41.614Z,59.19
2019-06-20T16:53:12.316Z,61.15
2019-06-20T16:55:43.258Z,57.80
2019-06-20T16:58:11.745Z,59.56
2019-06-20T17:00:40.144Z,60.50
2019-06-20T17:03:08.631Z,60.32
2019-06-20T17:05:37.084Z,59.72
2019-06-20T17:08:05.491Z,61.10
2019-06-20T17:10:37.706Z,60.22
2019-06-20T17:13:07.180Z,60.75
2019-06-20T17:15:36.741Z,59.81
2019-06-20T17:18:07.794Z,60.43
2019-06-20T17:20:36.417Z,59.25
2019-06-20T17:23:05.298Z,58.18
2019-06-20T17:25:34.056Z,59.97
2019-06-20T17:28:07.064Z,59.32
2019-06-20T17:30:35.918Z,58.32
2019-06-20T17:33:04.625Z,58.13
2019-06-20T17:35:37.113Z,59.73
2019-06-20T17:38:05.579Z,58.32
2019-06-20T17:40:34.182Z,57.48
2019-06-20T17:43:02.619Z,59.71
2019-06-20T17:45:31.082Z,58.19
2019-06-20T17:47:59.529Z,60.65
2019-06-20T17:50:29.028Z,58.48
2019-06-20T17:52:57.386Z,59.23
2019-06-20T17:55:28.515Z,61.00
2019-06-20T17:58:02.687Z,60.10
2019-06-20T18:00:31.195Z,60.67
2019-06-20T18:03:04.833Z,61.09
2019-06-20T18:05:40.503Z,62.31
2019-06-20T18:08:15.428Z,62.68
2019-06-20T18:10:45.724Z,62.66
2019-06-20T18:13:13.706Z,63.10
2019-06-20T18:15:51.934Z,62.92
2019-06-20T18:18:23.289Z,63.21
2019-06-20T18:20:54.625Z,62.12
2019-06-20T18:23:32.243Z,62.42
2019-06-20T18:26:05.635Z,63.22
2019-06-20T18:28:34.023Z,62.78
2019-06-20T18:31:02.868Z,62.01
2019-06-20T18:33:34.630Z,62.07
2019-06-20T18:36:04.013Z,62.64
2019-06-20T18:38:35.890Z,63.23
2019-06-20T18:41:21.872Z,62.62
2019-06-20T18:43:50.289Z,62.84
2019-06-20T18:46:18.719Z,62.54
2019-06-20T18:48:47.118Z,63.36
2019-06-20T18:51:15.563Z,62.72
2019-06-20T18:53:44.012Z,63.94
2019-06-20T18:56:12.416Z,64.58
2019-06-20T18:58:40.851Z,64.97
2019-06-20T19:01:10.260Z,64.32
2019-06-20T19:03:38.813Z,64.76
2019-06-20T19:06:07.256Z,64.79
2019-06-20T19:08:35.993Z,64.96
2019-06-20T19:11:04.467Z,65.53
2019-06-20T19:13:32.895Z,65.26
2019-06-20T19:16:05.060Z,65.17
2019-06-20T19:18:33.489Z,66.44
2019-06-20T19:21:04.281Z,66.66
2019-06-20T19:23:36.236Z,67.11
2019-06-20T19:26:08.169Z,67.12
2019-06-20T19:28:37.251Z,68.70
2019-06-20T19:31:05.767Z,67.98
2019-06-20T19:33:37.986Z,69.06
2019-06-20T19:36:05.644Z,69.73
2019-06-20T19:38:38.798Z,70.27
2019-06-20T19:41:07.199Z,70.15
2019-06-20T19:43:35.600Z,71.07
2019-06-20T19:46:07.129Z,71.46
2019-06-20T19:48:36.882Z,71.75
2019-06-20T19:51:05.595Z,71.47
2019-06-20T19:53:34.159Z,72.67
2019-06-20T19:56:03.062Z,72.84
2019-06-20T19:58:31.626Z,72.31
2019-06-20T20:01:00.065Z,72.38
2019-06-20T20:03:28.547Z,71.37
2019-06-20T20:06:00.750Z,72.08
2019-06-20T20:08:29.626Z,71.90
2019-06-20T20:10:58.046Z,71.40
2019-06-20T20:13:26.491Z,71.70
2019-06-20T20:15:57.316Z,73.07
2019-06-20T20:18:25.027Z,72.40
2019-06-20T20:20:53.452Z,72.24
2019-06-20T20:23:21.863Z,72.02
2019-06-20T20:25:50.258Z,73.77
2019-06-20T20:28:18.689Z,75.60
2019-06-20T20:30:47.460Z,77.00
2019-06-20T20:33:22.302Z,76.72
2019-06-20T20:35:55.290Z,76.57
2019-06-20T20:38:23.704Z,75.93
2019-06-20T20:40:52.138Z,77.41
2019-06-20T20:43:24.183Z,77.69
2019-06-20T20:45:52.598Z,77.36
2019-06-20T20:48:21.029Z,78.64
2019-06-20T20:50:49.450Z,79.18
2019-06-20T20:53:17.865Z,78.61
2019-06-20T20:55:46.289Z,78.37
2019-06-20T20:58:14.689Z,78.34
2019-06-20T21:00:55.142Z,78.04
2019-06-20T21:03:23.545Z,77.32
2019-06-20T21:05:52.082Z,77.28
2019-06-20T21:08:22.936Z,77.84
2019-06-20T21:10:55.312Z,78.53
2019-06-20T21:13:23.839Z,78.25
2019-06-20T21:15:53.434Z,77.44
2019-06-20T21:18:21.817Z,77.34
2019-06-20T21:20:50.313Z,76.92
2019-06-20T21:23:18.727Z,77.34
2019-06-20T21:25:47.129Z,77.44
2019-06-20T21:28:15.563Z,77.61
2019-06-20T21:30:43.961Z,78.50
2019-06-20T21:33:13.675Z,79.44
2019-06-20T21:36:07.782Z,80.33
2019-06-20T21:38:22.151Z,79.90
2019-06-20T21:42:03.559Z,79.85
2019-06-20T21:43:29.454Z,80.02
2019-06-20T21:45:57.921Z,80.57
2019-06-20T21:48:32.042Z,80.91
2019-06-20T21:51:00.455Z,80.77
2019-06-20T21:53:28.863Z,81.20
2019-06-20T21:55:57.350Z,81.01
2019-06-20T21:58:26.835Z,80.92
2019-06-20T22:00:58.430Z,80.37
2019-06-20T22:03:31.966Z,80.57
2019-06-20T22:06:02.835Z,80.83
2019-06-20T22:08:31.336Z,80.74
2019-06-20T22:11:03.897Z,80.59
2019-06-20T22:13:32.295Z,79.80
2019-06-20T22:16:00.776Z,79.64
2019-06-20T22:18:29.185Z,79.38
2019-06-20T22:20:57.590Z,79.35
2019-06-20T22:23:26.004Z,80.19
2019-06-20T22:25:54.405Z,79.83
2019-06-20T22:28:22.908Z,79.77
2019-06-20T22:30:55.179Z,80.35
2019-06-20T22:33:23.591Z,79.79
2019-06-20T22:35:52.032Z,80.00
2019-06-20T22:38:20.447Z,80.80
2019-06-20T22:40:48.951Z,80.65
2019-06-20T22:43:17.578Z,80.26
2019-06-20T22:45:46.414Z,80.89
2019-06-20T22:48:14.990Z,80.09
2019-06-20T22:50:43.491Z,80.14
2019-06-20T22:53:12.084Z,79.56
2019-06-20T22:55:40.485Z,79.14
2019-06-20T22:58:09.174Z,79.68
2019-06-20T23:00:41.834Z,79.51
2019-06-20T23:03:10.241Z,79.44
2019-06-20T23:05:38.682Z,79.16
2019-06-20T23:08:07.077Z,79.06
2019-06-20T23:10:35.588Z,79.42
2019-06-20T23:13:04.109Z,79.69
2019-06-20T23:15:33.619Z,79.43
2019-06-20T23:18:02.077Z,80.16
2019-06-20T23:20:31.414Z,81.34
2019-06-20T23:22:59.830Z,80.80
2019-06-20T23:25:28.411Z,80.82
2019-06-20T23:27:56.843Z,80.50
2019-06-20T23:30:25.787Z,80.21
2019-06-20T23:32:54.192Z,80.43
2019-06-20T23:35:22.604Z,79.76
2019-06-20T23:37:51.026Z,79.54
2019-06-20T23:40:19.769Z,79.76
2019-06-20T23:42:48.204Z,79.19
2019-06-20T23:45:16.883Z,79.16
2019-06-20T23:47:45.297Z,79.04
2019-06-20T23:50:21.205Z,79.49
2019-06-20T23:52:55.048Z,80.30
2019-06-20T23:55:23.454Z,80.18
2019-06-20T23:57:51.844Z,79.63
