createdAt,value
2022-12-23T00:00:10.899Z,7.91
2022-12-23T00:01:12.660Z,7.92
2022-12-23T00:02:14.522Z,7.92
2022-12-23T00:03:16.292Z,7.9
2022-12-23T00:04:17.924Z,7.91
2022-12-23T00:05:19.559Z,7.91
2022-12-23T00:06:21.315Z,7.92
2022-12-23T00:07:23.043Z,7.92
2022-12-23T00:08:24.761Z,7.91
2022-12-23T00:09:26.512Z,7.92
2022-12-23T00:10:28.234Z,7.92
2022-12-23T00:11:30.024Z,7.93
2022-12-23T00:12:31.726Z,7.92
2022-12-23T00:13:33.448Z,7.93
2022-12-23T00:14:35.185Z,7.92
2022-12-23T00:15:36.926Z,7.92
2022-12-23T00:16:38.758Z,7.93
2022-12-23T00:17:40.372Z,7.91
2022-12-23T00:18:42.119Z,7.91
2022-12-23T00:19:43.837Z,7.91
2022-12-23T00:20:45.588Z,7.91
2022-12-23T00:21:47.315Z,7.9
2022-12-23T00:22:49.066Z,7.9
2022-12-23T00:23:50.795Z,7.9
2022-12-23T00:24:52.494Z,7.9
2022-12-23T00:25:54.236Z,7.89
2022-12-23T00:26:55.950Z,7.89
2022-12-23T00:27:57.741Z,7.88
2022-12-23T00:28:59.446Z,7.88
2022-12-23T00:31:02.916Z,7.87
2022-12-23T00:32:03.468Z,7.87
2022-12-23T00:32:04.835Z,7.87
2022-12-23T00:33:06.401Z,7.87
2022-12-23T00:34:08.103Z,7.86
2022-12-23T00:35:09.815Z,7.87
2022-12-23T00:36:11.692Z,7.87
2022-12-23T00:37:13.318Z,7.87
2022-12-23T00:38:15.035Z,7.87
2022-12-23T00:39:16.780Z,7.87
2022-12-23T00:40:18.495Z,7.87
2022-12-23T00:41:20.244Z,7.88
2022-12-23T00:42:21.972Z,7.88
2022-12-23T00:43:23.723Z,7.87
2022-12-23T00:44:25.425Z,7.87
2022-12-23T00:45:27.236Z,7.88
2022-12-23T00:46:28.978Z,7.89
2022-12-23T00:47:30.688Z,7.88
2022-12-23T00:48:32.400Z,7.88
2022-12-23T00:49:34.095Z,7.89
2022-12-23T00:50:35.850Z,7.89
2022-12-23T00:51:37.594Z,7.89
2022-12-23T00:52:39.335Z,7.9
2022-12-23T00:53:41.049Z,7.9
2022-12-23T00:54:42.830Z,7.9
2022-12-23T00:55:44.508Z,7.91
2022-12-23T00:56:46.241Z,7.9
2022-12-23T00:57:47.972Z,7.9
2022-12-23T00:58:49.720Z,7.89
2022-12-23T00:59:51.433Z,7.89
2022-12-23T01:00:53.188Z,7.88
2022-12-23T01:01:55.117Z,7.89
2022-12-23T01:02:56.856Z,7.89
2022-12-23T01:03:58.377Z,7.89
2022-12-23T01:05:00.156Z,7.89
2022-12-23T01:06:01.836Z,7.88
2022-12-23T01:07:03.571Z,7.87
2022-12-23T01:08:05.286Z,7.87
2022-12-23T01:09:07.030Z,7.87
2022-12-23T01:10:08.783Z,7.86
2022-12-23T01:11:10.499Z,7.86
2022-12-23T01:12:12.233Z,7.86
2022-12-23T01:13:13.965Z,7.86
2022-12-23T01:14:15.698Z,7.86
2022-12-23T01:15:17.426Z,7.85
2022-12-23T01:16:19.260Z,7.85
2022-12-23T01:17:21.038Z,7.84
2022-12-23T01:18:22.634Z,7.84
2022-12-23T01:19:24.387Z,7.83
2022-12-23T01:20:26.113Z,7.81
2022-12-23T01:21:27.834Z,7.8
2022-12-23T01:22:29.574Z,7.79
2022-12-23T01:23:31.312Z,7.77
2022-12-23T01:24:33.107Z,7.76
2022-12-23T01:25:34.756Z,7.75
2022-12-23T01:26:36.519Z,7.73
2022-12-23T01:27:38.225Z,7.72
2022-12-23T01:28:39.976Z,7.7
2022-12-23T01:29:41.696Z,7.7
2022-12-23T01:30:43.429Z,7.68
2022-12-23T01:31:45.214Z,7.66
2022-12-23T01:32:46.889Z,7.65
2022-12-23T01:33:48.621Z,7.64
2022-12-23T01:34:50.362Z,7.63
2022-12-23T01:35:52.096Z,7.61
2022-12-23T01:36:53.830Z,7.61
2022-12-23T01:37:55.565Z,7.6
2022-12-23T01:38:57.289Z,7.58
2022-12-23T01:39:59.036Z,7.57
2022-12-23T01:41:00.786Z,7.55
2022-12-23T01:42:02.509Z,7.54
2022-12-23T01:43:04.230Z,7.54
2022-12-23T01:44:05.968Z,7.53
2022-12-23T01:45:07.691Z,7.51
2022-12-23T01:46:09.636Z,7.49
2022-12-23T01:47:11.151Z,7.49
2022-12-23T01:48:12.960Z,7.48
2022-12-23T01:49:14.621Z,7.47
2022-12-23T01:50:16.363Z,7.46
2022-12-23T01:51:18.114Z,7.46
2022-12-23T01:52:19.884Z,7.46
2022-12-23T01:53:21.548Z,7.45
2022-12-23T01:54:23.291Z,7.44
2022-12-23T01:55:25.040Z,7.45
2022-12-23T01:56:26.763Z,7.43
2022-12-23T01:57:28.509Z,7.42
2022-12-23T01:58:30.221Z,7.41
2022-12-23T01:59:31.963Z,7.41
2022-12-23T02:00:33.708Z,7.38
2022-12-23T02:01:35.590Z,7.38
2022-12-23T02:02:37.341Z,7.33
2022-12-23T02:03:38.962Z,7.31
2022-12-23T02:04:40.625Z,7.29
2022-12-23T02:05:42.362Z,7.25
2022-12-23T02:06:44.104Z,7.21
2022-12-23T02:07:45.825Z,7.18
2022-12-23T02:08:47.553Z,7.16
2022-12-23T02:09:49.296Z,7.14
2022-12-23T02:10:51.032Z,7.13
2022-12-23T02:11:52.761Z,7.12
2022-12-23T02:12:54.509Z,7.11
2022-12-23T02:13:56.229Z,7.11
2022-12-23T02:14:57.949Z,7.11
2022-12-23T02:15:59.702Z,7.11
2022-12-23T02:17:01.525Z,7.1
2022-12-23T02:18:03.186Z,7.11
2022-12-23T02:19:04.892Z,7.1
2022-12-23T02:20:06.625Z,7.1
2022-12-23T02:21:08.364Z,7.1
2022-12-23T02:22:10.097Z,7.1
2022-12-23T02:23:11.824Z,7.11
2022-12-23T02:24:13.559Z,7.11
2022-12-23T02:25:15.347Z,7.11
2022-12-23T02:26:17.032Z,7.11
2022-12-23T02:27:18.753Z,7.1
2022-12-23T02:28:20.479Z,7.1
2022-12-23T02:29:22.224Z,7.11
2022-12-23T02:30:23.955Z,7.11
2022-12-23T02:31:25.775Z,7.11
2022-12-23T02:32:27.425Z,7.11
2022-12-23T02:33:29.139Z,7.12
2022-12-23T02:34:30.896Z,7.11
2022-12-23T02:35:32.618Z,7.12
2022-12-23T02:36:34.376Z,7.12
2022-12-23T02:37:36.092Z,7.11
2022-12-23T02:38:37.828Z,7.12
2022-12-23T02:39:39.555Z,7.12
2022-12-23T02:40:41.306Z,7.12
2022-12-23T02:41:43.045Z,7.11
2022-12-23T02:42:44.759Z,7.11
2022-12-23T02:43:46.500Z,7.1
2022-12-23T02:44:48.251Z,7.08
2022-12-23T02:45:50.083Z,7.08
2022-12-23T02:46:51.697Z,7.07
2022-12-23T02:47:53.420Z,7.07
2022-12-23T02:48:55.146Z,7.06
2022-12-23T02:49:56.884Z,7.06
2022-12-23T02:50:58.630Z,7.05
2022-12-23T02:52:00.353Z,7.05
2022-12-23T02:53:02.069Z,7.04
2022-12-23T02:54:03.796Z,7.04
2022-12-23T02:55:05.519Z,7.04
2022-12-23T02:56:07.293Z,7.02
2022-12-23T02:57:09.001Z,7.02
2022-12-23T02:58:10.688Z,7.01
2022-12-23T02:59:12.427Z,7
2022-12-23T03:00:14.141Z,6.99
2022-12-23T03:01:15.929Z,6.98
2022-12-23T03:02:17.777Z,6.97
2022-12-23T03:03:19.419Z,6.96
2022-12-23T03:04:21.079Z,6.95
2022-12-23T03:05:22.792Z,6.94
2022-12-23T03:06:24.493Z,6.91
2022-12-23T03:07:26.238Z,6.89
2022-12-23T03:08:27.960Z,6.86
2022-12-23T03:09:29.706Z,6.86
2022-12-23T03:10:31.451Z,6.84
2022-12-23T03:11:33.169Z,6.82
2022-12-23T03:12:34.895Z,6.81
2022-12-23T03:13:36.629Z,6.8
2022-12-23T03:14:38.384Z,6.79
2022-12-23T03:15:40.240Z,6.78
2022-12-23T03:16:41.837Z,6.78
2022-12-23T03:17:43.566Z,6.79
2022-12-23T03:18:45.294Z,6.79
2022-12-23T03:19:47.036Z,6.8
2022-12-23T03:20:48.778Z,6.8
2022-12-23T03:21:50.497Z,6.82
2022-12-23T03:22:52.234Z,6.84
2022-12-23T03:23:55.950Z,6.84
2022-12-23T03:24:55.698Z,6.84
2022-12-23T03:25:57.428Z,6.86
2022-12-23T03:26:59.166Z,6.86
2022-12-23T03:28:00.920Z,6.86
2022-12-23T03:29:02.627Z,6.86
2022-12-23T03:30:04.367Z,6.87
2022-12-23T03:31:06.157Z,6.86
2022-12-23T03:32:07.819Z,6.84
2022-12-23T03:33:09.566Z,6.84
2022-12-23T03:34:11.309Z,6.84
2022-12-23T03:35:13.021Z,6.84
2022-12-23T03:36:14.790Z,6.84
2022-12-23T03:37:16.511Z,6.84
2022-12-23T03:38:18.230Z,6.83
2022-12-23T03:39:19.958Z,6.81
2022-12-23T03:40:21.706Z,6.81
2022-12-23T03:41:23.429Z,6.78
2022-12-23T03:42:25.144Z,6.76
2022-12-23T03:43:26.904Z,6.75
2022-12-23T03:44:28.623Z,6.72
2022-12-23T03:45:39.808Z,6.69
2022-12-23T03:46:32.167Z,6.67
2022-12-23T03:47:33.813Z,6.65
2022-12-23T03:48:35.575Z,6.62
2022-12-23T03:49:37.373Z,6.6
2022-12-23T03:50:39.015Z,6.55
2022-12-23T03:51:40.755Z,6.54
2022-12-23T03:52:42.504Z,6.51
2022-12-23T03:53:44.225Z,6.48
2022-12-23T03:54:46.032Z,6.46
2022-12-23T03:55:47.698Z,6.44
2022-12-23T03:56:49.461Z,6.42
2022-12-23T03:57:51.158Z,6.41
2022-12-23T03:58:52.886Z,6.41
2022-12-23T03:59:54.630Z,6.39
2022-12-23T04:00:56.348Z,6.38
2022-12-23T04:01:58.195Z,6.37
2022-12-23T04:03:00.097Z,6.37
2022-12-23T04:04:01.606Z,6.37
2022-12-23T04:05:03.294Z,6.37
2022-12-23T04:06:05.019Z,6.39
2022-12-23T04:07:06.783Z,6.4
2022-12-23T04:08:08.483Z,6.42
2022-12-23T04:09:10.214Z,6.44
2022-12-23T04:10:11.949Z,6.44
2022-12-23T04:11:13.686Z,6.46
2022-12-23T04:12:15.400Z,6.47
2022-12-23T04:13:17.127Z,6.47
2022-12-23T04:14:18.845Z,6.47
2022-12-23T04:15:20.579Z,6.48
2022-12-23T04:16:22.482Z,6.47
2022-12-23T04:17:24.036Z,6.47
2022-12-23T04:18:25.736Z,6.46
2022-12-23T04:19:27.461Z,6.45
2022-12-23T04:20:29.185Z,6.44
2022-12-23T04:21:30.926Z,6.43
2022-12-23T04:22:32.647Z,6.41
2022-12-23T04:23:34.397Z,6.39
2022-12-23T04:24:36.086Z,6.37
2022-12-23T04:25:37.830Z,6.35
2022-12-23T04:26:39.543Z,6.31
2022-12-23T04:27:41.319Z,6.29
2022-12-23T04:28:42.978Z,6.26
2022-12-23T04:29:44.693Z,6.22
2022-12-23T04:30:46.433Z,6.18
2022-12-23T04:31:48.301Z,6.15
2022-12-23T04:32:49.869Z,6.13
2022-12-23T04:33:51.597Z,6.11
2022-12-23T04:34:53.309Z,6.08
2022-12-23T04:35:55.041Z,6.05
2022-12-23T04:36:56.765Z,6.03
2022-12-23T04:37:58.493Z,6.01
2022-12-23T04:39:00.247Z,5.98
2022-12-23T04:40:01.947Z,5.95
2022-12-23T04:41:03.673Z,5.92
2022-12-23T04:42:05.404Z,5.89
2022-12-23T04:43:07.142Z,5.86
2022-12-23T04:44:08.889Z,5.82
2022-12-23T04:45:10.609Z,5.79
2022-12-23T04:46:12.371Z,5.76
2022-12-23T04:47:14.081Z,5.73
2022-12-23T04:48:15.805Z,5.71
2022-12-23T04:49:17.545Z,5.67
2022-12-23T04:50:19.278Z,5.64
2022-12-23T04:51:21.014Z,5.6
2022-12-23T04:52:22.743Z,5.57
2022-12-23T04:53:24.483Z,5.54
2022-12-23T04:54:26.189Z,5.51
2022-12-23T04:55:27.939Z,5.49
2022-12-23T04:56:29.671Z,5.46
2022-12-23T04:57:31.425Z,5.44
2022-12-23T04:58:33.154Z,5.43
2022-12-23T04:59:34.859Z,5.42
2022-12-23T05:00:39.773Z,5.41
2022-12-23T05:01:38.575Z,5.42
2022-12-23T05:02:40.306Z,5.42
2022-12-23T05:03:41.827Z,5.43
2022-12-23T05:04:43.594Z,5.44
2022-12-23T05:05:45.288Z,5.44
2022-12-23T05:06:47.014Z,5.45
2022-12-23T05:07:48.737Z,5.47
2022-12-23T05:08:50.469Z,5.48
2022-12-23T05:09:52.202Z,5.48
2022-12-23T05:10:53.935Z,5.5
2022-12-23T05:11:55.685Z,5.49
2022-12-23T05:12:57.404Z,5.48
2022-12-23T05:13:59.135Z,5.48
2022-12-23T05:15:00.874Z,5.47
2022-12-23T05:16:02.621Z,5.47
2022-12-23T05:17:07.651Z,5.45
2022-12-23T05:18:06.079Z,5.44
2022-12-23T05:19:07.808Z,5.45
2022-12-23T05:20:09.522Z,5.45
2022-12-23T05:21:11.264Z,5.47
2022-12-23T05:22:13.011Z,5.48
2022-12-23T05:23:14.731Z,5.51
2022-12-23T05:24:16.456Z,5.53
2022-12-23T05:25:18.198Z,5.56
2022-12-23T05:26:19.935Z,5.6
2022-12-23T05:27:21.685Z,5.65
2022-12-23T05:28:23.397Z,5.68
2022-12-23T05:29:25.122Z,5.72
2022-12-23T05:30:26.861Z,5.76
2022-12-23T05:31:28.649Z,5.8
2022-12-23T05:32:30.346Z,5.84
2022-12-23T05:33:32.104Z,5.87
2022-12-23T05:34:33.798Z,5.91
2022-12-23T05:35:35.560Z,5.95
2022-12-23T05:36:37.256Z,5.99
2022-12-23T05:37:39.008Z,6.02
2022-12-23T05:38:40.734Z,6.04
2022-12-23T05:39:42.476Z,6.06
2022-12-23T05:40:44.195Z,6.08
2022-12-23T05:41:45.952Z,6.1
2022-12-23T05:42:47.655Z,6.13
2022-12-23T05:43:49.398Z,6.15
2022-12-23T05:44:51.128Z,6.17
2022-12-23T05:45:52.981Z,6.19
2022-12-23T05:46:54.605Z,6.22
2022-12-23T05:47:56.331Z,6.26
2022-12-23T05:48:58.068Z,6.29
2022-12-23T05:49:59.784Z,6.31
2022-12-23T05:51:01.517Z,6.35
2022-12-23T05:52:03.276Z,6.37
2022-12-23T05:53:04.994Z,6.4
2022-12-23T05:54:06.723Z,6.41
2022-12-23T05:55:08.448Z,6.43
2022-12-23T05:56:10.186Z,6.46
2022-12-23T05:57:11.924Z,6.47
2022-12-23T05:58:13.650Z,6.49
2022-12-23T05:59:15.386Z,6.49
2022-12-23T06:00:17.125Z,6.51
2022-12-23T06:01:18.872Z,6.52
2022-12-23T06:02:20.713Z,6.53
2022-12-23T06:03:22.587Z,6.54
2022-12-23T06:04:24.157Z,6.54
2022-12-23T06:05:25.781Z,6.56
2022-12-23T06:06:27.511Z,6.56
2022-12-23T06:07:29.255Z,6.55
2022-12-23T06:08:30.989Z,6.55
2022-12-23T06:09:32.740Z,6.55
2022-12-23T06:10:34.474Z,6.53
2022-12-23T06:11:36.207Z,6.53
2022-12-23T06:12:37.939Z,6.52
2022-12-23T06:13:39.656Z,6.5
2022-12-23T06:14:41.404Z,6.51
2022-12-23T06:15:43.138Z,6.51
2022-12-23T06:16:44.932Z,6.51
2022-12-23T06:17:46.583Z,6.51
2022-12-23T06:18:48.326Z,6.52
2022-12-23T06:19:50.052Z,6.52
2022-12-23T06:20:51.809Z,6.52
2022-12-23T06:21:53.525Z,6.52
2022-12-23T06:22:55.263Z,6.52
2022-12-23T06:23:57.004Z,6.53
2022-12-23T06:24:58.709Z,6.52
2022-12-23T06:26:00.459Z,6.52
2022-12-23T06:27:02.195Z,6.52
2022-12-23T06:28:03.952Z,6.52
2022-12-23T06:29:05.672Z,6.52
2022-12-23T06:30:07.387Z,6.53
2022-12-23T06:31:09.169Z,6.53
2022-12-23T06:32:10.903Z,6.53
2022-12-23T06:33:12.587Z,6.55
2022-12-23T06:34:14.315Z,6.55
2022-12-23T06:35:16.070Z,6.56
2022-12-23T06:36:17.818Z,6.57
2022-12-23T06:37:19.543Z,6.58
2022-12-23T06:38:21.249Z,6.6
2022-12-23T06:39:22.988Z,6.6
2022-12-23T06:40:38.858Z,6.63
2022-12-23T06:41:41.895Z,6.64
2022-12-23T06:42:43.649Z,6.66
2022-12-23T06:43:47.763Z,6.67
2022-12-23T06:44:47.091Z,6.68
2022-12-23T06:45:48.897Z,6.71
2022-12-23T06:46:50.628Z,6.71
2022-12-23T06:47:52.288Z,6.73
2022-12-23T06:48:54.020Z,6.74
2022-12-23T06:49:55.756Z,6.75
2022-12-23T06:50:57.488Z,6.77
2022-12-23T06:51:59.220Z,6.78
2022-12-23T06:53:01.007Z,6.8
2022-12-23T06:54:02.681Z,6.81
2022-12-23T06:55:04.432Z,6.83
2022-12-23T06:56:06.203Z,6.84
2022-12-23T06:57:07.893Z,6.86
2022-12-23T06:58:09.637Z,6.88
2022-12-23T06:59:11.383Z,6.9
2022-12-23T07:00:13.082Z,6.91
2022-12-23T07:01:14.922Z,6.92
2022-12-23T07:02:16.828Z,6.93
2022-12-23T07:03:23.706Z,6.94
2022-12-23T07:04:24.355Z,6.96
2022-12-23T07:05:30.663Z,6.97
2022-12-23T07:06:28.673Z,6.98
2022-12-23T07:07:30.387Z,6.99
2022-12-23T07:08:32.158Z,7.01
2022-12-23T07:09:33.849Z,7.02
2022-12-23T07:10:35.552Z,7.03
2022-12-23T07:13:05.143Z,7.06
2022-12-23T07:14:06.779Z,7.06
2022-12-23T07:15:27.031Z,7.06
2022-12-23T07:16:28.968Z,7.07
2022-12-23T07:17:30.572Z,7.08
2022-12-23T07:18:37.748Z,7.08
2022-12-23T07:19:39.185Z,7.09
2022-12-23T07:20:45.058Z,7.1
2022-12-23T07:21:56.697Z,7.11
2022-12-23T07:22:57.316Z,7.11
2022-12-23T07:23:59.037Z,7.13
2022-12-23T07:25:01.126Z,7.13
2022-12-23T07:26:02.656Z,7.13
2022-12-23T07:27:10.140Z,7.14
2022-12-23T07:28:11.482Z,7.14
2022-12-23T07:29:13.215Z,7.15
2022-12-23T07:30:45.816Z,7.17
2022-12-23T07:31:47.019Z,7.16
2022-12-23T07:32:51.923Z,7.16
2022-12-23T07:34:16.488Z,7.17
2022-12-23T07:35:47.748Z,7.17
2022-12-23T07:36:49.452Z,7.17
2022-12-23T07:38:21.992Z,7.17
2022-12-23T07:39:43.055Z,7.18
2022-12-23T07:40:54.489Z,7.18
2022-12-23T07:42:44.080Z,7.2
2022-12-23T07:43:51.666Z,7.21
2022-12-23T07:44:53.931Z,7.22
2022-12-23T07:45:59.502Z,7.23
2022-12-23T07:46:57.370Z,7.24
2022-12-23T07:48:05.534Z,7.26
2022-12-23T07:49:14.431Z,7.28
2022-12-23T07:50:16.017Z,7.29
2022-12-23T07:51:24.686Z,7.3
2022-12-23T07:52:31.147Z,7.34
2022-12-23T07:53:31.494Z,7.35
2022-12-23T07:54:33.178Z,7.39
2022-12-23T07:55:34.922Z,7.44
2022-12-23T07:56:36.640Z,7.48
2022-12-23T07:58:36.524Z,7.56
2022-12-23T07:59:38.251Z,7.6
2022-12-23T08:00:38.850Z,7.64
2022-12-23T08:01:52.525Z,7.67
2022-12-23T08:02:53.853Z,7.71
2022-12-23T08:03:55.539Z,7.76
2022-12-23T08:04:57.269Z,7.8
2022-12-23T08:06:22.392Z,7.83
2022-12-23T08:07:38.940Z,7.86
2022-12-23T08:08:41.422Z,7.89
2022-12-23T08:09:43.158Z,7.9
2022-12-23T08:10:48.583Z,7.93
2022-12-23T08:11:46.613Z,7.94
2022-12-23T08:12:48.376Z,7.95
2022-12-23T08:13:50.101Z,7.97
2022-12-23T08:14:51.835Z,7.97
2022-12-23T08:15:53.542Z,7.98
2022-12-23T08:16:55.302Z,7.98
2022-12-23T08:17:57.033Z,7.97
2022-12-23T08:18:58.750Z,7.97
2022-12-23T08:20:00.495Z,7.96
2022-12-23T08:21:02.240Z,7.96
2022-12-23T08:22:03.957Z,7.96
2022-12-23T08:23:05.709Z,7.96
2022-12-23T08:24:22.882Z,7.97
2022-12-23T08:25:24.658Z,7.97
2022-12-23T08:26:26.368Z,7.97
2022-12-23T08:28:58.279Z,7.98
2022-12-23T08:30:00.693Z,7.99
2022-12-23T08:31:02.475Z,8
2022-12-23T08:32:04.201Z,8.01
2022-12-23T08:33:05.890Z,8.01
2022-12-23T08:34:07.626Z,8.03
2022-12-23T08:35:09.348Z,8.03
2022-12-23T08:36:23.129Z,8.03
2022-12-23T08:37:22.987Z,8.04
2022-12-23T08:38:25.131Z,8.04
2022-12-23T08:39:26.433Z,8.04
2022-12-23T08:40:28.175Z,8.04
2022-12-23T08:41:29.901Z,8.04
2022-12-23T08:42:31.650Z,8.03
2022-12-23T08:43:35.953Z,8.03
2022-12-23T08:44:35.088Z,8.04
2022-12-23T08:45:36.815Z,8.04
2022-12-23T08:46:38.624Z,8.05
2022-12-23T08:47:40.295Z,8.06
2022-12-23T08:48:46.994Z,8.06
2022-12-23T08:50:52.628Z,8.06
2022-12-23T08:51:54.364Z,8.07
2022-12-23T08:52:56.092Z,8.07
2022-12-23T08:54:00.662Z,8.08
2022-12-23T08:54:59.560Z,8.08
2022-12-23T08:56:01.316Z,8.08
2022-12-23T08:57:03.035Z,8.09
2022-12-23T08:58:04.804Z,8.1
2022-12-23T08:59:06.496Z,8.09
2022-12-23T09:00:08.326Z,8.11
2022-12-23T09:01:35.898Z,8.12
2022-12-23T09:02:45.678Z,8.14
2022-12-23T09:03:47.283Z,8.14
2022-12-23T09:04:48.910Z,8.16
2022-12-23T09:06:03.211Z,8.18
2022-12-23T09:07:04.943Z,8.2
2022-12-23T09:08:06.684Z,8.21
2022-12-23T09:09:08.423Z,8.24
2022-12-23T09:10:10.148Z,8.25
2022-12-23T09:11:41.044Z,8.27
2022-12-23T09:12:42.709Z,8.29
2022-12-23T09:13:44.433Z,8.3
2022-12-23T09:14:51.151Z,8.31
2022-12-23T09:15:53.964Z,8.32
2022-12-23T09:16:56.968Z,8.34
2022-12-23T09:19:53.695Z,8.37
2022-12-23T09:20:58.379Z,8.38
2022-12-23T09:22:00.145Z,8.39
2022-12-23T09:23:06.997Z,8.4
2022-12-23T09:24:29.036Z,8.42
2022-12-23T09:25:30.776Z,8.43
2022-12-23T09:26:32.570Z,8.44
2022-12-23T09:27:35.432Z,8.46
2022-12-23T09:28:35.988Z,8.47
2022-12-23T09:29:37.684Z,8.48
2022-12-23T09:30:39.430Z,8.51
2022-12-23T09:31:41.256Z,8.52
2022-12-23T09:32:42.905Z,8.54
2022-12-23T09:33:44.639Z,8.55
2022-12-23T09:34:46.389Z,8.56
2022-12-23T09:35:48.128Z,8.58
2022-12-23T09:36:55.069Z,8.59
2022-12-23T09:37:51.570Z,8.6
2022-12-23T09:38:53.306Z,8.61
2022-12-23T09:39:55.029Z,8.62
2022-12-23T09:40:56.777Z,8.62
2022-12-23T09:41:58.491Z,8.63
2022-12-23T09:43:00.233Z,8.63
2022-12-23T09:44:02.004Z,8.63
2022-12-23T09:45:03.691Z,8.63
2022-12-23T09:46:05.482Z,8.63
2022-12-23T09:47:07.186Z,8.63
2022-12-23T09:48:08.922Z,8.62
2022-12-23T09:49:10.620Z,8.62
2022-12-23T09:50:12.354Z,8.61
2022-12-23T09:51:14.120Z,8.61
2022-12-23T09:52:15.814Z,8.6
2022-12-23T09:53:17.550Z,8.61
2022-12-23T09:54:19.327Z,8.6
2022-12-23T09:55:21.049Z,8.6
2022-12-23T09:56:22.780Z,8.6
2022-12-23T09:57:24.520Z,8.59
2022-12-23T09:58:26.258Z,8.58
2022-12-23T09:59:28.018Z,8.58
2022-12-23T10:00:29.699Z,8.57
2022-12-23T10:01:31.698Z,8.57
2022-12-23T10:02:33.414Z,8.56
2022-12-23T10:03:35.235Z,8.55
2022-12-23T10:04:36.731Z,8.55
2022-12-23T10:05:38.381Z,8.54
2022-12-23T10:06:40.107Z,8.53
2022-12-23T10:07:41.825Z,8.52
2022-12-23T10:08:43.590Z,8.51
2022-12-23T10:09:45.320Z,8.51
2022-12-23T10:10:47.089Z,8.49
2022-12-23T10:11:48.763Z,8.49
2022-12-23T10:12:50.540Z,8.48
2022-12-23T10:13:52.234Z,8.48
2022-12-23T10:14:53.977Z,8.47
2022-12-23T10:15:57.010Z,8.46
2022-12-23T10:16:57.424Z,8.45
2022-12-23T10:17:59.183Z,8.46
2022-12-23T10:19:00.904Z,8.46
2022-12-23T10:20:02.661Z,8.45
2022-12-23T10:21:04.384Z,8.45
2022-12-23T10:22:06.079Z,8.45
2022-12-23T10:23:07.839Z,8.44
2022-12-23T10:24:09.573Z,8.43
2022-12-23T10:25:11.332Z,8.43
2022-12-23T10:26:13.045Z,8.43
2022-12-23T10:27:14.751Z,8.43
2022-12-23T10:28:17.611Z,8.43
2022-12-23T10:29:19.353Z,8.43
2022-12-23T10:30:51.366Z,8.43
2022-12-23T10:31:39.953Z,8.43
2022-12-23T10:32:23.515Z,8.42
2022-12-23T10:33:25.412Z,8.43
2022-12-23T10:34:26.970Z,8.41
2022-12-23T10:35:28.617Z,8.42
2022-12-23T10:36:30.411Z,8.41
2022-12-23T10:37:32.076Z,8.41
2022-12-23T10:38:33.824Z,8.41
2022-12-23T10:39:35.625Z,8.41
2022-12-23T10:40:37.315Z,8.41
2022-12-23T10:41:39.033Z,8.41
2022-12-23T10:42:40.778Z,8.41
2022-12-23T10:43:42.601Z,8.41
2022-12-23T10:44:44.217Z,8.41
2022-12-23T10:45:45.989Z,8.41
2022-12-23T10:46:47.824Z,8.41
2022-12-23T10:47:49.432Z,8.41
2022-12-23T10:48:51.158Z,8.42
2022-12-23T10:49:52.901Z,8.42
2022-12-23T10:50:54.631Z,8.42
2022-12-23T10:51:56.351Z,8.43
2022-12-23T10:52:58.076Z,8.44
2022-12-23T10:54:00.064Z,8.44
2022-12-23T10:55:01.555Z,8.45
2022-12-23T10:56:03.290Z,8.45
2022-12-23T10:57:05.025Z,8.46
2022-12-23T10:58:06.772Z,8.46
2022-12-23T10:59:08.498Z,8.47
2022-12-23T11:00:10.219Z,8.46
2022-12-23T11:01:16.142Z,8.48
2022-12-23T11:02:13.987Z,8.48
2022-12-23T11:03:15.541Z,8.48
2022-12-23T11:04:17.173Z,8.49
2022-12-23T11:05:18.886Z,8.48
2022-12-23T11:06:20.608Z,8.47
2022-12-23T11:07:43.374Z,8.47
2022-12-23T11:08:24.073Z,8.47
2022-12-23T11:09:25.817Z,8.47
2022-12-23T11:10:27.566Z,8.47
2022-12-23T11:11:29.292Z,8.46
2022-12-23T11:12:31.011Z,8.47
2022-12-23T11:13:32.767Z,8.46
2022-12-23T11:14:34.487Z,8.46
2022-12-23T11:15:36.233Z,8.47
2022-12-23T11:16:38.063Z,8.47
2022-12-23T11:17:39.699Z,8.48
2022-12-23T11:18:42.244Z,8.48
2022-12-23T11:19:43.147Z,8.48
2022-12-23T11:20:44.883Z,8.49
2022-12-23T11:21:46.614Z,8.49
2022-12-23T11:22:48.335Z,8.48
2022-12-23T11:23:50.092Z,8.47
2022-12-23T11:24:51.816Z,8.49
2022-12-23T11:25:53.552Z,8.48
2022-12-23T11:26:55.302Z,8.47
2022-12-23T11:27:57.025Z,8.48
2022-12-23T11:28:58.759Z,8.48
2022-12-23T11:30:00.492Z,8.48
2022-12-23T11:31:02.213Z,8.47
2022-12-23T11:32:04.044Z,8.47
2022-12-23T11:33:05.679Z,8.48
2022-12-23T11:34:07.471Z,8.48
2022-12-23T11:35:09.282Z,8.48
2022-12-23T11:36:10.884Z,8.48
2022-12-23T11:37:12.603Z,8.48
2022-12-23T11:38:14.364Z,8.48
2022-12-23T11:39:16.087Z,8.48
2022-12-23T11:40:17.847Z,8.47
2022-12-23T11:41:19.557Z,8.48
2022-12-23T11:42:21.293Z,8.47
2022-12-23T11:43:23.032Z,8.48
2022-12-23T11:44:24.728Z,8.48
2022-12-23T11:45:26.586Z,8.48
2022-12-23T11:46:28.340Z,8.47
2022-12-23T11:47:29.937Z,8.46
2022-12-23T11:48:31.682Z,8.47
2022-12-23T11:49:33.415Z,8.46
2022-12-23T11:50:35.157Z,8.46
2022-12-23T11:51:36.878Z,8.46
2022-12-23T11:52:38.630Z,8.46
2022-12-23T11:53:40.401Z,8.46
2022-12-23T11:54:42.084Z,8.47
2022-12-23T11:55:43.845Z,8.47
2022-12-23T11:56:45.611Z,8.48
2022-12-23T11:57:47.273Z,8.47
2022-12-23T11:58:49.003Z,8.48
2022-12-23T11:59:50.727Z,8.48
2022-12-23T12:00:55.859Z,8.48
2022-12-23T12:01:54.824Z,8.49
2022-12-23T12:02:56.103Z,8.5
2022-12-23T12:04:00.933Z,8.5
2022-12-23T12:06:20.850Z,8.52
2022-12-23T12:07:44.743Z,8.54
2022-12-23T12:08:46.492Z,8.54
2022-12-23T12:09:48.203Z,8.55
2022-12-23T12:10:49.939Z,8.55
2022-12-23T12:11:51.682Z,8.57
2022-12-23T12:12:55.061Z,8.58
2022-12-23T12:13:55.160Z,8.58
2022-12-23T12:14:56.938Z,8.59
2022-12-23T12:15:58.618Z,8.6
2022-12-23T12:17:00.403Z,8.6
2022-12-23T12:18:02.071Z,8.62
2022-12-23T12:19:03.816Z,8.62
2022-12-23T12:20:05.667Z,8.63
2022-12-23T12:21:07.269Z,8.63
2022-12-23T12:22:09.018Z,8.64
2022-12-23T12:23:10.763Z,8.65
2022-12-23T12:24:18.872Z,8.65
2022-12-23T12:25:14.205Z,8.66
2022-12-23T12:26:15.936Z,8.67
2022-12-23T12:27:17.662Z,8.68
2022-12-23T12:28:19.404Z,8.68
2022-12-23T12:29:21.126Z,8.69
2022-12-23T12:30:23.057Z,8.69
2022-12-23T12:31:24.699Z,8.7
2022-12-23T12:32:26.323Z,8.7
2022-12-23T12:33:28.065Z,8.71
2022-12-23T12:34:29.812Z,8.72
2022-12-23T12:35:31.543Z,8.73
2022-12-23T12:36:33.308Z,8.73
2022-12-23T12:37:34.986Z,8.74
2022-12-23T12:38:36.748Z,8.74
2022-12-23T12:39:38.497Z,8.76
2022-12-23T12:40:40.208Z,8.75
2022-12-23T12:41:41.963Z,8.75
2022-12-23T12:42:43.693Z,8.76
2022-12-23T12:43:45.432Z,8.76
2022-12-23T12:44:47.144Z,8.77
2022-12-23T12:45:48.950Z,8.77
2022-12-23T12:46:50.612Z,8.77
2022-12-23T12:47:55.016Z,8.77
2022-12-23T12:48:54.081Z,8.77
2022-12-23T12:49:55.809Z,8.77
2022-12-23T12:50:57.527Z,8.78
2022-12-23T12:51:59.294Z,8.79
2022-12-23T12:53:01.019Z,8.78
2022-12-23T12:54:05.595Z,8.79
2022-12-23T12:55:04.464Z,8.79
2022-12-23T12:56:06.257Z,8.8
2022-12-23T12:57:07.929Z,8.8
2022-12-23T12:58:09.687Z,8.8
2022-12-23T12:59:11.433Z,8.8
2022-12-23T13:00:13.150Z,8.8
2022-12-23T13:01:14.948Z,8.8
2022-12-23T13:02:16.687Z,8.8
2022-12-23T13:03:18.360Z,8.81
2022-12-23T13:04:20.069Z,8.82
2022-12-23T13:05:21.820Z,8.83
2022-12-23T13:06:23.550Z,8.84
2022-12-23T13:07:25.292Z,8.85
2022-12-23T13:08:26.988Z,8.85
2022-12-23T13:09:28.746Z,8.86
2022-12-23T13:10:30.481Z,8.87
2022-12-23T13:11:32.208Z,8.87
2022-12-23T13:12:33.938Z,8.89
2022-12-23T13:13:35.701Z,8.88
2022-12-23T13:14:37.411Z,8.89
2022-12-23T13:15:39.150Z,8.9
2022-12-23T13:16:40.996Z,8.9
2022-12-23T13:17:42.593Z,8.91
2022-12-23T13:18:44.344Z,8.91
2022-12-23T13:19:46.062Z,8.92
2022-12-23T13:20:47.784Z,8.92
2022-12-23T13:21:49.535Z,8.93
2022-12-23T13:22:51.291Z,8.93
2022-12-23T13:23:53.000Z,8.94
2022-12-23T13:24:54.750Z,8.94
2022-12-23T13:25:56.483Z,8.95
2022-12-23T13:26:58.203Z,8.95
2022-12-23T13:27:59.952Z,8.94
2022-12-23T13:29:01.672Z,8.95
2022-12-23T13:30:03.423Z,8.96
2022-12-23T13:31:05.237Z,8.96
2022-12-23T13:32:06.886Z,8.96
2022-12-23T13:33:08.608Z,8.97
2022-12-23T13:34:10.344Z,8.98
2022-12-23T13:35:12.065Z,8.98
2022-12-23T13:36:13.865Z,8.99
2022-12-23T13:37:15.520Z,9
2022-12-23T13:38:17.284Z,9.01
2022-12-23T13:39:18.987Z,9.01
2022-12-23T13:40:20.766Z,9.01
2022-12-23T13:41:22.459Z,9.02
2022-12-23T13:42:24.190Z,9.02
2022-12-23T13:43:25.984Z,9.02
2022-12-23T13:44:27.673Z,9.04
2022-12-23T13:45:29.394Z,9.04
2022-12-23T13:46:31.202Z,9.05
2022-12-23T13:47:32.910Z,9.05
2022-12-23T13:48:34.512Z,9.06
2022-12-23T13:49:36.110Z,9.08
2022-12-23T13:50:37.839Z,9.08
2022-12-23T13:51:39.577Z,9.09
2022-12-23T13:52:41.311Z,9.09
2022-12-23T13:53:43.056Z,9.1
2022-12-23T13:54:44.787Z,9.1
2022-12-23T13:55:46.518Z,9.11
2022-12-23T13:56:48.243Z,9.12
2022-12-23T13:57:54.411Z,9.13
2022-12-23T13:58:56.881Z,9.14
2022-12-23T14:00:04.871Z,9.15
2022-12-23T14:01:00.353Z,9.15