createdAt,value
2022-11-27T00:02:40.548Z,1.40
2022-11-27T00:07:44.094Z,1.50
2022-11-27T00:12:49.562Z,1.50
2022-11-27T00:17:54.886Z,1.50
2022-11-27T00:23:00.122Z,1.40
2022-11-27T00:28:05.505Z,1.40
2022-11-27T00:33:11.295Z,1.40
2022-11-27T00:38:16.614Z,1.40
2022-11-27T00:43:21.860Z,1.40
2022-11-27T00:48:27.188Z,1.40
2022-11-27T00:53:33.111Z,1.40
2022-11-27T00:58:38.367Z,1.50
2022-11-27T01:03:43.924Z,1.40
2022-11-27T01:08:49.503Z,1.40
2022-11-27T01:13:56.423Z,1.40
2022-11-27T01:19:02.719Z,1.40
2022-11-27T01:24:08.994Z,1.40
2022-11-27T01:29:14.205Z,1.40
2022-11-27T01:34:20.939Z,1.40
2022-11-27T01:39:26.335Z,1.40
2022-11-27T01:44:37.838Z,1.40
2022-11-27T01:49:49.132Z,1.40
2022-11-27T01:55:12.290Z,1.30
2022-11-27T02:00:19.890Z,1.40
2022-11-27T02:05:28.655Z,1.40
2022-11-27T02:11:02.297Z,1.40
2022-11-27T02:16:31.587Z,1.40
2022-11-27T02:21:51.992Z,1.40
2022-11-27T02:27:15.593Z,1.40
2022-11-27T02:32:29.904Z,1.40
2022-11-27T02:37:50.500Z,1.40
2022-11-27T02:42:58.744Z,1.40
2022-11-27T02:48:05.736Z,1.50
2022-11-27T02:53:13.950Z,1.50
2022-11-27T02:58:25.386Z,1.50
2022-11-27T03:03:33.666Z,1.50
2022-11-27T03:08:59.633Z,1.60
2022-11-27T03:14:07.763Z,1.60
2022-11-27T03:19:33.694Z,1.60
2022-11-27T03:24:39.597Z,1.60
2022-11-27T03:29:48.020Z,1.60
2022-11-27T03:34:53.396Z,1.70
2022-11-27T03:39:58.908Z,1.70
2022-11-27T03:45:15.809Z,1.70
2022-11-27T03:50:26.874Z,1.70
2022-11-27T03:55:50.071Z,1.70
2022-11-27T04:00:56.639Z,1.80
2022-11-27T04:06:01.858Z,1.70
2022-11-27T04:11:07.150Z,1.80
2022-11-27T04:16:12.482Z,1.80
2022-11-27T04:21:17.856Z,1.70
2022-11-27T04:26:24.122Z,1.80
2022-11-27T04:31:29.729Z,1.80
2022-11-27T04:36:39.170Z,1.70
2022-11-27T04:41:42.046Z,1.70
2022-11-27T04:46:47.581Z,1.70
2022-11-27T04:51:53.116Z,1.80
2022-11-27T04:56:58.843Z,1.80
2022-11-27T05:02:04.370Z,1.80
2022-11-27T05:07:10.646Z,1.80
2022-11-27T05:12:16.200Z,1.80
2022-11-27T05:17:21.840Z,1.80
2022-11-27T05:22:27.213Z,1.80
2022-11-27T05:27:32.507Z,1.80
2022-11-27T05:32:38.031Z,1.80
2022-11-27T05:37:43.539Z,1.80
2022-11-27T05:42:49.311Z,1.80
2022-11-27T05:47:54.568Z,1.80
2022-11-27T05:52:59.940Z,1.80
2022-11-27T05:58:05.562Z,1.80
2022-11-27T06:03:11.094Z,1.90
2022-11-27T06:08:16.878Z,1.90
2022-11-27T06:13:22.246Z,1.90
2022-11-27T06:18:27.666Z,1.90
2022-11-27T06:23:33.059Z,1.90
2022-11-27T06:28:38.421Z,1.90
2022-11-27T06:33:44.100Z,1.90
2022-11-27T06:38:49.824Z,1.90
2022-11-27T06:43:56.340Z,1.90
2022-11-27T06:49:02.206Z,1.90
2022-11-27T06:54:07.620Z,1.90
2022-11-27T06:59:14.796Z,1.90
2022-11-27T07:04:20.226Z,1.90
2022-11-27T07:09:25.833Z,1.90
2022-11-27T07:14:31.393Z,2.00
2022-11-27T07:19:36.910Z,2.00
2022-11-27T07:24:44.546Z,2.00
2022-11-27T07:29:54.376Z,2.00
2022-11-27T07:34:59.664Z,2.10
2022-11-27T07:40:13.056Z,2.10
2022-11-27T07:45:21.798Z,2.20
2022-11-27T07:50:32.436Z,2.20
2022-11-27T07:55:43.916Z,2.30
2022-11-27T08:14:31.744Z,2.40
2022-11-27T08:17:58.908Z,2.50
2022-11-27T08:23:04.760Z,2.60
2022-11-27T08:28:10.046Z,2.60
2022-11-27T08:33:15.421Z,2.70
2022-11-27T08:38:21.058Z,2.80
2022-11-27T08:43:27.192Z,2.80
2022-11-27T08:48:33.069Z,2.90
2022-11-27T08:53:38.833Z,2.90
2022-11-27T08:58:44.979Z,3.00
2022-11-27T09:03:51.815Z,3.00
2022-11-27T09:08:59.690Z,3.00
2022-11-27T09:14:06.324Z,3.10
2022-11-27T09:19:11.556Z,3.10
2022-11-27T09:24:18.293Z,3.20
2022-11-27T09:29:23.628Z,3.20
2022-11-27T09:34:31.305Z,3.30
2022-11-27T09:39:36.417Z,3.30
2022-11-27T09:44:48.466Z,3.40
2022-11-27T09:49:57.125Z,3.40
2022-11-27T09:55:05.477Z,3.40
2022-11-27T10:00:20.576Z,3.50
2022-11-27T10:05:28.940Z,3.60
2022-11-27T10:10:46.866Z,3.60
2022-11-27T10:16:06.981Z,3.70
2022-11-27T10:21:18.392Z,3.70
2022-11-27T10:26:44.548Z,3.80
2022-11-27T10:31:58.041Z,3.90
2022-11-27T10:37:09.255Z,4.00
2022-11-27T10:42:21.118Z,4.00
2022-11-27T10:47:33.446Z,4.00
2022-11-27T10:52:48.230Z,4.00
2022-11-27T10:58:03.960Z,4.00
2022-11-27T11:03:18.230Z,4.00
2022-11-27T11:08:32.742Z,4.00
2022-11-27T11:19:37.994Z,4.20
2022-11-27T11:24:49.190Z,4.20
2022-11-27T11:30:00.963Z,4.30
2022-11-27T11:35:12.069Z,4.30
2022-11-27T11:40:23.251Z,4.30
2022-11-27T11:45:36.940Z,4.40
2022-11-27T11:50:45.632Z,4.40
2022-11-27T12:01:43.109Z,4.40
2022-11-27T12:07:16.013Z,4.40
2022-11-27T12:12:33.435Z,4.40
2022-11-27T12:17:55.906Z,4.40
2022-11-27T12:23:20.215Z,4.30
2022-11-27T12:29:01.725Z,4.30
2022-11-27T12:34:44.608Z,4.30
2022-11-27T12:46:21.048Z,4.20
2022-11-27T12:52:02.824Z,4.30
2022-11-27T12:57:08.037Z,4.30
2022-11-27T13:02:39.254Z,4.30
2022-11-27T13:25:57.727Z,4.40
2022-11-27T14:17:31.423Z,4.50
2022-11-27T14:23:09.857Z,4.50
2022-11-27T14:28:15.839Z,4.40
2022-11-27T14:33:31.176Z,4.30
2022-11-27T14:38:50.970Z,4.20
2022-11-27T14:44:11.614Z,4.20
2022-11-27T14:49:21.835Z,4.10
2022-11-27T14:54:32.905Z,4.10
2022-11-27T14:59:40.098Z,4.00
2022-11-27T15:04:49.550Z,3.90
2022-11-27T15:09:59.004Z,3.90
2022-11-27T15:15:24.681Z,3.90
2022-11-27T15:20:42.602Z,3.80
2022-11-27T15:25:50.874Z,3.80
2022-11-27T15:30:58.806Z,3.80
2022-11-27T15:36:19.384Z,3.80
2022-11-27T15:41:27.139Z,3.80
2022-11-27T15:46:35.776Z,3.70
2022-11-27T15:51:41.616Z,3.70
2022-11-27T15:56:48.021Z,3.70
2022-11-27T16:01:58.348Z,3.70
2022-11-27T16:07:05.346Z,3.70
2022-11-27T16:12:11.869Z,3.60
2022-11-27T16:17:17.711Z,3.60
2022-11-27T16:22:23.116Z,3.60
2022-11-27T16:27:28.498Z,3.60
2022-11-27T16:32:34.391Z,3.50
2022-11-27T16:37:39.818Z,3.50
2022-11-27T16:42:45.228Z,3.50
2022-11-27T16:47:50.648Z,3.50
2022-11-27T16:52:56.169Z,3.50
2022-11-27T16:58:01.624Z,3.50
2022-11-27T17:03:07.046Z,3.50
2022-11-27T17:08:12.898Z,3.50
2022-11-27T17:13:18.707Z,3.50
2022-11-27T17:18:24.164Z,3.50
2022-11-27T17:23:29.871Z,3.50
2022-11-27T17:28:39.646Z,3.50
2022-11-27T17:33:55.588Z,3.50
2022-11-27T17:39:22.763Z,3.50
2022-11-27T17:50:34.620Z,3.60
2022-11-27T18:01:24.403Z,3.60
2022-11-27T18:06:29.904Z,3.50
2022-11-27T18:11:38.153Z,3.60
2022-11-27T18:16:45.415Z,3.50
2022-11-27T18:21:51.111Z,3.60
2022-11-27T18:27:12.090Z,3.60
2022-11-27T18:32:07.245Z,3.60
2022-11-27T18:37:15.149Z,3.60
2022-11-27T18:42:22.074Z,3.60
2022-11-27T18:47:28.239Z,3.60
2022-11-27T18:52:38.645Z,3.60
2022-11-27T18:57:55.867Z,3.60
2022-11-27T19:03:01.358Z,3.60
2022-11-27T19:20:49.235Z,3.60
2022-11-27T19:25:05.834Z,3.60
2022-11-27T19:30:13.040Z,3.60
2022-11-27T19:35:34.478Z,3.50
2022-11-27T19:59:00.312Z,3.50
2022-11-27T20:04:16.604Z,3.50
2022-11-27T20:15:15.120Z,3.50
2022-11-27T20:20:22.813Z,3.50
2022-11-27T20:25:30.178Z,3.50
2022-11-27T20:30:43.838Z,3.50
2022-11-27T20:35:51.960Z,3.40
2022-11-27T20:41:20.379Z,3.50
2022-11-27T20:46:50.230Z,3.40
2022-11-27T20:51:56.603Z,3.50
2022-11-27T20:57:03.251Z,3.50
2022-11-27T21:02:14.289Z,3.40
2022-11-27T21:07:20.799Z,3.40
2022-11-27T21:12:26.307Z,3.40
2022-11-27T21:17:32.070Z,3.40
2022-11-27T21:22:37.436Z,3.50
2022-11-27T21:27:42.859Z,3.50
2022-11-27T21:32:48.361Z,3.50
2022-11-27T21:37:53.684Z,3.40
2022-11-27T21:42:59.057Z,3.40
2022-11-27T21:48:04.444Z,3.40
2022-11-27T21:53:09.838Z,3.40
2022-11-27T21:58:15.224Z,3.40
2022-11-27T22:03:20.567Z,3.40
2022-11-27T22:08:38.150Z,3.40
2022-11-27T22:13:44.032Z,3.40
2022-11-27T22:18:50.355Z,3.30
2022-11-27T22:23:55.770Z,3.30
2022-11-27T22:29:01.111Z,3.30
2022-11-27T22:34:06.479Z,3.30
2022-11-27T22:39:11.877Z,3.40
2022-11-27T22:44:21.100Z,3.30
2022-11-27T22:49:27.619Z,3.30
2022-11-27T22:54:47.549Z,3.30
2022-11-27T22:59:57.528Z,3.30
2022-11-27T23:05:11.797Z,3.30
2022-11-27T23:10:24.401Z,3.20
2022-11-27T23:15:46.297Z,3.20
2022-11-27T23:21:01.532Z,3.20
2022-11-27T23:26:13.489Z,3.20
2022-11-27T23:31:31.479Z,3.20
2022-11-27T23:36:30.209Z,3.20
2022-11-27T23:41:35.928Z,3.10
2022-11-27T23:46:41.443Z,3.10
2022-11-27T23:51:46.800Z,3.10
2022-11-27T23:56:53.084Z,3.10
