createdAt,value
2023-04-26T00:01:31.228Z,10.30
2023-04-26T00:03:58.188Z,10.30
2023-04-26T00:06:25.255Z,10.30
2023-04-26T00:08:51.965Z,10.30
2023-04-26T00:11:18.955Z,10.20
2023-04-26T00:13:45.579Z,10.20
2023-04-26T00:16:14.234Z,10.20
2023-04-26T00:18:41.133Z,10.20
2023-04-26T00:21:07.982Z,10.10
2023-04-26T00:23:36.635Z,10.10
2023-04-26T00:26:03.482Z,10.10
2023-04-26T00:28:30.372Z,10.00
2023-04-26T00:30:58.282Z,10.00
2023-04-26T00:33:25.161Z,10.00
2023-04-26T00:35:52.360Z,10.00
2023-04-26T00:38:19.107Z,10.00
2023-04-26T00:40:45.890Z,9.90
2023-04-26T00:43:12.520Z,9.90
2023-04-26T00:45:40.004Z,9.90
2023-04-26T00:48:06.855Z,9.90
2023-04-26T00:50:33.836Z,9.80
2023-04-26T00:53:02.426Z,9.80
2023-04-26T00:55:29.437Z,9.80
2023-04-26T00:57:56.140Z,9.70
2023-04-26T01:00:22.932Z,9.70
2023-04-26T01:02:49.674Z,9.70
2023-04-26T01:05:16.721Z,9.70
2023-04-26T01:07:44.092Z,9.70
2023-04-26T01:10:11.272Z,9.60
2023-04-26T01:12:39.193Z,9.60
2023-04-26T01:15:06.690Z,9.60
2023-04-26T01:17:33.997Z,9.60
2023-04-26T01:20:00.963Z,9.50
2023-04-26T01:22:28.767Z,9.50
2023-04-26T01:24:58.120Z,9.50
2023-04-26T01:27:24.782Z,9.50
2023-04-26T01:29:51.744Z,9.50
2023-04-26T01:32:18.589Z,9.40
2023-04-26T01:34:45.338Z,9.40
2023-04-26T01:37:12.141Z,9.40
2023-04-26T01:39:39.161Z,9.40
2023-04-26T01:42:06.003Z,9.30
2023-04-26T01:44:32.988Z,9.30
2023-04-26T01:46:59.599Z,9.30
2023-04-26T01:49:26.230Z,9.30
2023-04-26T01:51:53.522Z,9.30
2023-04-26T01:54:20.367Z,9.20
2023-04-26T01:56:47.093Z,9.20
2023-04-26T01:59:13.754Z,9.20
2023-04-26T02:01:42.906Z,9.20
2023-04-26T02:04:10.002Z,9.10
2023-04-26T02:06:38.005Z,9.10
2023-04-26T02:09:05.966Z,9.10
2023-04-26T02:11:32.635Z,9.10
2023-04-26T02:13:59.301Z,9.10
2023-04-26T02:16:27.244Z,9.10
2023-04-26T02:18:54.927Z,9.10
2023-04-26T02:21:22.668Z,9.00
2023-04-26T02:23:49.367Z,9.00
2023-04-26T02:26:16.100Z,9.00
2023-04-26T02:28:42.880Z,9.00
2023-04-26T02:31:09.840Z,9.00
2023-04-26T02:33:36.589Z,8.90
2023-04-26T02:36:06.011Z,8.90
2023-04-26T02:38:36.988Z,8.90
2023-04-26T02:41:04.695Z,8.90
2023-04-26T02:43:31.473Z,8.90
2023-04-26T02:46:00.940Z,8.80
2023-04-26T02:48:27.804Z,8.80
2023-04-26T02:50:54.526Z,8.80
2023-04-26T02:53:21.658Z,8.80
2023-04-26T02:55:48.412Z,8.80
2023-04-26T02:58:15.521Z,8.80
2023-04-26T03:00:48.741Z,8.70
2023-04-26T03:03:15.958Z,8.70
2023-04-26T03:05:42.886Z,8.70
2023-04-26T03:08:09.821Z,8.70
2023-04-26T03:10:36.529Z,8.60
2023-04-26T03:13:04.879Z,8.60
2023-04-26T03:15:31.802Z,8.60
2023-04-26T03:17:58.682Z,8.60
2023-04-26T03:20:25.828Z,8.60
2023-04-26T03:22:52.512Z,8.50
2023-04-26T03:25:19.638Z,8.50
2023-04-26T03:27:46.541Z,8.50
2023-04-26T03:30:13.705Z,8.50
2023-04-26T03:32:40.492Z,8.50
2023-04-26T03:35:07.480Z,8.40
2023-04-26T03:37:34.161Z,8.40
2023-04-26T03:40:01.023Z,8.40
2023-04-26T03:42:27.740Z,8.40
2023-04-26T03:44:54.513Z,8.40
2023-04-26T03:47:21.244Z,8.40
2023-04-26T03:49:47.952Z,8.40
2023-04-26T03:52:14.554Z,8.30
2023-04-26T03:54:41.659Z,8.30
2023-04-26T03:57:08.370Z,8.30
2023-04-26T03:59:35.165Z,8.30
2023-04-26T04:02:02.050Z,8.30
2023-04-26T04:04:29.145Z,8.20
2023-04-26T04:06:56.423Z,8.20
2023-04-26T04:09:23.265Z,8.20
2023-04-26T04:11:50.091Z,8.20
2023-04-26T04:14:16.785Z,8.20
2023-04-26T04:16:43.437Z,8.20
2023-04-26T04:19:10.058Z,8.10
2023-04-26T04:21:36.771Z,8.10
2023-04-26T04:24:04.096Z,8.10
2023-04-26T04:26:31.126Z,8.10
2023-04-26T04:28:58.879Z,8.10
2023-04-26T04:31:25.769Z,8.10
2023-04-26T04:33:52.427Z,8.10
2023-04-26T04:36:19.052Z,8.00
2023-04-26T04:38:45.740Z,8.00
2023-04-26T04:41:12.429Z,8.00
2023-04-26T04:43:39.380Z,8.00
2023-04-26T04:46:06.301Z,8.00
2023-04-26T04:48:33.664Z,8.00
2023-04-26T04:51:00.387Z,8.00
2023-04-26T04:53:27.151Z,8.00
2023-04-26T04:55:53.965Z,7.90
2023-04-26T04:58:22.493Z,7.90
2023-04-26T05:00:50.546Z,7.90
2023-04-26T05:03:17.574Z,7.90
2023-04-26T05:05:44.299Z,7.90
2023-04-26T05:08:11.138Z,7.90
2023-04-26T05:10:37.935Z,7.90
2023-04-26T05:13:05.727Z,7.90
2023-04-26T05:15:32.473Z,7.80
2023-04-26T05:17:59.729Z,7.80
2023-04-26T05:20:26.474Z,7.80
2023-04-26T05:22:53.202Z,7.80
2023-04-26T05:25:22.312Z,7.80
2023-04-26T05:27:49.536Z,7.80
2023-04-26T05:30:16.800Z,7.80
2023-04-26T05:32:43.537Z,7.80
2023-04-26T05:35:10.255Z,7.80
2023-04-26T05:37:37.130Z,7.90
2023-04-26T05:40:04.839Z,7.90
2023-04-26T05:42:31.645Z,7.90
2023-04-26T05:44:59.268Z,7.90
2023-04-26T05:47:26.449Z,7.90
2023-04-26T05:49:53.275Z,7.90
2023-04-26T05:52:19.883Z,7.80
2023-04-26T05:54:46.586Z,7.80
2023-04-26T05:57:13.566Z,7.80
2023-04-26T05:59:40.745Z,7.80
2023-04-26T06:02:07.469Z,7.80
2023-04-26T06:04:35.673Z,7.80
2023-04-26T06:07:02.569Z,7.90
2023-04-26T06:09:31.626Z,7.90
2023-04-26T06:11:58.504Z,7.90
2023-04-26T06:14:30.499Z,7.90
2023-04-26T06:16:57.908Z,7.90
2023-04-26T06:19:24.741Z,7.90
2023-04-26T06:21:55.025Z,7.90
2023-04-26T06:24:21.834Z,7.90
2023-04-26T06:26:48.821Z,7.90
2023-04-26T06:29:15.777Z,8.00
2023-04-26T06:31:42.448Z,8.00
2023-04-26T06:34:09.347Z,8.00
2023-04-26T06:36:36.017Z,8.00
2023-04-26T06:39:02.608Z,8.00
2023-04-26T06:41:29.561Z,8.10
2023-04-26T06:43:56.747Z,8.10
2023-04-26T06:46:23.526Z,8.10
2023-04-26T06:48:50.176Z,8.20
2023-04-26T06:51:16.777Z,8.20
2023-04-26T06:53:43.484Z,8.20
2023-04-26T06:56:10.494Z,8.30
2023-04-26T06:58:37.202Z,8.30
2023-04-26T07:01:04.247Z,8.30
2023-04-26T07:03:31.164Z,8.30
2023-04-26T07:05:57.863Z,8.30
2023-04-26T07:08:24.940Z,8.40
2023-04-26T07:10:52.092Z,8.40
2023-04-26T07:13:18.857Z,8.40
2023-04-26T07:15:45.912Z,8.50
2023-04-26T07:18:13.027Z,8.60
2023-04-26T07:20:39.705Z,8.60
2023-04-26T07:23:06.770Z,8.60
2023-04-26T07:25:34.291Z,8.70
2023-04-26T07:28:00.895Z,8.70
2023-04-26T07:30:27.688Z,8.90
2023-04-26T07:32:54.466Z,8.80
2023-04-26T07:35:21.602Z,8.80
2023-04-26T07:37:48.403Z,8.90
2023-04-26T07:40:15.306Z,9.00
2023-04-26T07:42:42.106Z,9.00
2023-04-26T07:45:09.486Z,9.10
2023-04-26T07:47:36.516Z,9.10
2023-04-26T07:50:03.302Z,9.20
2023-04-26T07:52:30.062Z,9.30
2023-04-26T07:54:56.667Z,9.30
2023-04-26T07:57:23.373Z,9.30
2023-04-26T07:59:50.014Z,9.40
2023-04-26T08:02:17.072Z,9.50
2023-04-26T08:04:55.534Z,9.60
2023-04-26T08:07:22.275Z,9.60
2023-04-26T08:09:49.198Z,9.70
2023-04-26T08:12:16.367Z,9.80
2023-04-26T08:14:43.055Z,9.90
2023-04-26T08:17:09.947Z,9.90
2023-04-26T08:19:37.136Z,10.00
2023-04-26T08:22:04.212Z,10.00
2023-04-26T08:24:30.897Z,10.10
2023-04-26T08:26:59.013Z,10.20
2023-04-26T08:29:27.618Z,10.20
2023-04-26T08:31:54.483Z,10.30
2023-04-26T08:34:21.631Z,10.40
2023-04-26T08:36:48.294Z,10.40
2023-04-26T08:39:14.866Z,10.50
2023-04-26T08:41:48.286Z,10.50
2023-04-26T08:44:15.738Z,10.60
2023-04-26T08:47:01.502Z,10.70
2023-04-26T08:49:53.177Z,10.80
2023-04-26T08:52:23.447Z,11.00
2023-04-26T08:54:54.066Z,11.20
2023-04-26T08:57:21.450Z,11.50
2023-04-26T08:59:48.663Z,11.60
2023-04-26T09:02:19.410Z,11.60
2023-04-26T09:04:50.964Z,11.90
2023-04-26T09:07:22.731Z,12.00
2023-04-26T09:09:53.167Z,12.00
2023-04-26T09:12:23.216Z,12.10
2023-04-26T09:14:50.257Z,12.30
2023-04-26T09:17:25.807Z,12.60
2023-04-26T09:19:53.029Z,12.70
2023-04-26T09:22:28.763Z,12.80
2023-04-26T09:24:55.797Z,12.80
2023-04-26T09:27:22.607Z,12.90
2023-04-26T09:30:10.431Z,13.20
2023-04-26T09:32:56.052Z,13.20
2023-04-26T09:35:37.027Z,13.20
2023-04-26T09:38:14.694Z,13.40
2023-04-26T09:40:46.994Z,13.60
2023-04-26T09:43:20.654Z,13.80
2023-04-26T09:45:55.535Z,13.70
2023-04-26T09:48:31.544Z,13.80
2023-04-26T09:51:07.731Z,14.00
2023-04-26T09:53:42.535Z,14.20
2023-04-26T09:56:11.292Z,14.10
2023-04-26T09:58:40.753Z,14.10
2023-04-26T10:01:09.040Z,14.10
2023-04-26T10:03:37.443Z,14.40
2023-04-26T10:06:05.254Z,14.50
2023-04-26T10:08:33.120Z,14.40
2023-04-26T10:11:02.301Z,14.50
2023-04-26T10:13:29.297Z,14.60
2023-04-26T10:15:56.664Z,14.70
2023-04-26T10:18:23.574Z,14.80
2023-04-26T10:20:53.831Z,14.90
2023-04-26T10:23:22.807Z,14.90
2023-04-26T10:25:49.689Z,14.90
2023-04-26T10:28:17.716Z,15.00
2023-04-26T10:31:01.276Z,15.00
2023-04-26T10:33:28.142Z,15.10
2023-04-26T10:36:05.418Z,15.10
2023-04-26T10:38:33.380Z,15.20
2023-04-26T10:41:30.411Z,15.20
2023-04-26T10:44:00.139Z,15.30
2023-04-26T10:46:35.963Z,15.20
2023-04-26T10:49:19.899Z,15.30
2023-04-26T10:52:17.171Z,15.40
2023-04-26T10:54:59.369Z,15.30
2023-04-26T10:57:47.864Z,15.40
2023-04-26T11:00:21.304Z,15.40
2023-04-26T11:02:58.083Z,15.40
2023-04-26T11:05:38.007Z,15.50
2023-04-26T11:08:06.832Z,15.60
2023-04-26T11:10:35.130Z,15.70
2023-04-26T11:13:03.869Z,15.70
2023-04-26T11:15:34.432Z,15.90
2023-04-26T11:18:05.610Z,16.00
2023-04-26T11:20:33.801Z,16.00
2023-04-26T11:23:01.260Z,16.00
2023-04-26T11:25:29.158Z,16.00
2023-04-26T11:28:03.101Z,16.10
2023-04-26T11:30:31.856Z,15.90
2023-04-26T11:33:05.503Z,16.20
2023-04-26T11:35:36.091Z,16.50
2023-04-26T11:38:07.812Z,16.50
2023-04-26T11:40:37.370Z,16.60
2023-04-26T11:43:08.604Z,16.60
2023-04-26T11:45:36.810Z,17.00
2023-04-26T11:48:06.273Z,17.00
2023-04-26T11:50:33.859Z,16.90
2023-04-26T11:53:03.831Z,16.90
2023-04-26T11:55:33.169Z,16.90
2023-04-26T11:58:02.479Z,17.00
2023-04-26T12:00:29.252Z,16.90
2023-04-26T12:02:57.529Z,16.90
2023-04-26T12:05:30.798Z,17.00
2023-04-26T12:07:59.531Z,17.10
2023-04-26T12:10:35.411Z,17.20
2023-04-26T12:13:02.030Z,17.40
2023-04-26T12:15:30.545Z,17.30
2023-04-26T12:18:11.738Z,17.30
2023-04-26T12:20:41.014Z,17.60
2023-04-26T12:23:08.444Z,17.70
2023-04-26T12:25:39.637Z,17.70
2023-04-26T12:28:13.170Z,17.80
2023-04-26T12:30:41.417Z,17.90
2023-04-26T12:33:17.011Z,18.00
2023-04-26T12:35:44.363Z,18.00
2023-04-26T12:38:12.584Z,17.90
2023-04-26T12:40:39.815Z,17.90
2023-04-26T12:43:07.621Z,18.10
2023-04-26T12:45:34.721Z,18.40
2023-04-26T12:48:01.416Z,18.50
2023-04-26T12:50:28.504Z,18.70
2023-04-26T12:52:55.415Z,18.60
2023-04-26T12:55:22.270Z,18.70
2023-04-26T12:57:49.015Z,18.70
2023-04-26T13:00:17.734Z,18.60
2023-04-26T13:02:44.809Z,18.70
2023-04-26T13:05:12.038Z,18.80
2023-04-26T13:07:41.086Z,18.80
2023-04-26T13:10:09.217Z,18.50
2023-04-26T13:12:39.228Z,19.10
2023-04-26T13:15:08.120Z,19.10
2023-04-26T13:17:38.253Z,19.20
2023-04-26T13:20:06.844Z,19.20
2023-04-26T13:22:34.405Z,19.00
2023-04-26T13:25:01.028Z,19.00
2023-04-26T13:27:30.509Z,19.10
2023-04-26T13:29:58.596Z,19.00
2023-04-26T13:32:25.607Z,19.00
2023-04-26T13:34:52.940Z,19.10
2023-04-26T13:37:21.499Z,19.10
2023-04-26T13:39:48.769Z,19.10
2023-04-26T13:42:16.540Z,19.20
2023-04-26T13:44:43.688Z,19.30
2023-04-26T13:47:10.800Z,19.20
2023-04-26T13:49:39.002Z,19.10
2023-04-26T13:52:05.872Z,19.30
2023-04-26T13:54:32.785Z,19.30
2023-04-26T13:56:59.458Z,19.30
2023-04-26T13:59:26.885Z,19.20
2023-04-26T14:01:56.279Z,19.30
2023-04-26T14:04:25.501Z,19.30
2023-04-26T14:06:52.920Z,19.50
2023-04-26T14:09:19.583Z,19.60
2023-04-26T14:11:51.585Z,19.80
2023-04-26T14:14:24.184Z,19.40
2023-04-26T14:16:51.044Z,19.70
2023-04-26T14:19:18.169Z,19.80
2023-04-26T14:21:44.997Z,19.90
2023-04-26T14:24:11.738Z,20.00
2023-04-26T14:26:38.502Z,19.80
2023-04-26T14:29:05.338Z,19.80
2023-04-26T14:31:32.637Z,19.90
2023-04-26T14:33:59.635Z,20.00
2023-04-26T14:36:26.311Z,20.10
2023-04-26T14:38:52.995Z,20.20
2023-04-26T14:41:20.456Z,20.10
2023-04-26T14:43:47.492Z,20.30
2023-04-26T14:46:14.730Z,20.30
2023-04-26T14:48:43.871Z,20.30
2023-04-26T14:51:11.124Z,20.30
2023-04-26T14:53:38.758Z,20.40
2023-04-26T14:56:07.878Z,20.40
2023-04-26T14:58:34.704Z,20.40
2023-04-26T15:01:02.425Z,20.40
2023-04-26T15:03:29.886Z,20.40
2023-04-26T15:05:56.787Z,20.40
2023-04-26T15:08:23.549Z,20.40
2023-04-26T15:10:51.319Z,20.40
2023-04-26T15:13:18.195Z,20.50
2023-04-26T15:15:45.763Z,20.40
2023-04-26T15:18:12.594Z,20.40
2023-04-26T15:20:40.969Z,20.40
2023-04-26T15:23:08.595Z,20.40
2023-04-26T15:25:36.620Z,20.40
2023-04-26T15:28:03.997Z,20.40
2023-04-26T15:30:30.818Z,20.40
2023-04-26T15:32:57.715Z,20.40
2023-04-26T15:35:25.249Z,20.30
2023-04-26T15:37:53.919Z,20.30
2023-04-26T15:40:21.914Z,20.30
2023-04-26T15:42:49.420Z,20.30
2023-04-26T15:45:16.272Z,20.30
2023-04-26T15:47:43.196Z,20.30
2023-04-26T15:50:10.133Z,20.00
2023-04-26T15:52:39.244Z,20.00
2023-04-26T15:55:10.600Z,20.10
2023-04-26T15:57:37.840Z,19.90
2023-04-26T16:00:08.410Z,19.80
2023-04-26T16:02:35.314Z,19.70
2023-04-26T16:05:02.214Z,19.60
2023-04-26T16:07:29.087Z,19.60
2023-04-26T16:09:55.791Z,19.50
2023-04-26T16:12:22.632Z,19.50
2023-04-26T16:14:51.493Z,19.50
2023-04-26T16:17:18.214Z,19.40
2023-04-26T16:19:44.939Z,19.40
2023-04-26T16:22:11.626Z,19.20
2023-04-26T16:24:38.367Z,19.20
2023-04-26T16:27:05.061Z,19.30
2023-04-26T16:29:32.225Z,19.00
2023-04-26T16:31:59.017Z,19.00
2023-04-26T16:34:26.948Z,19.00
2023-04-26T16:36:53.649Z,18.90
2023-04-26T16:39:21.532Z,18.60
2023-04-26T16:41:48.265Z,18.60
2023-04-26T16:44:19.293Z,18.50
2023-04-26T16:46:46.170Z,18.40
2023-04-26T16:49:12.853Z,18.40
2023-04-26T16:51:42.103Z,18.40
2023-04-26T16:54:08.749Z,18.30
2023-04-26T16:56:35.707Z,18.30
2023-04-26T16:59:02.472Z,18.20
2023-04-26T17:01:29.163Z,18.10
2023-04-26T17:03:57.147Z,18.00
2023-04-26T17:06:24.630Z,18.00
2023-04-26T17:08:51.346Z,17.80
2023-04-26T17:11:18.134Z,17.70
2023-04-26T17:13:45.066Z,17.70
2023-04-26T17:16:12.400Z,17.40
2023-04-26T17:18:39.291Z,17.20
2023-04-26T17:21:07.118Z,17.00
2023-04-26T17:23:34.085Z,17.10
2023-04-26T17:26:04.441Z,17.00
2023-04-26T17:28:31.647Z,17.00
2023-04-26T17:30:58.673Z,16.90
2023-04-26T17:33:26.009Z,16.80
2023-04-26T17:35:52.727Z,16.70
2023-04-26T17:38:19.815Z,16.50
2023-04-26T17:40:46.619Z,16.40
2023-04-26T17:43:13.402Z,16.40
2023-04-26T17:45:40.200Z,16.30
2023-04-26T17:48:11.109Z,16.30
2023-04-26T17:50:37.828Z,16.10
2023-04-26T17:53:06.046Z,16.10
2023-04-26T17:55:33.086Z,15.90
2023-04-26T17:57:59.969Z,15.80
2023-04-26T18:00:27.105Z,15.70
2023-04-26T18:02:54.028Z,15.60
2023-04-26T18:05:20.937Z,15.60
2023-04-26T18:07:47.800Z,15.80
2023-04-26T18:10:14.866Z,16.00
2023-04-26T18:12:41.449Z,16.00
2023-04-26T18:15:08.665Z,16.00
2023-04-26T18:17:36.317Z,16.00
2023-04-26T18:20:03.210Z,16.00
2023-04-26T18:22:29.898Z,16.00
2023-04-26T18:24:59.209Z,15.90
2023-04-26T18:27:26.124Z,15.90
2023-04-26T18:29:52.771Z,15.80
2023-04-26T18:32:19.396Z,15.80
2023-04-26T18:34:46.558Z,15.70
2023-04-26T18:37:13.262Z,15.70
2023-04-26T18:39:39.982Z,15.50
2023-04-26T18:42:06.976Z,15.50
2023-04-26T18:44:33.642Z,15.50
2023-04-26T18:47:00.426Z,15.50
2023-04-26T18:49:27.750Z,15.50
2023-04-26T18:51:54.523Z,15.40
2023-04-26T18:54:21.225Z,15.40
2023-04-26T18:56:47.880Z,15.30
2023-04-26T18:59:14.872Z,15.30
2023-04-26T19:01:41.560Z,15.30
2023-04-26T19:04:09.887Z,15.20
2023-04-26T19:06:36.790Z,15.10
2023-04-26T19:09:06.132Z,15.10
2023-04-26T19:11:33.000Z,15.00
2023-04-26T19:13:59.764Z,15.00
2023-04-26T19:16:26.965Z,14.90
2023-04-26T19:18:53.965Z,14.90
2023-04-26T19:21:20.581Z,14.90
2023-04-26T19:23:47.277Z,14.80
2023-04-26T19:26:14.005Z,14.80
2023-04-26T19:28:41.377Z,14.70
2023-04-26T19:31:08.183Z,14.70
2023-04-26T19:33:35.105Z,14.60
2023-04-26T19:36:01.803Z,14.60
2023-04-26T19:38:28.892Z,14.50
2023-04-26T19:40:55.529Z,14.50
2023-04-26T19:43:22.347Z,14.40
2023-04-26T19:45:49.090Z,14.40
2023-04-26T19:48:15.789Z,14.40
2023-04-26T19:50:44.232Z,14.30
2023-04-26T19:53:12.944Z,14.30
2023-04-26T19:55:40.995Z,14.20
2023-04-26T19:58:08.703Z,14.20
2023-04-26T20:00:39.195Z,14.10
2023-04-26T20:03:06.208Z,14.10
2023-04-26T20:05:33.668Z,14.10
2023-04-26T20:08:00.773Z,14.00
2023-04-26T20:10:34.030Z,14.00
2023-04-26T20:13:01.568Z,13.90
2023-04-26T20:15:29.377Z,13.90
2023-04-26T20:17:57.407Z,13.80
2023-04-26T20:20:24.300Z,13.80
2023-04-26T20:22:51.158Z,13.70
2023-04-26T20:25:19.952Z,13.70
2023-04-26T20:27:47.514Z,13.70
2023-04-26T20:30:15.950Z,13.60
2023-04-26T20:32:42.978Z,13.60
2023-04-26T20:35:10.386Z,13.50
2023-04-26T20:37:37.093Z,13.50
2023-04-26T20:40:04.707Z,13.50
2023-04-26T20:42:31.378Z,13.40
2023-04-26T20:44:59.810Z,13.40
2023-04-26T20:47:28.086Z,13.40
2023-04-26T20:49:55.012Z,13.30
2023-04-26T20:52:21.779Z,13.30
2023-04-26T20:54:48.402Z,13.20
2023-04-26T20:57:15.088Z,13.20
2023-04-26T20:59:42.077Z,13.20
2023-04-26T21:02:08.922Z,13.10
2023-04-26T21:04:38.680Z,13.10
2023-04-26T21:07:05.800Z,13.10
2023-04-26T21:09:32.591Z,13.00
2023-04-26T21:11:59.202Z,13.00
2023-04-26T21:14:26.285Z,12.90
2023-04-26T21:16:52.922Z,12.90
2023-04-26T21:19:19.534Z,12.90
2023-04-26T21:21:46.448Z,12.80
2023-04-26T21:24:13.352Z,12.80
2023-04-26T21:26:40.286Z,12.80
2023-04-26T21:29:07.720Z,12.70
2023-04-26T21:31:34.761Z,12.70
2023-04-26T21:34:01.694Z,12.70
2023-04-26T21:36:28.456Z,12.60
2023-04-26T21:38:55.157Z,12.60
2023-04-26T21:41:23.410Z,12.60
2023-04-26T21:43:50.455Z,12.60
2023-04-26T21:46:17.152Z,12.50
2023-04-26T21:48:44.598Z,12.50
2023-04-26T21:51:11.869Z,12.50
2023-04-26T21:53:38.568Z,12.40
2023-04-26T21:56:06.357Z,12.40
2023-04-26T21:58:33.518Z,12.30
2023-04-26T22:01:11.539Z,12.30
2023-04-26T22:03:38.788Z,12.30
2023-04-26T22:06:07.007Z,12.30
2023-04-26T22:08:34.778Z,12.30
2023-04-26T22:11:01.815Z,12.20
2023-04-26T22:13:28.896Z,12.20
2023-04-26T22:15:55.618Z,12.20
2023-04-26T22:18:22.301Z,12.10
2023-04-26T22:20:48.924Z,12.10
2023-04-26T22:23:15.725Z,12.10
2023-04-26T22:25:42.364Z,12.10
2023-04-26T22:28:08.946Z,12.10
2023-04-26T22:30:35.902Z,12.00
2023-04-26T22:33:02.678Z,12.00
2023-04-26T22:35:29.999Z,12.00
2023-04-26T22:37:56.666Z,11.90
2023-04-26T22:40:23.285Z,11.90
2023-04-26T22:42:49.981Z,11.90
2023-04-26T22:45:16.825Z,11.90
2023-04-26T22:47:43.550Z,11.90
2023-04-26T22:50:10.980Z,11.90
2023-04-26T22:52:38.392Z,11.80
2023-04-26T22:55:05.997Z,11.80
2023-04-26T22:57:32.643Z,11.80
2023-04-26T22:59:59.366Z,11.80
2023-04-26T23:02:26.121Z,11.70
2023-04-26T23:04:52.872Z,11.70
2023-04-26T23:07:19.664Z,11.70
2023-04-26T23:09:47.779Z,11.70
2023-04-26T23:12:20.183Z,11.70
2023-04-26T23:14:47.939Z,11.60
2023-04-26T23:17:14.783Z,11.60
2023-04-26T23:19:42.389Z,11.60
2023-04-26T23:22:09.335Z,11.60
2023-04-26T23:24:36.052Z,11.60
2023-04-26T23:27:02.781Z,11.50
2023-04-26T23:29:29.840Z,11.50
2023-04-26T23:31:56.573Z,11.50
2023-04-26T23:34:23.866Z,11.50
2023-04-26T23:36:50.588Z,11.40
2023-04-26T23:39:17.837Z,11.40
2023-04-26T23:41:44.493Z,11.40
2023-04-26T23:44:11.537Z,11.40
2023-04-26T23:46:38.573Z,11.40
2023-04-26T23:49:05.266Z,11.40
2023-04-26T23:51:32.467Z,11.40
2023-04-26T23:53:59.175Z,11.30
2023-04-26T23:56:25.943Z,11.30
2023-04-26T23:58:52.617Z,11.30
