createdAt,value
2023-05-08T00:00:24.558Z,4.68
2023-05-08T00:02:51.159Z,5.25
2023-05-08T00:05:16.501Z,5.15
2023-05-08T00:07:41.300Z,4.25
2023-05-08T00:10:06.987Z,4.97
2023-05-08T00:12:31.730Z,5.78
2023-05-08T00:14:59.628Z,6.05
2023-05-08T00:17:24.158Z,6.07
2023-05-08T00:19:50.387Z,7.05
2023-05-08T00:22:16.189Z,6.68
2023-05-08T00:24:40.916Z,6.82
2023-05-08T00:27:05.489Z,5.43
2023-05-08T00:29:30.390Z,5.80
2023-05-08T00:31:54.918Z,5.15
2023-05-08T00:34:19.578Z,6.00
2023-05-08T00:36:46.031Z,5.88
2023-05-08T00:39:10.726Z,5.40
2023-05-08T00:41:37.717Z,5.55
2023-05-08T00:44:02.616Z,5.13
2023-05-08T00:46:28.936Z,5.57
2023-05-08T00:48:53.794Z,5.35
2023-05-08T00:51:18.623Z,5.35
2023-05-08T00:53:47.290Z,5.30
2023-05-08T00:56:14.182Z,4.90
2023-05-08T00:58:39.973Z,5.50
2023-05-08T01:01:05.070Z,4.53
2023-05-08T01:03:33.981Z,5.70
2023-05-08T01:05:59.088Z,5.32
2023-05-08T01:08:24.137Z,5.43
2023-05-08T01:10:59.983Z,5.75
2023-05-08T01:13:35.135Z,5.30
2023-05-08T01:16:08.985Z,4.63
2023-05-08T01:18:39.866Z,4.93
2023-05-08T01:21:14.049Z,4.63
2023-05-08T01:24:13.426Z,4.72
2023-05-08T01:27:11.125Z,5.15
2023-05-08T01:30:13.700Z,4.80
2023-05-08T01:32:43.644Z,5.15
2023-05-08T01:35:18.896Z,4.93
2023-05-08T01:37:51.580Z,4.85
2023-05-08T01:40:26.583Z,4.85
2023-05-08T01:42:59.551Z,5.03
2023-05-08T01:45:28.418Z,5.57
2023-05-08T01:48:02.462Z,5.95
2023-05-08T01:50:34.467Z,5.40
2023-05-08T01:53:03.760Z,5.07
2023-05-08T01:55:36.794Z,4.70
2023-05-08T01:58:03.389Z,5.32
2023-05-08T02:00:28.681Z,5.00
2023-05-08T02:02:56.136Z,5.20
2023-05-08T02:05:23.840Z,4.78
2023-05-08T02:07:50.586Z,5.47
2023-05-08T02:10:17.723Z,5.40
2023-05-08T02:12:47.053Z,5.50
2023-05-08T02:15:14.800Z,4.78
2023-05-08T02:17:42.423Z,5.10
2023-05-08T02:20:14.857Z,4.80
2023-05-08T02:22:41.056Z,5.10
2023-05-08T02:25:06.494Z,4.75
2023-05-08T02:27:32.684Z,4.85
2023-05-08T02:29:57.688Z,5.60
2023-05-08T02:32:24.282Z,5.07
2023-05-08T02:35:01.969Z,5.10
2023-05-08T02:39:59.117Z,5.40
2023-05-08T02:42:26.232Z,5.80
2023-05-08T02:44:51.067Z,6.10
2023-05-08T02:47:22.549Z,5.93
2023-05-08T02:49:53.515Z,6.03
2023-05-08T02:52:26.800Z,6.47
2023-05-08T02:54:59.705Z,7.25
2023-05-08T02:57:30.723Z,7.65
2023-05-08T03:00:01.989Z,7.10
2023-05-08T03:02:39.362Z,7.60
2023-05-08T03:05:12.693Z,7.28
2023-05-08T03:07:41.420Z,8.00
2023-05-08T03:10:16.270Z,7.22
2023-05-08T03:12:45.834Z,7.78
2023-05-08T03:15:19.129Z,7.15
2023-05-08T03:17:46.326Z,6.93
2023-05-08T03:20:17.251Z,7.25
2023-05-08T03:22:44.987Z,7.07
2023-05-08T03:25:16.763Z,7.82
2023-05-08T03:27:42.435Z,9.38
2023-05-08T03:30:10.031Z,7.57
2023-05-08T03:32:38.030Z,7.75
2023-05-08T03:35:05.390Z,7.57
2023-05-08T03:37:30.638Z,7.40
2023-05-08T03:39:55.962Z,7.32
2023-05-08T03:42:22.452Z,8.00
2023-05-08T03:44:47.300Z,7.65
2023-05-08T03:47:12.231Z,7.07
2023-05-08T03:49:39.818Z,8.00
2023-05-08T03:52:06.424Z,7.53
2023-05-08T03:54:33.081Z,6.95
2023-05-08T03:56:58.384Z,7.07
2023-05-08T03:59:37.223Z,7.03
2023-05-08T04:02:15.148Z,7.72
2023-05-08T04:04:42.020Z,6.55
2023-05-08T04:07:16.778Z,7.45
2023-05-08T04:09:53.283Z,7.13
2023-05-08T04:12:22.752Z,7.28
2023-05-08T04:14:56.814Z,7.65
2023-05-08T04:17:29.647Z,7.80
2023-05-08T04:20:01.201Z,7.70
2023-05-08T04:22:29.203Z,7.00
2023-05-08T04:24:57.825Z,7.28
2023-05-08T04:27:23.420Z,8.52
2023-05-08T04:29:52.937Z,8.02
2023-05-08T04:32:18.651Z,7.70
2023-05-08T04:34:43.837Z,8.20
2023-05-08T04:37:08.904Z,8.20
2023-05-08T04:39:34.079Z,8.68
2023-05-08T04:42:05.026Z,8.38
2023-05-08T04:44:32.805Z,8.00
2023-05-08T04:46:59.194Z,8.40
2023-05-08T04:49:24.338Z,8.32
2023-05-08T04:51:49.541Z,8.05
2023-05-08T04:54:15.110Z,7.88
2023-05-08T04:56:39.946Z,8.02
2023-05-08T04:59:05.010Z,8.38
2023-05-08T05:01:30.009Z,7.50
2023-05-08T05:03:56.726Z,8.48
2023-05-08T05:06:21.649Z,6.20
2023-05-08T05:08:46.512Z,7.80
2023-05-08T05:11:11.613Z,7.65
2023-05-08T05:13:36.326Z,7.50
2023-05-08T05:16:01.326Z,8.05
2023-05-08T05:18:26.871Z,7.35
2023-05-08T05:20:54.745Z,6.78
2023-05-08T05:23:19.965Z,7.55
2023-05-08T05:25:44.989Z,7.68
2023-05-08T05:28:10.087Z,7.95
2023-05-08T05:30:34.808Z,9.02
2023-05-08T05:33:00.139Z,7.93
2023-05-08T05:35:25.769Z,7.22
2023-05-08T05:37:52.869Z,7.15
2023-05-08T05:40:17.584Z,7.80
2023-05-08T05:42:42.284Z,7.72
2023-05-08T05:45:08.813Z,7.53
2023-05-08T05:47:33.637Z,8.93
2023-05-08T05:50:00.803Z,7.78
2023-05-08T05:52:29.021Z,6.93
2023-05-08T05:54:55.122Z,7.75
2023-05-08T05:57:20.389Z,7.22
2023-05-08T05:59:45.243Z,7.75
2023-05-08T06:02:14.540Z,7.90
2023-05-08T06:04:39.188Z,6.50
2023-05-08T06:07:05.092Z,6.38
2023-05-08T06:09:30.165Z,7.22
2023-05-08T06:11:56.420Z,8.00
2023-05-08T06:14:22.396Z,7.05
2023-05-08T06:16:47.388Z,7.57
2023-05-08T06:19:13.572Z,8.32
2023-05-08T06:21:39.943Z,8.13
2023-05-08T06:24:06.827Z,7.63
2023-05-08T06:26:32.238Z,6.95
2023-05-08T06:28:58.433Z,7.32
2023-05-08T06:31:23.853Z,7.20
2023-05-08T06:33:48.685Z,6.72
2023-05-08T06:36:13.977Z,7.18
2023-05-08T06:38:38.901Z,6.97
2023-05-08T06:41:05.564Z,6.40
2023-05-08T06:43:30.718Z,6.60
2023-05-08T06:45:57.527Z,7.00
2023-05-08T06:48:22.408Z,7.03
2023-05-08T06:50:48.317Z,7.13
2023-05-08T06:53:13.578Z,6.72
2023-05-08T06:55:38.384Z,6.70
2023-05-08T06:58:03.460Z,6.60
2023-05-08T07:00:31.664Z,7.13
2023-05-08T07:02:57.669Z,7.60
2023-05-08T07:05:22.485Z,6.72
2023-05-08T07:07:47.355Z,6.43
2023-05-08T07:10:12.584Z,7.53
2023-05-08T07:12:38.569Z,6.63
2023-05-08T07:15:13.799Z,6.13
2023-05-08T07:17:42.966Z,6.18
2023-05-08T07:20:10.387Z,6.80
2023-05-08T07:22:35.564Z,7.22
2023-05-08T07:25:00.219Z,6.63
2023-05-08T07:27:25.086Z,5.70
2023-05-08T07:29:49.820Z,6.40
2023-05-08T07:32:15.481Z,7.10
2023-05-08T07:34:40.222Z,4.55
2023-05-08T07:37:06.832Z,5.75
2023-05-08T07:39:33.483Z,6.22
2023-05-08T07:42:02.915Z,5.93
2023-05-08T07:44:27.666Z,5.68
2023-05-08T07:46:52.774Z,5.93
2023-05-08T07:49:17.826Z,5.68
2023-05-08T07:51:44.359Z,5.20
2023-05-08T07:54:10.622Z,5.35
2023-05-08T07:56:35.560Z,4.90
2023-05-08T07:59:00.268Z,5.15
2023-05-08T08:01:27.482Z,4.72
2023-05-08T08:03:52.392Z,5.03
2023-05-08T08:06:18.687Z,5.97
2023-05-08T08:08:43.423Z,5.90
2023-05-08T08:11:09.978Z,6.22
2023-05-08T08:13:34.959Z,5.30
2023-05-08T08:15:59.585Z,7.18
2023-05-08T08:18:24.483Z,7.18
2023-05-08T08:20:49.489Z,7.65
2023-05-08T08:23:14.252Z,7.30
2023-05-08T08:25:39.169Z,8.77
2023-05-08T08:28:13.720Z,8.38
2023-05-08T08:30:38.632Z,9.45
2023-05-08T08:33:03.527Z,9.52
2023-05-08T08:35:29.499Z,9.52
2023-05-08T08:37:54.098Z,10.20
2023-05-08T08:40:19.268Z,10.55
2023-05-08T08:42:45.379Z,10.35
2023-05-08T08:45:13.145Z,10.70
2023-05-08T08:47:39.975Z,10.35
2023-05-08T08:50:05.945Z,10.00
2023-05-08T08:52:39.145Z,9.80
2023-05-08T08:55:16.849Z,10.52
2023-05-08T08:57:51.754Z,10.52
2023-05-08T09:00:23.450Z,10.82
2023-05-08T09:02:53.896Z,11.25
2023-05-08T09:05:19.818Z,10.43
2023-05-08T09:07:44.990Z,11.48
2023-05-08T09:10:21.681Z,10.63
2023-05-08T09:12:46.706Z,10.95
2023-05-08T09:15:11.595Z,11.02
2023-05-08T09:17:37.877Z,11.18
2023-05-08T09:20:06.566Z,11.65
2023-05-08T09:22:32.538Z,12.00
2023-05-08T09:25:04.147Z,11.05
2023-05-08T09:27:31.162Z,11.60
2023-05-08T09:30:05.404Z,11.93
2023-05-08T09:32:32.055Z,11.25
2023-05-08T09:35:02.521Z,10.80
2023-05-08T09:37:31.378Z,12.90
2023-05-08T09:39:56.188Z,13.40
2023-05-08T09:42:21.191Z,12.60
2023-05-08T09:44:50.692Z,13.32
2023-05-08T09:47:20.557Z,13.10
2023-05-08T09:49:59.019Z,11.32
2023-05-08T09:52:25.339Z,11.77
2023-05-08T09:54:51.543Z,10.98
2023-05-08T09:57:17.098Z,11.93
2023-05-08T09:59:42.347Z,11.32
2023-05-08T10:02:12.379Z,11.57
2023-05-08T10:04:38.291Z,13.88
2023-05-08T10:07:03.499Z,11.13
2023-05-08T10:09:42.494Z,11.77
2023-05-08T10:12:14.388Z,12.95
2023-05-08T10:14:42.581Z,13.25
2023-05-08T10:17:11.687Z,12.35
2023-05-08T10:19:42.195Z,14.48
2023-05-08T10:22:07.614Z,12.63
2023-05-08T10:24:38.895Z,15.70
2023-05-08T10:27:15.167Z,11.65
2023-05-08T10:29:46.373Z,13.20
2023-05-08T10:32:11.913Z,10.95
2023-05-08T10:34:40.856Z,11.43
2023-05-08T10:37:06.332Z,12.30
2023-05-08T10:39:32.823Z,11.52
2023-05-08T10:41:59.817Z,13.52
2023-05-08T10:44:30.205Z,12.85
2023-05-08T10:47:02.780Z,12.32
2023-05-08T10:49:36.107Z,10.60
2023-05-08T10:52:16.332Z,11.65
2023-05-08T10:54:59.276Z,11.57
2023-05-08T10:57:25.514Z,13.07
2023-05-08T10:59:50.211Z,12.00
2023-05-08T11:02:15.824Z,12.30
2023-05-08T11:04:44.061Z,13.18
2023-05-08T11:07:11.653Z,12.50
2023-05-08T11:09:48.503Z,12.75
2023-05-08T11:12:22.391Z,13.00
2023-05-08T11:14:58.754Z,13.38
2023-05-08T11:17:25.886Z,14.00
2023-05-08T11:19:58.396Z,13.40
2023-05-08T11:22:29.116Z,14.32
2023-05-08T11:24:59.746Z,12.35
2023-05-08T11:28:04.381Z,13.65
2023-05-08T11:30:41.535Z,12.70
2023-05-08T11:33:21.201Z,13.38
2023-05-08T11:35:51.778Z,13.90
2023-05-08T11:38:21.431Z,13.30
2023-05-08T11:41:01.078Z,13.55
2023-05-08T11:43:51.703Z,14.63
2023-05-08T11:46:20.893Z,14.65
2023-05-08T11:48:47.409Z,14.95
2023-05-08T11:51:15.086Z,14.63
2023-05-08T11:53:42.081Z,14.55
2023-05-08T11:56:10.200Z,14.65
2023-05-08T11:58:34.897Z,15.50
2023-05-08T12:00:59.743Z,15.52
2023-05-08T12:03:26.792Z,14.70
2023-05-08T12:05:54.434Z,14.68
2023-05-08T12:08:20.023Z,15.38
2023-05-08T12:10:55.452Z,15.40
2023-05-08T12:13:21.322Z,16.45
2023-05-08T12:15:46.901Z,15.23
2023-05-08T12:18:12.166Z,15.18
2023-05-08T12:20:43.654Z,15.32
2023-05-08T12:23:08.961Z,15.63
2023-05-08T12:25:33.764Z,14.73
2023-05-08T12:28:00.151Z,13.82
2023-05-08T12:30:25.387Z,15.32
2023-05-08T12:32:50.946Z,13.85
2023-05-08T12:35:16.357Z,14.82
2023-05-08T12:37:43.108Z,13.45
2023-05-08T12:40:09.408Z,14.48
2023-05-08T12:42:44.002Z,14.73
2023-05-08T12:45:10.348Z,14.10
2023-05-08T12:47:35.368Z,13.00
2023-05-08T12:50:00.384Z,13.82
2023-05-08T12:52:25.382Z,13.00
2023-05-08T12:54:52.330Z,14.20
2023-05-08T12:57:18.754Z,14.02
2023-05-08T12:59:44.954Z,14.50
2023-05-08T13:02:17.427Z,14.07
2023-05-08T13:04:42.411Z,14.35
2023-05-08T13:07:06.908Z,12.50
2023-05-08T13:09:31.476Z,14.50
2023-05-08T13:11:57.348Z,13.63
2023-05-08T13:14:22.268Z,11.27
2023-05-08T13:16:48.069Z,13.20
2023-05-08T13:19:12.840Z,14.70
2023-05-08T13:21:37.649Z,16.25
2023-05-08T13:24:02.267Z,15.40
2023-05-08T13:26:26.997Z,12.13
2023-05-08T13:28:54.671Z,13.85
2023-05-08T13:31:21.155Z,15.77
2023-05-08T13:33:45.659Z,15.48
2023-05-08T13:36:10.453Z,16.35
2023-05-08T13:38:35.912Z,17.92
2023-05-08T13:41:00.761Z,19.67
2023-05-08T13:43:25.799Z,18.38
2023-05-08T13:45:52.351Z,21.20
2023-05-08T13:48:16.871Z,19.02
2023-05-08T13:50:41.420Z,23.33
2023-05-08T13:53:06.272Z,18.77
2023-05-08T13:55:31.251Z,20.15
2023-05-08T13:57:56.113Z,17.17
2023-05-08T14:00:21.911Z,16.67
2023-05-08T14:02:49.546Z,19.42
2023-05-08T14:07:41.319Z,15.73
2023-05-08T14:10:07.273Z,18.42
2023-05-08T14:12:36.133Z,16.70
2023-05-08T14:15:01.887Z,16.83
2023-05-08T14:17:28.558Z,17.35
2023-05-08T14:19:54.676Z,16.15
2023-05-08T14:22:19.564Z,14.55
2023-05-08T14:24:44.404Z,14.98
2023-05-08T14:27:09.375Z,15.15
2023-05-08T14:29:34.358Z,14.48
2023-05-08T14:31:59.358Z,17.30
2023-05-08T14:34:24.778Z,16.08
2023-05-08T14:36:51.939Z,15.73
2023-05-08T14:39:16.727Z,16.50
2023-05-08T14:41:48.065Z,15.98
2023-05-08T14:44:24.535Z,16.75
2023-05-08T14:46:49.571Z,17.42
2023-05-08T14:49:19.430Z,15.55
2023-05-08T14:51:52.657Z,14.60
2023-05-08T14:54:17.719Z,14.15
2023-05-08T14:56:46.985Z,14.50
2023-05-08T14:59:12.275Z,13.63
2023-05-08T15:01:37.022Z,14.35
2023-05-08T15:04:01.885Z,13.65
2023-05-08T15:06:28.832Z,13.88
2023-05-08T15:08:54.863Z,14.55
2023-05-08T15:11:19.732Z,14.70
2023-05-08T15:13:44.530Z,14.77
2023-05-08T15:16:10.922Z,13.65
2023-05-08T15:18:35.796Z,10.77
2023-05-08T15:21:01.193Z,12.85
2023-05-08T15:23:26.209Z,12.77
2023-05-08T15:25:52.306Z,14.48
2023-05-08T15:28:17.088Z,13.20
2023-05-08T15:30:41.720Z,12.60
2023-05-08T15:33:06.827Z,9.52
2023-05-08T15:35:31.738Z,13.35
2023-05-08T15:37:56.991Z,11.13
2023-05-08T15:40:22.029Z,9.90
2023-05-08T15:42:48.117Z,11.75
2023-05-08T15:45:14.125Z,8.85
2023-05-08T15:47:39.781Z,9.30
2023-05-08T15:50:04.279Z,11.70
2023-05-08T15:52:29.652Z,9.32
2023-05-08T15:54:54.159Z,10.85
2023-05-08T15:57:18.895Z,9.43
2023-05-08T15:59:45.263Z,10.60
2023-05-08T16:02:10.464Z,10.13
2023-05-08T16:04:35.047Z,10.90
2023-05-08T16:07:00.946Z,9.48
2023-05-08T16:09:25.509Z,9.90
2023-05-08T16:11:50.019Z,9.48
2023-05-08T16:14:14.788Z,8.70
2023-05-08T16:16:41.323Z,8.23
2023-05-08T16:19:05.844Z,9.32
2023-05-08T16:21:31.464Z,8.63
2023-05-08T16:23:56.074Z,7.60
2023-05-08T16:26:20.530Z,7.80
2023-05-08T16:28:44.936Z,7.82
2023-05-08T16:31:09.572Z,8.18
2023-05-08T16:33:35.522Z,9.20
2023-05-08T16:35:59.997Z,7.63
2023-05-08T16:38:24.444Z,7.45
2023-05-08T16:40:48.957Z,6.82
2023-05-08T16:43:13.419Z,7.07
2023-05-08T16:45:37.794Z,7.00
2023-05-08T16:48:02.188Z,6.43
2023-05-08T16:50:28.278Z,5.20
2023-05-08T16:52:53.156Z,4.50
2023-05-08T16:55:17.845Z,3.08
2023-05-08T16:57:42.335Z,3.03
2023-05-08T17:00:08.046Z,2.78
2023-05-08T17:02:33.115Z,2.53
2023-05-08T17:04:57.767Z,2.05
2023-05-08T17:07:24.852Z,2.60
2023-05-08T17:09:53.426Z,2.50
2023-05-08T17:12:18.331Z,2.55
2023-05-08T17:14:42.953Z,2.40
2023-05-08T17:17:07.672Z,2.20
2023-05-08T17:19:32.153Z,2.15
2023-05-08T17:21:59.479Z,1.77
2023-05-08T17:24:26.020Z,1.92
2023-05-08T17:26:50.833Z,2.00
2023-05-08T17:29:15.435Z,2.30
2023-05-08T17:31:40.204Z,1.98
2023-05-08T17:34:05.045Z,2.10
2023-05-08T17:36:29.755Z,2.92
2023-05-08T17:38:54.304Z,2.60
2023-05-08T17:41:20.265Z,2.33
2023-05-08T17:43:44.822Z,2.67
2023-05-08T17:46:09.406Z,2.95
2023-05-08T17:48:34.427Z,3.05
2023-05-08T17:50:59.429Z,1.65
2023-05-08T17:53:23.995Z,2.83
2023-05-08T17:55:48.888Z,3.17
2023-05-08T17:58:15.329Z,2.67
2023-05-08T18:00:39.917Z,2.75
2023-05-08T18:03:04.725Z,3.35
2023-05-08T18:05:30.575Z,3.25
2023-05-08T18:07:55.330Z,3.42
2023-05-08T18:10:20.040Z,3.67
2023-05-08T18:12:44.562Z,3.53
2023-05-08T18:15:12.540Z,3.65
2023-05-08T18:17:37.114Z,3.28
2023-05-08T18:20:04.291Z,4.35
2023-05-08T18:22:29.319Z,4.78
2023-05-08T18:24:54.411Z,4.90
2023-05-08T18:27:19.312Z,7.18
2023-05-08T18:29:43.864Z,5.55
2023-05-08T18:32:11.358Z,4.38
2023-05-08T18:34:35.747Z,3.50
2023-05-08T18:37:00.447Z,3.95
2023-05-08T18:39:25.071Z,5.18
2023-05-08T18:41:49.747Z,4.40
2023-05-08T18:44:14.216Z,4.05
2023-05-08T18:46:38.733Z,3.40
2023-05-08T18:49:04.727Z,3.60
2023-05-08T18:51:30.614Z,4.00
2023-05-08T18:53:57.275Z,3.40
2023-05-08T18:56:23.955Z,5.60
2023-05-08T18:58:48.512Z,5.32
2023-05-08T19:01:13.700Z,6.40
2023-05-08T19:03:38.265Z,5.60
2023-05-08T19:06:04.573Z,5.57
2023-05-08T19:08:29.261Z,5.13
2023-05-08T19:10:55.934Z,6.22
2023-05-08T19:13:20.531Z,4.63
2023-05-08T19:15:45.083Z,5.70
2023-05-08T19:18:10.106Z,6.38
2023-05-08T19:20:34.921Z,6.68
2023-05-08T19:23:01.053Z,6.50
2023-05-08T19:25:25.731Z,7.22
2023-05-08T19:27:50.537Z,6.43
2023-05-08T19:30:15.480Z,8.10
2023-05-08T19:32:40.403Z,8.35
2023-05-08T19:35:05.324Z,6.68
2023-05-08T19:37:30.394Z,8.45
2023-05-08T19:39:56.540Z,8.90
2023-05-08T19:42:21.128Z,9.55
2023-05-08T19:44:48.310Z,9.52
2023-05-08T19:47:12.954Z,11.75
2023-05-08T19:49:37.322Z,12.25
2023-05-08T19:52:01.820Z,9.75
2023-05-08T19:54:26.316Z,11.38
2023-05-08T19:56:52.245Z,11.15
2023-05-08T19:59:17.014Z,10.77
2023-05-08T20:01:41.577Z,11.50
2023-05-08T20:04:06.421Z,13.32
2023-05-08T20:06:33.438Z,12.68
2023-05-08T20:08:58.026Z,9.93
2023-05-08T20:11:22.810Z,11.48
2023-05-08T20:13:48.796Z,11.57
2023-05-08T20:16:16.365Z,10.82
2023-05-08T20:18:40.825Z,9.88
2023-05-08T20:21:05.628Z,10.43
2023-05-08T20:23:30.297Z,12.07
2023-05-08T20:25:55.404Z,11.38
2023-05-08T20:28:22.476Z,11.20
2023-05-08T20:30:48.408Z,10.68
2023-05-08T20:33:13.144Z,13.07
2023-05-08T20:35:37.759Z,11.15
2023-05-08T20:38:02.064Z,11.00
2023-05-08T20:40:26.668Z,12.13
2023-05-08T20:42:51.120Z,11.43
2023-05-08T20:45:15.789Z,12.00
2023-05-08T20:47:41.678Z,10.80
2023-05-08T20:50:07.456Z,11.80
2023-05-08T20:52:32.367Z,11.38
2023-05-08T20:54:57.317Z,9.30
2023-05-08T20:57:21.675Z,10.73
2023-05-08T20:59:47.261Z,6.63
2023-05-08T21:02:11.821Z,10.45
2023-05-08T21:04:38.174Z,10.68
2023-05-08T21:07:02.553Z,10.38
2023-05-08T21:09:27.217Z,10.07
2023-05-08T21:11:51.615Z,9.23
2023-05-08T21:14:17.411Z,10.48
2023-05-08T21:16:41.962Z,10.35
2023-05-08T21:19:06.874Z,9.93
2023-05-08T21:21:32.875Z,10.57
2023-05-08T21:23:57.283Z,8.80
2023-05-08T21:26:23.775Z,9.40
2023-05-08T21:28:48.659Z,9.05
2023-05-08T21:31:14.240Z,8.30
2023-05-08T21:33:38.726Z,8.35
2023-05-08T21:36:04.272Z,8.38
2023-05-08T21:38:30.220Z,9.25
2023-05-08T21:40:55.776Z,8.65
2023-05-08T21:43:20.408Z,7.03
2023-05-08T21:45:44.875Z,8.50
2023-05-08T21:48:09.475Z,8.00
2023-05-08T21:50:34.094Z,7.35
2023-05-08T21:52:58.552Z,7.32
2023-05-08T21:55:25.673Z,7.95
2023-05-08T21:57:50.351Z,8.82
2023-05-08T22:00:16.579Z,8.43
2023-05-08T22:05:10.632Z,7.43
2023-05-08T22:07:35.309Z,7.63
2023-05-08T22:09:59.856Z,7.78
2023-05-08T22:12:25.813Z,5.63
2023-05-08T22:14:50.276Z,7.53
2023-05-08T22:17:14.780Z,7.15
2023-05-08T22:19:39.225Z,8.45
2023-05-08T22:22:03.749Z,7.80
2023-05-08T22:24:28.362Z,8.20
2023-05-08T22:26:52.766Z,7.78
2023-05-08T22:29:18.584Z,8.73
2023-05-08T22:31:43.129Z,8.90
2023-05-08T22:34:07.616Z,7.72
2023-05-08T22:36:32.660Z,7.28
2023-05-08T22:38:57.170Z,7.88
2023-05-08T22:41:22.259Z,7.95
2023-05-08T22:43:46.809Z,7.95
2023-05-08T22:46:13.350Z,8.77
2023-05-08T22:48:38.263Z,8.00
2023-05-08T22:51:03.110Z,9.13
2023-05-08T22:53:27.502Z,8.50
2023-05-08T22:55:51.920Z,9.05
2023-05-08T22:58:18.010Z,7.63
2023-05-08T23:00:42.403Z,8.90
2023-05-08T23:03:09.464Z,8.18
2023-05-08T23:05:33.949Z,9.05
2023-05-08T23:07:58.362Z,5.68
2023-05-08T23:10:22.914Z,8.43
2023-05-08T23:12:47.324Z,7.78
2023-05-08T23:15:13.164Z,8.15
2023-05-08T23:17:38.430Z,10.25
2023-05-08T23:20:07.886Z,8.07
2023-05-08T23:22:32.540Z,7.78
2023-05-08T23:24:57.080Z,8.65
2023-05-08T23:27:21.569Z,8.15
2023-05-08T23:29:45.901Z,7.55
2023-05-08T23:32:11.431Z,7.97
2023-05-08T23:34:35.814Z,7.88
2023-05-08T23:37:03.633Z,7.28
2023-05-08T23:39:29.391Z,7.78
2023-05-08T23:41:54.191Z,8.63
2023-05-08T23:44:19.629Z,6.68
2023-05-08T23:46:44.077Z,6.78
2023-05-08T23:49:08.671Z,8.13
2023-05-08T23:51:33.202Z,7.15
2023-05-08T23:53:58.941Z,8.27
2023-05-08T23:56:23.557Z,6.43
2023-05-08T23:58:48.215Z,6.68
