createdAt,value
2019-05-02T00:00:55.187Z,0.00
2019-05-02T00:01:55.161Z,0.00
2019-05-02T00:02:55.137Z,0.00
2019-05-02T00:03:55.114Z,0.00
2019-05-02T00:04:55.879Z,0.00
2019-05-02T00:05:55.062Z,0.00
2019-05-02T00:06:55.038Z,0.00
2019-05-02T00:07:58.499Z,0.00
2019-05-02T00:08:54.989Z,0.00
2019-05-02T00:09:54.964Z,0.00
2019-05-02T00:10:54.939Z,0.00
2019-05-02T00:11:58.922Z,0.00
2019-05-02T00:12:54.889Z,0.00
2019-05-02T00:13:54.864Z,0.00
2019-05-02T00:14:56.590Z,0.00
2019-05-02T00:15:54.814Z,0.00
2019-05-02T00:16:54.790Z,0.00
2019-05-02T00:17:56.887Z,0.00
2019-05-02T00:18:54.740Z,0.00
2019-05-02T00:19:54.715Z,0.00
2019-05-02T00:20:57.110Z,0.00
2019-05-02T00:21:54.664Z,0.00
2019-05-02T00:22:54.640Z,0.00
2019-05-02T00:23:58.967Z,0.00
2019-05-02T00:24:54.591Z,0.00
2019-05-02T00:25:54.565Z,0.00
2019-05-02T00:26:56.079Z,0.00
2019-05-02T00:27:54.515Z,0.00
2019-05-02T00:28:54.491Z,0.00
2019-05-02T00:29:58.845Z,0.00
2019-05-02T00:30:54.439Z,0.00
2019-05-02T00:31:54.414Z,0.00
2019-05-02T00:32:58.306Z,0.00
2019-05-02T00:33:54.364Z,0.00
2019-05-02T00:34:54.341Z,0.00
2019-05-02T00:35:54.314Z,0.00
2019-05-02T00:36:54.289Z,0.00
2019-05-02T00:37:57.476Z,0.00
2019-05-02T00:38:54.238Z,0.00
2019-05-02T00:39:54.213Z,0.00
2019-05-02T00:40:57.330Z,0.00
2019-05-02T00:41:54.162Z,0.00
2019-05-02T00:42:58.271Z,0.00
2019-05-02T00:43:54.112Z,0.00
2019-05-02T00:44:54.088Z,0.00
2019-05-02T00:45:55.003Z,0.00
2019-05-02T00:46:54.035Z,0.00
2019-05-02T00:47:54.013Z,0.00
2019-05-02T00:48:59.076Z,0.00
2019-05-02T00:49:53.959Z,0.00
2019-05-02T00:50:53.934Z,0.00
2019-05-02T00:51:56.637Z,0.00
2019-05-02T00:52:53.884Z,0.00
2019-05-02T00:53:53.859Z,0.00
2019-05-02T00:54:54.976Z,0.00
2019-05-02T00:55:53.808Z,0.00
2019-05-02T00:56:53.782Z,0.00
2019-05-02T00:57:55.639Z,0.00
2019-05-02T00:58:53.729Z,0.00
2019-05-02T00:59:53.705Z,0.00
2019-05-02T01:00:54.851Z,0.00
2019-05-02T01:01:53.653Z,0.00
2019-05-02T01:02:53.629Z,0.00
2019-05-02T01:03:53.875Z,0.00
2019-05-02T01:04:53.576Z,0.00
2019-05-02T01:05:53.552Z,0.00
2019-05-02T01:06:53.526Z,0.00
2019-05-02T01:07:55.960Z,0.00
2019-05-02T01:08:53.475Z,0.00
2019-05-02T01:09:53.449Z,0.00
2019-05-02T01:10:56.966Z,0.00
2019-05-02T01:11:53.398Z,0.00
2019-05-02T01:12:53.376Z,0.00
2019-05-02T01:13:55.666Z,0.00
2019-05-02T01:14:54.075Z,0.00
2019-05-02T01:15:53.296Z,0.00
2019-05-02T01:16:54.309Z,0.00
2019-05-02T01:17:53.244Z,0.00
2019-05-02T01:18:53.219Z,0.00
2019-05-02T01:19:53.194Z,0.00
2019-05-02T01:20:53.168Z,0.00
2019-05-02T01:21:53.144Z,0.00
2019-05-02T01:22:53.673Z,0.00
2019-05-02T01:23:53.091Z,0.00
2019-05-02T01:24:53.066Z,0.00
2019-05-02T01:25:54.554Z,0.00
2019-05-02T01:26:53.014Z,0.00
2019-05-02T01:27:52.987Z,0.00
2019-05-02T01:28:54.287Z,0.00
2019-05-02T01:29:52.936Z,0.00
2019-05-02T01:30:53.661Z,0.00
2019-05-02T01:31:54.741Z,0.00
2019-05-02T01:32:52.859Z,0.00
2019-05-02T01:33:52.833Z,0.00
2019-05-02T01:34:54.564Z,0.00
2019-05-02T01:35:52.782Z,0.00
2019-05-02T01:36:52.756Z,0.00
2019-05-02T01:37:54.918Z,0.00
2019-05-02T01:38:52.704Z,0.00
2019-05-02T01:39:52.680Z,0.00
2019-05-02T01:40:54.519Z,0.00
2019-05-02T01:41:52.626Z,0.00
2019-05-02T01:42:52.601Z,0.00
2019-05-02T01:43:54.962Z,0.00
2019-05-02T01:44:52.550Z,0.00
2019-05-02T01:45:52.524Z,0.00
2019-05-02T01:46:53.958Z,0.00
2019-05-02T01:47:52.473Z,0.00
2019-05-02T01:48:52.448Z,0.00
2019-05-02T01:49:57.156Z,0.00
2019-05-02T01:50:52.395Z,0.00
2019-05-02T01:51:52.370Z,0.00
2019-05-02T01:52:53.774Z,0.00
2019-05-02T01:53:52.316Z,0.00
2019-05-02T01:54:52.293Z,0.00
2019-05-02T01:55:57.588Z,0.00
2019-05-02T01:56:52.241Z,0.00
2019-05-02T01:57:52.216Z,0.00
2019-05-02T01:58:53.020Z,0.00
2019-05-02T01:59:52.163Z,0.00
2019-05-02T02:00:52.139Z,0.00
2019-05-02T02:01:53.317Z,0.00
2019-05-02T02:02:52.086Z,0.00
2019-05-02T02:03:52.060Z,0.00
2019-05-02T02:04:56.476Z,0.00
2019-05-02T02:05:52.008Z,0.00
2019-05-02T02:06:51.982Z,0.00
2019-05-02T02:07:55.557Z,0.00
2019-05-02T02:08:51.931Z,0.00
2019-05-02T02:09:51.907Z,0.00
2019-05-02T02:10:56.134Z,0.00
2019-05-02T02:11:51.854Z,0.00
2019-05-02T02:13:03.551Z,0.00
2019-05-02T02:13:51.802Z,0.00
2019-05-02T02:14:53.639Z,0.00
2019-05-02T02:15:51.751Z,0.00
2019-05-02T02:16:51.725Z,0.00
2019-05-02T02:17:52.649Z,0.00
2019-05-02T02:18:51.676Z,0.00
2019-05-02T02:19:51.646Z,0.00
2019-05-02T02:20:51.621Z,0.00
2019-05-02T02:21:51.595Z,0.00
2019-05-02T02:22:51.569Z,0.00
2019-05-02T02:23:51.545Z,0.00
2019-05-02T02:24:51.519Z,0.00
2019-05-02T02:25:51.491Z,0.00
2019-05-02T02:26:51.465Z,0.00
2019-05-02T02:27:54.878Z,0.00
2019-05-02T02:28:51.414Z,0.00
2019-05-02T02:29:51.387Z,0.00
2019-05-02T02:30:51.362Z,0.00
2019-05-02T02:31:51.335Z,0.00
2019-05-02T02:32:51.311Z,0.00
2019-05-02T02:33:51.283Z,0.00
2019-05-02T02:34:51.263Z,0.00
2019-05-02T02:35:52.212Z,0.00
2019-05-02T02:36:51.207Z,0.00
2019-05-02T02:37:52.906Z,0.00
2019-05-02T02:38:51.915Z,0.00
2019-05-02T02:39:54.271Z,0.00
2019-05-02T02:40:51.105Z,0.00
2019-05-02T02:41:52.100Z,0.00
2019-05-02T02:42:51.051Z,0.00
2019-05-02T02:43:54.608Z,0.00
2019-05-02T02:44:50.999Z,0.00
2019-05-02T02:45:51.879Z,0.00
2019-05-02T02:46:50.946Z,0.00
2019-05-02T02:47:53.057Z,0.00
2019-05-02T02:48:50.895Z,0.00
2019-05-02T02:49:56.075Z,0.00
2019-05-02T02:50:50.843Z,0.00
2019-05-02T02:51:50.817Z,0.00
2019-05-02T02:52:50.791Z,0.00
2019-05-02T02:54:03.095Z,0.00
2019-05-02T02:54:50.737Z,0.00
2019-05-02T02:56:01.181Z,0.00
2019-05-02T02:56:50.686Z,0.00
2019-05-02T02:57:50.658Z,0.00
2019-05-02T02:58:50.634Z,0.00
2019-05-02T02:59:50.607Z,0.00
2019-05-02T03:00:52.083Z,0.00
2019-05-02T03:01:50.556Z,0.00
2019-05-02T03:02:50.616Z,0.00
2019-05-02T03:03:50.503Z,4.00
2019-05-02T03:04:50.479Z,0.00
2019-05-02T03:05:50.454Z,0.00
2019-05-02T03:06:51.175Z,0.00
2019-05-02T03:07:50.397Z,0.00
2019-05-02T03:08:50.373Z,4.00
2019-05-02T03:09:50.344Z,0.00
2019-05-02T03:10:50.318Z,0.00
2019-05-02T03:11:50.297Z,0.00
2019-05-02T03:12:50.267Z,0.00
2019-05-02T03:13:53.467Z,0.00
2019-05-02T03:14:50.218Z,0.00
2019-05-02T03:15:50.189Z,0.00
2019-05-02T03:16:50.160Z,0.00
2019-05-02T03:17:50.133Z,0.00
2019-05-02T03:18:50.115Z,0.00
2019-05-02T03:19:54.477Z,0.00
2019-05-02T03:20:50.056Z,4.00
2019-05-02T03:21:54.355Z,0.00
2019-05-02T03:22:50.002Z,4.00
2019-05-02T03:24:01.367Z,4.00
2019-05-02T03:24:49.950Z,4.00
2019-05-02T03:25:51.396Z,4.00
2019-05-02T03:26:55.434Z,4.00
2019-05-02T03:27:49.871Z,4.00
2019-05-02T03:28:57.644Z,4.00
2019-05-02T03:29:49.816Z,4.00
2019-05-02T03:30:49.797Z,4.00
2019-05-02T03:31:49.789Z,4.00
2019-05-02T03:33:02.673Z,4.00
2019-05-02T03:33:56.684Z,4.00
2019-05-02T03:34:53.757Z,4.00
2019-05-02T03:35:49.716Z,4.00
2019-05-02T03:36:49.633Z,0.00
2019-05-02T03:37:51.456Z,4.00
2019-05-02T03:38:49.581Z,4.00
2019-05-02T03:39:57.267Z,4.00
2019-05-02T03:40:49.528Z,4.00
2019-05-02T03:41:55.417Z,8.00
2019-05-02T03:42:49.477Z,4.00
2019-05-02T03:43:49.465Z,8.00
2019-05-02T03:44:56.912Z,4.00
2019-05-02T03:45:49.394Z,8.00
2019-05-02T03:46:54.192Z,8.00
2019-05-02T03:47:49.343Z,12.00
2019-05-02T03:48:49.317Z,12.00
2019-05-02T03:49:51.910Z,16.00
2019-05-02T03:50:49.262Z,20.00
2019-05-02T03:51:49.240Z,20.00
2019-05-02T03:52:49.211Z,20.00
2019-05-02T03:53:49.183Z,24.00
2019-05-02T03:54:52.154Z,28.00
2019-05-02T03:55:49.132Z,36.00
2019-05-02T03:56:51.112Z,40.00
2019-05-02T03:57:49.078Z,48.00
2019-05-02T03:58:56.342Z,56.00
2019-05-02T03:59:49.789Z,60.00
2019-05-02T04:01:00.534Z,68.00
2019-05-02T04:01:48.974Z,80.00
2019-05-02T04:02:59.066Z,88.00
2019-05-02T04:03:48.920Z,100.00
2019-05-02T04:04:54.497Z,120.00
2019-05-02T04:05:48.865Z,132.00
2019-05-02T04:06:54.966Z,148.00
2019-05-02T04:07:48.814Z,164.00
2019-05-02T04:08:58.689Z,184.00
2019-05-02T04:09:48.760Z,204.00
2019-05-02T04:10:52.529Z,224.00
2019-05-02T04:11:48.707Z,244.00
2019-05-02T04:12:53.122Z,268.00
2019-05-02T04:13:48.653Z,296.00
2019-05-02T04:14:55.142Z,320.00
2019-05-02T04:15:48.601Z,348.00
2019-05-02T04:16:54.662Z,376.00
2019-05-02T04:17:48.548Z,404.00
2019-05-02T04:18:55.811Z,436.00
2019-05-02T04:19:48.495Z,464.00
2019-05-02T04:20:49.730Z,492.00
2019-05-02T04:21:52.655Z,524.00
2019-05-02T04:22:49.108Z,560.00
2019-05-02T04:23:48.398Z,592.00
2019-05-02T04:24:54.392Z,624.00
2019-05-02T04:25:48.341Z,660.00
2019-05-02T04:26:53.790Z,696.00
2019-05-02T04:27:48.285Z,732.00
2019-05-02T04:28:51.715Z,768.00
2019-05-02T04:29:48.243Z,800.00
2019-05-02T04:30:51.138Z,840.00
2019-05-02T04:31:48.179Z,872.00
2019-05-02T04:32:49.795Z,912.00
2019-05-02T04:33:48.126Z,944.00
2019-05-02T04:34:54.956Z,980.00
2019-05-02T04:35:48.074Z,1020.00
2019-05-02T04:36:59.891Z,1056.00
2019-05-02T04:37:48.020Z,1092.00
2019-05-02T04:38:52.163Z,1128.00
2019-05-02T04:39:49.109Z,1164.00
2019-05-02T04:40:49.571Z,1192.00
2019-05-02T04:41:48.605Z,1232.00
2019-05-02T04:42:53.451Z,1264.00
2019-05-02T04:43:57.311Z,1300.00
2019-05-02T04:45:09.451Z,1332.00
2019-05-02T04:45:56.190Z,1368.00
2019-05-02T04:46:48.890Z,1404.00
2019-05-02T04:47:57.469Z,1440.00
2019-05-02T04:48:49.717Z,1476.00
2019-05-02T04:49:51.567Z,1504.00
2019-05-02T04:50:48.314Z,1536.00
2019-05-02T04:51:59.847Z,1564.00
2019-05-02T04:52:53.637Z,1596.00
2019-05-02T04:53:49.763Z,1628.00
2019-05-02T04:54:48.837Z,1656.00
2019-05-02T04:55:52.476Z,1688.00
2019-05-02T04:56:53.114Z,1716.00
2019-05-02T04:57:50.846Z,1744.00
2019-05-02T04:58:49.316Z,1776.00
2019-05-02T04:59:50.055Z,1796.00
2019-05-02T05:00:53.615Z,1824.00
2019-05-02T05:01:54.663Z,1848.00
2019-05-02T05:02:48.460Z,1876.00
2019-05-02T05:03:51.257Z,1900.00
2019-05-02T05:04:49.452Z,1932.00
2019-05-02T05:05:48.245Z,1960.00
2019-05-02T05:06:55.945Z,1984.00
2019-05-02T05:07:49.444Z,2016.00
2019-05-02T05:08:48.271Z,2044.00
2019-05-02T05:09:56.994Z,2076.00
2019-05-02T05:10:47.966Z,2112.00
2019-05-02T05:11:48.198Z,2140.00
2019-05-02T05:12:48.001Z,2172.00
2019-05-02T05:13:52.450Z,2208.00
2019-05-02T05:14:47.478Z,2240.00
2019-05-02T05:15:51.261Z,2272.00
2019-05-02T05:16:51.661Z,2308.00
2019-05-02T05:17:47.887Z,2340.00
2019-05-02T05:18:49.501Z,2372.00
2019-05-02T05:19:48.721Z,2404.00
2019-05-02T05:20:53.002Z,2436.00
2019-05-02T05:21:47.684Z,2464.00
2019-05-02T05:22:47.906Z,2488.00
2019-05-02T05:23:47.214Z,2516.00
2019-05-02T05:24:47.699Z,2548.00
2019-05-02T05:25:47.880Z,2576.00
2019-05-02T05:26:47.673Z,2600.00
2019-05-02T05:27:47.910Z,2624.00
2019-05-02T05:28:47.678Z,2648.00
2019-05-02T05:29:48.575Z,2672.00
2019-05-02T05:30:51.889Z,2700.00
2019-05-02T05:31:48.263Z,2716.00
2019-05-02T05:32:47.881Z,2744.00
2019-05-02T05:33:47.861Z,2760.00
2019-05-02T05:34:47.788Z,2788.00
2019-05-02T05:35:48.878Z,2816.00
2019-05-02T05:36:48.159Z,2836.00
2019-05-02T05:37:49.136Z,2864.00
2019-05-02T05:38:47.836Z,2880.00
2019-05-02T05:39:48.748Z,2904.00
2019-05-02T05:40:47.900Z,2928.00
2019-05-02T05:41:50.880Z,2948.00
2019-05-02T05:42:48.111Z,2964.00
2019-05-02T05:43:49.991Z,2992.00
2019-05-02T05:44:48.372Z,3008.00
2019-05-02T05:45:53.319Z,3036.00
2019-05-02T05:46:48.913Z,3060.00
2019-05-02T05:47:47.911Z,3076.00
2019-05-02T05:48:47.637Z,3100.00
2019-05-02T05:49:47.765Z,3112.00
2019-05-02T05:50:47.796Z,3132.00
2019-05-02T05:51:47.714Z,3156.00
2019-05-02T05:52:47.287Z,3172.00
2019-05-02T05:53:47.860Z,3196.00
2019-05-02T05:54:47.402Z,3220.00
2019-05-02T05:55:47.335Z,3240.00
2019-05-02T05:56:48.017Z,3256.00
2019-05-02T05:57:47.597Z,3284.00
2019-05-02T05:58:50.513Z,3308.00
2019-05-02T05:59:48.014Z,3332.00
2019-05-02T06:00:53.611Z,3352.00
2019-05-02T06:01:48.355Z,3372.00
2019-05-02T06:02:53.895Z,3384.00
2019-05-02T06:03:47.413Z,3400.00
2019-05-02T06:04:47.727Z,3420.00
2019-05-02T06:05:47.637Z,3440.00
2019-05-02T06:06:47.856Z,3452.00
2019-05-02T06:07:47.401Z,3472.00
2019-05-02T06:08:49.160Z,3488.00
2019-05-02T06:09:45.676Z,3508.00
2019-05-02T06:10:45.672Z,3524.00
2019-05-02T06:11:45.626Z,3548.00
2019-05-02T06:12:45.603Z,3560.00
2019-05-02T06:13:48.944Z,3584.00
2019-05-02T06:14:46.497Z,3600.00
2019-05-02T06:15:45.989Z,3624.00
2019-05-02T06:16:46.787Z,3640.00
2019-05-02T06:17:45.479Z,3660.00
2019-05-02T06:18:45.455Z,3724.00
2019-05-02T06:19:53.468Z,3688.00
2019-05-02T06:20:45.407Z,3704.00
2019-05-02T06:21:46.723Z,3720.00
2019-05-02T06:22:45.357Z,3752.00
2019-05-02T06:23:45.334Z,3748.00
2019-05-02T06:24:46.205Z,3776.00
2019-05-02T06:25:45.285Z,3788.00
2019-05-02T06:26:49.757Z,3812.00
2019-05-02T06:27:45.235Z,3824.00
2019-05-02T06:28:45.211Z,3912.00
2019-05-02T06:29:45.187Z,3860.00
2019-05-02T06:30:45.164Z,3892.00
2019-05-02T06:31:45.140Z,3892.00
2019-05-02T06:32:45.115Z,3908.00
2019-05-02T06:33:45.090Z,3928.00
2019-05-02T06:34:47.561Z,3780.00
2019-05-02T06:35:45.042Z,3836.00
2019-05-02T06:36:45.018Z,3904.00
2019-05-02T06:37:45.244Z,4040.00
2019-05-02T06:38:44.970Z,4104.00
2019-05-02T06:39:44.949Z,4080.00
2019-05-02T06:40:46.611Z,3968.00
2019-05-02T06:41:44.897Z,3988.00
2019-05-02T06:42:44.873Z,4132.00
2019-05-02T06:43:46.947Z,4184.00
2019-05-02T06:44:44.826Z,4232.00
2019-05-02T06:45:44.802Z,4232.00
2019-05-02T06:46:44.778Z,4260.00
2019-05-02T06:47:44.753Z,4292.00
2019-05-02T06:48:48.254Z,4332.00
2019-05-02T06:49:44.705Z,4368.00
2019-05-02T06:50:44.682Z,4408.00
2019-05-02T06:51:44.657Z,4452.00
2019-05-02T06:52:44.634Z,4496.00
2019-05-02T06:53:47.067Z,4536.00
2019-05-02T06:54:44.585Z,4580.00
2019-05-02T06:55:44.561Z,4620.00
2019-05-02T06:56:48.004Z,4660.00
2019-05-02T06:57:44.515Z,4692.00
2019-05-02T06:58:44.489Z,4736.00
2019-05-02T06:59:44.466Z,4780.00
2019-05-02T07:00:56.466Z,4832.00
2019-05-02T07:01:44.419Z,4820.00
2019-05-02T07:02:44.395Z,4840.00
2019-05-02T07:03:46.333Z,4860.00
2019-05-02T07:04:44.353Z,4884.00
2019-05-02T07:05:44.325Z,4904.00
2019-05-02T07:06:57.182Z,4936.00
2019-05-02T07:07:44.279Z,4960.00
2019-05-02T07:08:44.261Z,4996.00
2019-05-02T07:09:44.235Z,5032.00
2019-05-02T07:10:45.146Z,5060.00
2019-05-02T07:11:56.673Z,5112.00
2019-05-02T07:12:46.192Z,5172.00
2019-05-02T07:13:44.137Z,5256.00
2019-05-02T07:14:45.786Z,5308.00
2019-05-02T07:15:44.090Z,5404.00
2019-05-02T07:16:44.067Z,5424.00
2019-05-02T07:17:44.047Z,5584.00
2019-05-02T07:18:47.473Z,5636.00
2019-05-02T07:19:43.997Z,5712.00
2019-05-02T07:20:43.974Z,5792.00
2019-05-02T07:21:43.951Z,5912.00
2019-05-02T07:22:45.566Z,5988.00
2019-05-02T07:23:43.907Z,6128.00
2019-05-02T07:24:43.884Z,6088.00
2019-05-02T07:25:44.215Z,6204.00
2019-05-02T07:26:43.836Z,6264.00
2019-05-02T07:27:43.814Z,6152.00
2019-05-02T07:28:45.561Z,6304.00
2019-05-02T07:29:43.769Z,6392.00
2019-05-02T07:30:43.747Z,6100.00
2019-05-02T07:31:47.741Z,6120.00
2019-05-02T07:32:43.700Z,6216.00
2019-05-02T07:33:43.677Z,6168.00
2019-05-02T07:34:44.269Z,6352.00
2019-05-02T07:35:43.632Z,6320.00
2019-05-02T07:36:43.609Z,6692.00
2019-05-02T07:37:44.098Z,6684.00
2019-05-02T07:38:43.564Z,6384.00
2019-05-02T07:39:43.541Z,6528.00
2019-05-02T07:40:43.519Z,6676.00
2019-05-02T07:41:43.496Z,6820.00
2019-05-02T07:42:43.474Z,6868.00
2019-05-02T07:43:43.452Z,6712.00
2019-05-02T07:44:43.429Z,6608.00
2019-05-02T07:45:45.309Z,6588.00
2019-05-02T07:46:51.660Z,6532.00
2019-05-02T07:47:43.364Z,6608.00
2019-05-02T07:48:43.700Z,6596.00
2019-05-02T07:49:43.319Z,6584.00
2019-05-02T07:50:46.498Z,6520.00
2019-05-02T07:51:43.276Z,6588.00
2019-05-02T07:52:43.253Z,6488.00
2019-05-02T07:53:44.595Z,6740.00
2019-05-02T07:54:43.209Z,6824.00
2019-05-02T07:55:43.187Z,6540.00
2019-05-02T07:56:43.166Z,6272.00
2019-05-02T07:57:43.143Z,6292.00
2019-05-02T07:58:46.924Z,6344.00
2019-05-02T07:59:43.101Z,6396.00
2019-05-02T08:00:43.078Z,6680.00
2019-05-02T08:01:44.916Z,6684.00
2019-05-02T08:02:43.034Z,6968.00
2019-05-02T08:03:43.012Z,7572.00
2019-05-02T08:04:44.138Z,7456.00
2019-05-02T08:05:42.968Z,7456.00
2019-05-02T08:06:44.687Z,7356.00
2019-05-02T08:07:42.925Z,7224.00
2019-05-02T08:08:42.904Z,7260.00
2019-05-02T08:09:44.087Z,7580.00
2019-05-02T08:10:42.860Z,7680.00
2019-05-02T08:11:42.838Z,7004.00
2019-05-02T08:12:42.818Z,7544.00
2019-05-02T08:13:42.795Z,7396.00
2019-05-02T08:14:42.774Z,7236.00
2019-05-02T08:15:45.569Z,7408.00
2019-05-02T08:16:42.730Z,7344.00
2019-05-02T08:17:42.708Z,7252.00
2019-05-02T08:18:42.688Z,7624.00
2019-05-02T08:19:43.295Z,7776.00
2019-05-02T08:20:42.644Z,7932.00
2019-05-02T08:21:42.622Z,8100.00
2019-05-02T08:22:43.987Z,8216.00
2019-05-02T08:23:42.579Z,8380.00
2019-05-02T08:24:42.558Z,8564.00
2019-05-02T08:25:45.383Z,8756.00
2019-05-02T08:26:43.265Z,8712.00
2019-05-02T08:27:42.495Z,8504.00
2019-05-02T08:28:42.480Z,8308.00
2019-05-02T08:29:42.451Z,8184.00
2019-05-02T08:30:42.433Z,8344.00
2019-05-02T08:31:42.408Z,8560.00
2019-05-02T08:32:42.388Z,8396.00
2019-05-02T08:33:42.366Z,8496.00
2019-05-02T08:34:46.272Z,8604.00
2019-05-02T08:35:42.325Z,8564.00
2019-05-02T08:36:42.306Z,8624.00
2019-05-02T08:37:43.077Z,8644.00
2019-05-02T08:38:42.261Z,8572.00
2019-05-02T08:39:42.241Z,8484.00
2019-05-02T08:40:47.591Z,8536.00
2019-05-02T08:41:42.199Z,8548.00
2019-05-02T08:42:42.178Z,8460.00
2019-05-02T08:43:44.935Z,8420.00
2019-05-02T08:44:50.723Z,8460.00
2019-05-02T08:45:42.116Z,8524.00
2019-05-02T08:46:46.218Z,8652.00
2019-05-02T08:47:42.081Z,8748.00
2019-05-02T08:48:43.755Z,9080.00
2019-05-02T08:49:42.575Z,9072.00
2019-05-02T08:50:42.012Z,8952.00
2019-05-02T08:51:41.992Z,8924.00
2019-05-02T08:52:42.764Z,8876.00
2019-05-02T08:53:42.701Z,8856.00
2019-05-02T08:54:41.930Z,8800.00
2019-05-02T08:55:45.336Z,8980.00
2019-05-02T08:56:41.891Z,9244.00
2019-05-02T08:57:41.869Z,9168.00
2019-05-02T08:58:44.866Z,9240.00
2019-05-02T08:59:41.827Z,9264.00
2019-05-02T09:00:41.808Z,9216.00
2019-05-02T09:01:44.694Z,9128.00
2019-05-02T09:02:42.193Z,8916.00
2019-05-02T09:03:54.847Z,8936.00
2019-05-02T09:04:41.728Z,8712.00
2019-05-02T09:05:46.098Z,8572.00
2019-05-02T09:06:41.686Z,8600.00
2019-05-02T09:07:43.014Z,8940.00
2019-05-02T09:08:41.646Z,8824.00
2019-05-02T09:09:43.878Z,8876.00
2019-05-02T09:10:42.079Z,8632.00
2019-05-02T09:11:43.776Z,8836.00
2019-05-02T09:12:45.336Z,8516.00
2019-05-02T09:13:42.190Z,8344.00
2019-05-02T09:14:42.590Z,8072.00
2019-05-02T09:15:49.739Z,7860.00
2019-05-02T09:16:42.738Z,7728.00
2019-05-02T09:17:44.624Z,8168.00
2019-05-02T09:18:50.653Z,8340.00
2019-05-02T09:19:42.950Z,8468.00
2019-05-02T09:20:42.359Z,8264.00
2019-05-02T09:21:42.898Z,8424.00
2019-05-02T09:22:41.889Z,8320.00
2019-05-02T09:23:43.898Z,8144.00
2019-05-02T09:24:43.059Z,7944.00
2019-05-02T09:25:43.017Z,7992.00
2019-05-02T09:26:42.587Z,8052.00
2019-05-02T09:27:42.060Z,8208.00
2019-05-02T09:28:42.253Z,8272.00
2019-05-02T09:29:44.420Z,8328.00
2019-05-02T09:30:41.905Z,8532.00
2019-05-02T09:31:44.185Z,8696.00
2019-05-02T09:32:41.920Z,8948.00
2019-05-02T09:33:42.378Z,9028.00
2019-05-02T09:34:42.401Z,9048.00
2019-05-02T09:35:42.164Z,9224.00
2019-05-02T09:36:41.854Z,9616.00
2019-05-02T09:37:41.987Z,9924.00
2019-05-02T09:38:42.492Z,10204.00
2019-05-02T09:39:41.521Z,10388.00
2019-05-02T09:40:42.594Z,10404.00
2019-05-02T09:41:41.920Z,10216.00
2019-05-02T09:42:43.149Z,10492.00
2019-05-02T09:43:42.621Z,10792.00
2019-05-02T09:44:42.560Z,11200.00
2019-05-02T09:45:43.223Z,11488.00
2019-05-02T09:46:42.744Z,11776.00
2019-05-02T09:47:55.382Z,12212.00
2019-05-02T09:48:42.729Z,12308.00
2019-05-02T09:49:41.735Z,12500.00
2019-05-02T09:50:42.192Z,12524.00
2019-05-02T09:51:42.327Z,12552.00
2019-05-02T09:52:41.676Z,12516.00
2019-05-02T09:53:43.011Z,12584.00
2019-05-02T09:54:42.457Z,12624.00
2019-05-02T09:55:42.023Z,12812.00
2019-05-02T09:56:40.680Z,12968.00
2019-05-02T09:57:42.628Z,12968.00
2019-05-02T09:58:42.029Z,13196.00
2019-05-02T09:59:44.896Z,13140.00
2019-05-02T10:00:41.852Z,13328.00
2019-05-02T10:01:42.169Z,13152.00
2019-05-02T10:02:41.886Z,12988.00
2019-05-02T10:03:42.301Z,13032.00
2019-05-02T10:04:43.491Z,12868.00
2019-05-02T10:05:40.508Z,12760.00
2019-05-02T10:06:42.377Z,12804.00
2019-05-02T10:07:41.902Z,12856.00
2019-05-02T10:08:43.532Z,13124.00
2019-05-02T10:09:42.332Z,13004.00
2019-05-02T10:10:44.278Z,12952.00
2019-05-02T10:11:41.800Z,12960.00
2019-05-02T10:12:42.595Z,12748.00
2019-05-02T10:13:42.350Z,12968.00
2019-05-02T10:14:42.124Z,12696.00
2019-05-02T10:15:42.129Z,12620.00
2019-05-02T10:16:42.495Z,12536.00
2019-05-02T10:17:44.684Z,12304.00
2019-05-02T10:18:40.264Z,12256.00
2019-05-02T10:19:41.185Z,12224.00
2019-05-02T10:20:41.953Z,12388.00
2019-05-02T10:21:42.095Z,12536.00
2019-05-02T10:22:41.835Z,12820.00
2019-05-02T10:23:42.606Z,12820.00
2019-05-02T10:24:40.151Z,12768.00
2019-05-02T10:25:46.602Z,12604.00
2019-05-02T10:26:41.935Z,12600.00
2019-05-02T10:27:46.075Z,12552.00
2019-05-02T10:28:41.743Z,12552.00
2019-05-02T10:29:41.876Z,12568.00
2019-05-02T10:30:40.039Z,12488.00
2019-05-02T10:31:42.068Z,12424.00
2019-05-02T10:32:40.003Z,12468.00
2019-05-02T10:33:41.934Z,12656.00
2019-05-02T10:34:42.118Z,12872.00
2019-05-02T10:35:41.490Z,13068.00
2019-05-02T10:36:43.220Z,13108.00
2019-05-02T10:37:39.912Z,13184.00
2019-05-02T10:38:39.893Z,13236.00
2019-05-02T10:39:39.879Z,13420.00
2019-05-02T10:40:39.857Z,13508.00
2019-05-02T10:41:41.852Z,13468.00
2019-05-02T10:42:41.863Z,13564.00
2019-05-02T10:43:39.803Z,13756.00
2019-05-02T10:44:39.784Z,13924.00
2019-05-02T10:45:39.765Z,14004.00
2019-05-02T10:46:41.541Z,14120.00
2019-05-02T10:47:39.729Z,14144.00
2019-05-02T10:48:39.717Z,14208.00
2019-05-02T10:49:39.693Z,14312.00
2019-05-02T10:50:39.676Z,14496.00
2019-05-02T10:51:41.803Z,14696.00
2019-05-02T10:52:39.639Z,14768.00
2019-05-02T10:53:39.622Z,14876.00
2019-05-02T10:54:39.604Z,14876.00
2019-05-02T10:55:39.585Z,14884.00
2019-05-02T10:56:39.567Z,14828.00
2019-05-02T10:57:39.548Z,14772.00
2019-05-02T10:58:39.531Z,14828.00
2019-05-02T10:59:39.512Z,14840.00
2019-05-02T11:00:41.874Z,14724.00
2019-05-02T11:01:41.626Z,14816.00
2019-05-02T11:02:39.458Z,14920.00
2019-05-02T11:03:43.765Z,14836.00
2019-05-02T11:04:39.423Z,14600.00
2019-05-02T11:05:39.405Z,14872.00
2019-05-02T11:06:42.692Z,14660.00
2019-05-02T11:07:39.369Z,14252.00
2019-05-02T11:08:42.082Z,13764.00
2019-05-02T11:09:39.333Z,13356.00
2019-05-02T11:10:39.315Z,13132.00
2019-05-02T11:11:39.319Z,12916.00
2019-05-02T11:12:46.103Z,12816.00
2019-05-02T11:13:39.261Z,12724.00
2019-05-02T11:14:39.244Z,12628.00
2019-05-02T11:15:39.227Z,12612.00
2019-05-02T11:16:39.209Z,12524.00
2019-05-02T11:17:39.190Z,12368.00
2019-05-02T11:18:42.491Z,12292.00
2019-05-02T11:19:39.156Z,12336.00
2019-05-02T11:20:39.137Z,12272.00
2019-05-02T11:21:46.726Z,12392.00
2019-05-02T11:22:39.103Z,12488.00
2019-05-02T11:23:39.176Z,12372.00
2019-05-02T11:24:39.065Z,12164.00
2019-05-02T11:25:39.046Z,12180.00
2019-05-02T11:26:39.029Z,12348.00
2019-05-02T11:27:39.010Z,12612.00
2019-05-02T11:28:38.993Z,12656.00
2019-05-02T11:29:38.974Z,12772.00
2019-05-02T11:30:38.957Z,13156.00
2019-05-02T11:31:38.940Z,13280.00
2019-05-02T11:32:38.922Z,13484.00
2019-05-02T11:33:38.902Z,13164.00
2019-05-02T11:34:38.885Z,13476.00
2019-05-02T11:35:41.861Z,13784.00
2019-05-02T11:36:38.849Z,13852.00
2019-05-02T11:37:38.831Z,13788.00
2019-05-02T11:38:39.852Z,13708.00
2019-05-02T11:39:48.550Z,13296.00
2019-05-02T11:40:38.777Z,13372.00
2019-05-02T11:41:38.758Z,13636.00
2019-05-02T11:42:38.741Z,13980.00
2019-05-02T11:43:42.383Z,14436.00
2019-05-02T11:44:38.706Z,14840.00
2019-05-02T11:45:38.686Z,14880.00
2019-05-02T11:46:42.971Z,14644.00
2019-05-02T11:47:38.651Z,14464.00
2019-05-02T11:48:38.633Z,14628.00
2019-05-02T11:49:38.615Z,15012.00
2019-05-02T11:50:38.597Z,15040.00
2019-05-02T11:51:38.580Z,14924.00
2019-05-02T11:52:38.562Z,14952.00
2019-05-02T11:53:38.546Z,15264.00
2019-05-02T11:54:39.322Z,15572.00
2019-05-02T11:55:41.290Z,15680.00
2019-05-02T11:56:41.151Z,15004.00
2019-05-02T11:57:38.473Z,13984.00
2019-05-02T11:58:40.815Z,13100.00
2019-05-02T11:59:38.438Z,11800.00
2019-05-02T12:00:39.761Z,10744.00
2019-05-02T12:01:39.811Z,9796.00
2019-05-02T12:02:38.385Z,8844.00
2019-05-02T12:03:38.373Z,8308.00
2019-05-02T12:04:38.350Z,8060.00
2019-05-02T12:05:39.377Z,7872.00
2019-05-02T12:06:38.316Z,7640.00
2019-05-02T12:07:38.299Z,7180.00
2019-05-02T12:08:39.397Z,6604.00
2019-05-02T12:09:38.260Z,6272.00
2019-05-02T12:10:38.246Z,6092.00
2019-05-02T12:11:38.226Z,5976.00
2019-05-02T12:12:38.207Z,6240.00
2019-05-02T12:13:38.189Z,6764.00
2019-05-02T12:14:38.171Z,6864.00
2019-05-02T12:15:38.153Z,6916.00
2019-05-02T12:16:38.135Z,7376.00
2019-05-02T12:17:38.116Z,8080.00
2019-05-02T12:18:38.098Z,8324.00
2019-05-02T12:19:38.079Z,7872.00
2019-05-02T12:20:38.061Z,7148.00
2019-05-02T12:21:39.288Z,6620.00
2019-05-02T12:22:38.024Z,6696.00
2019-05-02T12:23:38.006Z,7116.00
2019-05-02T12:24:40.950Z,7868.00