createdAt,value
2019-05-28T00:02:15.784Z,15.05
2019-05-28T00:04:46.357Z,14.18
2019-05-28T00:07:18.657Z,14.40
2019-05-28T00:09:50.864Z,14.18
2019-05-28T00:12:25.971Z,14.45
2019-05-28T00:14:59.017Z,15.18
2019-05-28T00:18:10.185Z,14.78
2019-05-28T00:20:05.527Z,16.17
2019-05-28T00:22:37.190Z,14.75
2019-05-28T00:25:09.830Z,14.28
2019-05-28T00:27:45.177Z,20.02
2019-05-28T00:30:19.680Z,15.78
2019-05-28T00:32:44.965Z,16.15
2019-05-28T00:35:15.970Z,14.18
2019-05-28T00:37:49.003Z,14.83
2019-05-28T00:40:20.761Z,19.80
2019-05-28T00:42:50.484Z,16.62
2019-05-28T00:45:20.332Z,21.33
2019-05-28T00:47:49.951Z,17.32
2019-05-28T00:50:28.971Z,21.52
2019-05-28T00:52:59.557Z,19.32
2019-05-28T00:55:30.266Z,19.55
2019-05-28T00:58:04.794Z,20.12
2019-05-28T01:00:47.286Z,23.10
2019-05-28T01:03:19.666Z,20.52
2019-05-28T01:05:49.269Z,22.82
2019-05-28T01:08:20.422Z,21.68
2019-05-28T01:10:57.020Z,19.65
2019-05-28T01:13:26.208Z,22.80
2019-05-28T01:16:13.439Z,20.55
2019-05-28T01:18:44.318Z,22.20
2019-05-28T01:21:17.974Z,20.95
2019-05-28T01:23:48.690Z,21.25
2019-05-28T01:26:18.326Z,23.00
2019-05-28T01:28:51.384Z,25.57
2019-05-28T01:31:22.084Z,21.15
2019-05-28T01:33:56.598Z,22.37
2019-05-28T01:36:31.474Z,22.50
2019-05-28T01:39:07.167Z,27.93
2019-05-28T01:41:37.953Z,25.62
2019-05-28T01:44:08.600Z,24.80
2019-05-28T01:46:49.010Z,24.92
2019-05-28T01:49:15.185Z,23.85
2019-05-28T01:51:44.733Z,21.42
2019-05-28T01:54:15.308Z,26.50
2019-05-28T01:56:44.997Z,22.93
2019-05-28T01:59:15.719Z,26.75
2019-05-28T02:01:48.615Z,24.57
2019-05-28T02:04:19.632Z,24.02
2019-05-28T02:06:52.888Z,22.73
2019-05-28T02:09:24.575Z,26.35
2019-05-28T02:12:00.545Z,28.05
2019-05-28T02:14:29.787Z,24.35
2019-05-28T02:17:03.049Z,27.70
2019-05-28T02:19:38.111Z,26.17
2019-05-28T02:22:08.807Z,23.90
2019-05-28T02:24:38.349Z,26.17
2019-05-28T02:27:12.132Z,25.95
2019-05-28T02:29:39.274Z,30.77
2019-05-28T02:32:08.819Z,29.82
2019-05-28T02:34:39.464Z,30.55
2019-05-28T02:37:13.087Z,29.90
2019-05-28T02:39:49.105Z,28.38
2019-05-28T02:42:19.085Z,27.37
2019-05-28T02:44:48.624Z,25.10
2019-05-28T02:47:19.448Z,26.87
2019-05-28T02:49:49.053Z,23.20
2019-05-28T02:52:19.114Z,24.70
2019-05-28T02:54:51.351Z,26.07
2019-05-28T02:57:23.949Z,26.48
2019-05-28T02:59:58.284Z,25.45
2019-05-28T03:02:32.039Z,24.07
2019-05-28T03:05:05.158Z,23.75
2019-05-28T03:07:37.697Z,22.13
2019-05-28T03:10:18.043Z,24.90
2019-05-28T03:12:45.523Z,26.27
2019-05-28T03:15:23.208Z,26.60
2019-05-28T03:18:04.482Z,25.50
2019-05-28T03:20:34.990Z,24.75
2019-05-28T03:23:06.448Z,25.62
2019-05-28T03:25:41.371Z,32.63
2019-05-28T03:28:11.061Z,27.98
2019-05-28T03:30:46.330Z,27.30
2019-05-28T03:33:19.682Z,27.07
2019-05-28T03:35:52.166Z,27.65
2019-05-28T03:38:24.557Z,27.37
2019-05-28T03:40:53.918Z,29.18
2019-05-28T03:43:23.525Z,32.98
2019-05-28T03:45:55.007Z,27.27
2019-05-28T03:48:27.949Z,32.38
2019-05-28T03:50:57.544Z,29.40
2019-05-28T03:53:30.623Z,29.07
2019-05-28T03:56:02.401Z,26.15
2019-05-28T03:58:34.005Z,31.02
2019-05-28T04:01:07.415Z,27.95
2019-05-28T04:03:42.321Z,34.70
2019-05-28T04:06:20.264Z,32.85
2019-05-28T04:09:02.585Z,33.75
2019-05-28T04:11:44.372Z,29.27
2019-05-28T04:14:05.115Z,26.00
2019-05-28T04:16:36.171Z,27.93
2019-05-28T04:19:09.529Z,28.65
2019-05-28T04:21:41.496Z,29.65
2019-05-28T04:24:17.236Z,28.57
2019-05-28T04:26:47.211Z,28.52
2019-05-28T04:29:23.856Z,29.12
2019-05-28T04:31:55.451Z,30.45
2019-05-28T04:34:27.629Z,29.85
2019-05-28T04:36:57.210Z,27.90
2019-05-28T04:39:30.120Z,25.68
2019-05-28T04:42:00.779Z,28.10
2019-05-28T04:44:33.856Z,27.65
2019-05-28T04:47:08.759Z,29.20
2019-05-28T04:49:40.231Z,24.20
2019-05-28T04:52:16.503Z,25.57
2019-05-28T04:54:50.241Z,25.35
2019-05-28T04:57:22.160Z,24.47
2019-05-28T04:59:58.273Z,26.40
2019-05-28T05:02:27.939Z,26.23
2019-05-28T05:05:00.445Z,26.57
2019-05-28T05:07:34.472Z,26.45
2019-05-28T05:10:06.201Z,24.37
2019-05-28T05:12:35.891Z,22.32
2019-05-28T05:15:08.498Z,22.73
2019-05-28T05:17:42.266Z,25.40
2019-05-28T05:20:12.029Z,27.10
2019-05-28T05:22:41.483Z,26.27
2019-05-28T05:25:11.049Z,30.10
2019-05-28T05:27:40.657Z,28.87
2019-05-28T05:30:11.450Z,24.85
2019-05-28T05:32:42.629Z,26.60
2019-05-28T05:35:12.301Z,23.87
2019-05-28T05:37:43.544Z,26.07
2019-05-28T05:40:15.956Z,24.05
2019-05-28T05:42:47.802Z,25.17
2019-05-28T05:45:18.261Z,23.83
2019-05-28T05:47:54.913Z,22.87
2019-05-28T05:50:28.471Z,20.37
2019-05-28T05:53:06.854Z,23.32
2019-05-28T05:55:39.107Z,26.30
2019-05-28T05:58:09.772Z,24.57
2019-05-28T06:00:43.638Z,20.85
2019-05-28T06:03:15.004Z,20.60
2019-05-28T06:05:54.922Z,21.62
2019-05-28T06:08:26.350Z,19.45
2019-05-28T06:10:57.069Z,18.57
2019-05-28T06:13:26.661Z,18.77
2019-05-28T06:15:56.339Z,16.42
2019-05-28T06:18:31.925Z,17.52
2019-05-28T06:21:12.098Z,18.90
2019-05-28T06:23:35.459Z,15.75
2019-05-28T06:26:05.013Z,16.20
2019-05-28T06:28:36.715Z,16.82
2019-05-28T06:31:07.542Z,14.90
2019-05-28T06:33:37.108Z,15.50
2019-05-28T06:36:08.066Z,15.05
2019-05-28T06:38:44.471Z,16.60
2019-05-28T06:41:26.639Z,14.75
2019-05-28T06:44:01.391Z,13.48
2019-05-28T06:46:33.927Z,12.33
2019-05-28T06:51:51.351Z,11.05
2019-05-28T06:54:36.287Z,13.70
2019-05-28T06:57:22.426Z,13.50
2019-05-28T06:59:45.738Z,11.63
2019-05-28T07:02:20.349Z,12.90
2019-05-28T07:05:03.630Z,10.25
2019-05-28T07:07:38.457Z,10.18
2019-05-28T07:10:14.248Z,13.40
2019-05-28T07:12:53.424Z,10.60
2019-05-28T07:15:26.577Z,15.70
2019-05-28T07:18:02.392Z,11.18
2019-05-28T07:20:31.989Z,13.22
2019-05-28T07:23:08.634Z,8.85
2019-05-28T07:25:44.060Z,8.88
2019-05-28T07:28:12.049Z,13.72
2019-05-28T07:30:45.037Z,14.93
2019-05-28T07:33:18.485Z,14.70
2019-05-28T07:35:50.542Z,11.40
2019-05-28T07:38:23.626Z,8.23
2019-05-28T07:41:00.547Z,10.45
2019-05-28T07:43:34.271Z,13.15
2019-05-28T07:46:02.908Z,9.75
2019-05-28T07:48:39.801Z,7.95
2019-05-28T07:51:16.129Z,9.85
2019-05-28T07:53:47.408Z,10.65
2019-05-28T07:56:19.387Z,14.58
2019-05-28T07:58:57.587Z,13.65
2019-05-28T08:01:40.298Z,16.60
2019-05-28T08:04:04.050Z,12.15
2019-05-28T08:06:54.379Z,9.08
2019-05-28T08:09:15.945Z,11.65
2019-05-28T08:11:53.005Z,10.45
2019-05-28T08:14:27.914Z,9.33
2019-05-28T08:17:11.882Z,9.20
2019-05-28T08:19:53.189Z,10.85
2019-05-28T08:22:22.931Z,10.45
2019-05-28T08:24:54.883Z,9.00
2019-05-28T08:27:24.859Z,10.82
2019-05-28T08:29:54.481Z,8.98
2019-05-28T08:32:24.099Z,10.20
2019-05-28T08:35:04.977Z,8.85
2019-05-28T08:37:28.926Z,9.90
2019-05-28T08:39:59.728Z,9.85
2019-05-28T08:42:33.380Z,10.25
2019-05-28T08:45:04.010Z,9.18
2019-05-28T08:47:34.928Z,11.25
2019-05-28T08:50:08.888Z,10.43
2019-05-28T08:52:37.257Z,8.35
2019-05-28T08:55:08.840Z,10.25
2019-05-28T08:58:06.060Z,7.85
2019-05-28T09:00:41.564Z,10.55
2019-05-28T09:03:14.383Z,9.75
2019-05-28T09:05:46.322Z,12.50
2019-05-28T09:08:16.030Z,8.53
2019-05-28T09:10:49.354Z,9.08
2019-05-28T09:13:22.203Z,9.38
2019-05-28T09:15:57.412Z,10.45
2019-05-28T09:18:31.097Z,8.58
2019-05-28T09:21:03.716Z,11.57
2019-05-28T09:23:33.460Z,9.53
2019-05-28T09:26:07.420Z,10.98
2019-05-28T09:28:39.386Z,9.73
2019-05-28T09:31:10.054Z,10.55
2019-05-28T09:33:46.155Z,9.53
2019-05-28T09:36:22.918Z,9.13
2019-05-28T09:38:58.618Z,8.98
2019-05-28T09:41:34.342Z,11.03
2019-05-28T09:44:01.568Z,7.80
2019-05-28T09:46:37.326Z,11.20
2019-05-28T09:49:18.991Z,10.95
2019-05-28T09:51:57.523Z,8.63
2019-05-28T09:54:37.097Z,11.00
2019-05-28T09:57:12.183Z,10.80
2019-05-28T09:59:42.513Z,11.48
2019-05-28T10:02:17.263Z,10.68
2019-05-28T10:04:50.161Z,8.45
2019-05-28T10:07:21.001Z,9.83
2019-05-28T10:09:54.368Z,9.68
2019-05-28T10:12:24.040Z,10.60
2019-05-28T10:14:57.199Z,11.38
2019-05-28T10:17:34.976Z,9.38
2019-05-28T10:20:08.379Z,13.30
2019-05-28T10:22:39.906Z,8.03
2019-05-28T10:25:10.927Z,9.58
2019-05-28T10:27:59.153Z,14.28
2019-05-28T10:30:22.009Z,10.30
2019-05-28T10:32:52.926Z,9.13
2019-05-28T10:35:23.012Z,10.13
2019-05-28T10:37:54.236Z,13.43
2019-05-28T10:40:31.390Z,8.15
2019-05-28T10:43:00.067Z,9.05
2019-05-28T10:45:35.844Z,9.48
2019-05-28T10:48:08.816Z,9.03
2019-05-28T10:50:40.419Z,8.38
2019-05-28T10:53:11.548Z,6.33
2019-05-28T10:55:42.880Z,10.32
2019-05-28T10:58:15.201Z,12.35
2019-05-28T11:00:52.549Z,7.70
2019-05-28T11:03:20.887Z,6.55
2019-05-28T11:05:50.454Z,7.00
2019-05-28T11:08:24.661Z,8.70
2019-05-28T11:10:55.407Z,8.60
2019-05-28T11:13:27.523Z,8.95
2019-05-28T11:15:57.405Z,7.15
2019-05-28T11:18:43.377Z,10.30
2019-05-28T11:21:11.554Z,8.38
2019-05-28T11:23:41.108Z,8.23
2019-05-28T11:26:15.959Z,8.23
2019-05-28T11:28:45.753Z,7.78
2019-05-28T11:31:21.544Z,5.67
2019-05-28T11:33:51.235Z,6.75
2019-05-28T11:36:22.389Z,7.17
2019-05-28T11:38:56.445Z,7.78
2019-05-28T11:41:41.361Z,11.65
2019-05-28T11:44:03.788Z,9.93
2019-05-28T11:46:39.378Z,9.20
2019-05-28T11:49:22.437Z,9.73
2019-05-28T11:51:55.955Z,10.70
2019-05-28T11:54:29.134Z,8.75
2019-05-28T11:57:11.973Z,9.38
2019-05-28T11:59:42.901Z,11.38
2019-05-28T12:02:15.773Z,10.50
2019-05-28T12:04:49.400Z,10.98
2019-05-28T12:07:26.649Z,10.50
2019-05-28T12:09:59.430Z,16.23
2019-05-28T12:12:42.218Z,13.32
2019-05-28T12:15:19.961Z,14.60
2019-05-28T12:18:02.383Z,16.60
2019-05-28T12:20:38.746Z,16.35
2019-05-28T12:23:19.741Z,17.00
2019-05-28T12:26:11.771Z,13.58
2019-05-28T12:28:46.884Z,12.95
2019-05-28T12:31:30.024Z,14.93
2019-05-28T12:34:04.828Z,16.12
2019-05-28T12:36:40.282Z,10.82
2019-05-28T12:39:13.627Z,34.48
2019-05-28T12:42:01.678Z,12.85
2019-05-28T12:44:22.825Z,8.58
2019-05-28T12:46:52.535Z,9.03
2019-05-28T12:49:25.139Z,12.60
2019-05-28T12:52:04.337Z,9.30
2019-05-28T12:54:32.717Z,12.85
2019-05-28T12:57:03.455Z,11.12
2019-05-28T12:59:35.605Z,12.65
2019-05-28T13:02:08.206Z,10.53
2019-05-28T13:06:15.037Z,14.07
2019-05-28T13:13:47.475Z,10.20
2019-05-28T13:16:22.426Z,9.75
2019-05-28T13:18:56.471Z,12.58
2019-05-28T13:21:30.442Z,8.90
2019-05-28T13:24:02.549Z,12.23
2019-05-28T13:26:39.828Z,8.30
2019-05-28T13:29:14.014Z,8.60
2019-05-28T13:31:52.696Z,7.70
2019-05-28T13:34:20.949Z,6.67
2019-05-28T13:36:55.888Z,5.72
2019-05-28T13:39:27.884Z,4.40
2019-05-28T13:41:58.928Z,7.80
2019-05-28T13:44:30.928Z,5.92
2019-05-28T13:47:03.039Z,5.10
2019-05-28T13:49:36.599Z,8.03
2019-05-28T13:52:28.515Z,6.92
2019-05-28T13:55:01.336Z,9.15
2019-05-28T13:57:29.455Z,10.82
2019-05-28T14:00:02.517Z,4.92
2019-05-28T14:02:37.059Z,6.30
2019-05-28T14:05:09.717Z,7.47
2019-05-28T14:07:39.379Z,6.08
2019-05-28T14:10:09.479Z,4.20
2019-05-28T14:12:48.649Z,4.10
2019-05-28T14:15:20.735Z,5.03
2019-05-28T14:18:08.085Z,7.30
2019-05-28T14:20:38.655Z,6.75
2019-05-28T14:23:06.990Z,4.47
2019-05-28T14:25:36.552Z,6.42
2019-05-28T14:28:13.687Z,6.00
2019-05-28T14:30:58.550Z,7.35
2019-05-28T14:33:13.766Z,7.50
2019-05-28T14:35:45.783Z,4.87
2019-05-28T14:38:15.333Z,5.28
2019-05-28T14:40:45.121Z,5.37
2019-05-28T14:43:14.975Z,7.62
2019-05-28T14:45:51.991Z,6.62
2019-05-28T14:48:23.178Z,8.25
2019-05-28T14:50:55.823Z,8.30
2019-05-28T14:53:27.134Z,5.08
2019-05-28T14:56:01.200Z,8.38
2019-05-28T14:58:46.300Z,5.33
2019-05-28T15:01:13.003Z,6.65
2019-05-28T15:03:47.088Z,7.47
2019-05-28T15:06:19.299Z,7.45
2019-05-28T15:08:49.363Z,11.30
2019-05-28T15:11:26.481Z,9.28
2019-05-28T15:13:54.032Z,15.72
2019-05-28T15:16:24.857Z,10.93
2019-05-28T15:19:08.721Z,9.68
2019-05-28T15:21:38.413Z,13.68
2019-05-28T15:24:10.442Z,12.90
2019-05-28T15:26:44.987Z,15.30
2019-05-28T15:29:15.950Z,16.15
2019-05-28T15:31:47.957Z,14.70
2019-05-28T15:34:19.155Z,17.62
2019-05-28T15:36:51.829Z,17.55
2019-05-28T15:39:39.058Z,12.47
2019-05-28T15:42:01.454Z,9.23
2019-05-28T15:44:38.814Z,10.13
2019-05-28T15:47:12.152Z,8.40
2019-05-28T15:49:42.978Z,12.47
2019-05-28T15:52:12.553Z,9.30
2019-05-28T15:54:49.956Z,11.90
2019-05-28T15:57:22.583Z,14.05
2019-05-28T16:00:00.491Z,19.92
2019-05-28T16:05:15.342Z,21.33
2019-05-28T16:08:05.331Z,18.10
2019-05-28T16:10:49.510Z,21.27
2019-05-28T16:13:28.692Z,17.87
2019-05-28T16:16:08.438Z,16.17
2019-05-28T16:18:48.384Z,15.65
2019-05-28T16:21:10.346Z,14.30
2019-05-28T16:23:43.237Z,11.25
2019-05-28T16:26:19.250Z,16.07
2019-05-28T16:29:31.936Z,12.58
2019-05-28T16:31:34.749Z,19.80
2019-05-28T16:34:04.231Z,14.28
2019-05-28T16:36:38.950Z,13.25
2019-05-28T16:39:09.978Z,13.75
2019-05-28T16:41:52.842Z,13.93
2019-05-28T16:44:13.806Z,19.12
2019-05-28T16:46:43.438Z,14.55
2019-05-28T16:49:14.614Z,15.08
2019-05-28T16:51:44.316Z,15.50
2019-05-28T16:54:32.621Z,17.80
2019-05-28T16:56:49.772Z,15.48
2019-05-28T16:59:24.344Z,16.97
2019-05-28T17:01:55.360Z,15.98
2019-05-28T17:04:29.305Z,10.88
2019-05-28T17:07:15.790Z,9.48
2019-05-28T17:09:46.644Z,10.38
2019-05-28T17:12:19.133Z,9.28
2019-05-28T17:14:48.703Z,9.03
2019-05-28T17:17:21.813Z,10.28
2019-05-28T17:20:21.563Z,8.93
2019-05-28T17:22:27.749Z,11.08
2019-05-28T17:24:59.426Z,15.05
2019-05-28T17:27:28.952Z,8.33
2019-05-28T17:30:16.665Z,8.90
2019-05-28T17:32:37.734Z,9.85
2019-05-28T17:35:07.038Z,10.48
2019-05-28T17:37:45.330Z,8.08
2019-05-28T17:40:22.362Z,8.25
2019-05-28T17:42:52.140Z,9.55
2019-05-28T17:45:26.296Z,7.72
2019-05-28T17:47:56.568Z,9.33
2019-05-28T17:50:30.437Z,10.80
2019-05-28T17:53:05.085Z,10.63
2019-05-28T17:55:37.702Z,7.72
2019-05-28T17:58:07.254Z,12.10
2019-05-28T18:00:39.808Z,11.63
2019-05-28T18:03:09.666Z,11.20
2019-05-28T18:06:02.121Z,10.60
2019-05-28T18:08:31.621Z,12.65
2019-05-28T18:11:03.987Z,8.90
2019-05-28T18:13:43.185Z,8.70
2019-05-28T18:16:14.018Z,10.75
2019-05-28T18:18:45.105Z,14.23
2019-05-28T18:21:20.051Z,10.93
2019-05-28T18:23:49.965Z,11.03
2019-05-28T18:26:22.675Z,12.05
2019-05-28T18:29:07.337Z,12.18
2019-05-28T18:31:39.821Z,14.40
2019-05-28T18:34:13.888Z,13.65
2019-05-28T18:36:45.159Z,15.93
2019-05-28T18:39:14.857Z,15.70
2019-05-28T18:41:46.369Z,14.50
2019-05-28T18:44:15.581Z,16.27
2019-05-28T18:46:45.164Z,18.12
2019-05-28T18:49:19.375Z,14.03
2019-05-28T18:51:49.156Z,18.27
2019-05-28T18:54:19.767Z,17.98
2019-05-28T18:56:49.320Z,18.00
2019-05-28T18:59:18.897Z,19.32
2019-05-28T19:01:48.607Z,14.83
2019-05-28T19:04:20.610Z,15.83
2019-05-28T19:06:57.085Z,17.32
2019-05-28T19:09:36.955Z,23.40
2019-05-28T19:12:15.243Z,18.70
2019-05-28T19:14:50.934Z,18.07
2019-05-28T19:17:29.392Z,19.27
2019-05-28T19:20:50.625Z,21.27
2019-05-28T19:22:42.304Z,18.57
2019-05-28T19:25:16.044Z,22.98
2019-05-28T19:27:47.610Z,19.07
2019-05-28T19:30:43.123Z,18.45
2019-05-28T19:33:13.984Z,22.70
2019-05-28T19:35:47.044Z,25.12
2019-05-28T19:38:17.725Z,19.15
2019-05-28T19:40:55.072Z,21.42
2019-05-28T19:43:28.006Z,16.52
2019-05-28T19:45:58.961Z,20.68
2019-05-28T19:48:29.688Z,20.25
2019-05-28T19:50:59.208Z,18.75
2019-05-28T19:53:28.786Z,21.77
2019-05-28T19:55:59.562Z,19.05
2019-05-28T19:58:30.579Z,20.48
2019-05-28T20:01:03.175Z,21.30
2019-05-28T20:03:39.483Z,22.77
2019-05-28T20:06:21.516Z,22.10
2019-05-28T20:08:52.857Z,27.27
2019-05-28T20:11:23.661Z,21.50
2019-05-28T20:13:54.619Z,23.80
2019-05-28T20:16:24.188Z,25.30
2019-05-28T20:18:59.803Z,23.95
2019-05-28T20:21:32.940Z,26.00
2019-05-28T20:24:12.491Z,24.47
2019-05-28T20:26:39.089Z,27.20
2019-05-28T20:29:10.780Z,27.87
2019-05-28T20:31:43.241Z,30.90
2019-05-28T20:34:17.084Z,28.90
2019-05-28T20:36:48.891Z,26.95
2019-05-28T20:39:18.551Z,23.30
2019-05-28T20:41:50.392Z,23.95
2019-05-28T20:44:27.584Z,23.80
2019-05-28T20:46:56.924Z,28.80
2019-05-28T20:49:28.789Z,26.07
2019-05-28T20:52:00.706Z,29.87
2019-05-28T20:54:29.592Z,30.17
2019-05-28T20:57:02.867Z,38.58
2019-05-28T20:59:32.518Z,28.30
2019-05-28T21:02:04.012Z,27.42
2019-05-28T21:04:35.482Z,29.77
2019-05-28T21:07:05.185Z,27.77
2019-05-28T21:09:36.262Z,31.27
2019-05-28T21:12:06.217Z,29.42
2019-05-28T21:14:37.524Z,29.32
2019-05-28T21:17:07.062Z,24.82
2019-05-28T21:19:40.242Z,23.20
2019-05-28T21:22:25.567Z,23.32
2019-05-28T21:24:40.759Z,26.73
2019-05-28T21:27:10.412Z,24.55
2019-05-28T21:29:43.820Z,24.75
2019-05-28T21:32:13.560Z,24.75
2019-05-28T21:34:48.568Z,25.05
2019-05-28T21:37:22.848Z,29.77
2019-05-28T21:39:55.455Z,22.62
2019-05-28T21:42:29.549Z,25.52
2019-05-28T21:45:00.195Z,27.65
2019-05-28T21:47:32.192Z,24.43
2019-05-28T21:50:04.678Z,28.35
2019-05-28T21:52:44.828Z,24.85
2019-05-28T21:55:16.356Z,31.30
2019-05-28T21:57:52.003Z,36.00
2019-05-28T22:00:42.016Z,30.75
2019-05-28T22:03:14.843Z,35.45
2019-05-28T22:06:03.490Z,28.07
2019-05-28T22:08:59.799Z,27.42
2019-05-28T22:11:41.170Z,27.55
2019-05-28T22:14:11.687Z,30.35
2019-05-28T22:16:48.671Z,32.58
2019-05-28T22:19:17.992Z,36.28
2019-05-28T22:21:51.152Z,32.63
2019-05-28T22:24:25.657Z,29.02
2019-05-28T22:26:58.394Z,38.55
2019-05-28T22:29:30.804Z,35.58
2019-05-28T22:32:00.720Z,46.98
2019-05-28T22:34:30.306Z,50.50
2019-05-28T22:37:02.552Z,41.95
2019-05-28T22:39:34.691Z,49.55
2019-05-28T22:42:07.837Z,46.60
2019-05-28T22:44:40.003Z,39.27
2019-05-28T22:47:09.697Z,38.83
2019-05-28T22:49:43.422Z,32.63
2019-05-28T22:52:15.210Z,35.60
2019-05-28T22:54:44.831Z,38.40
2019-05-28T22:57:19.064Z,33.65
2019-05-28T22:59:53.264Z,35.40
2019-05-28T23:02:22.993Z,30.00
2019-05-28T23:04:52.614Z,32.63
2019-05-28T23:07:23.420Z,30.97
2019-05-28T23:09:56.597Z,30.15
2019-05-28T23:12:26.188Z,30.48
2019-05-28T23:14:55.788Z,29.72
2019-05-28T23:17:31.298Z,32.60
2019-05-28T23:20:02.902Z,27.50
2019-05-28T23:22:40.209Z,27.40
2019-05-28T23:25:15.037Z,28.98
2019-05-28T23:27:46.188Z,27.58
2019-05-28T23:30:24.511Z,28.23
2019-05-28T23:32:54.162Z,28.52
2019-05-28T23:35:27.675Z,29.63
2019-05-28T23:37:56.402Z,35.00
2019-05-28T23:40:27.119Z,32.53
2019-05-28T23:42:56.723Z,33.50
2019-05-28T23:45:28.493Z,38.70
2019-05-28T23:48:01.691Z,37.70
2019-05-28T23:50:38.022Z,36.30
2019-05-28T23:53:10.275Z,36.68
2019-05-28T23:55:42.926Z,36.48
2019-05-28T23:58:16.460Z,36.35
