createdAt,value
2018-09-18T00:00:47.234Z,1.50
2018-09-18T00:01:47.233Z,1.50
2018-09-18T00:02:47.232Z,1.30
2018-09-18T00:03:47.216Z,1.50
2018-09-18T00:04:47.221Z,1.50
2018-09-18T00:05:47.212Z,1.60
2018-09-18T00:06:47.207Z,1.60
2018-09-18T00:07:47.206Z,1.10
2018-09-18T00:08:47.202Z,1.50
2018-09-18T00:09:47.207Z,1.40
2018-09-18T00:10:47.188Z,1.30
2018-09-18T00:11:47.181Z,1.50
2018-09-18T00:12:47.183Z,1.20
2018-09-18T00:13:47.174Z,1.40
2018-09-18T00:14:47.183Z,1.40
2018-09-18T00:15:47.163Z,1.40
2018-09-18T00:16:47.152Z,1.10
2018-09-18T00:17:47.152Z,1.60
2018-09-18T00:18:47.154Z,1.60
2018-09-18T00:19:47.144Z,1.50
2018-09-18T00:20:47.144Z,1.50
2018-09-18T00:21:47.133Z,1.30
2018-09-18T00:22:47.134Z,1.40
2018-09-18T00:23:47.118Z,1.60
2018-09-18T00:24:47.129Z,1.50
2018-09-18T00:25:47.110Z,1.50
2018-09-18T00:26:47.115Z,1.20
2018-09-18T00:27:47.097Z,1.50
2018-09-18T00:28:47.100Z,1.50
2018-09-18T00:29:47.092Z,1.50
2018-09-18T00:30:47.092Z,1.60
2018-09-18T00:31:47.085Z,1.50
2018-09-18T00:32:47.075Z,1.20
2018-09-18T00:33:47.074Z,1.30
2018-09-18T00:34:47.067Z,1.60
2018-09-18T00:35:47.062Z,1.50
2018-09-18T00:36:47.058Z,1.40
2018-09-18T00:37:47.055Z,1.20
2018-09-18T00:38:47.078Z,1.60
2018-09-18T00:39:48.040Z,1.50
2018-09-18T00:40:47.049Z,1.50
2018-09-18T00:41:47.034Z,1.40
2018-09-18T00:42:47.029Z,1.60
2018-09-18T00:43:47.029Z,1.40
2018-09-18T00:44:47.020Z,1.60
2018-09-18T00:45:47.013Z,1.50
2018-09-18T00:46:47.007Z,1.60
2018-09-18T00:47:46.995Z,1.70
2018-09-18T00:48:47.003Z,1.50
2018-09-18T00:49:46.988Z,1.60
2018-09-18T00:50:46.988Z,1.60
2018-09-18T00:51:46.982Z,1.20
2018-09-18T00:52:46.979Z,1.50
2018-09-18T00:53:46.970Z,1.50
2018-09-18T00:54:46.983Z,1.70
2018-09-18T00:55:46.965Z,1.60
2018-09-18T00:56:46.960Z,1.50
2018-09-18T00:57:46.952Z,1.60
2018-09-18T00:58:46.952Z,1.60
2018-09-18T00:59:46.943Z,1.30
2018-09-18T01:00:46.948Z,1.60
2018-09-18T01:01:46.923Z,1.30
2018-09-18T01:02:46.928Z,1.50
2018-09-18T01:03:46.915Z,1.40
2018-09-18T01:04:46.913Z,1.40
2018-09-18T01:05:46.920Z,1.60
2018-09-18T01:06:46.912Z,1.60
2018-09-18T01:07:46.892Z,1.30
2018-09-18T01:08:46.898Z,1.50
2018-09-18T01:09:46.923Z,1.60
2018-09-18T01:10:46.888Z,1.50
2018-09-18T01:11:46.899Z,1.50
2018-09-18T01:12:46.873Z,1.60
2018-09-18T01:13:46.878Z,1.40
2018-09-18T01:14:46.874Z,1.60
2018-09-18T01:15:46.855Z,1.50
2018-09-18T01:16:46.855Z,1.50
2018-09-18T01:17:46.859Z,1.70
2018-09-18T01:18:46.849Z,1.60
2018-09-18T01:19:46.848Z,1.50
2018-09-18T01:20:46.833Z,1.60
2018-09-18T01:21:46.839Z,1.40
2018-09-18T01:22:46.838Z,1.40
2018-09-18T01:23:46.829Z,1.50
2018-09-18T01:24:46.815Z,1.60
2018-09-18T01:25:46.812Z,1.40
2018-09-18T01:26:46.805Z,1.60
2018-09-18T01:27:46.804Z,1.50
2018-09-18T01:28:46.792Z,1.60
2018-09-18T01:29:46.803Z,1.40
2018-09-18T01:30:46.795Z,1.60
2018-09-18T01:31:46.782Z,1.60
2018-09-18T01:32:46.799Z,1.60
2018-09-18T01:33:46.780Z,1.60
2018-09-18T01:34:46.769Z,1.40
2018-09-18T01:35:46.763Z,1.60
2018-09-18T01:36:46.761Z,1.60
2018-09-18T01:37:46.753Z,1.60
2018-09-18T01:38:46.755Z,1.60
2018-09-18T01:39:46.753Z,1.50
2018-09-18T01:40:46.754Z,1.50
2018-09-18T01:41:46.733Z,1.50
2018-09-18T01:42:46.734Z,1.30
2018-09-18T01:43:46.760Z,1.50
2018-09-18T01:44:46.709Z,1.40
2018-09-18T01:45:46.710Z,1.50
2018-09-18T01:46:46.711Z,1.50
2018-09-18T01:47:46.713Z,1.40
2018-09-18T01:48:46.698Z,1.50
2018-09-18T01:49:46.698Z,1.70
2018-09-18T01:50:46.698Z,1.50
2018-09-18T01:51:46.680Z,1.50
2018-09-18T01:52:46.690Z,1.60
2018-09-18T01:53:46.676Z,1.50
2018-09-18T01:54:46.670Z,1.70
2018-09-18T01:55:46.669Z,1.60
2018-09-18T01:56:46.665Z,1.40
2018-09-18T01:57:46.663Z,1.50
2018-09-18T01:58:46.650Z,1.50
2018-09-18T01:59:46.648Z,1.50
2018-09-18T02:00:46.644Z,1.60
2018-09-18T02:01:46.640Z,1.70
2018-09-18T02:02:46.624Z,1.40
2018-09-18T02:03:46.621Z,1.60
2018-09-18T02:04:46.630Z,1.50
2018-09-18T02:05:46.618Z,1.60
2018-09-18T02:06:46.623Z,1.40
2018-09-18T02:07:46.613Z,1.70
2018-09-18T02:08:46.600Z,1.40
2018-09-18T02:09:46.598Z,1.40
2018-09-18T02:10:46.586Z,1.60
2018-09-18T02:11:46.589Z,1.50
2018-09-18T02:12:46.571Z,1.50
2018-09-18T02:13:46.581Z,1.60
2018-09-18T02:14:46.571Z,1.60
2018-09-18T02:15:46.568Z,1.50
2018-09-18T02:16:46.558Z,1.50
2018-09-18T02:17:46.562Z,1.30
2018-09-18T02:18:46.559Z,1.50
2018-09-18T02:19:46.541Z,1.70
2018-09-18T02:20:46.541Z,1.30
2018-09-18T02:21:46.535Z,1.50
2018-09-18T02:22:46.534Z,1.80
2018-09-18T02:23:46.530Z,1.50
2018-09-18T02:24:46.541Z,1.60
2018-09-18T02:25:46.510Z,1.70
2018-09-18T02:26:46.520Z,1.60
2018-09-18T02:27:46.519Z,1.60
2018-09-18T02:28:46.502Z,1.50
2018-09-18T02:29:46.499Z,1.30
2018-09-18T02:30:46.489Z,1.60
2018-09-18T02:31:46.490Z,1.60
2018-09-18T02:32:46.490Z,1.60
2018-09-18T02:33:46.483Z,1.50
2018-09-18T02:34:46.480Z,1.60
2018-09-18T02:35:46.473Z,1.50
2018-09-18T02:36:46.458Z,1.50
2018-09-18T02:37:46.465Z,1.60
2018-09-18T02:38:46.454Z,1.70
2018-09-18T02:39:46.469Z,1.40
2018-09-18T02:40:46.439Z,1.60
2018-09-18T02:41:46.446Z,1.30
2018-09-18T02:42:46.435Z,1.50
2018-09-18T02:43:46.442Z,1.60
2018-09-18T02:44:46.426Z,1.70
2018-09-18T02:45:46.417Z,1.60
2018-09-18T02:46:46.410Z,1.50
2018-09-18T02:47:46.414Z,1.60
2018-09-18T02:48:46.401Z,1.60
2018-09-18T02:49:46.399Z,1.60
2018-09-18T02:50:46.391Z,1.60
2018-09-18T02:51:46.395Z,1.70
2018-09-18T02:52:46.386Z,1.70
2018-09-18T02:53:46.375Z,1.60
2018-09-18T02:54:46.374Z,1.60
2018-09-18T02:55:46.367Z,1.50
2018-09-18T02:56:46.360Z,1.60
2018-09-18T02:57:46.362Z,1.70
2018-09-18T02:58:46.350Z,1.40
2018-09-18T02:59:46.345Z,1.60
2018-09-18T03:00:46.342Z,1.60
2018-09-18T03:01:46.340Z,1.60
2018-09-18T03:02:46.333Z,1.70
2018-09-18T03:03:46.326Z,1.50
2018-09-18T03:04:46.323Z,1.60
2018-09-18T03:05:46.317Z,1.50
2018-09-18T03:06:46.309Z,1.80
2018-09-18T03:07:46.307Z,1.70
2018-09-18T03:08:46.302Z,1.60
2018-09-18T03:09:46.304Z,1.50
2018-09-18T03:10:46.292Z,1.60
2018-09-18T03:11:46.294Z,1.80
2018-09-18T03:12:46.277Z,1.60
2018-09-18T03:13:46.276Z,1.70
2018-09-18T03:14:46.273Z,1.70
2018-09-18T03:15:46.267Z,1.80
2018-09-18T03:16:46.258Z,1.80
2018-09-18T03:17:46.253Z,1.40
2018-09-18T03:18:46.272Z,1.80
2018-09-18T03:19:46.242Z,1.50
2018-09-18T03:20:46.257Z,1.50
2018-09-18T03:21:46.237Z,1.80
2018-09-18T03:22:46.235Z,1.90
2018-09-18T03:23:46.222Z,2.20
2018-09-18T03:24:46.215Z,1.70
2018-09-18T03:25:46.218Z,1.50
2018-09-18T03:26:46.211Z,1.60
2018-09-18T03:27:46.211Z,1.70
2018-09-18T03:28:46.200Z,1.50
2018-09-18T03:29:46.194Z,1.60
2018-09-18T03:30:46.200Z,1.70
2018-09-18T03:31:46.188Z,1.70
2018-09-18T03:32:46.168Z,1.70
2018-09-18T03:33:46.170Z,1.70
2018-09-18T03:34:46.176Z,1.60
2018-09-18T03:35:46.236Z,1.60
2018-09-18T03:36:46.160Z,1.70
2018-09-18T03:37:46.151Z,1.80
2018-09-18T03:38:46.152Z,1.70
2018-09-18T03:39:46.142Z,1.70
2018-09-18T03:40:46.147Z,1.70
2018-09-18T03:41:46.128Z,1.70
2018-09-18T03:42:46.128Z,1.70
2018-09-18T03:43:46.126Z,1.60
2018-09-18T03:44:46.123Z,1.70
2018-09-18T03:45:46.113Z,1.80
2018-09-18T03:46:46.101Z,1.60
2018-09-18T03:47:46.102Z,2.00
2018-09-18T03:48:46.103Z,1.60
2018-09-18T03:49:46.092Z,1.70
2018-09-18T03:50:46.099Z,1.90
2018-09-18T03:51:46.080Z,1.80
2018-09-18T03:52:46.087Z,1.70
2018-09-18T03:53:46.081Z,1.70
2018-09-18T03:54:46.085Z,1.80
2018-09-18T03:55:46.065Z,1.90
2018-09-18T03:56:46.063Z,1.80
2018-09-18T03:57:46.057Z,1.70
2018-09-18T03:58:46.052Z,1.70
2018-09-18T03:59:46.047Z,1.80
2018-09-18T04:00:46.037Z,1.80
2018-09-18T04:01:46.028Z,1.70
2018-09-18T04:02:46.100Z,1.90
2018-09-18T04:03:46.018Z,1.70
2018-09-18T04:04:46.041Z,1.60
2018-09-18T04:05:46.012Z,1.90
2018-09-18T04:06:46.022Z,1.80
2018-09-18T04:07:46.017Z,1.80
2018-09-18T04:08:46.002Z,1.60
2018-09-18T04:09:45.998Z,1.70
2018-09-18T04:10:45.983Z,1.50
2018-09-18T04:11:45.988Z,1.80
2018-09-18T04:12:45.983Z,1.90
2018-09-18T04:13:45.976Z,1.60
2018-09-18T04:14:45.970Z,1.70
2018-09-18T04:15:45.976Z,1.60
2018-09-18T04:16:45.968Z,1.70
2018-09-18T04:17:45.968Z,1.70
2018-09-18T04:18:45.962Z,1.80
2018-09-18T04:19:45.941Z,1.80
2018-09-18T04:20:45.940Z,1.70
2018-09-18T04:21:45.937Z,1.70
2018-09-18T04:22:45.926Z,1.90
2018-09-18T04:23:45.928Z,1.80
2018-09-18T04:24:45.921Z,1.90
2018-09-18T04:25:45.912Z,1.70
2018-09-18T04:26:45.917Z,1.80
2018-09-18T04:27:45.914Z,1.80
2018-09-18T04:28:45.900Z,1.90
2018-09-18T04:29:45.902Z,1.80
2018-09-18T04:30:45.889Z,2.00
2018-09-18T04:31:45.886Z,2.40
2018-09-18T04:32:45.887Z,1.70
2018-09-18T04:33:45.883Z,1.90
2018-09-18T04:34:45.867Z,1.70
2018-09-18T04:35:45.861Z,2.30
2018-09-18T04:36:45.863Z,1.80
2018-09-18T04:37:45.861Z,2.00
2018-09-18T04:38:45.843Z,2.10
2018-09-18T04:39:45.842Z,2.10
2018-09-18T04:40:45.833Z,1.70
2018-09-18T04:41:45.833Z,1.90
2018-09-18T04:42:45.832Z,2.00
2018-09-18T04:43:45.830Z,1.80
2018-09-18T04:44:45.818Z,2.80
2018-09-18T04:45:45.851Z,2.00
2018-09-18T04:46:45.824Z,2.10
2018-09-18T04:47:45.799Z,2.00
2018-09-18T04:48:45.797Z,1.80
2018-09-18T04:49:45.789Z,1.80
2018-09-18T04:50:45.795Z,2.00
2018-09-18T04:51:45.783Z,2.10
2018-09-18T04:52:45.797Z,1.90
2018-09-18T04:53:45.781Z,2.00
2018-09-18T04:54:45.793Z,1.90
2018-09-18T04:55:45.761Z,1.80
2018-09-18T04:56:45.754Z,2.00
2018-09-18T04:57:45.757Z,2.00
2018-09-18T04:58:45.749Z,2.10
2018-09-18T04:59:45.752Z,1.70
2018-09-18T05:00:45.750Z,2.00
2018-09-18T05:01:45.746Z,2.00
2018-09-18T05:02:45.734Z,2.00
2018-09-18T05:03:45.724Z,2.10
2018-09-18T05:04:45.724Z,1.80
2018-09-18T05:05:45.712Z,2.00
2018-09-18T05:06:45.713Z,1.90
2018-09-18T05:07:45.709Z,2.10
2018-09-18T05:08:45.702Z,1.70
2018-09-18T05:09:45.698Z,2.00
2018-09-18T05:10:45.693Z,1.90
2018-09-18T05:11:45.680Z,1.90
2018-09-18T05:12:45.689Z,1.90
2018-09-18T05:13:45.680Z,1.90
2018-09-18T05:14:45.682Z,2.30
2018-09-18T05:15:45.667Z,2.10
2018-09-18T05:16:45.658Z,1.90
2018-09-18T05:17:45.648Z,1.90
2018-09-18T05:18:45.653Z,1.80
2018-09-18T05:19:45.644Z,2.10
2018-09-18T05:20:45.647Z,2.00
2018-09-18T05:21:45.640Z,1.90
2018-09-18T05:22:45.639Z,2.20
2018-09-18T05:23:45.620Z,2.00
2018-09-18T05:24:45.617Z,1.80
2018-09-18T05:25:45.632Z,2.00
2018-09-18T05:26:45.597Z,2.00
2018-09-18T05:27:45.603Z,2.00
2018-09-18T05:28:45.595Z,2.00
2018-09-18T05:29:45.590Z,2.20
2018-09-18T05:30:45.588Z,2.00
2018-09-18T05:31:45.581Z,1.90
2018-09-18T05:32:45.584Z,2.00
2018-09-18T05:33:45.649Z,2.00
2018-09-18T05:34:45.569Z,1.90
2018-09-18T05:35:45.562Z,2.10
2018-09-18T05:36:45.574Z,2.10
2018-09-18T05:37:45.558Z,1.90
2018-09-18T05:38:45.548Z,2.00
2018-09-18T05:39:45.540Z,2.00
2018-09-18T05:40:45.557Z,2.30
2018-09-18T05:41:45.538Z,2.10
2018-09-18T05:42:45.530Z,1.90
2018-09-18T05:43:45.530Z,2.00
2018-09-18T05:44:45.515Z,2.20
2018-09-18T05:45:45.526Z,2.00
2018-09-18T05:46:45.501Z,1.80
2018-09-18T05:47:45.498Z,2.00
2018-09-18T05:48:45.494Z,2.10
2018-09-18T05:49:45.490Z,1.90
2018-09-18T05:50:45.492Z,2.00
2018-09-18T05:51:45.488Z,1.70
2018-09-18T05:52:45.474Z,2.20
2018-09-18T05:53:45.464Z,2.00
2018-09-18T05:54:45.479Z,2.00
2018-09-18T05:55:45.468Z,1.90
2018-09-18T05:56:45.457Z,2.00
2018-09-18T05:57:45.449Z,2.00
2018-09-18T05:58:45.454Z,2.20
2018-09-18T05:59:45.440Z,2.00
2018-09-18T06:00:45.445Z,1.80
2018-09-18T06:01:45.439Z,2.00
2018-09-18T06:02:45.433Z,1.90
2018-09-18T06:03:45.417Z,1.80
2018-09-18T06:04:45.414Z,2.30
2018-09-18T06:05:45.418Z,2.10
2018-09-18T06:06:45.409Z,1.90
2018-09-18T06:07:45.398Z,1.80
2018-09-18T06:08:45.397Z,2.10
2018-09-18T06:09:45.393Z,1.90
2018-09-18T06:10:45.388Z,1.90
2018-09-18T06:11:45.384Z,1.80
2018-09-18T06:12:45.375Z,2.40
2018-09-18T06:13:45.378Z,2.00
2018-09-18T06:14:45.368Z,1.90
2018-09-18T06:15:45.363Z,2.00
2018-09-18T06:16:45.350Z,2.20
2018-09-18T06:17:45.345Z,2.20
2018-09-18T06:18:45.373Z,2.10
2018-09-18T06:19:45.344Z,1.90
2018-09-18T06:20:45.353Z,2.20
2018-09-18T06:21:45.338Z,1.80
2018-09-18T06:22:45.334Z,2.20
2018-09-18T06:23:45.327Z,2.00
2018-09-18T06:24:45.328Z,1.90
2018-09-18T06:25:45.315Z,2.00
2018-09-18T06:26:45.306Z,2.10
2018-09-18T06:27:45.306Z,1.90
2018-09-18T06:28:45.294Z,2.00
2018-09-18T06:29:45.288Z,1.90
2018-09-18T06:30:45.284Z,2.20
2018-09-18T06:31:45.280Z,2.20
2018-09-18T06:32:45.272Z,2.10
2018-09-18T06:33:45.273Z,2.20
2018-09-18T06:34:45.266Z,1.90
2018-09-18T06:35:45.264Z,2.60
2018-09-18T06:36:45.268Z,2.20
2018-09-18T06:37:45.256Z,2.20
2018-09-18T06:38:45.247Z,1.80
2018-09-18T06:39:45.234Z,2.20
2018-09-18T06:40:45.238Z,2.30
2018-09-18T06:41:45.228Z,2.20
2018-09-18T06:42:45.231Z,2.00
2018-09-18T06:43:45.223Z,2.10
2018-09-18T06:44:45.214Z,2.30
2018-09-18T06:45:45.208Z,2.10
2018-09-18T06:46:45.211Z,2.20
2018-09-18T06:47:45.194Z,2.10
2018-09-18T06:48:45.200Z,2.00
2018-09-18T06:49:45.209Z,2.10
2018-09-18T06:50:45.174Z,2.20
2018-09-18T06:51:45.179Z,2.20
2018-09-18T06:52:45.167Z,1.90
2018-09-18T06:53:45.180Z,2.00
2018-09-18T06:54:45.184Z,2.10
2018-09-18T06:55:45.172Z,2.00
2018-09-18T06:56:45.158Z,2.00
2018-09-18T06:57:45.149Z,2.10
2018-09-18T06:58:45.154Z,2.00
2018-09-18T06:59:45.143Z,2.00
2018-09-18T07:00:45.148Z,1.80
2018-09-18T07:01:45.143Z,2.00
2018-09-18T07:02:45.134Z,2.00
2018-09-18T07:03:45.125Z,1.80
2018-09-18T07:04:45.116Z,1.90
2018-09-18T07:05:45.215Z,2.20
2018-09-18T07:06:45.106Z,1.90
2018-09-18T07:07:45.105Z,1.90
2018-09-18T07:08:45.103Z,1.80
2018-09-18T07:09:45.113Z,1.90
2018-09-18T07:10:45.081Z,1.90
2018-09-18T07:11:45.085Z,2.00
2018-09-18T07:12:45.098Z,2.00
2018-09-18T07:13:45.071Z,2.40
2018-09-18T07:14:45.084Z,2.10
2018-09-18T07:15:45.069Z,2.00
2018-09-18T07:16:45.055Z,1.90
2018-09-18T07:17:45.058Z,1.90
2018-09-18T07:18:45.061Z,1.90
2018-09-18T07:19:45.056Z,2.10
2018-09-18T07:20:45.045Z,2.30
2018-09-18T07:21:45.042Z,2.10
2018-09-18T07:22:45.042Z,1.90
2018-09-18T07:23:45.035Z,2.00
2018-09-18T07:24:45.098Z,1.90
2018-09-18T07:25:45.020Z,1.80
2018-09-18T07:26:45.036Z,1.70
2018-09-18T07:27:45.011Z,2.00
2018-09-18T07:28:45.000Z,1.90
2018-09-18T07:29:44.999Z,2.00
2018-09-18T07:30:44.996Z,1.90
2018-09-18T07:31:44.984Z,2.00
2018-09-18T07:32:44.994Z,2.20
2018-09-18T07:33:45.110Z,1.90
2018-09-18T07:34:44.975Z,1.90
2018-09-18T07:35:44.971Z,2.00
2018-09-18T07:36:44.966Z,1.70
2018-09-18T07:37:44.980Z,2.00
2018-09-18T07:38:44.979Z,2.20
2018-09-18T07:39:44.955Z,2.00
2018-09-18T07:40:44.954Z,2.20
2018-09-18T07:41:44.944Z,2.10
2018-09-18T07:42:44.941Z,2.00
2018-09-18T07:43:44.937Z,1.90
2018-09-18T07:44:44.934Z,2.10
2018-09-18T07:45:44.932Z,2.00
2018-09-18T07:46:44.931Z,2.10
2018-09-18T07:47:44.915Z,1.90
2018-09-18T07:48:44.924Z,2.20
2018-09-18T07:49:44.910Z,2.00
2018-09-18T07:50:44.912Z,2.40
2018-09-18T07:51:44.901Z,1.80
2018-09-18T07:52:44.906Z,2.10
2018-09-18T07:53:44.895Z,2.00
2018-09-18T07:54:44.892Z,1.90
2018-09-18T07:55:44.892Z,1.90
2018-09-18T07:56:44.880Z,2.00
2018-09-18T07:57:44.873Z,1.90
2018-09-18T07:58:44.881Z,2.10
2018-09-18T07:59:44.875Z,1.90
2018-09-18T08:00:44.864Z,1.90
2018-09-18T08:01:44.861Z,2.00
2018-09-18T08:02:44.856Z,1.90
2018-09-18T08:03:44.855Z,1.90
2018-09-18T08:04:44.851Z,2.00
2018-09-18T08:05:44.846Z,2.30
2018-09-18T08:06:44.841Z,1.90
2018-09-18T08:07:44.837Z,1.80
2018-09-18T08:08:44.835Z,2.00
2018-09-18T08:09:44.830Z,2.00
2018-09-18T08:10:44.878Z,2.10
2018-09-18T08:11:44.823Z,2.10
2018-09-18T08:12:44.826Z,2.20
2018-09-18T08:13:44.812Z,1.80
2018-09-18T08:14:44.816Z,1.80
2018-09-18T08:15:44.802Z,2.20
2018-09-18T08:16:44.798Z,2.00
2018-09-18T08:17:44.788Z,2.00
2018-09-18T08:18:44.830Z,1.80
2018-09-18T08:19:44.885Z,2.00
2018-09-18T08:20:44.786Z,2.00
2018-09-18T08:21:44.781Z,1.90
2018-09-18T08:22:44.785Z,2.00
2018-09-18T08:23:44.764Z,2.10
2018-09-18T08:24:44.764Z,1.90
2018-09-18T08:25:44.817Z,2.20
2018-09-18T08:26:44.749Z,1.80
2018-09-18T08:27:44.751Z,2.00
2018-09-18T08:28:44.748Z,2.00
2018-09-18T08:29:44.739Z,2.10
2018-09-18T08:30:44.757Z,2.10
2018-09-18T08:31:44.751Z,2.00
2018-09-18T08:32:44.770Z,1.90
2018-09-18T08:33:44.735Z,2.00
2018-09-18T08:34:44.738Z,2.00
2018-09-18T08:35:44.716Z,2.20
2018-09-18T08:36:44.706Z,2.20
2018-09-18T08:37:44.717Z,2.00
2018-09-18T08:38:44.702Z,1.80
2018-09-18T08:39:44.747Z,1.90
2018-09-18T08:40:44.715Z,1.90
2018-09-18T08:41:44.696Z,1.90
2018-09-18T08:42:44.688Z,1.90
2018-09-18T08:43:44.727Z,1.90
2018-09-18T08:44:44.688Z,2.10
2018-09-18T08:45:44.676Z,2.00
2018-09-18T08:46:44.672Z,3.00
2018-09-18T08:47:44.679Z,1.70
2018-09-18T08:48:44.692Z,1.90
2018-09-18T08:49:44.678Z,2.10
2018-09-18T08:50:44.664Z,1.90
2018-09-18T08:51:44.670Z,2.00
2018-09-18T08:52:44.652Z,2.10
2018-09-18T08:53:44.640Z,1.90
2018-09-18T08:54:44.638Z,1.90
2018-09-18T08:55:44.631Z,2.10
2018-09-18T08:56:44.637Z,2.10
2018-09-18T08:57:44.646Z,1.80
2018-09-18T08:58:44.635Z,1.90
2018-09-18T08:59:44.627Z,2.10
2018-09-18T09:00:44.611Z,2.00
2018-09-18T09:01:44.612Z,2.10
2018-09-18T09:02:44.616Z,1.90
2018-09-18T09:03:44.616Z,2.00
2018-09-18T09:04:44.602Z,2.00
2018-09-18T09:05:44.621Z,2.10
2018-09-18T09:06:44.660Z,2.10
2018-09-18T09:07:44.661Z,2.00
2018-09-18T09:08:44.700Z,2.10
2018-09-18T09:09:44.577Z,2.00
2018-09-18T09:10:44.565Z,2.20
2018-09-18T09:11:44.586Z,1.90
2018-09-18T09:12:44.565Z,1.90
2018-09-18T09:13:44.556Z,2.60
2018-09-18T09:14:44.614Z,1.90
2018-09-18T09:15:44.566Z,2.30
2018-09-18T09:16:44.543Z,2.00
2018-09-18T09:17:44.529Z,2.00
2018-09-18T09:18:44.536Z,2.40
2018-09-18T09:19:44.530Z,1.90
2018-09-18T09:20:44.561Z,2.00
2018-09-18T09:21:44.631Z,1.70
2018-09-18T09:22:44.590Z,1.90
2018-09-18T09:23:44.532Z,1.90
2018-09-18T09:24:44.534Z,1.90
2018-09-18T09:25:44.526Z,1.90
2018-09-18T09:26:44.576Z,2.20
2018-09-18T09:27:44.506Z,2.00
2018-09-18T09:28:44.488Z,1.90
2018-09-18T09:29:44.574Z,2.00
2018-09-18T09:30:44.484Z,1.90
2018-09-18T09:31:44.482Z,1.90
2018-09-18T09:32:44.484Z,1.90
2018-09-18T09:33:44.476Z,1.90
2018-09-18T09:34:44.466Z,2.10
2018-09-18T09:35:44.469Z,2.10
2018-09-18T09:36:44.482Z,1.90
2018-09-18T09:37:44.451Z,1.90
2018-09-18T09:38:44.489Z,2.00
2018-09-18T09:39:44.446Z,2.00
2018-09-18T09:40:44.432Z,1.80
2018-09-18T09:41:44.434Z,2.00
2018-09-18T09:42:44.442Z,1.90
2018-09-18T09:43:44.466Z,1.80
2018-09-18T09:44:44.428Z,2.20
2018-09-18T09:45:44.429Z,1.80
2018-09-18T09:46:44.422Z,1.90
2018-09-18T09:47:44.394Z,2.30
2018-09-18T09:48:44.412Z,2.00
2018-09-18T09:49:44.402Z,1.90
2018-09-18T09:50:44.399Z,2.00
2018-09-18T09:51:44.394Z,2.10
2018-09-18T09:52:44.389Z,2.50
2018-09-18T09:53:44.384Z,2.10
2018-09-18T09:54:44.387Z,2.00
2018-09-18T09:55:44.369Z,1.90
2018-09-18T09:56:44.385Z,2.00
2018-09-18T09:57:44.363Z,1.90
2018-09-18T09:58:44.369Z,1.90
2018-09-18T09:59:44.356Z,1.80
2018-09-18T10:00:44.344Z,2.30
2018-09-18T10:01:44.364Z,2.10
2018-09-18T10:02:44.410Z,1.90
2018-09-18T10:03:44.349Z,2.10
2018-09-18T10:04:44.337Z,1.90
2018-09-18T10:05:44.334Z,2.00
2018-09-18T10:06:44.343Z,1.90
2018-09-18T10:07:44.318Z,2.00
2018-09-18T10:08:44.333Z,1.90
2018-09-18T10:09:44.318Z,2.30
2018-09-18T10:10:44.479Z,2.00
2018-09-18T10:11:44.303Z,2.30
2018-09-18T10:12:44.302Z,2.00
2018-09-18T10:13:44.309Z,1.90
2018-09-18T10:14:44.308Z,2.00
2018-09-18T10:15:44.318Z,2.00
2018-09-18T10:16:44.287Z,2.00
2018-09-18T10:17:44.353Z,2.30
2018-09-18T10:18:44.269Z,2.10
2018-09-18T10:19:44.274Z,1.80
2018-09-18T10:20:44.273Z,1.90
2018-09-18T10:21:44.262Z,1.90
2018-09-18T10:22:44.273Z,2.10
2018-09-18T10:23:44.253Z,2.00
2018-09-18T10:24:44.273Z,1.90
2018-09-18T10:25:44.276Z,1.90
2018-09-18T10:26:44.314Z,1.90
2018-09-18T10:27:44.252Z,2.00
2018-09-18T10:28:44.258Z,2.00
2018-09-18T10:29:44.262Z,2.00
2018-09-18T10:30:44.243Z,2.10
2018-09-18T10:31:44.220Z,1.90
2018-09-18T10:32:44.254Z,1.90
2018-09-18T10:33:44.220Z,1.90
2018-09-18T10:34:44.208Z,2.00
2018-09-18T10:35:44.210Z,2.00
2018-09-18T10:36:44.234Z,1.90
2018-09-18T10:37:44.193Z,2.20
2018-09-18T10:38:44.199Z,2.00
2018-09-18T10:39:44.192Z,1.90
2018-09-18T10:40:44.192Z,1.90
2018-09-18T10:41:44.275Z,2.10
2018-09-18T10:42:44.189Z,1.90
2018-09-18T10:43:44.177Z,1.90
2018-09-18T10:44:44.174Z,1.80
2018-09-18T10:45:44.162Z,1.90
2018-09-18T10:46:44.153Z,1.80
2018-09-18T10:47:44.155Z,2.00
2018-09-18T10:48:44.161Z,1.90
2018-09-18T10:49:44.139Z,2.10
2018-09-18T10:50:44.148Z,2.10
2018-09-18T10:51:44.131Z,2.00
2018-09-18T10:52:44.155Z,1.90
2018-09-18T10:53:44.138Z,2.00
2018-09-18T10:54:44.143Z,2.00
2018-09-18T10:55:44.121Z,1.90
2018-09-18T10:56:44.114Z,2.10
2018-09-18T10:57:44.106Z,2.00
2018-09-18T10:58:44.118Z,1.90
2018-09-18T10:59:44.099Z,2.20
2018-09-18T11:00:44.120Z,2.10
2018-09-18T11:01:44.125Z,2.10
2018-09-18T11:02:44.099Z,2.00
2018-09-18T11:03:44.114Z,2.10
2018-09-18T11:04:44.081Z,1.90
2018-09-18T11:05:44.081Z,2.10
2018-09-18T11:06:44.075Z,1.90
2018-09-18T11:07:44.131Z,1.90
2018-09-18T11:08:44.084Z,2.20
2018-09-18T11:09:44.143Z,2.00
2018-09-18T11:10:44.065Z,2.00
2018-09-18T11:11:44.052Z,2.00
2018-09-18T11:12:44.047Z,2.10
2018-09-18T11:13:44.070Z,2.20
2018-09-18T11:14:44.127Z,2.00
2018-09-18T11:15:44.079Z,1.80
2018-09-18T11:16:44.086Z,2.00
2018-09-18T11:17:44.030Z,1.90
2018-09-18T11:18:44.020Z,1.90
2018-09-18T11:19:44.015Z,1.90
2018-09-18T11:20:44.016Z,1.80
2018-09-18T11:21:44.125Z,2.10
2018-09-18T11:22:44.004Z,2.30
2018-09-18T11:23:44.064Z,2.50
2018-09-18T11:24:44.073Z,2.10
2018-09-18T11:25:44.007Z,2.00
2018-09-18T11:26:44.010Z,2.10
2018-09-18T11:27:43.985Z,2.10
2018-09-18T11:28:43.986Z,1.90
2018-09-18T11:29:43.974Z,2.10
2018-09-18T11:30:43.975Z,1.80
2018-09-18T11:31:43.994Z,2.10
2018-09-18T11:32:43.972Z,2.10
2018-09-18T11:33:43.984Z,2.10
2018-09-18T11:34:43.974Z,2.20
2018-09-18T11:35:43.940Z,1.90
2018-09-18T11:36:43.940Z,1.80
2018-09-18T11:37:43.933Z,2.30
2018-09-18T11:38:43.930Z,2.00
2018-09-18T11:39:43.920Z,2.10
2018-09-18T11:40:43.919Z,2.00
2018-09-18T11:41:43.925Z,2.00
2018-09-18T11:42:43.911Z,1.90
2018-09-18T11:43:43.924Z,2.10
2018-09-18T11:44:43.909Z,2.10
2018-09-18T11:45:43.976Z,2.00
2018-09-18T11:46:43.933Z,1.90
2018-09-18T11:47:43.899Z,2.00
2018-09-18T11:48:43.891Z,1.90
2018-09-18T11:49:43.899Z,2.00
2018-09-18T11:50:43.885Z,2.10
2018-09-18T11:51:43.870Z,2.00
2018-09-18T11:52:43.886Z,1.90
2018-09-18T11:53:43.895Z,2.20
2018-09-18T11:54:43.887Z,2.00
2018-09-18T11:55:43.856Z,2.30
2018-09-18T11:56:43.919Z,2.50
2018-09-18T11:57:43.851Z,1.90
2018-09-18T11:58:43.841Z,2.00
2018-09-18T11:59:43.849Z,2.10
2018-09-18T12:00:43.844Z,1.90
2018-09-18T12:01:43.843Z,2.00
2018-09-18T12:02:43.861Z,2.10
2018-09-18T12:03:43.822Z,1.90
2018-09-18T12:04:43.933Z,2.20
2018-09-18T12:05:43.821Z,2.10
2018-09-18T12:06:43.825Z,2.00
2018-09-18T12:07:43.801Z,2.50
2018-09-18T12:08:43.862Z,1.90
2018-09-18T12:09:43.817Z,2.30
2018-09-18T12:10:43.800Z,1.80
2018-09-18T12:11:43.796Z,2.10
2018-09-18T12:12:43.776Z,2.40
2018-09-18T12:13:43.774Z,2.00
2018-09-18T12:14:43.781Z,2.00
2018-09-18T12:15:43.773Z,2.00
2018-09-18T12:16:43.767Z,1.90
2018-09-18T12:17:43.771Z,2.10
2018-09-18T12:18:43.755Z,2.10
2018-09-18T12:19:43.755Z,2.10
2018-09-18T12:20:43.741Z,2.00
2018-09-18T12:21:43.746Z,2.00
2018-09-18T12:22:43.843Z,2.20
2018-09-18T12:23:43.742Z,2.00
2018-09-18T12:24:43.724Z,1.90
2018-09-18T12:25:43.730Z,2.00
2018-09-18T12:26:43.725Z,2.30
2018-09-18T12:27:43.768Z,2.10
2018-09-18T12:28:43.759Z,2.00
2018-09-18T12:29:43.707Z,2.30
2018-09-18T12:30:43.712Z,2.00
2018-09-18T12:31:43.696Z,2.40
2018-09-18T12:32:43.687Z,1.90
2018-09-18T12:33:43.692Z,2.00
2018-09-18T12:34:43.690Z,1.90
2018-09-18T12:35:43.692Z,1.90
2018-09-18T12:36:43.682Z,2.20
2018-09-18T12:37:43.682Z,2.10
2018-09-18T12:38:43.678Z,2.00
2018-09-18T12:39:43.666Z,2.10
2018-09-18T12:40:43.658Z,2.20
2018-09-18T12:41:43.692Z,2.00
2018-09-18T12:42:43.684Z,2.00
2018-09-18T12:43:43.675Z,1.90
2018-09-18T12:44:43.646Z,1.90
2018-09-18T12:45:43.657Z,1.90
2018-09-18T12:46:43.638Z,1.80
2018-09-18T12:47:43.636Z,2.00
2018-09-18T12:48:43.658Z,2.00
2018-09-18T12:49:43.875Z,2.00
2018-09-18T12:50:43.698Z,2.10
2018-09-18T12:51:43.625Z,2.00
2018-09-18T12:52:43.617Z,2.10
2018-09-18T12:53:43.632Z,2.00
2018-09-18T12:54:43.601Z,2.30
2018-09-18T12:55:43.596Z,2.00
2018-09-18T12:56:43.633Z,2.00
2018-09-18T12:57:43.641Z,1.90
2018-09-18T12:58:43.589Z,2.00
2018-09-18T12:59:43.615Z,1.90
2018-09-18T13:00:43.569Z,2.10
2018-09-18T13:01:43.572Z,2.10
2018-09-18T13:02:43.560Z,2.00
2018-09-18T13:03:43.569Z,2.10
2018-09-18T13:04:43.582Z,2.00
2018-09-18T13:05:43.549Z,2.00
2018-09-18T13:06:43.555Z,2.10
2018-09-18T13:07:43.548Z,2.00
2018-09-18T13:08:43.543Z,2.00
2018-09-18T13:09:43.533Z,1.80
2018-09-18T13:10:43.532Z,2.00
2018-09-18T13:11:43.533Z,1.80
2018-09-18T13:12:43.520Z,1.90
2018-09-18T13:13:43.524Z,2.10
2018-09-18T13:14:43.551Z,1.90
2018-09-18T13:15:43.510Z,2.10
2018-09-18T13:16:43.501Z,1.80
2018-09-18T13:17:43.501Z,2.10
2018-09-18T13:18:43.506Z,1.80