createdAt,value
2018-01-25T00:01:07.309Z,4.40
2018-01-25T00:03:35.455Z,4.40
2018-01-25T00:06:04.725Z,4.40
2018-01-25T00:08:33.757Z,4.40
2018-01-25T00:11:02.753Z,4.40
2018-01-25T00:13:31.733Z,4.40
2018-01-25T00:16:00.733Z,4.40
2018-01-25T00:18:28.737Z,4.30
2018-01-25T00:20:59.453Z,4.30
2018-01-25T00:23:27.468Z,4.20
2018-01-25T00:25:55.461Z,4.20
2018-01-25T00:28:23.844Z,4.20
2018-01-25T00:30:52.745Z,4.20
2018-01-25T00:33:22.761Z,4.20
2018-01-25T00:35:58.165Z,4.10
2018-01-25T00:38:27.085Z,4.10
2018-01-25T00:40:56.077Z,4.10
2018-01-25T00:43:24.081Z,4.20
2018-01-25T00:45:55.193Z,4.20
2018-01-25T00:48:23.192Z,4.20
2018-01-25T00:50:51.972Z,4.10
2018-01-25T00:53:19.973Z,4.10
2018-01-25T00:55:47.969Z,4.10
2018-01-25T00:58:16.748Z,4.00
2018-01-25T01:00:44.753Z,4.00
2018-01-25T01:03:13.701Z,3.90
2018-01-25T01:05:41.708Z,3.80
2018-01-25T01:08:14.320Z,3.70
2018-01-25T01:10:45.017Z,3.60
2018-01-25T01:13:23.822Z,3.60
2018-01-25T01:15:51.829Z,3.50
2018-01-25T01:18:22.460Z,3.40
2018-01-25T01:20:50.469Z,3.30
2018-01-25T01:23:18.480Z,3.30
2018-01-25T01:25:46.484Z,3.30
2018-01-25T01:28:16.244Z,3.30
2018-01-25T01:30:50.056Z,3.30
2018-01-25T01:33:19.053Z,3.30
2018-01-25T01:35:48.032Z,3.20
2018-01-25T01:38:17.944Z,3.20
2018-01-25T01:40:45.958Z,3.10
2018-01-25T01:43:18.485Z,3.20
2018-01-25T01:45:46.500Z,3.10
2018-01-25T01:48:16.272Z,3.10
2018-01-25T01:50:56.324Z,3.00
2018-01-25T01:53:28.400Z,2.90
2018-01-25T01:55:57.201Z,3.00
2018-01-25T01:58:26.172Z,2.90
2018-01-25T02:00:54.176Z,3.00
2018-01-25T02:03:23.160Z,2.90
2018-01-25T02:05:51.348Z,2.90
2018-01-25T02:08:22.053Z,2.80
2018-01-25T02:10:51.068Z,2.80
2018-01-25T02:13:19.852Z,2.70
2018-01-25T02:15:52.608Z,2.70
2018-01-25T02:18:21.536Z,2.70
2018-01-25T02:21:00.628Z,2.80
2018-01-25T02:23:34.600Z,2.70
2018-01-25T02:26:05.788Z,2.70
2018-01-25T02:28:46.337Z,2.70
2018-01-25T02:31:16.985Z,2.70
2018-01-25T02:33:45.000Z,2.70
2018-01-25T02:36:13.920Z,2.70
2018-01-25T02:38:43.840Z,2.80
2018-01-25T02:41:31.848Z,2.80
2018-01-25T02:44:04.676Z,2.70
2018-01-25T02:46:36.432Z,2.80
2018-01-25T02:49:04.440Z,2.80
2018-01-25T02:51:34.203Z,2.90
2018-01-25T02:54:05.100Z,2.90
2018-01-25T02:56:33.112Z,2.90
2018-01-25T02:59:06.647Z,3.00
2018-01-25T03:01:35.428Z,3.00
2018-01-25T03:04:06.132Z,3.00
2018-01-25T03:06:35.107Z,3.00
2018-01-25T03:09:05.032Z,3.00
2018-01-25T03:11:34.020Z,3.00
2018-01-25T03:14:03.008Z,3.10
2018-01-25T03:16:31.013Z,3.20
2018-01-25T03:18:59.020Z,3.20
2018-01-25T03:21:28.964Z,3.30
2018-01-25T03:24:00.208Z,3.40
2018-01-25T03:26:29.232Z,3.50
2018-01-25T03:29:09.124Z,3.50
2018-01-25T03:31:39.060Z,3.50
2018-01-25T03:34:10.096Z,3.60
2018-01-25T03:36:39.127Z,3.70
2018-01-25T03:39:07.140Z,3.70
2018-01-25T03:41:37.072Z,3.70
2018-01-25T03:44:05.076Z,3.70
2018-01-25T03:46:44.972Z,3.80
2018-01-25T03:49:20.732Z,3.80
2018-01-25T03:51:48.736Z,3.80
2018-01-25T03:54:18.768Z,3.80
2018-01-25T03:56:48.743Z,3.80
2018-01-25T03:59:18.712Z,3.80
2018-01-25T04:01:48.475Z,4.00
2018-01-25T04:04:19.303Z,3.90
2018-01-25T04:06:47.328Z,4.00
2018-01-25T04:09:20.196Z,3.90
2018-01-25T04:11:49.177Z,3.80
2018-01-25T04:14:17.203Z,3.80
2018-01-25T04:16:45.204Z,3.70
2018-01-25T04:19:30.100Z,3.70
2018-01-25T04:21:58.879Z,3.60
2018-01-25T04:24:26.888Z,3.60
2018-01-25T04:26:59.183Z,3.60
2018-01-25T04:29:29.100Z,3.60
2018-01-25T04:32:09.532Z,3.60
2018-01-25T04:34:37.531Z,3.60
2018-01-25T04:37:06.523Z,3.60
2018-01-25T04:39:36.435Z,3.60
2018-01-25T04:42:06.346Z,3.70
2018-01-25T04:44:36.380Z,3.80
2018-01-25T04:47:04.392Z,3.80
2018-01-25T04:49:32.407Z,3.80
2018-01-25T04:52:01.411Z,3.80
2018-01-25T04:54:33.855Z,3.90
2018-01-25T04:57:03.755Z,3.90
2018-01-25T04:59:32.895Z,3.90
2018-01-25T05:02:00.911Z,3.90
2018-01-25T05:04:28.915Z,3.90
2018-01-25T05:07:00.165Z,3.90
2018-01-25T05:09:28.167Z,3.90
2018-01-25T05:11:57.355Z,4.00
2018-01-25T05:14:31.403Z,4.10
2018-01-25T05:20:02.647Z,4.10
2018-01-25T05:22:32.355Z,4.00
2018-01-25T05:25:01.119Z,3.90
2018-01-25T05:27:29.125Z,3.90
2018-01-25T05:29:58.875Z,3.90
2018-01-25T05:32:26.879Z,3.90
2018-01-25T05:34:54.925Z,3.80
2018-01-25T05:37:23.903Z,3.80
2018-01-25T05:40:03.315Z,3.80
2018-01-25T05:42:45.895Z,3.80
2018-01-25T05:45:25.099Z,3.90
2018-01-25T05:47:54.083Z,3.90
2018-01-25T05:50:25.771Z,4.00
2018-01-25T05:53:07.667Z,4.00
2018-01-25T05:55:37.448Z,4.00
2018-01-25T05:58:07.699Z,3.90
2018-01-25T06:00:39.335Z,4.00
2018-01-25T06:03:11.602Z,4.00
2018-01-25T06:05:39.900Z,3.90
2018-01-25T06:08:12.227Z,3.80
2018-01-25T06:10:43.915Z,3.90
2018-01-25T06:13:11.915Z,3.80
2018-01-25T06:15:40.659Z,3.80
2018-01-25T06:18:12.904Z,3.80
2018-01-25T06:20:42.827Z,3.80
2018-01-25T06:23:11.875Z,3.70
2018-01-25T06:25:51.015Z,3.70
2018-01-25T06:28:19.947Z,3.70
2018-01-25T06:30:58.319Z,3.70
2018-01-25T06:33:26.427Z,3.70
2018-01-25T06:36:01.623Z,3.70
2018-01-25T06:38:50.775Z,3.70
2018-01-25T06:41:19.547Z,3.90
2018-01-25T06:44:02.088Z,3.90
2018-01-25T06:46:37.139Z,3.90
2018-01-25T06:49:08.515Z,3.80
2018-01-25T06:51:47.807Z,3.80
2018-01-25T06:54:16.735Z,3.90
2018-01-25T06:56:44.734Z,3.90
2018-01-25T06:59:23.011Z,3.90
2018-01-25T07:01:57.643Z,3.90
2018-01-25T07:04:25.743Z,3.90
2018-01-25T07:06:56.435Z,4.00
2018-01-25T07:09:26.343Z,4.00
2018-01-25T07:11:56.251Z,4.00
2018-01-25T07:14:25.251Z,4.10
2018-01-25T07:16:58.646Z,4.10
2018-01-25T07:19:26.647Z,4.20
2018-01-25T07:21:58.267Z,4.20
2018-01-25T07:24:28.195Z,4.30
2018-01-25T07:26:58.195Z,4.30
2018-01-25T07:29:31.742Z,4.40
2018-01-25T07:32:00.519Z,4.50
2018-01-25T07:34:32.851Z,4.50
2018-01-25T07:37:00.855Z,4.60
2018-01-25T07:39:35.455Z,4.70
2018-01-25T07:42:03.459Z,4.70
2018-01-25T07:44:35.898Z,4.80
2018-01-25T07:47:04.791Z,4.80
2018-01-25T07:49:36.535Z,4.90
2018-01-25T07:52:04.547Z,5.00
2018-01-25T07:54:37.957Z,5.20
2018-01-25T07:57:06.731Z,5.40
2018-01-25T07:59:37.395Z,5.50
2018-01-25T08:02:07.347Z,5.50
2018-01-25T08:04:35.355Z,5.60
2018-01-25T08:07:08.655Z,5.80
2018-01-25T08:09:37.831Z,5.80
2018-01-25T08:12:07.719Z,5.80
2018-01-25T08:14:39.259Z,5.90
2018-01-25T08:17:10.942Z,6.00
2018-01-25T08:19:40.942Z,6.00
2018-01-25T08:22:09.939Z,6.10
2018-01-25T08:24:37.939Z,6.20
2018-01-25T08:27:07.691Z,6.20
2018-01-25T08:29:36.694Z,6.20
2018-01-25T08:32:06.615Z,6.20
2018-01-25T08:34:34.638Z,6.10
2018-01-25T08:37:04.386Z,6.10
2018-01-25T08:39:43.911Z,6.10
2018-01-25T08:42:12.827Z,6.20
2018-01-25T08:44:44.203Z,6.30
2018-01-25T08:47:13.655Z,6.50
2018-01-25T08:49:42.667Z,6.50
2018-01-25T08:52:11.655Z,6.70
2018-01-25T08:54:39.659Z,6.70
2018-01-25T08:57:07.674Z,6.80
2018-01-25T08:59:37.579Z,6.80
2018-01-25T09:02:05.583Z,6.80
2018-01-25T09:04:33.815Z,6.80
2018-01-25T09:07:01.782Z,6.90
2018-01-25T09:09:32.339Z,7.00
2018-01-25T09:12:01.351Z,7.00
2018-01-25T09:14:29.342Z,7.10
2018-01-25T09:17:00.762Z,7.10
2018-01-25T09:19:37.219Z,7.20
2018-01-25T09:22:08.166Z,7.20
2018-01-25T09:24:36.170Z,7.30
2018-01-25T09:27:04.950Z,7.40
2018-01-25T09:29:32.947Z,7.30
2018-01-25T09:32:01.854Z,7.40
2018-01-25T09:34:29.916Z,7.40
2018-01-25T09:37:00.794Z,7.40
2018-01-25T09:39:28.801Z,7.50
2018-01-25T09:41:57.578Z,7.70
2018-01-25T09:44:28.278Z,7.70
2018-01-25T09:46:57.382Z,7.70
2018-01-25T09:51:55.966Z,7.90
2018-01-25T09:54:24.001Z,7.90
2018-01-25T09:56:54.622Z,8.20
2018-01-25T09:59:25.202Z,8.40
2018-01-25T10:01:53.215Z,8.30
2018-01-25T10:04:21.982Z,8.50
2018-01-25T10:06:50.930Z,8.50
2018-01-25T10:09:19.830Z,8.60
2018-01-25T10:11:47.830Z,8.60
2018-01-25T10:14:16.602Z,8.70
2018-01-25T10:16:52.202Z,8.70
2018-01-25T10:19:20.215Z,8.70
2018-01-25T10:21:48.706Z,8.60
2018-01-25T10:24:17.662Z,8.70
2018-01-25T10:26:49.370Z,9.00
2018-01-25T10:29:20.054Z,9.90
2018-01-25T10:31:48.056Z,9.90
2018-01-25T10:34:16.106Z,10.20
2018-01-25T10:36:45.094Z,9.90
2018-01-25T10:39:14.876Z,9.60
2018-01-25T10:41:52.562Z,9.60
2018-01-25T10:44:22.470Z,9.70
2018-01-25T10:46:52.428Z,9.80
2018-01-25T10:49:21.338Z,9.90
2018-01-25T10:51:52.582Z,10.10
2018-01-25T10:54:21.553Z,10.30
2018-01-25T10:56:49.566Z,10.70
2018-01-25T10:59:19.329Z,10.90
2018-01-25T11:02:04.594Z,10.90
2018-01-25T11:04:34.522Z,10.90
2018-01-25T11:07:04.470Z,11.00
2018-01-25T11:09:33.242Z,11.30
2018-01-25T11:12:06.713Z,11.30
2018-01-25T11:14:34.722Z,11.30
2018-01-25T11:17:03.498Z,11.50
2018-01-25T11:19:31.525Z,11.50
2018-01-25T11:21:59.529Z,11.60
2018-01-25T11:24:38.238Z,11.40
2018-01-25T11:27:06.238Z,11.40
2018-01-25T11:29:35.010Z,11.30
2018-01-25T11:32:03.034Z,11.30
2018-01-25T11:34:34.213Z,11.10
2018-01-25T11:37:03.223Z,11.00
2018-01-25T11:39:31.209Z,11.00
2018-01-25T11:42:00.146Z,11.00
2018-01-25T11:44:31.413Z,11.00
2018-01-25T11:47:00.326Z,11.10
2018-01-25T11:49:30.030Z,11.00
2018-01-25T11:52:00.054Z,11.00
2018-01-25T11:54:28.062Z,10.90
2018-01-25T11:57:02.518Z,10.90
2018-01-25T11:59:30.529Z,10.90
2018-01-25T12:01:59.445Z,11.10
2018-01-25T12:04:28.353Z,11.20
2018-01-25T12:06:56.358Z,11.30
2018-01-25T12:09:27.494Z,11.50
2018-01-25T12:11:55.985Z,11.50
2018-01-25T12:14:27.158Z,11.80
2018-01-25T12:16:58.466Z,11.80
2018-01-25T12:19:27.378Z,12.00
2018-01-25T12:22:01.146Z,12.30
2018-01-25T12:24:29.170Z,12.30
2018-01-25T12:26:57.186Z,12.50
2018-01-25T12:29:25.218Z,12.40
2018-01-25T12:31:58.437Z,12.60
2018-01-25T12:34:26.461Z,12.60
2018-01-25T12:36:59.681Z,13.00
2018-01-25T12:39:31.138Z,13.00
2018-01-25T12:42:01.078Z,13.00
2018-01-25T12:44:29.090Z,13.10
2018-01-25T12:46:58.765Z,13.00
2018-01-25T12:49:26.874Z,12.60
2018-01-25T12:51:55.838Z,12.30
2018-01-25T12:54:28.685Z,12.00
2018-01-25T12:56:56.688Z,12.00
2018-01-25T12:59:37.022Z,12.10
2018-01-25T13:02:09.673Z,12.10
2018-01-25T13:04:38.689Z,12.20
2018-01-25T13:07:06.689Z,12.50
2018-01-25T13:09:35.469Z,12.50
2018-01-25T13:12:04.422Z,12.50
2018-01-25T13:14:32.438Z,12.30
2018-01-25T13:17:05.805Z,12.20
2018-01-25T13:19:33.813Z,12.20
2018-01-25T13:22:02.725Z,12.20
2018-01-25T13:24:30.739Z,12.00
2018-01-25T13:27:00.753Z,11.90
2018-01-25T13:29:28.785Z,11.80
2018-01-25T13:31:57.020Z,11.60
2018-01-25T13:34:25.793Z,11.30
2018-01-25T13:36:57.330Z,11.30
2018-01-25T13:39:26.230Z,11.00
2018-01-25T13:41:55.137Z,10.70
2018-01-25T13:44:25.121Z,10.50
2018-01-25T13:46:56.701Z,10.50
2018-01-25T13:49:26.489Z,10.60
2018-01-25T13:51:54.505Z,10.60
2018-01-25T13:54:22.513Z,10.60
2018-01-25T13:56:51.509Z,10.50
2018-01-25T13:59:23.313Z,10.10
2018-01-25T14:01:52.093Z,10.10
2018-01-25T14:04:20.889Z,10.00
2018-01-25T14:06:49.675Z,9.90
2018-01-25T14:09:18.469Z,9.80
2018-01-25T14:11:47.257Z,9.70
2018-01-25T14:14:15.293Z,9.70
2018-01-25T14:16:45.213Z,9.60
2018-01-25T14:19:14.121Z,9.70
2018-01-25T14:21:44.789Z,9.70
2018-01-25T14:24:13.809Z,9.70
2018-01-25T14:26:44.793Z,9.70
2018-01-25T14:29:14.417Z,9.70
2018-01-25T14:31:43.509Z,9.70
2018-01-25T14:34:11.661Z,9.70
2018-01-25T14:36:44.645Z,9.70
2018-01-25T14:39:16.353Z,9.60
2018-01-25T14:41:44.365Z,9.50
2018-01-25T14:44:15.077Z,9.40
2018-01-25T14:46:43.094Z,9.30
2018-01-25T14:49:13.052Z,9.30
2018-01-25T14:51:42.002Z,9.20
2018-01-25T14:54:10.901Z,9.20
2018-01-25T14:56:39.929Z,9.10
2018-01-25T14:59:07.941Z,9.00
2018-01-25T15:01:35.957Z,8.90
2018-01-25T15:04:05.989Z,8.80
2018-01-25T15:06:34.017Z,8.70
2018-01-25T15:09:02.021Z,8.60
2018-01-25T15:11:30.973Z,8.50
2018-01-25T15:14:00.882Z,8.50
2018-01-25T15:16:29.817Z,8.40
2018-01-25T15:18:58.257Z,8.20
2018-01-25T15:21:26.265Z,8.10
2018-01-25T15:23:54.309Z,8.00
2018-01-25T15:26:23.077Z,7.80
2018-01-25T15:28:51.093Z,7.80
2018-01-25T15:31:19.113Z,7.80
2018-01-25T15:33:48.053Z,7.70
2018-01-25T15:36:16.061Z,7.60
2018-01-25T15:38:44.865Z,7.40
2018-01-25T15:41:12.873Z,7.40
2018-01-25T15:43:43.845Z,7.30
2018-01-25T15:46:11.809Z,7.30
2018-01-25T15:48:41.809Z,7.20
2018-01-25T15:51:10.033Z,7.10
2018-01-25T15:53:39.925Z,7.00
2018-01-25T15:56:08.697Z,6.80
2018-01-25T15:58:36.702Z,6.80
2018-01-25T16:01:04.717Z,6.80
2018-01-25T16:03:32.722Z,6.70
2018-01-25T16:06:02.489Z,6.70
2018-01-25T16:08:30.501Z,6.70
2018-01-25T16:11:00.273Z,6.60
2018-01-25T16:13:28.309Z,6.60
2018-01-25T16:15:56.305Z,6.50
2018-01-25T16:18:24.310Z,6.40
2018-01-25T16:20:54.196Z,6.50
2018-01-25T16:23:23.177Z,6.40
2018-01-25T16:25:52.184Z,6.50
2018-01-25T16:28:29.158Z,6.50
2018-01-25T16:30:58.156Z,6.40
2018-01-25T16:33:26.161Z,6.30
2018-01-25T16:35:54.921Z,6.10
2018-01-25T16:38:23.885Z,6.10
2018-01-25T16:40:51.881Z,6.10
2018-01-25T16:43:27.081Z,6.00
2018-01-25T16:45:55.085Z,5.90
2018-01-25T16:48:25.489Z,5.90
2018-01-25T16:50:55.184Z,5.80
2018-01-25T16:53:24.105Z,5.80
2018-01-25T16:55:52.106Z,5.80
2018-01-25T16:58:22.805Z,5.60
2018-01-25T17:00:50.797Z,5.60
2018-01-25T17:03:22.790Z,5.60
2018-01-25T17:05:52.237Z,5.60
2018-01-25T17:08:20.245Z,5.50
2018-01-25T17:10:50.013Z,5.40
2018-01-25T17:13:18.013Z,5.40
2018-01-25T17:15:47.809Z,5.50
2018-01-25T17:18:15.821Z,5.50
2018-01-25T17:20:46.489Z,5.60
2018-01-25T17:23:15.397Z,5.60
2018-01-25T17:25:47.025Z,5.70
2018-01-25T17:28:15.033Z,5.70
2018-01-25T17:30:43.933Z,5.60
2018-01-25T17:33:14.157Z,5.40
2018-01-25T17:35:43.933Z,5.40
2018-01-25T17:38:11.939Z,5.40
2018-01-25T17:40:45.493Z,5.30
2018-01-25T17:43:13.501Z,5.30
2018-01-25T17:45:43.881Z,5.10
2018-01-25T17:48:16.357Z,4.90
2018-01-25T17:50:45.389Z,4.80
2018-01-25T17:53:14.098Z,4.60
2018-01-25T17:55:46.833Z,4.50
2018-01-25T17:58:14.849Z,4.50
2018-01-25T18:00:45.932Z,4.70
2018-01-25T18:03:14.840Z,4.80
2018-01-25T18:05:46.684Z,4.90
2018-01-25T18:08:16.483Z,4.90
2018-01-25T18:10:44.480Z,5.00
2018-01-25T18:13:13.444Z,5.10
2018-01-25T18:15:41.432Z,5.10
2018-01-25T18:18:10.424Z,5.10
2018-01-25T18:20:39.332Z,5.00
2018-01-25T18:23:10.488Z,4.90
2018-01-25T18:25:42.424Z,4.70
2018-01-25T18:28:10.496Z,4.70
2018-01-25T18:30:39.484Z,4.70
2018-01-25T18:33:11.144Z,4.60
2018-01-25T18:35:49.008Z,4.50
2018-01-25T18:38:18.076Z,4.40
2018-01-25T18:40:52.725Z,4.30
2018-01-25T18:43:20.736Z,4.30
2018-01-25T18:45:48.748Z,4.30
2018-01-25T18:48:16.753Z,4.20
2018-01-25T18:50:47.946Z,4.20
2018-01-25T18:53:16.797Z,4.20
2018-01-25T18:55:45.800Z,4.10
2018-01-25T18:58:17.536Z,4.10
2018-01-25T19:00:45.768Z,4.00
2018-01-25T19:03:14.156Z,4.10
2018-01-25T19:05:46.292Z,4.10
2018-01-25T19:08:15.072Z,4.20
2018-01-25T19:10:45.784Z,4.30
2018-01-25T19:13:14.357Z,4.20
2018-01-25T19:15:46.097Z,4.30
2018-01-25T19:18:14.107Z,4.30
2018-01-25T19:20:43.088Z,4.40
2018-01-25T19:23:11.100Z,4.40
2018-01-25T19:25:39.116Z,4.50
2018-01-25T19:28:10.992Z,4.50
2018-01-25T19:30:39.080Z,4.60
2018-01-25T19:33:09.981Z,4.80
2018-01-25T19:35:39.579Z,4.80
2018-01-25T19:38:08.268Z,4.90
2018-01-25T19:40:39.356Z,4.90
2018-01-25T19:43:08.756Z,4.90
2018-01-25T19:45:39.060Z,4.90
2018-01-25T19:48:08.352Z,4.90
2018-01-25T19:50:36.376Z,5.00
2018-01-25T19:53:06.332Z,5.00
2018-01-25T19:55:35.328Z,5.00
2018-01-25T19:58:07.359Z,4.90
2018-01-25T20:00:41.113Z,4.80
2018-01-25T20:03:09.156Z,4.80
2018-01-25T20:05:37.175Z,4.80
2018-01-25T20:08:05.198Z,4.80
2018-01-25T20:10:38.216Z,4.80
2018-01-25T20:13:08.923Z,4.70
2018-01-25T20:15:39.192Z,4.70
2018-01-25T20:18:08.052Z,4.80
2018-01-25T20:20:36.112Z,4.80
2018-01-25T20:23:05.088Z,4.90
2018-01-25T20:25:33.112Z,5.00
2018-01-25T20:28:03.092Z,5.00
2018-01-25T20:30:37.175Z,5.00
2018-01-25T20:33:09.580Z,5.00
2018-01-25T20:35:37.600Z,5.10
2018-01-25T20:38:06.528Z,5.20
2018-01-25T20:40:42.756Z,5.20
2018-01-25T20:43:10.772Z,5.30
2018-01-25T20:45:38.787Z,5.30
2018-01-25T20:48:07.708Z,5.30
2018-01-25T20:50:35.728Z,5.40
2018-01-25T20:53:04.676Z,5.40
2018-01-25T20:55:35.928Z,5.40
2018-01-25T20:58:04.912Z,5.40
2018-01-25T21:00:34.933Z,5.40
2018-01-25T21:03:02.980Z,5.40
2018-01-25T21:05:30.964Z,5.40
2018-01-25T21:07:58.984Z,5.30
2018-01-25T21:10:27.020Z,5.30
2018-01-25T21:12:55.932Z,5.20
2018-01-25T21:15:25.708Z,5.20
2018-01-25T21:17:55.744Z,5.20
2018-01-25T21:20:24.715Z,5.20
2018-01-25T21:22:52.728Z,5.10
2018-01-25T21:25:22.491Z,5.10
2018-01-25T21:27:50.507Z,5.10
2018-01-25T21:30:19.464Z,5.10
2018-01-25T21:32:48.447Z,5.10
2018-01-25T21:35:16.496Z,5.10
2018-01-25T21:37:50.524Z,5.10
2018-01-25T21:40:18.576Z,5.20
2018-01-25T21:42:51.584Z,5.20
2018-01-25T21:45:19.596Z,5.30
2018-01-25T21:47:48.376Z,5.40
2018-01-25T21:50:17.168Z,5.50
2018-01-25T21:52:47.964Z,5.50
2018-01-25T21:55:17.984Z,5.50
2018-01-25T21:57:49.832Z,5.50
2018-01-25T22:00:17.851Z,5.50
2018-01-25T22:02:45.920Z,5.50
2018-01-25T22:05:14.746Z,5.50
2018-01-25T22:07:42.795Z,5.50
2018-01-25T22:10:11.781Z,5.50
2018-01-25T22:12:45.648Z,5.40
2018-01-25T22:15:13.764Z,5.40
2018-01-25T22:17:41.776Z,5.40
2018-01-25T22:20:11.804Z,5.40
2018-01-25T22:22:39.856Z,5.30
2018-01-25T22:25:08.767Z,5.30
2018-01-25T22:27:36.784Z,5.40
2018-01-25T22:30:12.032Z,5.40
2018-01-25T22:32:40.048Z,5.50
2018-01-25T22:35:12.711Z,5.50
2018-01-25T22:37:41.711Z,5.60
2018-01-25T22:40:09.749Z,5.70
2018-01-25T22:42:38.676Z,5.80
2018-01-25T22:45:07.647Z,5.80
2018-01-25T22:47:40.363Z,5.90
2018-01-25T22:50:14.364Z,6.00
2018-01-25T22:52:43.375Z,6.00
2018-01-25T22:55:12.147Z,6.00
2018-01-25T22:57:44.523Z,6.00
2018-01-25T23:00:26.180Z,6.10
2018-01-25T23:02:54.227Z,6.10
2018-01-25T23:05:24.175Z,6.10
2018-01-25T23:07:52.195Z,6.10
2018-01-25T23:10:21.127Z,6.10
2018-01-25T23:12:50.111Z,6.00
2018-01-25T23:15:18.111Z,5.90
2018-01-25T23:17:50.288Z,5.90
2018-01-25T23:20:24.679Z,5.90
2018-01-25T23:23:03.199Z,5.90
2018-01-25T23:25:37.759Z,5.90
2018-01-25T23:28:06.536Z,5.80
2018-01-25T23:30:55.132Z,5.80
2018-01-25T23:33:23.155Z,5.80
2018-01-25T23:35:53.859Z,5.80
2018-01-25T23:38:22.851Z,5.80
2018-01-25T23:40:53.075Z,5.80
2018-01-25T23:43:21.091Z,5.70
2018-01-25T23:45:49.107Z,5.80
2018-01-25T23:48:19.175Z,5.80
2018-01-25T23:50:47.191Z,5.80
2018-01-25T23:53:17.279Z,5.80
2018-01-25T23:55:45.287Z,5.80
2018-01-25T23:58:14.263Z,5.80
