createdAt,value
2019-03-15T00:00:49.379Z,2.43
2019-03-15T00:03:19.116Z,2.03
2019-03-15T00:05:48.989Z,2.67
2019-03-15T00:08:18.888Z,1.90
2019-03-15T00:10:48.755Z,2.27
2019-03-15T00:13:18.382Z,2.20
2019-03-15T00:15:48.280Z,3.40
2019-03-15T00:18:18.062Z,1.90
2019-03-15T00:20:47.766Z,2.30
2019-03-15T00:23:17.508Z,2.43
2019-03-15T00:25:47.520Z,1.40
2019-03-15T00:28:17.248Z,1.63
2019-03-15T00:30:47.120Z,1.03
2019-03-15T00:33:16.876Z,1.47
2019-03-15T00:35:46.667Z,1.70
2019-03-15T00:38:16.237Z,1.93
2019-03-15T00:40:45.877Z,2.00
2019-03-15T00:43:15.424Z,2.30
2019-03-15T00:45:45.305Z,1.93
2019-03-15T00:48:15.252Z,1.90
2019-03-15T00:50:45.013Z,2.47
2019-03-15T00:53:14.895Z,2.23
2019-03-15T00:55:45.460Z,2.33
2019-03-15T00:58:15.297Z,2.67
2019-03-15T01:00:45.016Z,3.30
2019-03-15T01:03:14.955Z,2.87
2019-03-15T01:05:44.847Z,3.00
2019-03-15T01:08:14.518Z,2.73
2019-03-15T01:10:44.404Z,2.87
2019-03-15T01:13:14.193Z,3.07
2019-03-15T01:15:44.121Z,2.80
2019-03-15T01:18:13.892Z,2.70
2019-03-15T01:20:43.746Z,3.23
2019-03-15T01:23:13.512Z,2.93
2019-03-15T01:25:43.136Z,2.77
2019-03-15T01:28:12.684Z,4.23
2019-03-15T01:30:42.329Z,4.03
2019-03-15T01:33:12.195Z,2.67
2019-03-15T01:35:41.950Z,2.90
2019-03-15T01:38:11.893Z,2.80
2019-03-15T01:40:41.596Z,3.13
2019-03-15T01:43:11.604Z,3.33
2019-03-15T01:45:41.325Z,3.57
2019-03-15T01:48:11.179Z,3.20
2019-03-15T01:50:40.930Z,5.03
2019-03-15T01:53:10.681Z,3.57
2019-03-15T01:55:40.199Z,4.70
2019-03-15T01:58:09.893Z,2.97
2019-03-15T02:00:40.277Z,6.43
2019-03-15T02:03:10.069Z,3.23
2019-03-15T02:05:39.837Z,4.27
2019-03-15T02:08:09.469Z,3.47
2019-03-15T02:10:39.125Z,2.80
2019-03-15T02:13:08.681Z,3.10
2019-03-15T02:15:38.365Z,3.17
2019-03-15T02:18:08.041Z,3.53
2019-03-15T02:20:37.825Z,5.67
2019-03-15T02:23:07.703Z,5.37
2019-03-15T02:25:37.573Z,4.67
2019-03-15T02:28:07.337Z,3.50
2019-03-15T02:30:37.038Z,2.90
2019-03-15T02:33:06.760Z,3.53
2019-03-15T02:35:36.387Z,3.77
2019-03-15T02:38:06.001Z,3.07
2019-03-15T02:40:35.708Z,3.70
2019-03-15T02:43:05.419Z,6.17
2019-03-15T02:45:35.312Z,3.83
2019-03-15T02:48:04.999Z,4.50
2019-03-15T02:50:34.675Z,3.00
2019-03-15T02:53:04.464Z,3.30
2019-03-15T02:55:34.235Z,4.27
2019-03-15T02:58:03.866Z,4.40
2019-03-15T03:00:33.480Z,3.20
2019-03-15T03:03:03.225Z,3.83
2019-03-15T03:05:34.324Z,4.13
2019-03-15T03:08:04.279Z,3.27
2019-03-15T03:10:34.179Z,3.60
2019-03-15T03:13:03.714Z,2.60
2019-03-15T03:15:33.569Z,4.87
2019-03-15T03:18:03.233Z,4.40
2019-03-15T03:20:32.801Z,5.63
2019-03-15T03:23:02.370Z,4.73
2019-03-15T03:25:32.248Z,5.27
2019-03-15T03:28:01.879Z,5.20
2019-03-15T03:30:31.432Z,3.93
2019-03-15T03:33:01.151Z,5.50
2019-03-15T03:35:30.781Z,4.57
2019-03-15T03:38:00.665Z,8.57
2019-03-15T03:40:30.646Z,5.90
2019-03-15T03:43:00.540Z,6.77
2019-03-15T03:45:30.336Z,4.73
2019-03-15T03:47:59.884Z,4.30
2019-03-15T03:50:29.462Z,4.13
2019-03-15T03:52:59.360Z,5.03
2019-03-15T03:55:29.094Z,3.50
2019-03-15T03:57:58.935Z,3.67
2019-03-15T04:00:28.560Z,2.80
2019-03-15T04:02:58.260Z,4.63
2019-03-15T04:05:28.206Z,5.23
2019-03-15T04:07:57.919Z,3.10
2019-03-15T04:10:27.564Z,4.80
2019-03-15T04:12:57.968Z,2.80
2019-03-15T04:15:27.530Z,3.97
2019-03-15T04:17:57.253Z,3.23
2019-03-15T04:20:26.940Z,5.07
2019-03-15T04:22:56.522Z,3.73
2019-03-15T04:25:26.157Z,5.27
2019-03-15T04:27:55.992Z,4.43
2019-03-15T04:30:25.746Z,3.10
2019-03-15T04:32:55.596Z,2.00
2019-03-15T04:35:25.257Z,3.87
2019-03-15T04:37:54.786Z,2.67
2019-03-15T04:40:24.413Z,5.33
2019-03-15T04:42:54.063Z,3.03
2019-03-15T04:45:23.744Z,4.67
2019-03-15T04:47:53.418Z,7.17
2019-03-15T04:50:23.062Z,4.10
2019-03-15T04:52:52.624Z,4.43
2019-03-15T04:55:22.202Z,5.53
2019-03-15T04:57:51.759Z,3.80
2019-03-15T05:00:21.301Z,3.33
2019-03-15T05:02:51.139Z,2.70
2019-03-15T05:05:20.661Z,2.43
2019-03-15T05:07:50.425Z,5.00
2019-03-15T05:10:20.000Z,6.47
2019-03-15T05:12:49.625Z,4.93
2019-03-15T05:15:19.305Z,3.67
2019-03-15T05:17:48.951Z,7.70
2019-03-15T05:20:21.120Z,7.23
2019-03-15T05:22:50.015Z,3.93
2019-03-15T05:25:19.725Z,4.27
2019-03-15T05:27:49.541Z,5.33
2019-03-15T05:30:19.297Z,4.33
2019-03-15T05:32:49.180Z,4.53
2019-03-15T05:35:18.924Z,7.67
2019-03-15T05:37:48.968Z,5.77
2019-03-15T05:40:18.819Z,6.10
2019-03-15T05:42:48.449Z,4.20
2019-03-15T05:45:18.077Z,6.33
2019-03-15T05:47:47.991Z,3.43
2019-03-15T05:50:17.793Z,3.67
2019-03-15T05:52:47.423Z,4.43
2019-03-15T05:55:17.122Z,4.30
2019-03-15T05:57:46.812Z,5.53
2019-03-15T06:00:16.531Z,8.03
2019-03-15T06:02:46.084Z,5.13
2019-03-15T06:05:15.737Z,4.60
2019-03-15T06:07:45.323Z,6.23
2019-03-15T06:10:14.932Z,6.57
2019-03-15T06:12:44.786Z,6.20
2019-03-15T06:15:14.346Z,7.10
2019-03-15T06:17:44.182Z,6.73
2019-03-15T06:20:13.901Z,4.70
2019-03-15T06:22:43.479Z,4.77
2019-03-15T06:25:13.206Z,2.63
2019-03-15T06:27:42.818Z,3.90
2019-03-15T06:30:12.370Z,4.57
2019-03-15T06:32:42.036Z,4.00
2019-03-15T06:35:12.069Z,4.63
2019-03-15T06:37:41.812Z,3.33
2019-03-15T06:40:13.663Z,4.13
2019-03-15T06:42:43.322Z,5.40
2019-03-15T06:45:12.828Z,8.33
2019-03-15T06:47:42.808Z,3.13
2019-03-15T06:50:13.692Z,4.87
2019-03-15T06:52:43.515Z,5.37
2019-03-15T06:55:13.352Z,5.00
2019-03-15T06:57:42.965Z,6.37
2019-03-15T07:00:12.800Z,6.00
2019-03-15T07:02:42.632Z,5.67
2019-03-15T07:05:12.729Z,6.47
2019-03-15T07:07:42.482Z,7.57
2019-03-15T07:10:12.516Z,7.03
2019-03-15T07:12:42.153Z,5.50
2019-03-15T07:15:12.328Z,4.43
2019-03-15T07:17:42.166Z,3.17
2019-03-15T07:20:12.423Z,7.03
2019-03-15T07:22:42.220Z,6.90
2019-03-15T07:25:12.089Z,4.90
2019-03-15T07:27:42.763Z,4.63
2019-03-15T07:30:13.013Z,4.40
2019-03-15T07:32:42.643Z,4.23
2019-03-15T07:35:12.675Z,4.37
2019-03-15T07:37:45.373Z,3.00
2019-03-15T07:40:14.084Z,6.47
2019-03-15T07:42:44.128Z,5.27
2019-03-15T07:45:14.298Z,6.23
2019-03-15T07:47:44.008Z,5.33
2019-03-15T07:50:14.698Z,4.43
2019-03-15T07:52:44.572Z,4.20
2019-03-15T07:55:14.380Z,4.00
2019-03-15T07:57:44.095Z,7.37
2019-03-15T08:00:13.936Z,4.43
2019-03-15T08:02:43.798Z,4.73
2019-03-15T08:05:13.744Z,5.23
2019-03-15T08:07:45.495Z,5.13
2019-03-15T08:10:14.720Z,4.07
2019-03-15T08:12:44.475Z,5.57
2019-03-15T08:15:14.347Z,3.80
2019-03-15T08:17:44.164Z,2.73
2019-03-15T08:20:13.868Z,3.77
2019-03-15T08:22:43.730Z,4.27
2019-03-15T08:25:13.697Z,2.90
2019-03-15T08:27:43.570Z,2.27
2019-03-15T08:30:13.640Z,4.67
2019-03-15T08:32:44.121Z,1.87
2019-03-15T08:35:14.391Z,2.50
2019-03-15T08:37:44.369Z,4.37
2019-03-15T08:40:14.285Z,2.77
2019-03-15T08:42:44.171Z,6.10
2019-03-15T08:45:14.293Z,3.83
2019-03-15T08:47:44.148Z,3.97
2019-03-15T08:50:15.497Z,4.93
2019-03-15T08:52:45.425Z,3.07
2019-03-15T08:55:15.353Z,2.03
2019-03-15T08:57:45.125Z,4.03
2019-03-15T09:00:14.857Z,2.33
2019-03-15T09:02:44.537Z,3.27
2019-03-15T09:05:14.501Z,1.53
2019-03-15T09:07:44.309Z,2.57
2019-03-15T09:10:22.474Z,1.90
2019-03-15T09:12:45.415Z,2.23
2019-03-15T09:15:15.421Z,1.87
2019-03-15T09:17:45.178Z,2.90
2019-03-15T09:20:15.008Z,2.93
2019-03-15T09:22:44.885Z,4.23
2019-03-15T09:25:19.667Z,4.87
2019-03-15T09:27:46.404Z,3.87
2019-03-15T09:30:23.523Z,3.27
2019-03-15T09:32:47.577Z,3.10
2019-03-15T09:35:17.439Z,2.10
2019-03-15T09:37:47.909Z,1.73
2019-03-15T09:40:17.901Z,2.50
2019-03-15T09:42:47.544Z,1.97
2019-03-15T09:45:17.682Z,2.33
2019-03-15T09:48:06.282Z,1.33
2019-03-15T09:50:50.097Z,1.20
2019-03-15T09:53:07.351Z,1.13
2019-03-15T09:55:37.012Z,2.27
2019-03-15T09:58:06.738Z,1.30
2019-03-15T10:00:36.292Z,1.87
2019-03-15T10:03:05.939Z,1.80
2019-03-15T10:05:35.472Z,1.33
2019-03-15T10:08:05.429Z,0.80
2019-03-15T10:10:35.132Z,1.47
2019-03-15T10:13:06.480Z,0.73
2019-03-15T10:15:36.240Z,1.23
2019-03-15T10:18:05.995Z,1.10
2019-03-15T10:20:35.706Z,1.10
2019-03-15T10:23:06.578Z,1.77
2019-03-15T10:25:46.251Z,1.10
2019-03-15T10:28:07.760Z,1.10
2019-03-15T10:30:37.486Z,0.70
2019-03-15T10:33:07.108Z,1.10
2019-03-15T10:35:36.638Z,0.83
2019-03-15T10:38:06.526Z,1.50
2019-03-15T10:40:36.425Z,1.90
2019-03-15T10:43:06.060Z,1.50
2019-03-15T10:45:35.996Z,1.70
2019-03-15T10:48:08.035Z,1.10
2019-03-15T10:50:37.352Z,1.37
2019-03-15T10:53:07.076Z,0.70
2019-03-15T10:55:36.942Z,0.50
2019-03-15T10:58:06.859Z,1.17
2019-03-15T11:00:36.780Z,0.77
2019-03-15T11:03:06.324Z,1.07
2019-03-15T11:05:36.081Z,1.17
2019-03-15T11:08:05.749Z,1.00
2019-03-15T11:10:35.285Z,1.30
2019-03-15T11:13:04.909Z,1.23
2019-03-15T11:15:34.661Z,6.20
2019-03-15T11:18:04.185Z,1.00
2019-03-15T11:20:33.847Z,1.67
2019-03-15T11:23:03.589Z,1.70
2019-03-15T11:25:52.149Z,1.50
2019-03-15T11:28:22.031Z,1.80
2019-03-15T11:30:51.740Z,2.23
2019-03-15T11:33:21.391Z,2.00
2019-03-15T11:35:51.139Z,1.40
2019-03-15T11:38:21.099Z,1.57
2019-03-15T11:40:50.757Z,0.70
2019-03-15T11:43:20.579Z,0.77
2019-03-15T11:45:50.174Z,1.10
2019-03-15T11:48:19.939Z,0.60
2019-03-15T11:50:49.729Z,0.80
2019-03-15T11:53:19.462Z,1.47
2019-03-15T11:55:49.481Z,1.20
2019-03-15T11:58:19.136Z,1.63
2019-03-15T12:00:48.891Z,1.10
2019-03-15T12:03:18.789Z,2.40
2019-03-15T12:05:48.446Z,2.10
2019-03-15T12:08:18.155Z,0.80
2019-03-15T12:10:47.750Z,0.70
2019-03-15T12:13:17.525Z,1.30
2019-03-15T12:15:47.274Z,0.70
2019-03-15T12:18:17.065Z,0.73
2019-03-15T12:20:49.081Z,0.50
2019-03-15T12:23:18.087Z,0.50
2019-03-15T12:25:47.767Z,0.97
2019-03-15T12:28:17.459Z,1.13
2019-03-15T12:30:47.123Z,1.00
2019-03-15T12:33:16.703Z,0.70
2019-03-15T12:35:46.461Z,0.57
2019-03-15T12:38:16.015Z,1.70
2019-03-15T12:40:45.703Z,0.87
2019-03-15T12:43:15.689Z,0.60
2019-03-15T12:45:45.277Z,0.60
2019-03-15T12:48:14.886Z,1.57
2019-03-15T12:50:44.855Z,0.73
2019-03-15T12:53:14.587Z,0.70
2019-03-15T12:55:44.425Z,0.80
2019-03-15T12:58:14.086Z,0.90
2019-03-15T13:00:43.869Z,2.20
2019-03-15T13:03:13.814Z,1.40
2019-03-15T13:05:43.504Z,1.30
2019-03-15T13:08:13.189Z,1.40
2019-03-15T13:10:42.948Z,1.53
2019-03-15T13:13:12.587Z,4.13
2019-03-15T13:15:42.438Z,2.50
2019-03-15T13:18:12.282Z,1.80
2019-03-15T13:20:42.305Z,3.17
2019-03-15T13:23:11.956Z,7.80
2019-03-15T13:25:41.608Z,2.57
2019-03-15T13:28:11.173Z,2.10
2019-03-15T13:30:40.792Z,2.07
2019-03-15T13:33:20.462Z,1.50
2019-03-15T13:35:41.678Z,2.67
2019-03-15T13:38:11.482Z,1.73
2019-03-15T13:40:41.032Z,1.27
2019-03-15T13:43:10.915Z,1.17
2019-03-15T13:45:40.640Z,4.23
2019-03-15T13:48:10.348Z,2.47
2019-03-15T13:50:40.006Z,4.93
2019-03-15T13:53:09.772Z,2.13
2019-03-15T13:55:39.578Z,1.67
2019-03-15T13:58:09.492Z,2.10
2019-03-15T14:00:39.378Z,1.47
2019-03-15T14:03:09.124Z,1.27
2019-03-15T14:05:38.955Z,3.10
2019-03-15T14:08:11.958Z,2.33
2019-03-15T14:10:49.177Z,3.83
2019-03-15T14:13:12.161Z,4.60
2019-03-15T14:15:41.947Z,2.87
2019-03-15T14:18:11.512Z,1.80
2019-03-15T14:20:42.321Z,1.73
2019-03-15T14:23:11.987Z,1.60
2019-03-15T14:25:41.746Z,1.23
2019-03-15T14:28:11.624Z,1.50
2019-03-15T14:30:41.440Z,1.07
2019-03-15T14:33:11.091Z,2.20
2019-03-15T14:35:40.997Z,1.97
2019-03-15T14:38:11.288Z,2.37
2019-03-15T14:40:41.576Z,1.23
2019-03-15T14:43:11.175Z,2.67
2019-03-15T14:45:40.859Z,1.73
2019-03-15T14:48:10.523Z,1.23
2019-03-15T14:50:40.370Z,2.30
2019-03-15T14:53:10.326Z,1.30
2019-03-15T14:55:40.311Z,1.50
2019-03-15T14:58:10.072Z,1.50
2019-03-15T15:00:39.714Z,1.40
2019-03-15T15:03:09.572Z,0.93
2019-03-15T15:05:39.304Z,0.90
2019-03-15T15:08:09.037Z,1.03
2019-03-15T15:10:38.819Z,2.00
2019-03-15T15:13:08.571Z,1.70
2019-03-15T15:15:38.215Z,1.87
2019-03-15T15:18:07.837Z,1.90
2019-03-15T15:20:37.501Z,0.97
2019-03-15T15:23:07.322Z,1.07
2019-03-15T15:25:36.972Z,1.00
2019-03-15T15:28:06.656Z,1.00
2019-03-15T15:30:36.451Z,5.67
2019-03-15T15:33:06.059Z,1.90
2019-03-15T15:35:35.778Z,3.47
2019-03-15T15:38:05.687Z,3.10
2019-03-15T15:40:35.281Z,4.20
2019-03-15T15:43:05.152Z,3.23
2019-03-15T15:45:34.733Z,4.40
2019-03-15T15:48:04.265Z,0.70
2019-03-15T15:50:33.849Z,1.90
2019-03-15T15:53:03.425Z,1.30
2019-03-15T15:55:32.997Z,1.10
2019-03-15T15:58:02.542Z,2.67
2019-03-15T16:00:32.105Z,1.80
2019-03-15T16:03:01.672Z,1.60
2019-03-15T16:05:31.243Z,1.73
2019-03-15T16:08:00.808Z,1.77
2019-03-15T16:10:30.497Z,8.03
2019-03-15T16:13:02.600Z,6.43
2019-03-15T16:15:31.353Z,4.80
2019-03-15T16:18:01.064Z,3.63
2019-03-15T16:20:30.804Z,9.73
2019-03-15T16:23:00.365Z,5.50
2019-03-15T16:25:29.975Z,3.47
2019-03-15T16:27:59.533Z,2.23
2019-03-15T16:30:29.109Z,2.17
2019-03-15T16:32:58.651Z,1.60
2019-03-15T16:35:28.246Z,1.93
2019-03-15T16:37:58.057Z,1.87
2019-03-15T16:40:27.908Z,1.63
2019-03-15T16:42:59.742Z,1.70
2019-03-15T16:45:29.430Z,2.03
2019-03-15T16:48:00.181Z,2.00
2019-03-15T16:50:29.728Z,1.77
2019-03-15T16:52:59.306Z,2.87
2019-03-15T16:55:28.954Z,2.57
2019-03-15T16:57:58.545Z,3.33
2019-03-15T17:00:28.127Z,1.50
2019-03-15T17:02:58.224Z,1.53
2019-03-15T17:05:27.885Z,2.77
2019-03-15T17:07:57.697Z,5.27
2019-03-15T17:10:27.554Z,14.37
2019-03-15T17:12:57.317Z,63.77
2019-03-15T17:15:35.856Z,46.67
2019-03-15T17:18:05.524Z,16.50
2019-03-15T17:20:35.169Z,7.03
2019-03-15T17:23:04.923Z,5.33
2019-03-15T17:25:34.653Z,3.07
2019-03-15T17:28:04.559Z,3.53
2019-03-15T17:30:34.142Z,5.23
2019-03-15T17:33:06.168Z,5.13
2019-03-15T17:35:35.282Z,3.13
2019-03-15T17:38:12.443Z,2.90
2019-03-15T17:40:42.118Z,2.30
2019-03-15T17:43:11.758Z,6.10
2019-03-15T17:45:41.408Z,1.00
2019-03-15T17:48:10.979Z,1.10
2019-03-15T17:50:40.840Z,1.90
2019-03-15T17:53:10.495Z,1.83
2019-03-15T17:55:40.361Z,1.13
2019-03-15T17:58:10.010Z,2.57
2019-03-15T18:00:44.070Z,1.63
2019-03-15T18:03:20.696Z,2.80
2019-03-15T18:05:45.270Z,0.70
2019-03-15T18:08:14.876Z,0.70
2019-03-15T18:10:44.654Z,1.17
2019-03-15T18:13:14.373Z,0.70
2019-03-15T18:15:44.152Z,0.90
2019-03-15T18:18:13.906Z,0.93
2019-03-15T18:20:43.717Z,0.77
2019-03-15T18:23:13.647Z,1.00
2019-03-15T18:25:43.548Z,1.70
2019-03-15T18:28:13.140Z,10.87
2019-03-15T18:30:42.695Z,37.83
2019-03-15T18:33:12.280Z,1.40
2019-03-15T18:35:41.825Z,3.13
2019-03-15T18:38:11.341Z,2.00
2019-03-15T18:40:40.907Z,2.83
2019-03-15T18:43:10.468Z,3.87
2019-03-15T18:45:40.060Z,5.00
2019-03-15T18:48:09.638Z,3.70
2019-03-15T18:50:39.400Z,1.37
2019-03-15T18:53:09.000Z,1.73
2019-03-15T18:55:38.596Z,3.77
2019-03-15T18:58:08.172Z,0.80
2019-03-15T19:00:37.777Z,1.07
2019-03-15T19:03:07.338Z,0.97
2019-03-15T19:05:36.920Z,0.80
2019-03-15T19:08:06.460Z,1.13
2019-03-15T19:10:38.593Z,0.70
2019-03-15T19:13:07.326Z,2.40
2019-03-15T19:15:51.547Z,0.90
2019-03-15T19:18:28.669Z,0.60
2019-03-15T19:20:59.992Z,0.57
2019-03-15T19:23:35.301Z,0.70
2019-03-15T19:26:05.464Z,2.80
2019-03-15T19:28:35.298Z,1.00
2019-03-15T19:31:05.104Z,1.50
2019-03-15T19:33:34.902Z,2.50
2019-03-15T19:36:04.499Z,2.63
2019-03-15T19:38:34.082Z,4.33
2019-03-15T19:41:03.658Z,3.77
2019-03-15T19:43:33.219Z,3.83
2019-03-15T19:46:02.845Z,3.07
2019-03-15T19:48:32.417Z,2.73
2019-03-15T19:51:02.095Z,0.67
2019-03-15T19:53:31.664Z,1.33
2019-03-15T19:56:01.211Z,1.10
2019-03-15T19:58:30.859Z,0.80
2019-03-15T20:01:00.457Z,0.90
2019-03-15T20:03:43.288Z,0.73
2019-03-15T20:06:01.573Z,0.70
2019-03-15T20:08:31.155Z,1.53
2019-03-15T20:11:00.745Z,0.60
2019-03-15T20:13:30.348Z,0.77
2019-03-15T20:16:00.184Z,1.43
2019-03-15T20:18:29.917Z,0.80
2019-03-15T20:20:59.641Z,0.83
2019-03-15T20:23:29.531Z,1.60
2019-03-15T20:25:59.163Z,0.70
2019-03-15T20:28:30.847Z,0.50
2019-03-15T20:31:00.688Z,1.37
2019-03-15T20:33:30.283Z,1.00
2019-03-15T20:35:59.960Z,0.70
2019-03-15T20:38:29.871Z,0.70
2019-03-15T20:40:59.993Z,0.83
2019-03-15T20:43:29.581Z,0.77
2019-03-15T20:45:59.537Z,1.00
2019-03-15T20:48:29.420Z,0.47
2019-03-15T20:50:59.270Z,0.77
2019-03-15T20:53:31.539Z,0.87
2019-03-15T20:56:01.431Z,0.40
2019-03-15T20:58:31.264Z,0.80
2019-03-15T21:01:01.015Z,0.53
2019-03-15T21:03:30.798Z,0.60
2019-03-15T21:06:01.091Z,1.00
2019-03-15T21:08:30.938Z,0.93
2019-03-15T21:11:00.822Z,1.07
2019-03-15T21:13:33.584Z,0.63
2019-03-15T21:16:02.078Z,0.53
2019-03-15T21:18:31.817Z,0.83
2019-03-15T21:21:20.424Z,0.97
2019-03-15T21:23:50.446Z,0.60
2019-03-15T21:26:20.028Z,0.60
2019-03-15T21:28:49.602Z,0.50
2019-03-15T21:31:19.250Z,0.67
2019-03-15T21:33:48.861Z,0.50
2019-03-15T21:36:18.511Z,0.73
2019-03-15T21:38:48.632Z,0.57
2019-03-15T21:41:37.354Z,0.90
2019-03-15T21:44:06.924Z,1.70
2019-03-15T21:46:36.963Z,1.07
2019-03-15T21:49:06.877Z,2.00
2019-03-15T21:51:36.614Z,0.50
2019-03-15T21:54:06.792Z,0.50
2019-03-15T21:56:36.480Z,0.50
2019-03-15T21:59:06.758Z,0.50
2019-03-15T22:01:36.807Z,0.43
2019-03-15T22:04:06.552Z,0.57
2019-03-15T22:06:36.232Z,0.37
2019-03-15T22:09:07.456Z,0.60
2019-03-15T22:11:38.213Z,0.50
2019-03-15T22:14:07.977Z,0.40
2019-03-15T22:16:37.664Z,0.50
2019-03-15T22:19:07.630Z,1.77
2019-03-15T22:21:37.261Z,0.80
2019-03-15T22:24:06.873Z,1.80
2019-03-15T22:26:36.772Z,0.50
2019-03-15T22:29:06.639Z,0.70
2019-03-15T22:31:36.346Z,1.03
2019-03-15T22:34:18.112Z,0.60
2019-03-15T22:36:45.492Z,0.70
2019-03-15T22:39:15.995Z,0.53
2019-03-15T22:41:45.649Z,1.80
2019-03-15T22:44:21.861Z,0.70
2019-03-15T22:46:51.611Z,0.60
2019-03-15T22:49:21.341Z,0.60
2019-03-15T22:51:51.034Z,0.50
2019-03-15T22:54:20.788Z,0.50
2019-03-15T22:56:50.665Z,0.43
2019-03-15T22:59:20.829Z,0.40
2019-03-15T23:01:50.493Z,0.63
2019-03-15T23:04:20.369Z,0.40
2019-03-15T23:06:50.036Z,0.97
2019-03-15T23:09:20.289Z,0.70
2019-03-15T23:11:49.987Z,0.40
2019-03-15T23:14:20.033Z,0.53
2019-03-15T23:16:49.995Z,0.30
2019-03-15T23:19:20.329Z,0.40
2019-03-15T23:21:50.269Z,1.40
2019-03-15T23:24:20.262Z,0.60
2019-03-15T23:26:50.415Z,0.67
2019-03-15T23:29:20.201Z,0.40
2019-03-15T23:31:54.181Z,0.30
2019-03-15T23:34:24.489Z,0.40
2019-03-15T23:36:54.550Z,0.53
2019-03-15T23:39:24.361Z,0.63
2019-03-15T23:41:55.373Z,1.10
2019-03-15T23:44:25.413Z,1.00
2019-03-15T23:46:55.339Z,0.73
2019-03-15T23:49:24.969Z,0.50
2019-03-15T23:51:55.057Z,0.67
2019-03-15T23:54:24.687Z,0.63
2019-03-15T23:56:54.345Z,0.70
2019-03-15T23:59:24.417Z,0.40
