createdAt,value
2018-07-08T00:00:15.707Z,0.00
2018-07-08T00:01:15.671Z,0.00
2018-07-08T00:02:15.657Z,0.00
2018-07-08T00:03:15.655Z,0.00
2018-07-08T00:04:15.639Z,0.00
2018-07-08T00:05:15.622Z,0.00
2018-07-08T00:06:15.614Z,0.00
2018-07-08T00:07:15.593Z,0.00
2018-07-08T00:08:15.578Z,0.00
2018-07-08T00:09:15.567Z,0.00
2018-07-08T00:10:15.552Z,0.00
2018-07-08T00:11:15.553Z,0.00
2018-07-08T00:12:15.526Z,0.00
2018-07-08T00:13:15.516Z,0.00
2018-07-08T00:14:15.505Z,0.00
2018-07-08T00:15:15.488Z,0.00
2018-07-08T00:16:15.477Z,0.00
2018-07-08T00:17:15.465Z,0.00
2018-07-08T00:18:15.458Z,0.00
2018-07-08T00:19:15.439Z,0.00
2018-07-08T00:20:15.423Z,0.00
2018-07-08T00:21:15.416Z,0.00
2018-07-08T00:22:15.410Z,0.00
2018-07-08T00:23:15.385Z,0.00
2018-07-08T00:24:15.378Z,0.00
2018-07-08T00:25:15.357Z,0.00
2018-07-08T00:26:15.347Z,0.00
2018-07-08T00:27:15.333Z,0.00
2018-07-08T00:28:15.317Z,0.00
2018-07-08T00:29:15.308Z,0.00
2018-07-08T00:30:15.294Z,0.00
2018-07-08T00:31:15.283Z,0.00
2018-07-08T00:32:15.267Z,0.00
2018-07-08T00:33:15.256Z,0.00
2018-07-08T00:34:15.248Z,0.00
2018-07-08T00:35:15.226Z,0.00
2018-07-08T00:36:15.210Z,0.00
2018-07-08T00:37:15.203Z,0.00
2018-07-08T00:38:15.191Z,0.00
2018-07-08T00:39:15.177Z,0.00
2018-07-08T00:40:15.160Z,0.00
2018-07-08T00:41:15.148Z,0.00
2018-07-08T00:42:15.136Z,0.00
2018-07-08T00:43:15.136Z,0.00
2018-07-08T00:44:15.108Z,0.00
2018-07-08T00:45:15.097Z,0.00
2018-07-08T00:46:15.088Z,0.00
2018-07-08T00:47:15.069Z,0.00
2018-07-08T00:48:15.060Z,0.00
2018-07-08T00:49:15.039Z,0.00
2018-07-08T00:50:15.082Z,0.00
2018-07-08T00:51:15.015Z,0.00
2018-07-08T00:52:15.055Z,0.00
2018-07-08T00:53:14.999Z,0.00
2018-07-08T00:54:15.089Z,0.00
2018-07-08T00:55:14.965Z,0.00
2018-07-08T00:56:15.031Z,0.00
2018-07-08T00:57:14.937Z,0.00
2018-07-08T00:58:15.023Z,0.00
2018-07-08T00:59:14.908Z,0.00
2018-07-08T01:00:14.947Z,0.00
2018-07-08T01:01:14.882Z,0.00
2018-07-08T01:02:14.922Z,0.00
2018-07-08T01:03:14.856Z,0.00
2018-07-08T01:04:14.890Z,0.00
2018-07-08T01:05:14.828Z,0.00
2018-07-08T01:06:14.816Z,0.00
2018-07-08T01:07:14.805Z,0.00
2018-07-08T01:08:14.792Z,0.00
2018-07-08T01:09:14.777Z,0.00
2018-07-08T01:10:14.818Z,0.00
2018-07-08T01:11:14.750Z,0.00
2018-07-08T01:12:14.741Z,0.00
2018-07-08T01:13:14.723Z,0.00
2018-07-08T01:14:14.716Z,0.00
2018-07-08T01:15:14.697Z,0.00
2018-07-08T01:16:14.685Z,0.00
2018-07-08T01:17:14.670Z,0.00
2018-07-08T01:18:14.656Z,0.00
2018-07-08T01:19:14.645Z,0.00
2018-07-08T01:20:14.629Z,0.00
2018-07-08T01:21:14.618Z,0.00
2018-07-08T01:22:14.615Z,0.00
2018-07-08T01:23:14.590Z,0.00
2018-07-08T01:24:14.577Z,0.00
2018-07-08T01:25:14.559Z,0.00
2018-07-08T01:26:14.546Z,0.00
2018-07-08T01:27:14.537Z,0.00
2018-07-08T01:28:14.530Z,0.00
2018-07-08T01:29:14.505Z,0.00
2018-07-08T01:30:14.493Z,0.00
2018-07-08T01:31:14.478Z,0.00
2018-07-08T01:32:14.465Z,0.00
2018-07-08T01:33:14.456Z,0.00
2018-07-08T01:34:14.448Z,0.00
2018-07-08T01:35:14.430Z,0.00
2018-07-08T01:36:14.418Z,0.00
2018-07-08T01:37:14.395Z,0.00
2018-07-08T01:38:14.383Z,0.00
2018-07-08T01:39:14.375Z,0.00
2018-07-08T01:40:14.359Z,0.00
2018-07-08T01:41:14.340Z,0.00
2018-07-08T01:42:14.336Z,0.00
2018-07-08T01:43:14.315Z,0.00
2018-07-08T01:44:14.328Z,0.00
2018-07-08T01:45:14.285Z,0.00
2018-07-08T01:46:14.278Z,0.00
2018-07-08T01:47:14.265Z,0.00
2018-07-08T01:48:14.245Z,0.00
2018-07-08T01:49:14.232Z,0.00
2018-07-08T01:50:14.225Z,0.00
2018-07-08T01:51:14.206Z,0.00
2018-07-08T01:52:14.191Z,0.00
2018-07-08T01:53:14.181Z,0.00
2018-07-08T01:54:14.164Z,0.00
2018-07-08T01:55:14.155Z,0.00
2018-07-08T01:56:14.139Z,0.00
2018-07-08T01:57:14.121Z,0.00
2018-07-08T01:58:14.110Z,0.00
2018-07-08T01:59:14.097Z,0.00
2018-07-08T02:00:14.083Z,0.00
2018-07-08T02:01:14.067Z,0.00
2018-07-08T02:02:14.055Z,0.00
2018-07-08T02:03:14.049Z,0.00
2018-07-08T02:04:14.036Z,0.00
2018-07-08T02:05:14.015Z,0.00
2018-07-08T02:06:14.015Z,0.00
2018-07-08T02:07:13.985Z,0.00
2018-07-08T02:08:13.975Z,0.00
2018-07-08T02:09:13.965Z,0.00
2018-07-08T02:10:13.945Z,0.00
2018-07-08T02:11:13.937Z,0.00
2018-07-08T02:12:13.917Z,0.00
2018-07-08T02:13:13.904Z,0.00
2018-07-08T02:14:13.895Z,0.00
2018-07-08T02:15:13.876Z,0.00
2018-07-08T02:16:13.861Z,0.00
2018-07-08T02:17:13.846Z,0.00
2018-07-08T02:18:13.834Z,0.00
2018-07-08T02:19:13.818Z,0.00
2018-07-08T02:20:13.804Z,0.00
2018-07-08T02:21:13.803Z,0.00
2018-07-08T02:22:13.775Z,0.00
2018-07-08T02:23:13.765Z,0.00
2018-07-08T02:24:13.748Z,0.00
2018-07-08T02:25:13.735Z,0.00
2018-07-08T02:26:13.721Z,0.00
2018-07-08T02:27:13.706Z,0.00
2018-07-08T02:28:13.690Z,0.00
2018-07-08T02:29:13.680Z,0.00
2018-07-08T02:30:13.668Z,0.00
2018-07-08T02:31:13.650Z,0.00
2018-07-08T02:32:13.634Z,0.00
2018-07-08T02:33:13.626Z,0.00
2018-07-08T02:34:13.615Z,0.00
2018-07-08T02:35:13.646Z,0.00
2018-07-08T02:36:13.580Z,0.00
2018-07-08T02:37:13.583Z,0.00
2018-07-08T02:38:13.549Z,0.00
2018-07-08T02:39:13.538Z,0.00
2018-07-08T02:40:13.522Z,0.00
2018-07-08T02:41:13.507Z,0.00
2018-07-08T02:42:13.495Z,0.00
2018-07-08T02:43:13.478Z,0.00
2018-07-08T02:44:13.465Z,0.00
2018-07-08T02:45:13.455Z,0.00
2018-07-08T02:46:13.436Z,0.00
2018-07-08T02:47:13.423Z,0.00
2018-07-08T02:48:13.408Z,0.00
2018-07-08T02:49:13.440Z,0.00
2018-07-08T02:50:13.376Z,0.00
2018-07-08T02:51:13.365Z,4.00
2018-07-08T02:52:13.346Z,0.00
2018-07-08T02:53:13.333Z,0.00
2018-07-08T02:54:13.319Z,0.00
2018-07-08T02:55:13.305Z,0.00
2018-07-08T02:56:13.296Z,4.00
2018-07-08T02:57:13.273Z,0.00
2018-07-08T02:58:13.266Z,4.00
2018-07-08T02:59:13.248Z,4.00
2018-07-08T03:00:13.231Z,4.00
2018-07-08T03:01:13.216Z,4.00
2018-07-08T03:02:13.206Z,4.00
2018-07-08T03:03:13.186Z,4.00
2018-07-08T03:04:13.176Z,4.00
2018-07-08T03:05:13.157Z,4.00
2018-07-08T03:06:13.151Z,4.00
2018-07-08T03:07:13.131Z,4.00
2018-07-08T03:08:13.118Z,8.00
2018-07-08T03:09:13.099Z,4.00
2018-07-08T03:10:13.085Z,4.00
2018-07-08T03:11:13.073Z,8.00
2018-07-08T03:12:13.056Z,8.00
2018-07-08T03:13:13.049Z,8.00
2018-07-08T03:14:13.047Z,8.00
2018-07-08T03:15:13.013Z,12.00
2018-07-08T03:16:12.998Z,12.00
2018-07-08T03:17:12.988Z,12.00
2018-07-08T03:18:12.971Z,16.00
2018-07-08T03:19:12.960Z,16.00
2018-07-08T03:20:12.946Z,16.00
2018-07-08T03:21:12.928Z,16.00
2018-07-08T03:22:12.917Z,20.00
2018-07-08T03:23:12.898Z,24.00
2018-07-08T03:24:12.889Z,20.00
2018-07-08T03:25:12.872Z,24.00
2018-07-08T03:26:12.856Z,28.00
2018-07-08T03:27:12.842Z,28.00
2018-07-08T03:28:12.828Z,32.00
2018-07-08T03:29:12.810Z,32.00
2018-07-08T03:30:12.798Z,36.00
2018-07-08T03:31:12.783Z,36.00
2018-07-08T03:32:12.767Z,36.00
2018-07-08T03:33:12.757Z,40.00
2018-07-08T03:34:12.740Z,40.00
2018-07-08T03:35:12.732Z,44.00
2018-07-08T03:36:12.716Z,44.00
2018-07-08T03:37:12.698Z,48.00
2018-07-08T03:38:12.686Z,48.00
2018-07-08T03:39:12.666Z,52.00
2018-07-08T03:40:12.648Z,52.00
2018-07-08T03:41:12.637Z,56.00
2018-07-08T03:42:12.621Z,56.00
2018-07-08T03:43:12.606Z,60.00
2018-07-08T03:44:12.590Z,64.00
2018-07-08T03:45:12.579Z,68.00
2018-07-08T03:46:12.562Z,68.00
2018-07-08T03:47:12.549Z,72.00
2018-07-08T03:48:12.537Z,72.00
2018-07-08T03:49:12.524Z,76.00
2018-07-08T03:50:12.506Z,76.00
2018-07-08T03:51:12.492Z,80.00
2018-07-08T03:52:12.476Z,80.00
2018-07-08T03:53:12.463Z,88.00
2018-07-08T03:54:12.452Z,88.00
2018-07-08T03:55:12.432Z,92.00
2018-07-08T03:56:12.419Z,92.00
2018-07-08T03:57:12.401Z,92.00
2018-07-08T03:58:12.389Z,100.00
2018-07-08T03:59:12.376Z,100.00
2018-07-08T04:00:12.358Z,100.00
2018-07-08T04:01:12.347Z,108.00
2018-07-08T04:02:12.330Z,108.00
2018-07-08T04:03:12.313Z,112.00
2018-07-08T04:04:12.298Z,112.00
2018-07-08T04:05:12.286Z,116.00
2018-07-08T04:06:12.270Z,116.00
2018-07-08T04:07:12.258Z,120.00
2018-07-08T04:08:12.243Z,124.00
2018-07-08T04:09:12.225Z,124.00
2018-07-08T04:10:12.214Z,128.00
2018-07-08T04:11:12.205Z,128.00
2018-07-08T04:12:12.187Z,132.00
2018-07-08T04:13:12.165Z,132.00
2018-07-08T04:14:12.152Z,136.00
2018-07-08T04:15:12.141Z,140.00
2018-07-08T04:16:12.128Z,140.00
2018-07-08T04:17:12.109Z,144.00
2018-07-08T04:18:12.196Z,144.00
2018-07-08T04:19:12.084Z,148.00
2018-07-08T04:20:12.076Z,156.00
2018-07-08T04:21:12.053Z,152.00
2018-07-08T04:22:12.037Z,156.00
2018-07-08T04:23:12.021Z,160.00
2018-07-08T04:24:12.006Z,164.00
2018-07-08T04:25:11.993Z,164.00
2018-07-08T04:26:11.979Z,168.00
2018-07-08T04:27:11.966Z,168.00
2018-07-08T04:28:11.997Z,172.00
2018-07-08T04:29:11.935Z,172.00
2018-07-08T04:30:11.918Z,176.00
2018-07-08T04:31:11.904Z,180.00
2018-07-08T04:32:11.895Z,180.00
2018-07-08T04:33:11.880Z,184.00
2018-07-08T04:34:11.860Z,188.00
2018-07-08T04:35:11.847Z,192.00
2018-07-08T04:36:11.842Z,192.00
2018-07-08T04:37:11.817Z,192.00
2018-07-08T04:38:11.818Z,196.00
2018-07-08T04:39:11.796Z,200.00
2018-07-08T04:40:11.778Z,204.00
2018-07-08T04:41:11.759Z,204.00
2018-07-08T04:42:11.748Z,212.00
2018-07-08T04:43:11.740Z,212.00
2018-07-08T04:44:11.718Z,216.00
2018-07-08T04:45:11.706Z,216.00
2018-07-08T04:46:11.695Z,220.00
2018-07-08T04:47:11.678Z,224.00
2018-07-08T04:48:11.660Z,224.00
2018-07-08T04:49:11.684Z,228.00
2018-07-08T04:50:11.637Z,228.00
2018-07-08T04:51:11.618Z,232.00
2018-07-08T04:52:11.606Z,232.00
2018-07-08T04:53:11.588Z,236.00
2018-07-08T04:54:11.572Z,236.00
2018-07-08T04:55:11.560Z,244.00
2018-07-08T04:56:11.545Z,244.00
2018-07-08T04:57:11.535Z,244.00
2018-07-08T04:58:11.516Z,248.00
2018-07-08T04:59:11.507Z,252.00
2018-07-08T05:00:11.490Z,256.00
2018-07-08T05:01:11.480Z,256.00
2018-07-08T05:02:11.457Z,260.00
2018-07-08T05:03:11.446Z,260.00
2018-07-08T05:04:11.434Z,268.00
2018-07-08T05:05:11.418Z,268.00
2018-07-08T05:06:11.407Z,272.00
2018-07-08T05:07:11.391Z,276.00
2018-07-08T05:08:11.379Z,276.00
2018-07-08T05:09:11.356Z,280.00
2018-07-08T05:10:11.346Z,280.00
2018-07-08T05:11:11.337Z,284.00
2018-07-08T05:12:11.321Z,288.00
2018-07-08T05:13:11.300Z,292.00
2018-07-08T05:14:11.291Z,296.00
2018-07-08T05:15:11.278Z,296.00
2018-07-08T05:16:11.259Z,296.00
2018-07-08T05:17:11.246Z,300.00
2018-07-08T05:18:11.237Z,304.00
2018-07-08T05:19:11.216Z,308.00
2018-07-08T05:20:11.209Z,308.00
2018-07-08T05:21:11.188Z,312.00
2018-07-08T05:22:11.174Z,316.00
2018-07-08T05:23:11.159Z,320.00
2018-07-08T05:24:11.152Z,320.00
2018-07-08T05:25:11.136Z,324.00
2018-07-08T05:26:11.116Z,328.00
2018-07-08T05:27:11.101Z,332.00
2018-07-08T05:28:11.088Z,332.00
2018-07-08T05:29:11.079Z,332.00
2018-07-08T05:30:11.063Z,332.00
2018-07-08T05:31:11.048Z,340.00
2018-07-08T05:32:11.032Z,344.00
2018-07-08T05:33:11.016Z,344.00
2018-07-08T05:34:11.005Z,348.00
2018-07-08T05:35:10.989Z,352.00
2018-07-08T05:36:10.975Z,356.00
2018-07-08T05:37:10.959Z,360.00
2018-07-08T05:38:10.944Z,360.00
2018-07-08T05:39:10.939Z,364.00
2018-07-08T05:40:10.920Z,372.00
2018-07-08T05:41:10.904Z,372.00
2018-07-08T05:42:10.939Z,380.00
2018-07-08T05:43:10.877Z,384.00
2018-07-08T05:44:10.858Z,384.00
2018-07-08T05:45:10.849Z,388.00
2018-07-08T05:46:10.839Z,392.00
2018-07-08T05:47:10.816Z,400.00
2018-07-08T05:48:10.810Z,396.00
2018-07-08T05:49:10.843Z,404.00
2018-07-08T05:50:10.900Z,408.00
2018-07-08T05:51:10.820Z,408.00
2018-07-08T05:52:10.748Z,412.00
2018-07-08T05:53:10.886Z,420.00
2018-07-08T05:54:10.720Z,420.00
2018-07-08T05:55:10.725Z,424.00
2018-07-08T05:56:10.693Z,424.00
2018-07-08T05:57:10.690Z,432.00
2018-07-08T05:58:10.662Z,436.00
2018-07-08T05:59:10.658Z,436.00
2018-07-08T06:00:10.639Z,440.00
2018-07-08T06:01:10.642Z,448.00
2018-07-08T06:02:10.608Z,456.00
2018-07-08T06:03:10.797Z,460.00
2018-07-08T06:04:10.594Z,460.00
2018-07-08T06:05:10.572Z,468.00
2018-07-08T06:06:10.560Z,476.00
2018-07-08T06:07:10.549Z,484.00
2018-07-08T06:08:10.527Z,500.00
2018-07-08T06:09:10.513Z,500.00
2018-07-08T06:10:10.502Z,508.00
2018-07-08T06:11:10.487Z,504.00
2018-07-08T06:12:10.469Z,536.00
2018-07-08T06:13:10.457Z,548.00
2018-07-08T06:14:10.440Z,548.00
2018-07-08T06:15:10.430Z,548.00
2018-07-08T06:16:10.425Z,568.00
2018-07-08T06:17:10.398Z,580.00
2018-07-08T06:18:10.443Z,588.00
2018-07-08T06:19:10.429Z,568.00
2018-07-08T06:20:10.389Z,596.00
2018-07-08T06:21:10.352Z,620.00
2018-07-08T06:22:10.339Z,628.00
2018-07-08T06:23:10.316Z,636.00
2018-07-08T06:24:10.310Z,612.00
2018-07-08T06:25:10.288Z,668.00
2018-07-08T06:26:10.286Z,392.00
2018-07-08T06:27:10.274Z,688.00
2018-07-08T06:28:10.247Z,704.00
2018-07-08T06:29:10.233Z,728.00
2018-07-08T06:30:10.217Z,712.00
2018-07-08T06:31:10.206Z,744.00
2018-07-08T06:32:10.195Z,744.00
2018-07-08T06:33:10.187Z,444.00
2018-07-08T06:34:10.162Z,628.00
2018-07-08T06:35:10.156Z,784.00
2018-07-08T06:36:10.136Z,772.00
2018-07-08T06:37:10.124Z,780.00
2018-07-08T06:38:10.116Z,428.00
2018-07-08T06:39:10.134Z,480.00
2018-07-08T06:40:10.082Z,496.00
2018-07-08T06:41:10.072Z,900.00
2018-07-08T06:42:10.057Z,888.00
2018-07-08T06:43:10.048Z,732.00
2018-07-08T06:44:10.037Z,940.00
2018-07-08T06:45:10.016Z,964.00
2018-07-08T06:46:10.003Z,924.00
2018-07-08T06:47:09.987Z,924.00
2018-07-08T06:48:09.974Z,992.00
2018-07-08T06:49:09.961Z,540.00
2018-07-08T06:50:09.955Z,1048.00
2018-07-08T06:51:09.942Z,1044.00
2018-07-08T06:52:09.921Z,1096.00
2018-07-08T06:53:09.908Z,1096.00
2018-07-08T06:54:09.897Z,1068.00
2018-07-08T06:55:09.879Z,956.00
2018-07-08T06:56:09.868Z,1100.00
2018-07-08T06:57:09.859Z,1148.00
2018-07-08T06:58:09.845Z,748.00
2018-07-08T06:59:09.825Z,1144.00
2018-07-08T07:00:09.813Z,704.00
2018-07-08T07:01:09.803Z,584.00
2018-07-08T07:02:09.799Z,1184.00
2018-07-08T07:03:09.778Z,1168.00
2018-07-08T07:04:09.761Z,1144.00
2018-07-08T07:05:09.750Z,1200.00
2018-07-08T07:06:09.737Z,496.00
2018-07-08T07:07:09.727Z,472.00
2018-07-08T07:08:09.709Z,636.00
2018-07-08T07:09:09.713Z,1228.00
2018-07-08T07:10:09.687Z,1264.00
2018-07-08T07:11:09.675Z,1296.00
2018-07-08T07:12:09.658Z,1312.00
2018-07-08T07:13:09.646Z,1316.00
2018-07-08T07:14:09.640Z,592.00
2018-07-08T07:15:09.623Z,816.00
2018-07-08T07:16:09.606Z,1276.00
2018-07-08T07:17:09.592Z,1212.00
2018-07-08T07:18:09.583Z,1288.00
2018-07-08T07:19:09.577Z,520.00
2018-07-08T07:20:09.558Z,472.00
2018-07-08T07:21:09.545Z,1232.00
2018-07-08T07:22:09.536Z,1368.00
2018-07-08T07:23:09.600Z,1360.00
2018-07-08T07:24:09.505Z,1352.00
2018-07-08T07:25:09.496Z,1404.00
2018-07-08T07:26:09.488Z,1456.00
2018-07-08T07:27:09.470Z,1432.00
2018-07-08T07:28:09.453Z,1424.00
2018-07-08T07:29:09.450Z,1420.00
2018-07-08T07:30:09.437Z,1444.00
2018-07-08T07:31:09.427Z,1392.00
2018-07-08T07:32:09.463Z,1452.00
2018-07-08T07:33:09.393Z,1464.00
2018-07-08T07:34:09.387Z,1460.00
2018-07-08T07:35:09.371Z,1488.00
2018-07-08T07:36:09.361Z,1508.00
2018-07-08T07:37:09.530Z,1500.00
2018-07-08T07:38:09.338Z,1504.00
2018-07-08T07:39:09.324Z,1512.00
2018-07-08T07:40:09.309Z,1516.00
2018-07-08T07:41:09.297Z,1484.00
2018-07-08T07:42:09.288Z,1516.00
2018-07-08T07:43:09.276Z,1544.00
2018-07-08T07:44:09.278Z,1536.00
2018-07-08T07:45:09.251Z,1540.00
2018-07-08T07:46:09.235Z,1560.00
2018-07-08T07:47:09.235Z,1560.00
2018-07-08T07:48:09.214Z,1512.00
2018-07-08T07:49:09.209Z,1560.00
2018-07-08T07:50:09.186Z,1552.00
2018-07-08T07:51:09.203Z,1588.00
2018-07-08T07:52:09.164Z,1620.00
2018-07-08T07:53:09.153Z,1632.00
2018-07-08T07:54:09.141Z,1636.00
2018-07-08T07:55:09.141Z,1628.00
2018-07-08T07:56:09.117Z,1628.00
2018-07-08T07:57:09.108Z,1640.00
2018-07-08T07:58:09.093Z,1668.00
2018-07-08T07:59:09.084Z,1668.00
2018-07-08T08:00:09.076Z,1680.00
2018-07-08T08:01:09.059Z,1684.00
2018-07-08T08:02:09.047Z,1688.00
2018-07-08T08:03:09.034Z,1692.00
2018-07-08T08:04:09.025Z,1724.00
2018-07-08T08:05:09.018Z,1736.00
2018-07-08T08:06:09.006Z,1740.00
2018-07-08T08:07:08.991Z,1752.00
2018-07-08T08:08:08.978Z,1764.00
2018-07-08T08:09:08.979Z,1784.00
2018-07-08T08:10:08.963Z,1784.00
2018-07-08T08:11:08.946Z,1792.00
2018-07-08T08:12:08.933Z,1800.00
2018-07-08T08:13:08.928Z,1808.00
2018-07-08T08:14:08.910Z,1816.00
2018-07-08T08:15:08.920Z,1828.00
2018-07-08T08:16:08.886Z,1844.00
2018-07-08T08:17:08.876Z,1844.00
2018-07-08T08:18:08.863Z,1852.00
2018-07-08T08:19:08.855Z,1868.00
2018-07-08T08:20:08.842Z,1872.00
2018-07-08T08:21:08.947Z,1880.00
2018-07-08T08:22:08.820Z,1896.00
2018-07-08T08:23:08.962Z,1908.00
2018-07-08T08:24:08.798Z,1916.00
2018-07-08T08:25:08.835Z,1916.00
2018-07-08T08:26:08.777Z,1924.00
2018-07-08T08:27:08.762Z,1940.00
2018-07-08T08:28:08.757Z,1948.00
2018-07-08T08:29:08.741Z,1956.00
2018-07-08T08:30:08.730Z,1952.00
2018-07-08T08:31:08.718Z,1980.00
2018-07-08T08:32:08.708Z,1972.00
2018-07-08T08:33:08.696Z,1988.00
2018-07-08T08:34:08.688Z,1996.00
2018-07-08T08:35:08.680Z,2008.00
2018-07-08T08:36:08.667Z,2004.00
2018-07-08T08:37:08.655Z,2020.00
2018-07-08T08:38:08.710Z,2028.00
2018-07-08T08:39:08.637Z,2040.00
2018-07-08T08:40:08.623Z,2040.00
2018-07-08T08:41:08.615Z,2064.00
2018-07-08T08:42:08.601Z,2064.00
2018-07-08T08:43:08.593Z,2080.00
2018-07-08T08:44:08.584Z,2092.00
2018-07-08T08:45:08.568Z,2088.00
2018-07-08T08:46:08.559Z,2104.00
2018-07-08T08:47:08.549Z,2112.00
2018-07-08T08:48:08.537Z,2120.00
2018-07-08T08:49:08.530Z,2128.00
2018-07-08T08:50:08.518Z,2136.00
2018-07-08T08:51:08.521Z,2144.00
2018-07-08T08:52:08.493Z,2164.00
2018-07-08T08:53:08.485Z,2164.00
2018-07-08T08:54:08.479Z,2196.00
2018-07-08T08:55:08.472Z,2196.00
2018-07-08T08:56:08.456Z,2208.00
2018-07-08T08:57:08.445Z,2216.00
2018-07-08T08:58:08.434Z,2236.00
2018-07-08T08:59:08.425Z,2236.00
2018-07-08T09:00:08.414Z,2304.00
2018-07-08T09:01:08.403Z,2248.00
2018-07-08T09:02:08.397Z,2244.00
2018-07-08T09:03:08.381Z,2264.00
2018-07-08T09:04:08.371Z,2276.00
2018-07-08T09:05:08.358Z,2260.00
2018-07-08T09:06:08.350Z,2280.00
2018-07-08T09:07:08.342Z,2288.00
2018-07-08T09:08:08.327Z,2320.00
2018-07-08T09:09:08.316Z,2352.00
2018-07-08T09:10:08.307Z,2344.00
2018-07-08T09:11:08.299Z,2344.00
2018-07-08T09:12:08.291Z,2384.00
2018-07-08T09:13:08.277Z,2384.00
2018-07-08T09:14:08.267Z,2364.00
2018-07-08T09:15:08.260Z,2352.00
2018-07-08T09:16:08.250Z,2376.00
2018-07-08T09:17:08.243Z,2356.00
2018-07-08T09:18:08.256Z,2408.00
2018-07-08T09:19:08.223Z,2428.00
2018-07-08T09:20:08.221Z,2384.00
2018-07-08T09:21:08.198Z,2380.00
2018-07-08T09:22:08.200Z,2432.00
2018-07-08T09:23:08.183Z,2424.00
2018-07-08T09:24:08.245Z,2444.00
2018-07-08T09:25:08.155Z,2464.00
2018-07-08T09:26:08.151Z,2476.00
2018-07-08T09:27:08.142Z,2500.00
2018-07-08T09:28:08.139Z,2480.00
2018-07-08T09:29:08.131Z,2484.00
2018-07-08T09:30:08.109Z,2500.00
2018-07-08T09:31:08.104Z,2500.00
2018-07-08T09:32:08.090Z,2492.00
2018-07-08T09:33:08.078Z,2540.00
2018-07-08T09:34:08.081Z,2536.00
2018-07-08T09:35:08.059Z,2548.00
2018-07-08T09:36:08.055Z,2548.00
2018-07-08T09:37:08.044Z,2556.00
2018-07-08T09:38:08.029Z,2508.00
2018-07-08T09:39:08.069Z,2568.00
2018-07-08T09:40:08.012Z,2572.00
2018-07-08T09:41:08.011Z,2592.00
2018-07-08T09:42:08.009Z,2576.00
2018-07-08T09:43:07.983Z,2624.00
2018-07-08T09:44:07.980Z,2612.00
2018-07-08T09:45:07.968Z,2608.00
2018-07-08T09:46:07.959Z,2632.00
2018-07-08T09:47:07.955Z,2632.00
2018-07-08T09:48:07.939Z,2640.00
2018-07-08T09:49:07.931Z,2576.00
2018-07-08T09:50:07.931Z,2668.00
2018-07-08T09:51:07.907Z,2652.00
2018-07-08T09:52:07.899Z,2660.00
2018-07-08T09:53:07.895Z,2664.00
2018-07-08T09:54:07.879Z,2652.00
2018-07-08T09:55:07.870Z,2664.00
2018-07-08T09:56:07.856Z,2664.00
2018-07-08T09:57:07.871Z,2704.00
2018-07-08T09:58:07.999Z,2700.00
2018-07-08T09:59:07.836Z,2680.00
2018-07-08T10:00:07.823Z,2708.00
2018-07-08T10:01:07.824Z,2728.00
2018-07-08T10:02:07.808Z,2732.00
2018-07-08T10:03:07.801Z,2732.00
2018-07-08T10:04:07.788Z,2748.00
2018-07-08T10:05:07.778Z,2796.00
2018-07-08T10:06:07.766Z,2848.00
2018-07-08T10:07:07.783Z,2760.00
2018-07-08T10:08:07.749Z,6668.00
2018-07-08T10:09:07.873Z,18560.00
2018-07-08T10:10:07.737Z,23424.00
2018-07-08T10:11:07.802Z,18976.00
2018-07-08T10:12:07.728Z,14784.00
2018-07-08T10:13:07.758Z,10572.00
2018-07-08T10:14:07.768Z,7368.00
2018-07-08T10:15:07.802Z,6548.00
2018-07-08T10:16:07.681Z,6160.00
2018-07-08T10:17:07.781Z,5868.00
2018-07-08T10:18:07.668Z,5684.00
2018-07-08T10:19:07.659Z,5440.00
2018-07-08T10:20:07.704Z,5224.00
2018-07-08T10:21:07.646Z,5120.00
2018-07-08T10:22:07.643Z,5044.00
2018-07-08T10:23:07.629Z,4956.00
2018-07-08T10:24:07.619Z,4880.00
2018-07-08T10:25:07.613Z,4848.00
2018-07-08T10:26:07.612Z,4732.00
2018-07-08T10:27:07.598Z,4676.00
2018-07-08T10:28:07.590Z,4684.00
2018-07-08T10:29:07.586Z,4644.00
2018-07-08T10:30:07.579Z,4596.00
2018-07-08T10:31:07.571Z,4548.00
2018-07-08T10:32:07.564Z,4524.00
2018-07-08T10:33:07.556Z,4488.00
2018-07-08T10:34:07.545Z,4440.00
2018-07-08T10:35:07.539Z,4452.00
2018-07-08T10:36:07.537Z,4432.00
2018-07-08T10:37:07.533Z,4340.00
2018-07-08T10:38:07.567Z,4212.00
2018-07-08T10:39:07.514Z,4140.00
2018-07-08T10:40:07.526Z,4104.00
2018-07-08T10:41:07.502Z,3964.00
2018-07-08T10:42:07.489Z,3800.00
2018-07-08T10:43:07.482Z,3744.00
2018-07-08T10:44:07.478Z,3644.00
2018-07-08T10:45:07.480Z,3544.00
2018-07-08T10:46:07.459Z,3500.00
2018-07-08T10:47:07.456Z,3468.00
2018-07-08T10:48:07.445Z,3416.00
2018-07-08T10:49:07.438Z,3380.00
2018-07-08T10:50:07.460Z,3360.00
2018-07-08T10:51:07.425Z,3312.00
2018-07-08T10:52:07.417Z,3240.00
2018-07-08T10:53:07.410Z,3200.00
2018-07-08T10:54:07.407Z,3156.00
2018-07-08T10:55:07.397Z,3100.00
2018-07-08T10:56:07.386Z,3056.00
2018-07-08T10:57:07.387Z,3028.00
2018-07-08T10:58:07.386Z,2988.00
2018-07-08T10:59:07.368Z,2948.00
2018-07-08T11:00:07.358Z,2940.00
2018-07-08T11:01:07.362Z,2908.00
2018-07-08T11:02:07.345Z,2916.00
2018-07-08T11:03:07.338Z,2916.00
2018-07-08T11:04:07.331Z,2888.00
2018-07-08T11:05:07.322Z,2900.00
2018-07-08T11:06:07.318Z,2916.00
2018-07-08T11:07:07.309Z,2900.00
2018-07-08T11:08:07.312Z,2916.00
2018-07-08T11:09:07.332Z,2924.00
2018-07-08T11:10:07.285Z,2908.00
2018-07-08T11:11:07.276Z,2976.00
2018-07-08T11:12:07.269Z,2948.00
2018-07-08T11:13:07.267Z,2960.00
2018-07-08T11:14:07.255Z,2980.00
2018-07-08T11:15:07.247Z,2952.00
2018-07-08T11:16:07.563Z,2980.00
2018-07-08T11:17:07.238Z,3004.00
2018-07-08T11:18:07.228Z,3004.00
2018-07-08T11:19:07.220Z,3024.00
2018-07-08T11:20:07.213Z,2984.00
2018-07-08T11:21:07.203Z,3044.00
2018-07-08T11:22:07.206Z,3084.00
2018-07-08T11:23:07.190Z,3100.00
2018-07-08T11:24:07.184Z,3184.00
2018-07-08T11:25:07.195Z,3264.00
2018-07-08T11:26:07.168Z,3356.00
2018-07-08T11:27:07.166Z,3316.00
2018-07-08T11:28:07.151Z,3272.00
2018-07-08T11:29:07.146Z,3196.00
2018-07-08T11:30:07.140Z,3136.00
2018-07-08T11:31:07.138Z,3072.00
2018-07-08T11:32:07.122Z,3048.00
2018-07-08T11:33:07.216Z,3028.00
2018-07-08T11:34:07.112Z,3012.00
2018-07-08T11:35:07.203Z,3056.00
2018-07-08T11:36:07.091Z,3092.00
2018-07-08T11:37:07.170Z,3080.00
2018-07-08T11:38:07.089Z,3128.00
2018-07-08T11:39:07.175Z,3140.00
2018-07-08T11:40:07.067Z,3156.00
2018-07-08T11:41:07.158Z,3176.00
2018-07-08T11:42:07.051Z,3148.00
2018-07-08T11:43:07.045Z,3184.00
2018-07-08T11:44:07.044Z,3212.00
2018-07-08T11:45:07.029Z,3172.00
2018-07-08T11:46:07.019Z,3172.00
2018-07-08T11:47:07.016Z,3164.00
2018-07-08T11:48:07.007Z,3164.00
2018-07-08T11:49:07.005Z,3172.00
2018-07-08T11:50:06.994Z,3136.00
2018-07-08T11:51:06.987Z,3172.00
2018-07-08T11:52:06.979Z,3160.00
2018-07-08T11:53:06.975Z,3152.00
2018-07-08T11:54:06.969Z,3144.00
2018-07-08T11:55:06.966Z,3128.00
2018-07-08T11:56:06.952Z,3152.00
2018-07-08T11:57:06.947Z,3148.00
2018-07-08T11:58:06.943Z,3176.00
2018-07-08T11:59:06.930Z,3160.00
2018-07-08T12:00:06.929Z,3136.00
2018-07-08T12:01:06.922Z,3124.00
2018-07-08T12:02:06.916Z,3148.00
2018-07-08T12:03:06.909Z,3160.00
2018-07-08T12:04:06.909Z,3152.00
2018-07-08T12:05:06.937Z,3164.00
2018-07-08T12:06:06.903Z,3152.00
2018-07-08T12:07:06.888Z,3200.00
2018-07-08T12:08:06.876Z,3156.00
2018-07-08T12:09:06.870Z,3184.00
2018-07-08T12:10:06.988Z,3172.00
2018-07-08T12:11:06.860Z,3152.00
2018-07-08T12:12:06.860Z,3156.00
2018-07-08T12:13:06.848Z,3144.00
2018-07-08T12:14:06.852Z,3204.00
2018-07-08T12:15:06.828Z,3152.00
2018-07-08T12:16:07.020Z,3140.00
2018-07-08T12:17:06.824Z,3120.00
2018-07-08T12:18:07.189Z,3152.00
2018-07-08T12:19:06.809Z,3140.00
2018-07-08T12:20:06.813Z,3196.00
2018-07-08T12:21:06.837Z,3160.00
2018-07-08T12:22:06.781Z,3168.00
2018-07-08T12:23:06.775Z,3172.00
2018-07-08T12:24:06.816Z,3176.00
2018-07-08T12:25:06.757Z,3184.00
2018-07-08T12:26:06.751Z,3196.00
2018-07-08T12:27:06.747Z,3180.00
2018-07-08T12:28:06.735Z,3200.00
2018-07-08T12:29:06.733Z,3192.00
2018-07-08T12:30:06.736Z,3152.00
2018-07-08T12:31:06.735Z,3160.00