createdAt,value
2023-03-14T00:01:08.881Z,11.1
2023-03-14T00:06:08.947Z,11.1
2023-03-14T00:11:09.320Z,11.1
2023-03-14T00:16:09.455Z,11.1
2023-03-14T00:21:09.564Z,11.1
2023-03-14T00:26:09.641Z,11.1
2023-03-14T00:31:08.939Z,10.9
2023-03-14T00:36:09.242Z,10.9
2023-03-14T00:41:09.598Z,10.8
2023-03-14T00:46:09.932Z,10.8
2023-03-14T00:51:09.153Z,10.8
2023-03-14T00:56:09.173Z,10.8
2023-03-14T01:01:10.849Z,10.7
2023-03-14T01:06:08.844Z,10.7
2023-03-14T01:11:13.108Z,10.7
2023-03-14T01:16:09.386Z,10.7
2023-03-14T01:21:09.677Z,10.6
2023-03-14T01:26:09.975Z,10.6
2023-03-14T01:31:09.083Z,10.6
2023-03-14T01:36:09.216Z,10.6
2023-03-14T01:41:09.464Z,10.5
2023-03-14T01:46:10.054Z,10.5
2023-03-14T01:51:09.430Z,10.6
2023-03-14T01:56:09.618Z,10.6
2023-03-14T02:01:09.640Z,10.5
2023-03-14T02:06:09.038Z,10.5
2023-03-14T02:11:09.420Z,10.5
2023-03-14T02:16:09.111Z,10.5
2023-03-14T02:21:09.361Z,10.5
2023-03-14T02:26:09.552Z,10.5
2023-03-14T02:31:09.749Z,10.6
2023-03-14T02:36:09.669Z,10.6
2023-03-14T02:41:09.439Z,10.5
2023-03-14T02:46:09.694Z,10.5
2023-03-14T02:51:09.152Z,10.5
2023-03-14T02:56:09.539Z,10.5
2023-03-14T03:01:09.699Z,10.5
2023-03-14T03:06:09.380Z,10.5
2023-03-14T03:11:09.305Z,10.5
2023-03-14T03:16:08.899Z,10.5
2023-03-14T03:21:09.715Z,10.5
2023-03-14T03:26:09.939Z,10.5
2023-03-14T03:31:09.427Z,10.5
2023-03-14T03:41:09.384Z,10.5
2023-03-14T03:46:10.014Z,10.5
2023-03-14T03:51:09.563Z,10.5
2023-03-14T03:56:09.234Z,10.5
2023-03-14T04:01:09.352Z,10.5
2023-03-14T04:06:09.523Z,10.5
2023-03-14T04:11:09.900Z,10.5
2023-03-14T04:16:09.911Z,10.5
2023-03-14T04:21:09.283Z,10.5
2023-03-14T04:26:09.711Z,10.5
2023-03-14T04:31:10.141Z,10.4
2023-03-14T04:36:09.843Z,10.4
2023-03-14T04:41:09.714Z,10.4
2023-03-14T04:46:09.010Z,10.4
2023-03-14T04:51:09.948Z,10.3
2023-03-14T04:56:09.206Z,10.3
2023-03-14T05:01:09.358Z,10.4
2023-03-14T05:06:09.525Z,10.4
2023-03-14T05:11:09.874Z,10.5
2023-03-14T05:16:09.972Z,10.5
2023-03-14T05:21:09.129Z,10.6
2023-03-14T05:26:09.781Z,10.6
2023-03-14T05:31:10.020Z,10.7
2023-03-14T05:36:09.145Z,10.7
2023-03-14T05:41:09.945Z,10.7
2023-03-14T05:46:09.346Z,10.7
2023-03-14T05:51:09.482Z,10.8
2023-03-14T05:56:09.787Z,10.8
2023-03-14T06:01:09.799Z,10.8
2023-03-14T06:06:09.964Z,10.8
2023-03-14T06:11:09.189Z,10.7
2023-03-14T06:16:09.387Z,10.7
2023-03-14T06:21:09.269Z,10.7
2023-03-14T06:26:09.130Z,10.7
2023-03-14T06:31:09.994Z,10.6
2023-03-14T06:36:09.171Z,10.6
2023-03-14T06:41:09.747Z,10.5
2023-03-14T06:46:09.783Z,10.5
2023-03-14T06:51:09.951Z,10.4
2023-03-14T06:56:10.057Z,10.4
2023-03-14T07:01:09.176Z,10.5
2023-03-14T07:06:09.398Z,10.5
2023-03-14T07:11:09.375Z,10.6
2023-03-14T07:16:10.013Z,10.6
2023-03-14T07:21:09.105Z,10.7
2023-03-14T07:26:09.133Z,10.7
2023-03-14T07:31:09.387Z,10.7
2023-03-14T07:36:52.543Z,10.7
2023-03-14T07:41:09.854Z,10.7
2023-03-14T07:46:09.952Z,10.7
2023-03-14T07:51:10.060Z,10.7
2023-03-14T07:56:10.060Z,10.7
2023-03-14T08:01:09.213Z,10.6
2023-03-14T08:06:09.176Z,10.6
2023-03-14T08:11:09.324Z,10.6
2023-03-14T08:16:09.575Z,10.6
2023-03-14T08:21:23.613Z,10.7
2023-03-14T08:26:09.902Z,10.7
2023-03-14T08:31:10.099Z,10.8
2023-03-14T08:36:09.330Z,10.8
2023-03-14T08:41:10.032Z,10.8
2023-03-14T08:46:09.065Z,10.8
2023-03-14T08:51:09.283Z,10.9
2023-03-14T08:56:09.414Z,10.9
2023-03-14T09:01:09.661Z,11.1
2023-03-14T09:07:00.144Z,11.1
2023-03-14T09:11:09.473Z,11.1
2023-03-14T09:16:09.825Z,11.1
2023-03-14T09:21:09.131Z,11.2
2023-03-14T09:26:09.235Z,11.2
2023-03-14T09:31:09.426Z,11.2
2023-03-14T09:36:09.756Z,11.2
2023-03-14T09:41:09.986Z,11.1
2023-03-14T09:46:09.482Z,11.1
2023-03-14T09:51:10.005Z,11.1
2023-03-14T09:56:09.230Z,11.1
2023-03-14T10:01:09.412Z,11.2
2023-03-14T10:06:09.639Z,11.2
2023-03-14T10:11:09.278Z,11.2
2023-03-14T10:16:09.624Z,11.2
2023-03-14T10:21:09.221Z,11
2023-03-14T10:26:09.629Z,11
2023-03-14T10:31:09.917Z,10.5
2023-03-14T10:36:10.754Z,10.5
2023-03-14T10:41:09.547Z,9.7
2023-03-14T10:46:10.136Z,9.7
2023-03-14T10:51:10.091Z,9.1
2023-03-14T10:56:09.768Z,9.1
2023-03-14T11:01:09.775Z,8.3
2023-03-14T11:06:09.995Z,8.3
2023-03-14T11:11:10.196Z,7.7
2023-03-14T11:16:09.361Z,7.7
2023-03-14T11:21:09.355Z,7.1
2023-03-14T11:26:09.323Z,7.1
2023-03-14T11:31:09.405Z,6.3
2023-03-14T11:36:10.232Z,6.3
2023-03-14T11:41:09.563Z,5.5
2023-03-14T11:46:09.816Z,5.5
2023-03-14T11:51:09.898Z,5
2023-03-14T11:56:10.041Z,5
2023-03-14T12:01:10.351Z,4.7
2023-03-14T12:06:09.436Z,4.7
2023-03-14T12:11:09.703Z,4.7
2023-03-14T12:16:09.812Z,4.7
2023-03-14T12:21:09.856Z,4.7
2023-03-14T12:26:09.736Z,4.7
2023-03-14T12:31:09.891Z,4.7
2023-03-14T12:36:10.214Z,4.7
2023-03-14T12:41:09.778Z,4.7
2023-03-14T12:46:09.849Z,4.7
2023-03-14T12:51:09.843Z,4.7
2023-03-14T12:56:09.760Z,4.7
2023-03-14T13:01:09.869Z,4.7
2023-03-14T13:06:10.270Z,4.7
2023-03-14T13:11:09.377Z,4.8
2023-03-14T13:16:09.502Z,4.8
2023-03-14T13:21:09.510Z,5
2023-03-14T13:26:09.536Z,5
2023-03-14T13:31:09.834Z,5.1
2023-03-14T13:36:09.894Z,5.1
2023-03-14T13:41:09.775Z,5.2
2023-03-14T13:46:09.815Z,5.2
2023-03-14T13:51:09.832Z,5.3
2023-03-14T13:56:10.277Z,5.3
2023-03-14T14:01:09.591Z,5.5
2023-03-14T14:06:09.839Z,5.5
2023-03-14T14:11:10.195Z,5.6
2023-03-14T14:16:09.581Z,5.6
2023-03-14T14:21:10.660Z,5.5
2023-03-14T14:26:10.178Z,5.5
2023-03-14T14:31:10.312Z,5.7
2023-03-14T14:36:09.408Z,5.7
2023-03-14T14:41:09.409Z,5.8
2023-03-14T14:46:09.623Z,5.8
2023-03-14T14:51:10.011Z,5.8
2023-03-14T14:56:10.090Z,5.8
2023-03-14T15:01:09.853Z,5.8
2023-03-14T15:06:09.765Z,5.8
2023-03-14T15:11:09.783Z,5.8
2023-03-14T15:16:09.492Z,5.8
2023-03-14T15:21:09.700Z,5.7
2023-03-14T15:26:10.263Z,5.7
2023-03-14T15:31:10.090Z,5.7
2023-03-14T15:36:10.376Z,5.7
2023-03-14T15:41:09.961Z,5.6
2023-03-14T15:46:09.848Z,5.6
2023-03-14T15:51:09.698Z,5.6
2023-03-14T15:56:09.833Z,5.6
2023-03-14T16:01:10.177Z,5.6
2023-03-14T16:06:10.144Z,5.6
2023-03-14T16:11:10.210Z,5.6
2023-03-14T16:16:09.976Z,5.6
2023-03-14T16:21:10.077Z,5.6
2023-03-14T16:26:09.575Z,5.6
2023-03-14T16:31:09.674Z,5.5
2023-03-14T16:36:09.429Z,5.5
2023-03-14T16:41:10.110Z,5.4
2023-03-14T16:46:10.459Z,5.4
2023-03-14T16:51:09.772Z,5.3
2023-03-14T16:56:09.944Z,5.3
2023-03-14T17:01:10.427Z,5.2
2023-03-14T17:06:09.465Z,5.2
2023-03-14T17:11:09.647Z,5.1
2023-03-14T17:16:09.849Z,5.1
2023-03-14T17:21:09.727Z,4.8
2023-03-14T17:26:10.001Z,4.8
2023-03-14T17:31:10.246Z,4.7
2023-03-14T17:36:09.445Z,4.7
2023-03-14T17:41:09.610Z,4.5
2023-03-14T17:46:09.762Z,4.5
2023-03-14T17:51:09.931Z,4.3
2023-03-14T17:56:10.173Z,4.3
2023-03-14T18:01:10.263Z,4.3
2023-03-14T18:06:10.305Z,4.3
2023-03-14T18:11:10.456Z,4.3
2023-03-14T18:16:09.484Z,4.3
2023-03-14T18:21:09.606Z,4
2023-03-14T18:26:09.747Z,4
2023-03-14T18:31:09.932Z,3.8
2023-03-14T18:36:09.837Z,3.8
2023-03-14T18:41:10.303Z,3.7
2023-03-14T18:46:10.485Z,3.7
2023-03-14T18:51:09.580Z,3.7
2023-03-14T18:56:10.196Z,3.7
2023-03-14T19:01:10.591Z,3.6
2023-03-14T19:06:09.825Z,3.6
2023-03-14T19:11:10.065Z,3.6
2023-03-14T19:16:10.401Z,3.6
2023-03-14T19:21:09.765Z,3.6
2023-03-14T19:26:10.448Z,3.6
2023-03-14T19:31:09.548Z,3.4
2023-03-14T19:36:09.737Z,3.4
2023-03-14T19:41:10.189Z,3.2
2023-03-14T19:46:10.391Z,3.2
2023-03-14T19:51:09.672Z,2.9
2023-03-14T19:56:09.795Z,2.9
2023-03-14T20:01:10.014Z,2.8
2023-03-14T20:06:10.092Z,2.8
2023-03-14T20:11:10.241Z,2.6
2023-03-14T20:16:10.252Z,2.6
2023-03-14T20:21:10.321Z,2.5
2023-03-14T20:26:10.400Z,2.5
2023-03-14T20:31:10.659Z,2.4
2023-03-14T20:36:09.805Z,2.4
2023-03-14T20:41:10.204Z,2.3
2023-03-14T20:46:10.478Z,2.3
2023-03-14T20:51:09.543Z,2.3
2023-03-14T20:56:09.776Z,2.3
2023-03-14T21:01:09.852Z,2.4
2023-03-14T21:06:10.210Z,2.4
2023-03-14T21:11:10.421Z,2.2
2023-03-14T21:16:10.125Z,2.2
2023-03-14T21:21:10.333Z,2
2023-03-14T21:26:10.386Z,2
2023-03-14T21:31:10.138Z,1.9
2023-03-14T21:36:09.846Z,1.9
2023-03-14T21:41:09.766Z,1.8
2023-03-14T21:46:09.941Z,1.8
2023-03-14T21:51:10.075Z,1.8
2023-03-14T21:56:09.922Z,1.8
2023-03-14T22:01:10.288Z,1.7
2023-03-14T22:06:09.659Z,1.7
2023-03-14T22:11:09.978Z,1.6
2023-03-14T22:16:10.535Z,1.6
2023-03-14T22:21:10.553Z,1.6
2023-03-14T22:26:09.514Z,1.6
2023-03-14T22:31:10.632Z,1.6
2023-03-14T22:36:10.076Z,1.6
2023-03-14T22:41:10.359Z,1.7
2023-03-14T22:46:09.777Z,1.7
2023-03-14T22:51:10.011Z,1.8
2023-03-14T22:56:10.269Z,1.8
2023-03-14T23:01:10.554Z,1.9
2023-03-14T23:06:10.577Z,1.9
2023-03-14T23:11:09.852Z,1.8
2023-03-14T23:16:09.857Z,1.8
2023-03-14T23:21:10.053Z,1.6
2023-03-14T23:26:10.519Z,1.6
2023-03-14T23:31:10.536Z,1.6
2023-03-14T23:36:10.564Z,1.6
2023-03-14T23:41:09.768Z,1.5
2023-03-14T23:46:09.876Z,1.5
2023-03-14T23:51:10.001Z,1.6
2023-03-14T23:56:09.980Z,1.6
