createdAt,value
2017-09-13T00:00:39.489Z,85
2017-09-13T00:01:38.535Z,84.9
2017-09-13T00:05:35.219Z,84.6
2017-09-13T00:06:34.640Z,84.6
2017-09-13T00:08:33.063Z,84.4
2017-09-13T00:16:26.178Z,83.9
2017-09-13T00:17:25.845Z,83.7
2017-09-13T00:18:24.753Z,83.8
2017-09-13T00:19:24.043Z,83.9
2017-09-13T00:21:22.351Z,83.3
2017-09-13T00:27:17.686Z,83.1
2017-09-13T00:29:15.859Z,83.3
2017-09-13T00:30:15.397Z,82.9
2017-09-13T00:32:13.820Z,82.9
2017-09-13T00:33:12.728Z,82.8
2017-09-13T00:35:10.910Z,82.8
2017-09-13T00:36:10.075Z,82.6
2017-09-13T00:38:08.623Z,82.4
2017-09-13T00:40:07.186Z,82.2
2017-09-13T00:43:04.754Z,82
2017-09-13T00:45:02.936Z,82
2017-09-13T00:47:01.236Z,81.7
2017-09-13T00:49:58.793Z,81.6
2017-09-13T00:50:58.206Z,82
2017-09-13T00:51:57.497Z,82.1
2017-09-13T00:56:53.201Z,81.7
2017-09-13T00:57:52.619Z,81.5
2017-09-13T01:01:48.937Z,81.6
2017-09-13T01:02:48.482Z,81.9
2017-09-13T01:03:47.772Z,81.9
2017-09-13T01:04:46.935Z,81.7
2017-09-13T01:05:45.972Z,81.8
2017-09-13T01:06:45.134Z,81.8
2017-09-13T01:09:42.691Z,82
2017-09-13T01:10:41.978Z,82
2017-09-13T01:11:41.388Z,81.9
2017-09-13T01:12:40.311Z,81.8
2017-09-13T01:13:39.356Z,81.6
2017-09-13T01:14:38.393Z,82.1
2017-09-13T01:16:37.064Z,81.8
2017-09-13T01:17:36.231Z,81.9
2017-09-13T01:18:35.137Z,81.9
2017-09-13T01:20:33.815Z,81.7
2017-09-13T01:21:33.104Z,81.7
2017-09-13T01:22:32.392Z,81.8
2017-09-13T01:24:30.306Z,81.6
2017-09-13T01:26:28.737Z,81.9
2017-09-13T01:27:27.772Z,81.7
2017-09-13T01:29:26.696Z,82.1
2017-09-13T01:30:25.485Z,82
2017-09-13T01:31:24.903Z,82.3
2017-09-13T01:33:23.459Z,81.9
2017-09-13T01:34:22.240Z,82
2017-09-13T01:39:18.457Z,82.3
2017-09-13T01:40:17.364Z,82.3
2017-09-13T01:41:16.782Z,82.1
2017-09-13T01:42:16.073Z,82.4
2017-09-13T01:43:15.360Z,82.5
2017-09-13T01:44:14.397Z,82.4
2017-09-13T01:45:13.190Z,82.3
2017-09-13T01:47:11.867Z,82.8
2017-09-13T01:49:10.049Z,83.2
2017-09-13T01:50:09.336Z,83.2
2017-09-13T01:51:08.501Z,82.9
2017-09-13T01:52:07.912Z,82.8
2017-09-13T01:53:07.068Z,83
2017-09-13T01:56:04.374Z,83.1
2017-09-13T01:59:02.189Z,83
2017-09-13T02:00:01.220Z,83
2017-09-13T02:01:00.532Z,83.3
2017-09-13T02:02:58.702Z,83.2
2017-09-13T02:04:57.371Z,83.4
2017-09-13T02:05:56.420Z,83.4
2017-09-13T02:08:54.237Z,83.6
2017-09-13T02:10:52.031Z,84
2017-09-13T02:12:50.709Z,83.8
2017-09-13T02:13:49.752Z,83.9
2017-09-13T02:14:48.790Z,83.8
2017-09-13T02:15:48.331Z,83.6
2017-09-13T02:17:46.628Z,83.5
2017-09-13T02:19:45.174Z,83.7
2017-09-13T02:21:43.100Z,83.8
2017-09-13T02:22:42.527Z,83.8
2017-09-13T02:23:41.888Z,84
2017-09-13T02:27:38.335Z,83.8
2017-09-13T02:28:37.682Z,83.9
2017-09-13T02:31:35.494Z,83.7
2017-09-13T02:32:34.404Z,83.5
2017-09-13T02:34:32.826Z,83.5
2017-09-13T02:36:31.007Z,83.6
2017-09-13T02:37:30.301Z,83.5
2017-09-13T02:38:29.719Z,83.8
2017-09-13T02:40:27.645Z,83.7
2017-09-13T02:41:27.185Z,83.4
2017-09-13T02:44:24.763Z,83.6
2017-09-13T02:47:29.500Z,83.6
2017-09-13T02:48:21.245Z,83.2
2017-09-13T02:49:20.540Z,83.1
2017-09-13T02:53:17.364Z,82.6
2017-09-13T02:54:16.417Z,82.7
2017-09-13T02:58:13.369Z,82.7
2017-09-13T03:00:11.542Z,82.3
2017-09-13T03:01:10.837Z,82.5
2017-09-13T03:02:10.126Z,82.7
2017-09-13T03:05:07.437Z,83.1
2017-09-13T03:06:06.863Z,82.6
2017-09-13T03:09:04.550Z,82.4
2017-09-13T03:10:03.711Z,82.3
2017-09-13T03:11:02.876Z,82.6
2017-09-13T03:12:01.668Z,83
2017-09-13T03:13:00.964Z,82.6
2017-09-13T03:14:59.391Z,82.8
2017-09-13T03:15:58.935Z,82.6
2017-09-13T03:16:58.114Z,82.9
2017-09-13T03:18:56.544Z,82.9
2017-09-13T03:19:55.334Z,82.9
2017-09-13T03:20:54.885Z,83.2
2017-09-13T03:21:53.550Z,83.1
2017-09-13T03:24:51.613Z,83.1
2017-09-13T03:27:49.179Z,82.7
2017-09-13T03:30:46.621Z,82.9
2017-09-13T03:32:44.816Z,82.7
2017-09-13T03:34:43.496Z,82.8
2017-09-13T03:35:42.789Z,82.8
2017-09-13T03:36:41.700Z,83.1
2017-09-13T03:40:38.769Z,83.1
2017-09-13T03:46:33.862Z,82.6
2017-09-13T03:47:32.544Z,82.4
2017-09-13T03:48:31.837Z,82.6
2017-09-13T03:50:30.640Z,82.6
2017-09-13T03:51:29.557Z,82.7
2017-09-13T03:52:28.596Z,82.7
2017-09-13T03:53:27.891Z,82.5
2017-09-13T03:54:27.316Z,82.7
2017-09-13T03:55:26.599Z,82.4
2017-09-13T03:56:25.510Z,82.2
2017-09-13T03:57:24.937Z,82.1
2017-09-13T03:58:23.990Z,82.1
2017-09-13T04:00:22.048Z,82.4
2017-09-13T04:03:19.987Z,81.8
2017-09-13T04:05:18.160Z,81.7
2017-09-13T04:06:17.702Z,81.3
2017-09-13T04:08:15.872Z,81.1
2017-09-13T04:09:14.908Z,80.7
2017-09-13T04:11:13.457Z,80.7
2017-09-13T04:12:12.624Z,80.7
2017-09-13T04:13:11.668Z,80.4
2017-09-13T04:14:11.091Z,80.1
2017-09-13T04:15:10.259Z,79.6
2017-09-13T04:16:09.675Z,80.1
2017-09-13T04:17:08.719Z,79.8
2017-09-13T04:18:08.009Z,79.6
2017-09-13T04:20:06.202Z,79.8
2017-09-13T04:21:05.374Z,79.6
2017-09-13T04:22:04.793Z,79.4
2017-09-13T04:23:03.966Z,79.2
2017-09-13T04:24:03.133Z,79.2
2017-09-13T04:25:02.171Z,79
2017-09-13T04:27:00.477Z,78.8
2017-09-13T04:27:59.774Z,78.9
2017-09-13T04:30:57.339Z,78.9
2017-09-13T04:31:56.381Z,78.6
2017-09-13T04:32:55.543Z,78.4
2017-09-13T04:33:54.834Z,78.4
2017-09-13T04:34:53.872Z,78.4
2017-09-13T04:35:53.293Z,78.4
2017-09-13T04:36:52.881Z,78.5
2017-09-13T04:37:51.921Z,78.3
2017-09-13T04:38:50.712Z,78.5
2017-09-13T04:39:50.129Z,78.9
2017-09-13T04:40:20.737Z,78.9
2017-09-13T04:40:51.093Z,78.5
2017-09-13T04:41:48.774Z,78.4
2017-09-13T04:42:47.917Z,78.5
2017-09-13T04:43:46.965Z,78.3
2017-09-13T04:44:46.509Z,78.3
2017-09-13T04:45:45.312Z,78.2
2017-09-13T04:46:44.353Z,78
2017-09-13T04:47:43.771Z,78
2017-09-13T04:48:43.063Z,78.9
2017-09-13T04:49:42.391Z,78.2
2017-09-13T04:50:41.560Z,77.8
2017-09-13T04:51:40.720Z,77.8
2017-09-13T04:52:39.896Z,77.8
2017-09-13T04:53:39.061Z,77.7
2017-09-13T04:54:38.361Z,77.9
2017-09-13T04:56:36.543Z,78
2017-09-13T04:57:36.090Z,77.7
2017-09-13T04:58:35.264Z,77.7
2017-09-13T04:59:34.430Z,77.8
2017-09-13T05:00:33.599Z,77.8
2017-09-13T05:01:32.662Z,77.5
2017-09-13T05:02:31.829Z,77.9
2017-09-13T05:03:31.253Z,77.4
2017-09-13T05:04:30.167Z,77.7
2017-09-13T05:05:29.590Z,77.5
2017-09-13T05:06:28.633Z,77.4
2017-09-13T05:07:28.054Z,77.4
2017-09-13T05:08:27.093Z,77.9
2017-09-13T05:09:26.383Z,77.4
2017-09-13T05:10:25.426Z,77.9
2017-09-13T05:11:25.108Z,77.2
2017-09-13T05:12:23.926Z,77.4
2017-09-13T05:13:23.356Z,77.4
2017-09-13T05:14:22.529Z,77.4
2017-09-13T05:15:21.441Z,78.4
2017-09-13T05:16:20.988Z,77.7
2017-09-13T05:17:19.778Z,77.7
2017-09-13T05:18:19.448Z,77.5
2017-09-13T05:19:18.377Z,77.2
2017-09-13T05:20:17.549Z,76.8
2017-09-13T05:21:16.846Z,77
2017-09-13T05:22:15.887Z,77
2017-09-13T05:23:15.558Z,77
2017-09-13T05:24:14.722Z,76.8
2017-09-13T05:25:13.762Z,76.6
2017-09-13T05:26:12.673Z,76.5
2017-09-13T05:27:12.472Z,76.4
2017-09-13T05:28:11.639Z,76.5
2017-09-13T05:29:10.679Z,76.5
2017-09-13T05:30:09.976Z,76.9
2017-09-13T05:31:08.763Z,76.4
2017-09-13T05:32:08.057Z,76.8
2017-09-13T05:33:07.220Z,76.7
2017-09-13T05:34:06.889Z,76.4
2017-09-13T05:35:05.806Z,76.5
2017-09-13T05:36:05.098Z,76.8
2017-09-13T05:37:04.267Z,76.9
2017-09-13T05:38:03.816Z,76.1
2017-09-13T05:39:02.996Z,76
2017-09-13T05:40:02.159Z,75.9
2017-09-13T05:41:01.323Z,76.5
2017-09-13T05:42:00.491Z,76.1
2017-09-13T05:42:59.409Z,76.1
2017-09-13T05:43:58.837Z,76.5
2017-09-13T05:44:57.998Z,76.2
2017-09-13T05:45:57.421Z,76.2
2017-09-13T05:46:56.584Z,75.5
2017-09-13T05:47:55.753Z,75.4
2017-09-13T05:48:55.172Z,75.4
2017-09-13T05:49:54.091Z,75.5
2017-09-13T05:51:52.522Z,75.4
2017-09-13T05:52:51.566Z,76.3
2017-09-13T05:53:50.998Z,75.3
2017-09-13T05:54:50.543Z,75.8
2017-09-13T05:55:49.711Z,75.5
2017-09-13T05:56:48.880Z,75.4
2017-09-13T05:57:47.796Z,75.7
2017-09-13T05:58:46.959Z,75.4
2017-09-13T05:59:46.122Z,75.6
2017-09-13T06:01:45.044Z,75.3
2017-09-13T06:02:43.833Z,75.3
2017-09-13T06:03:42.995Z,75.4
2017-09-13T06:04:42.663Z,75.5
2017-09-13T06:05:41.833Z,74.9
2017-09-13T06:06:41.014Z,75.2
2017-09-13T06:07:40.183Z,75.2
2017-09-13T06:08:39.598Z,75.2
2017-09-13T06:09:38.759Z,75
2017-09-13T06:10:37.926Z,74.8
2017-09-13T06:11:37.218Z,74.8
2017-09-13T06:12:36.132Z,75.7
2017-09-13T06:13:35.550Z,75.4
2017-09-13T06:14:34.715Z,75.9
2017-09-13T06:15:34.009Z,75.5
2017-09-13T06:16:04.368Z,75.5
2017-09-13T06:16:34.595Z,75.9
2017-09-13T06:17:04.694Z,75.9
2017-09-13T06:18:31.539Z,75
2017-09-13T06:19:30.579Z,74.9
2017-09-13T06:20:30.001Z,74.8
2017-09-13T06:21:29.167Z,75.8
2017-09-13T06:22:28.455Z,76.5
2017-09-13T06:23:27.750Z,76.9
2017-09-13T06:24:27.048Z,77.1
2017-09-13T06:25:26.082Z,77.7
2017-09-13T06:26:25.250Z,78.2
2017-09-13T06:27:24.630Z,78.3
2017-09-13T06:28:23.794Z,78.3
2017-09-13T06:29:23.216Z,79.1
2017-09-13T06:30:21.999Z,79.3
2017-09-13T06:31:21.671Z,80.4
2017-09-13T06:32:20.462Z,80.4
2017-09-13T06:33:19.888Z,80
2017-09-13T06:34:19.058Z,80.7
2017-09-13T06:35:18.471Z,80.5
2017-09-13T06:36:17.261Z,80.5
2017-09-13T06:37:16.677Z,79.8
2017-09-13T06:38:15.972Z,80.4
2017-09-13T06:39:15.138Z,80.6
2017-09-13T06:40:14.182Z,79.6
2017-09-13T06:41:13.470Z,81.2
2017-09-13T06:42:12.794Z,80.1
2017-09-13T06:43:12.336Z,80.1
2017-09-13T06:44:11.256Z,80.6
2017-09-13T06:45:10.679Z,80.5
2017-09-13T06:46:09.472Z,80.3
2017-09-13T06:47:08.890Z,81.2
2017-09-13T06:48:08.306Z,80.3
2017-09-13T06:49:07.603Z,80.5
2017-09-13T06:50:06.536Z,79.7
2017-09-13T06:51:06.080Z,80
2017-09-13T06:52:04.867Z,79.8
2017-09-13T06:53:04.028Z,80.1
2017-09-13T06:54:03.453Z,79.4
2017-09-13T06:55:02.866Z,80.1
2017-09-13T06:56:01.785Z,81
2017-09-13T06:57:01.236Z,79.8
2017-09-13T06:58:59.412Z,80.6
2017-09-13T06:59:59.078Z,81.5
2017-09-13T07:00:58.241Z,80.8
2017-09-13T07:01:57.410Z,81
2017-09-13T07:02:56.458Z,81.7
2017-09-13T07:03:55.751Z,79.6
2017-09-13T07:04:54.788Z,79.7
2017-09-13T07:05:54.088Z,79.9
2017-09-13T07:06:53.128Z,80.1
2017-09-13T07:07:23.741Z,80.1
2017-09-13T07:07:53.966Z,81.2
2017-09-13T07:08:24.453Z,81.2
2017-09-13T07:08:55.184Z,79.5
2017-09-13T07:09:25.784Z,79.5
2017-09-13T07:09:56.390Z,80.6
2017-09-13T07:10:26.502Z,80.6
2017-09-13T07:12:48.842Z,82.2
2017-09-13T07:14:47.018Z,82.1
2017-09-13T07:15:46.312Z,81.5
2017-09-13T07:16:45.474Z,82.1
2017-09-13T07:17:44.896Z,81.8
2017-09-13T07:18:43.819Z,83
2017-09-13T07:19:43.115Z,82.8
2017-09-13T07:20:42.664Z,81.8
2017-09-13T07:21:41.826Z,82.6
2017-09-13T07:22:40.738Z,82.8
2017-09-13T07:23:40.177Z,82.8
2017-09-13T07:24:39.098Z,84.1
2017-09-13T07:26:37.398Z,82.5
2017-09-13T07:27:36.941Z,82.8
2017-09-13T07:28:35.850Z,83.3
2017-09-13T07:29:35.282Z,83.7
2017-09-13T07:30:34.449Z,83.6
2017-09-13T07:31:33.758Z,83.4
2017-09-13T07:33:32.062Z,85.7
2017-09-13T07:34:31.482Z,85
2017-09-13T07:35:30.780Z,84.7
2017-09-13T07:36:29.571Z,84
2017-09-13T07:37:28.994Z,84.6
2017-09-13T07:38:28.161Z,85.6
2017-09-13T07:39:27.330Z,84.6
2017-09-13T07:40:26.501Z,84.3
2017-09-13T07:41:26.038Z,85
2017-09-13T07:42:25.080Z,85.7
2017-09-13T07:43:24.126Z,84.1
2017-09-13T07:44:23.678Z,84.4
2017-09-13T07:45:22.845Z,83.8
2017-09-13T07:46:21.884Z,83.6
2017-09-13T07:47:21.173Z,84.4
2017-09-13T07:48:20.723Z,84.1
2017-09-13T07:49:19.761Z,84.5
2017-09-13T07:49:50.493Z,84.5
2017-09-13T07:51:18.091Z,84.3
2017-09-13T07:52:17.512Z,82
2017-09-13T07:53:16.556Z,82
2017-09-13T07:54:15.976Z,80.8
2017-09-13T07:55:15.019Z,79.9
2017-09-13T07:56:14.332Z,80
2017-09-13T07:57:13.748Z,80.8
2017-09-13T07:58:12.929Z,80
2017-09-13T07:59:12.096Z,78.9
2017-09-13T08:00:10.898Z,79.8
2017-09-13T08:01:10.322Z,79
2017-09-13T08:03:08.999Z,79.9
2017-09-13T08:04:07.784Z,78.8
2017-09-13T08:05:07.073Z,78.7
2017-09-13T08:06:06.359Z,78.6
2017-09-13T08:08:04.913Z,77.8
2017-09-13T08:09:03.957Z,77.4
2017-09-13T08:10:03.510Z,76.8
2017-09-13T08:11:02.305Z,76.4
2017-09-13T08:12:01.592Z,76.9
2017-09-13T08:13:01.016Z,77.8
2017-09-13T08:14:00.076Z,76.1
2017-09-13T08:14:59.619Z,75.5
2017-09-13T08:15:58.534Z,75.4
2017-09-13T08:16:58.088Z,75.7
2017-09-13T08:17:57.254Z,76.1
2017-09-13T08:18:56.163Z,75.8
2017-09-13T08:19:55.457Z,73.9
2017-09-13T08:20:54.874Z,74.2
2017-09-13T08:21:54.049Z,74.2
2017-09-13T08:22:53.237Z,74.6
2017-09-13T08:23:52.535Z,73.8
2017-09-13T08:24:51.578Z,73.2
2017-09-13T08:25:50.621Z,74.4
2017-09-13T08:26:50.165Z,75.1
2017-09-13T08:27:49.461Z,75.2
2017-09-13T08:28:48.375Z,75.6
2017-09-13T08:29:47.544Z,75.4
2017-09-13T08:30:47.089Z,75.6
2017-09-13T08:31:46.125Z,74.9
2017-09-13T08:32:45.290Z,74.7
2017-09-13T08:33:44.711Z,75.4
2017-09-13T08:34:44.129Z,75.4
2017-09-13T08:35:43.428Z,75.7
2017-09-13T08:36:42.215Z,75.2
2017-09-13T08:37:41.759Z,75.2
2017-09-13T08:38:40.931Z,75
2017-09-13T08:39:40.129Z,74
2017-09-13T08:40:39.433Z,73.7
2017-09-13T08:41:38.849Z,72.6
2017-09-13T08:42:37.772Z,72.6
2017-09-13T08:43:36.941Z,72.3
2017-09-13T08:44:36.357Z,72.5
2017-09-13T08:45:35.523Z,73.1
2017-09-13T08:46:05.625Z,73.1
2017-09-13T08:47:33.742Z,72.1
2017-09-13T08:48:33.281Z,72.1
2017-09-13T08:49:32.335Z,72.4
2017-09-13T08:50:31.883Z,71.6
2017-09-13T08:51:30.925Z,71.4
2017-09-13T08:52:29.965Z,70.8
2017-09-13T08:53:29.517Z,70.5
2017-09-13T08:54:28.561Z,70.6
2017-09-13T08:55:28.101Z,71
2017-09-13T08:56:27.143Z,70.5
2017-09-13T08:57:26.567Z,69.1
2017-09-13T08:58:25.734Z,69.9
2017-09-13T08:59:25.025Z,68.4
2017-09-13T09:00:23.943Z,66.7
2017-09-13T09:01:23.373Z,67.6
2017-09-13T09:02:22.287Z,67.5
2017-09-13T09:03:21.711Z,67.2
2017-09-13T09:04:21.131Z,67.4
2017-09-13T09:05:20.302Z,67.2
2017-09-13T09:06:19.716Z,68.2
2017-09-13T09:07:18.506Z,68
2017-09-13T09:08:18.063Z,67.3
2017-09-13T09:09:17.359Z,66.6
2017-09-13T09:10:16.654Z,67.1
2017-09-13T09:11:15.697Z,67
2017-09-13T09:12:15.120Z,67
2017-09-13T09:13:14.162Z,67.3
2017-09-13T09:14:13.326Z,67.2
2017-09-13T09:15:12.627Z,67.2
2017-09-13T09:16:11.924Z,66.7
2017-09-13T09:16:42.150Z,66.7
2017-09-13T09:17:12.503Z,65.4
2017-09-13T09:18:10.796Z,66
2017-09-13T09:19:09.711Z,65.4
2017-09-13T09:21:08.274Z,65.1
2017-09-13T09:22:07.560Z,63.8
2017-09-13T09:23:06.856Z,65.3
2017-09-13T09:24:06.021Z,64.3
2017-09-13T09:25:05.315Z,64.6
2017-09-13T09:26:04.604Z,65
2017-09-13T09:27:04.032Z,65.1
2017-09-13T09:28:03.456Z,64.2
2017-09-13T09:29:02.247Z,63.8
2017-09-13T09:30:01.411Z,64.6
2017-09-13T09:31:00.967Z,64.9
2017-09-13T09:32:00.386Z,63.5
2017-09-13T09:32:59.811Z,64.4
2017-09-13T09:33:58.736Z,63.2
2017-09-13T09:35:57.290Z,63.5
2017-09-13T09:36:56.578Z,63.7
2017-09-13T09:37:55.998Z,64.2
2017-09-13T09:38:55.293Z,63.5
2017-09-13T09:39:54.340Z,63.4
2017-09-13T09:40:53.750Z,63
2017-09-13T09:41:53.050Z,63.9
2017-09-13T09:42:52.086Z,63.8
2017-09-13T09:44:50.511Z,62.9
2017-09-13T09:45:50.184Z,62.8
2017-09-13T09:46:49.225Z,63.5
2017-09-13T09:47:48.649Z,62.4
2017-09-13T09:49:47.078Z,61.6
2017-09-13T09:50:46.257Z,61.8
2017-09-13T09:51:45.811Z,62.4
2017-09-13T09:52:44.983Z,62.5
2017-09-13T09:53:44.286Z,62.3
2017-09-13T09:54:43.576Z,62.8
2017-09-13T09:55:42.865Z,62.9
2017-09-13T09:56:42.035Z,64
2017-09-13T09:57:41.453Z,63
2017-09-13T09:58:40.742Z,62.9
2017-09-13T09:59:39.907Z,63.9
2017-09-13T10:00:39.588Z,63.1
2017-09-13T10:01:38.508Z,62.8
2017-09-13T10:02:38.045Z,63
2017-09-13T10:03:37.460Z,63.3
2017-09-13T10:04:36.254Z,63.4
2017-09-13T10:05:35.673Z,63.6
2017-09-13T10:06:34.986Z,63.5
2017-09-13T10:07:34.408Z,63.5
2017-09-13T10:08:33.700Z,63.4
2017-09-13T10:09:32.614Z,64.1
2017-09-13T10:10:32.038Z,64.2
2017-09-13T10:11:31.207Z,64.3
2017-09-13T10:12:31.005Z,65.1
2017-09-13T10:13:29.935Z,64.8
2017-09-13T10:14:29.122Z,65.5
2017-09-13T10:15:28.532Z,64.6
2017-09-13T10:16:27.823Z,64.9
2017-09-13T10:17:27.368Z,64.4
2017-09-13T10:18:26.402Z,64.8
2017-09-13T10:19:25.694Z,64.8
2017-09-13T10:21:24.195Z,65.4
2017-09-13T10:22:23.623Z,66.2
2017-09-13T10:23:23.038Z,66.4
2017-09-13T10:24:22.458Z,66.9
2017-09-13T10:25:21.379Z,67.1
2017-09-13T10:26:20.552Z,67.3
2017-09-13T10:27:20.224Z,67.3
2017-09-13T10:28:19.144Z,67.6
2017-09-13T10:29:18.560Z,67.4
2017-09-13T10:30:17.974Z,67.1
2017-09-13T10:31:17.548Z,67.1
2017-09-13T10:32:16.475Z,67.3
2017-09-13T10:33:15.764Z,67.2
2017-09-13T10:34:14.802Z,67.7
2017-09-13T10:35:14.226Z,67.4
2017-09-13T10:36:13.649Z,66.7
2017-09-13T10:37:12.945Z,66.4
2017-09-13T10:38:11.987Z,66.5
2017-09-13T10:39:11.406Z,66.6
2017-09-13T10:40:10.826Z,66.5
2017-09-13T10:41:10.000Z,67.3
2017-09-13T10:42:09.300Z,65.7
2017-09-13T10:43:08.843Z,65.6
2017-09-13T10:44:08.010Z,65.5
2017-09-13T10:45:07.552Z,65.3
2017-09-13T10:46:06.462Z,65.5
2017-09-13T10:47:05.629Z,65
2017-09-13T10:48:04.925Z,65.2
2017-09-13T10:49:04.338Z,65.1
2017-09-13T10:50:03.921Z,65.1
2017-09-13T10:51:02.838Z,65.1
2017-09-13T10:52:02.254Z,64.8
2017-09-13T10:53:01.423Z,65
2017-09-13T10:54:00.977Z,64.5
2017-09-13T10:55:59.657Z,63.5
2017-09-13T10:56:58.451Z,62.1
2017-09-13T10:57:58.125Z,62
2017-09-13T10:58:57.035Z,62.2
2017-09-13T10:59:56.591Z,62.5
2017-09-13T11:00:56.012Z,62.5
2017-09-13T11:02:54.688Z,62
2017-09-13T11:03:53.601Z,63.2
2017-09-13T11:04:52.778Z,62.4
2017-09-13T11:05:52.321Z,62.4
2017-09-13T11:06:51.861Z,62.1
2017-09-13T11:07:51.026Z,61.1
2017-09-13T11:08:50.065Z,60.1
2017-09-13T11:09:49.483Z,61.7
2017-09-13T11:10:48.906Z,59.7
2017-09-13T11:11:48.336Z,60.3
2017-09-13T11:12:47.500Z,59.9
2017-09-13T11:13:46.930Z,59.7
2017-09-13T11:14:46.229Z,60
2017-09-13T11:15:45.280Z,59.7
2017-09-13T11:17:44.086Z,59.6
2017-09-13T11:18:43.136Z,59.6
2017-09-13T11:19:42.561Z,59.9
2017-09-13T11:20:42.107Z,60.1
2017-09-13T11:21:41.521Z,59.7
2017-09-13T11:22:40.333Z,58
2017-09-13T11:23:39.761Z,58.9
2017-09-13T11:24:39.305Z,59.4
2017-09-13T11:25:38.221Z,58.7
2017-09-13T11:26:37.518Z,58.4
2017-09-13T11:27:36.932Z,57.7
2017-09-13T11:28:36.366Z,57.5
2017-09-13T11:29:35.659Z,58.2
2017-09-13T11:30:35.075Z,58.1
2017-09-13T11:31:34.242Z,58.7
2017-09-13T11:32:33.789Z,58.8
2017-09-13T11:33:32.832Z,58.1
2017-09-13T11:34:32.388Z,58.4
2017-09-13T11:35:31.809Z,58.2
2017-09-13T11:36:30.843Z,58
2017-09-13T11:37:30.270Z,58
2017-09-13T11:38:29.437Z,58.4
2017-09-13T11:39:29.229Z,57.6
2017-09-13T11:40:28.141Z,58.2
2017-09-13T11:41:27.560Z,58.7
2017-09-13T11:42:26.979Z,58.9
2017-09-13T11:43:26.396Z,58.5
2017-09-13T11:45:25.076Z,58.8
2017-09-13T11:46:24.370Z,58.8
2017-09-13T11:47:23.662Z,59.2
2017-09-13T11:48:22.830Z,59.4
2017-09-13T11:49:22.247Z,59.7
2017-09-13T11:50:21.673Z,59.8
2017-09-13T11:51:20.585Z,60.4
2017-09-13T11:52:20.135Z,60.1
2017-09-13T11:53:19.691Z,60.3
2017-09-13T11:54:19.108Z,60.7
2017-09-13T11:55:17.898Z,60.9
2017-09-13T11:56:17.698Z,60.9
2017-09-13T11:57:16.993Z,60.6
2017-09-13T11:58:16.157Z,60.7
2017-09-13T11:59:15.576Z,61.7
2017-09-13T12:00:14.620Z,60.9
2017-09-13T12:01:14.040Z,60.6
2017-09-13T12:02:13.339Z,61.5
2017-09-13T12:03:12.890Z,61.4
2017-09-13T12:04:12.197Z,61.6
2017-09-13T12:05:11.360Z,61.9
2017-09-13T12:06:11.031Z,61.6
2017-09-13T12:07:10.326Z,61.8
2017-09-13T12:08:09.616Z,61.8
2017-09-13T12:09:08.534Z,62.5
2017-09-13T12:10:08.082Z,62.5
2017-09-13T12:11:07.499Z,62.6
2017-09-13T12:12:06.932Z,62.4
2017-09-13T12:13:06.352Z,62.2
2017-09-13T12:14:05.264Z,62.8
2017-09-13T12:15:04.937Z,62.6
2017-09-13T12:16:04.231Z,62.8
2017-09-13T12:17:03.523Z,62.3
2017-09-13T12:18:02.687Z,62.9
2017-09-13T12:19:01.989Z,62.7
2017-09-13T12:20:01.528Z,63.2
2017-09-13T12:21:00.947Z,64.1
2017-09-13T12:21:59.993Z,63.2
2017-09-13T12:22:59.288Z,63.5
2017-09-13T12:23:58.707Z,63.4
2017-09-13T12:24:58.001Z,63.1
2017-09-13T12:25:57.541Z,63.5
2017-09-13T12:26:56.843Z,63.1
2017-09-13T12:27:56.140Z,62.8
2017-09-13T12:28:55.558Z,62.9
2017-09-13T12:29:54.599Z,63.2
2017-09-13T12:30:54.147Z,63.1
2017-09-13T12:31:53.593Z,63.7
2017-09-13T12:32:52.755Z,64
2017-09-13T12:33:52.044Z,63.5
2017-09-13T12:34:51.206Z,63.4
2017-09-13T12:35:50.365Z,63.4
2017-09-13T12:36:49.903Z,63.1
2017-09-13T12:37:49.576Z,63.3
2017-09-13T12:38:48.501Z,63.6
2017-09-13T12:39:48.049Z,63.7
2017-09-13T12:40:47.596Z,63.6
2017-09-13T12:41:46.518Z,63.3
2017-09-13T12:42:45.693Z,62.9
2017-09-13T12:43:45.118Z,63.8
2017-09-13T12:44:44.536Z,62.8
2017-09-13T12:45:43.956Z,62.9
2017-09-13T12:46:42.995Z,63.1
2017-09-13T12:47:42.544Z,63.3
2017-09-13T12:48:41.708Z,63.1
2017-09-13T12:50:40.650Z,64
2017-09-13T12:51:40.189Z,63.9
2017-09-13T12:52:39.228Z,64.3
2017-09-13T12:53:38.768Z,63.8
2017-09-13T12:54:38.063Z,64.4
2017-09-13T12:55:37.477Z,64.7
2017-09-13T12:56:36.650Z,65
2017-09-13T12:57:35.811Z,64.7
2017-09-13T12:58:35.105Z,64.6
2017-09-13T12:59:34.656Z,64.9
2017-09-13T13:00:04.886Z,64.9
2017-09-13T13:01:33.242Z,65.3
2017-09-13T13:02:32.659Z,65.5
2017-09-13T13:03:32.202Z,66.3
2017-09-13T13:04:31.120Z,65.5
2017-09-13T13:05:30.545Z,66.8
2017-09-13T13:06:29.728Z,66.1
2017-09-13T13:07:29.017Z,65.8
2017-09-13T13:08:28.566Z,66.2
2017-09-13T13:09:28.113Z,66.2
2017-09-13T13:10:27.281Z,66.4
2017-09-13T13:11:26.322Z,66.6
2017-09-13T13:12:25.752Z,66.5
2017-09-13T13:13:25.042Z,66.5
2017-09-13T13:14:24.465Z,65.9
2017-09-13T13:15:23.758Z,66.2
2017-09-13T13:16:23.048Z,65.2
2017-09-13T13:17:22.598Z,65.1
2017-09-13T13:18:21.897Z,64.9
2017-09-13T13:19:21.310Z,65.6
2017-09-13T13:20:20.853Z,65.5
2017-09-13T13:21:19.767Z,64.9
2017-09-13T13:22:19.194Z,65.7
2017-09-13T13:23:18.482Z,66.7
2017-09-13T13:24:17.904Z,66.8
2017-09-13T13:25:17.104Z,66.1
2017-09-13T13:26:16.784Z,66.5
2017-09-13T13:27:15.706Z,67
2017-09-13T13:28:15.135Z,67
2017-09-13T13:29:14.555Z,67.2
2017-09-13T13:30:14.102Z,67.8
2017-09-13T13:31:13.142Z,67.9
2017-09-13T13:32:12.685Z,68
2017-09-13T13:33:11.978Z,68.5
2017-09-13T13:34:11.271Z,67.9
2017-09-13T13:35:10.436Z,68.1
2017-09-13T13:36:09.726Z,67.8
2017-09-13T13:37:09.527Z,67.9
2017-09-13T13:38:08.439Z,68.2
2017-09-13T13:39:08.105Z,68
2017-09-13T13:40:07.526Z,68.2
2017-09-13T13:41:06.450Z,68
2017-09-13T13:42:05.740Z,68.3
2017-09-13T13:42:36.221Z,68.3
2017-09-13T13:43:06.467Z,68.1
2017-09-13T13:43:36.840Z,68.1
2017-09-13T13:44:07.448Z,68.5
2017-09-13T13:45:03.859Z,67.5
2017-09-13T13:46:03.563Z,67.3
2017-09-13T13:47:02.324Z,67.5
2017-09-13T13:48:01.695Z,67.2
2017-09-13T13:49:01.118Z,67.1
2017-09-13T13:50:00.666Z,67.9
2017-09-13T13:50:59.839Z,66.9
2017-09-13T13:51:59.391Z,67.4
2017-09-13T13:53:58.200Z,66.1
2017-09-13T13:54:56.990Z,65.9
2017-09-13T13:55:56.542Z,64.8
2017-09-13T13:56:55.963Z,64.1
2017-09-13T13:57:55.515Z,63.4
2017-09-13T13:58:54.435Z,63.2
2017-09-13T13:59:53.885Z,63.2
2017-09-13T14:00:53.400Z,63.4
2017-09-13T14:01:52.315Z,62.6
2017-09-13T14:02:52.119Z,62.8
2017-09-13T14:03:51.157Z,62.4
2017-09-13T14:04:50.706Z,61.9
2017-09-13T14:05:50.005Z,61.5
2017-09-13T14:06:49.424Z,61.4
2017-09-13T14:07:48.462Z,61.4
2017-09-13T14:08:48.018Z,60.1
2017-09-13T14:09:46.933Z,60.6
2017-09-13T14:10:46.857Z,59.6
2017-09-13T14:11:46.025Z,59.5
2017-09-13T14:12:45.322Z,59.1
2017-09-13T14:13:44.763Z,59.1
2017-09-13T14:14:44.031Z,58.9
2017-09-13T14:15:43.321Z,58.2
2017-09-13T14:16:42.745Z,58.2
2017-09-13T14:17:41.910Z,57.9
2017-09-13T14:18:41.328Z,57.9
2017-09-13T14:19:40.621Z,58.3
2017-09-13T14:20:39.914Z,58.8
2017-09-13T14:21:38.963Z,58.9
2017-09-13T14:22:38.881Z,59.3
2017-09-13T14:23:37.920Z,59.5
2017-09-13T14:24:37.219Z,59.4
2017-09-13T14:25:36.761Z,59.7
2017-09-13T14:26:35.799Z,59.6
2017-09-13T14:27:35.093Z,60.6
2017-09-13T14:28:34.649Z,60.1
2017-09-13T14:29:33.942Z,61.1
2017-09-13T14:30:33.234Z,60.5
2017-09-13T14:31:32.783Z,59.3
2017-09-13T14:32:32.079Z,59.8
2017-09-13T14:34:30.885Z,59.8
2017-09-13T14:35:29.926Z,59.9
2017-09-13T14:36:29.601Z,59.8
2017-09-13T14:37:28.530Z,59.9
2017-09-13T14:38:27.824Z,59.6
2017-09-13T14:38:58.306Z,59.6
2017-09-13T14:39:28.533Z,59.6
2017-09-13T14:39:59.014Z,59.6
2017-09-13T14:41:25.987Z,59.7
2017-09-13T14:42:25.540Z,59.3
2017-09-13T14:43:24.833Z,59.8
2017-09-13T14:44:24.253Z,60.1
2017-09-13T14:46:22.933Z,60.4
2017-09-13T14:47:22.353Z,60.2
2017-09-13T14:48:21.651Z,60.2
2017-09-13T14:49:20.818Z,60.7
2017-09-13T14:50:20.110Z,60.6
2017-09-13T14:51:19.406Z,60.5
2017-09-13T14:52:19.082Z,60.8
2017-09-13T14:54:17.385Z,59.9
2017-09-13T14:55:16.925Z,59.8
2017-09-13T14:56:16.090Z,60.3
2017-09-13T14:57:15.509Z,59.9
2017-09-13T14:58:14.927Z,59.7
2017-09-13T14:59:14.111Z,59.5
2017-09-13T15:00:14.030Z,60.1
2017-09-13T15:01:12.941Z,59.9
2017-09-13T15:02:12.234Z,60.2
2017-09-13T15:03:11.575Z,60.2
2017-09-13T15:04:10.993Z,60.9
2017-09-13T15:05:10.416Z,61.1
2017-09-13T15:06:09.963Z,61.4
2017-09-13T15:07:09.521Z,61.7
2017-09-13T15:08:08.684Z,62
2017-09-13T15:09:07.851Z,62.5
2017-09-13T15:10:07.021Z,62.8
2017-09-13T15:11:06.444Z,62.5
2017-09-13T15:12:06.040Z,62.6
2017-09-13T15:13:05.339Z,62.7
2017-09-13T15:14:04.756Z,63.4
2017-09-13T15:15:04.047Z,63.3
2017-09-13T15:16:03.215Z,63.4
2017-09-13T15:17:02.884Z,64.1
2017-09-13T15:18:02.310Z,64.1
2017-09-13T15:19:01.607Z,63.8
2017-09-13T15:20:00.521Z,63.3