createdAt,value
2022-10-11T00:00:59.882Z,99.90
2022-10-11T00:03:35.086Z,99.90
2022-10-11T00:06:03.749Z,99.90
2022-10-11T00:08:32.153Z,99.90
2022-10-11T00:11:01.024Z,99.90
2022-10-11T00:13:29.269Z,99.90
2022-10-11T00:15:57.410Z,99.90
2022-10-11T00:18:25.159Z,99.90
2022-10-11T00:21:04.846Z,99.90
2022-10-11T00:23:32.610Z,99.90
2022-10-11T00:26:01.410Z,99.90
2022-10-11T00:28:28.969Z,99.90
2022-10-11T00:30:56.619Z,99.90
2022-10-11T00:33:23.885Z,99.90
2022-10-11T00:35:50.963Z,99.90
2022-10-11T00:38:18.434Z,1.00
2022-10-11T00:40:46.169Z,1.00
2022-10-11T00:43:25.989Z,1.00
2022-10-11T00:46:05.342Z,1.00
2022-10-11T00:48:57.098Z,1.00
2022-10-11T00:51:37.024Z,1.00
2022-10-11T00:54:06.038Z,1.00
2022-10-11T00:56:37.683Z,1.00
2022-10-11T00:59:10.010Z,1.00
2022-10-11T01:01:37.583Z,1.00
2022-10-11T01:04:04.967Z,1.00
2022-10-11T01:06:33.405Z,1.00
2022-10-11T01:09:00.625Z,1.00
2022-10-11T01:11:30.736Z,1.00
2022-10-11T01:14:18.045Z,1.00
2022-10-11T01:16:51.050Z,1.00
2022-10-11T01:19:51.424Z,1.00
2022-10-11T01:22:30.627Z,1.00
2022-10-11T01:25:22.663Z,1.00
2022-10-11T01:28:18.071Z,1.00
2022-10-11T01:30:46.151Z,1.00
2022-10-11T01:33:39.702Z,1.00
2022-10-11T01:36:16.643Z,1.00
2022-10-11T01:39:02.445Z,1.00
2022-10-11T01:41:36.501Z,1.00
2022-10-11T01:44:05.306Z,1.00
2022-10-11T01:46:33.265Z,1.10
2022-10-11T01:49:02.337Z,1.00
2022-10-11T01:51:35.918Z,1.00
2022-10-11T01:54:16.876Z,1.00
2022-10-11T01:56:52.253Z,3.10
2022-10-11T01:59:52.835Z,2.10
2022-10-11T02:02:38.597Z,5.20
2022-10-11T02:05:39.052Z,5.10
2022-10-11T02:08:42.228Z,11.20
2022-10-11T02:11:20.943Z,20.00
2022-10-11T02:13:55.008Z,22.80
2022-10-11T02:16:26.940Z,29.90
2022-10-11T02:18:56.730Z,32.30
2022-10-11T02:21:24.686Z,31.00
2022-10-11T02:23:57.368Z,38.30
2022-10-11T02:26:27.633Z,43.70
2022-10-11T02:28:57.762Z,48.10
2022-10-11T02:31:25.709Z,47.10
2022-10-11T02:34:02.541Z,46.30
2022-10-11T02:36:59.794Z,51.50
2022-10-11T02:39:32.817Z,51.10
2022-10-11T02:42:04.268Z,53.80
2022-10-11T02:44:37.014Z,62.10
2022-10-11T02:47:04.793Z,63.30
2022-10-11T02:49:32.510Z,62.60
2022-10-11T02:51:59.803Z,65.30
2022-10-11T02:54:27.190Z,66.20
2022-10-11T02:56:54.246Z,71.00
2022-10-11T02:59:21.472Z,75.00
2022-10-11T03:01:48.745Z,81.20
2022-10-11T03:04:15.763Z,84.10
2022-10-11T03:06:43.004Z,84.30
2022-10-11T03:09:09.978Z,81.10
2022-10-11T03:11:36.952Z,85.60
2022-10-11T03:14:04.153Z,90.10
2022-10-11T03:16:31.125Z,92.60
2022-10-11T03:18:58.068Z,94.60
2022-10-11T03:21:25.298Z,98.00
2022-10-11T03:23:52.317Z,99.90
2022-10-11T03:26:19.313Z,99.90
2022-10-11T03:28:46.577Z,99.50
2022-10-11T03:31:13.717Z,96.80
2022-10-11T03:33:40.692Z,96.80
2022-10-11T03:36:09.117Z,96.00
2022-10-11T03:38:36.598Z,95.50
2022-10-11T03:41:03.650Z,96.00
2022-10-11T03:43:30.856Z,96.10
2022-10-11T03:45:57.868Z,96.60
2022-10-11T03:48:24.958Z,96.40
2022-10-11T03:50:52.246Z,95.50
2022-10-11T03:53:19.209Z,95.20
2022-10-11T03:55:46.293Z,95.20
2022-10-11T03:58:13.459Z,94.00
2022-10-11T04:00:40.553Z,93.70
2022-10-11T04:03:07.529Z,93.30
2022-10-11T04:05:34.691Z,93.60
2022-10-11T04:08:01.712Z,93.20
2022-10-11T04:10:28.844Z,93.00
2022-10-11T04:12:56.080Z,93.40
2022-10-11T04:15:23.523Z,94.20
2022-10-11T04:17:50.631Z,93.40
2022-10-11T04:20:17.904Z,93.90
2022-10-11T04:22:44.912Z,94.40
2022-10-11T04:25:11.916Z,94.30
2022-10-11T04:27:39.277Z,94.90
2022-10-11T04:30:07.031Z,96.10
2022-10-11T04:32:34.603Z,96.90
2022-10-11T04:35:01.804Z,97.80
2022-10-11T04:37:28.912Z,96.90
2022-10-11T04:39:56.024Z,95.90
2022-10-11T04:42:23.219Z,96.40
2022-10-11T04:44:50.194Z,96.30
2022-10-11T04:47:17.150Z,99.90
2022-10-11T04:49:44.329Z,99.80
2022-10-11T04:52:11.329Z,99.90
2022-10-11T04:54:38.383Z,99.90
2022-10-11T04:57:05.669Z,99.90
2022-10-11T04:59:32.957Z,99.90
2022-10-11T05:02:00.532Z,99.90
2022-10-11T05:04:28.206Z,99.90
2022-10-11T05:06:55.523Z,99.90
2022-10-11T05:09:23.173Z,99.90
2022-10-11T05:11:50.407Z,99.90
2022-10-11T05:14:17.449Z,99.90
2022-10-11T05:16:44.402Z,99.90
2022-10-11T05:19:13.916Z,99.90
2022-10-11T05:21:40.883Z,99.90
2022-10-11T05:24:08.240Z,99.90
2022-10-11T05:26:35.428Z,99.90
2022-10-11T05:29:02.517Z,99.90
2022-10-11T05:31:29.697Z,99.90
2022-10-11T05:33:57.038Z,99.90
2022-10-11T05:36:24.193Z,99.90
2022-10-11T05:38:51.537Z,99.90
2022-10-11T05:41:18.512Z,99.90
2022-10-11T05:43:45.967Z,99.90
2022-10-11T05:46:13.908Z,99.90
2022-10-11T05:48:40.925Z,99.90
2022-10-11T05:51:10.031Z,99.90
2022-10-11T05:53:38.655Z,99.90
2022-10-11T05:56:16.602Z,99.90
2022-10-11T05:58:43.752Z,97.20
2022-10-11T06:01:25.757Z,98.30
2022-10-11T06:03:53.805Z,97.70
2022-10-11T06:06:20.910Z,98.20
2022-10-11T06:08:48.231Z,97.70
2022-10-11T06:11:18.138Z,96.30
2022-10-11T06:13:45.293Z,93.40
2022-10-11T06:16:13.580Z,93.10
2022-10-11T06:18:41.647Z,91.80
2022-10-11T06:21:08.699Z,91.40
2022-10-11T06:23:35.770Z,90.40
2022-10-11T06:26:09.142Z,88.40
2022-10-11T06:28:37.170Z,83.30
2022-10-11T06:31:06.771Z,75.00
2022-10-11T06:33:34.500Z,66.30
2022-10-11T06:36:04.813Z,60.30
2022-10-11T06:38:32.325Z,48.90
2022-10-11T06:41:12.913Z,44.20
2022-10-11T06:43:40.306Z,34.70
2022-10-11T06:46:08.318Z,10.70
2022-10-11T06:48:38.908Z,5.30
2022-10-11T06:51:06.300Z,4.20
2022-10-11T06:53:33.572Z,1.00
2022-10-11T06:56:05.246Z,1.00
2022-10-11T06:58:33.389Z,1.00
2022-10-11T07:01:02.220Z,1.00
2022-10-11T07:03:30.347Z,1.00
2022-10-11T07:06:02.821Z,1.00
2022-10-11T07:08:30.727Z,1.00
2022-10-11T07:11:06.794Z,1.00
2022-10-11T07:13:34.514Z,1.00
2022-10-11T07:16:03.078Z,99.90
2022-10-11T07:18:31.168Z,99.90
2022-10-11T07:20:59.053Z,99.90
2022-10-11T07:23:26.115Z,99.90
2022-10-11T07:25:54.862Z,99.90
2022-10-11T07:28:22.805Z,99.90
2022-10-11T07:30:51.215Z,99.90
2022-10-11T07:33:21.826Z,99.90
2022-10-11T07:35:53.585Z,99.90
2022-10-11T07:38:28.936Z,99.90
2022-10-11T07:40:57.762Z,27.10
2022-10-11T07:43:24.789Z,67.80
2022-10-11T07:45:57.080Z,99.90
2022-10-11T07:48:43.250Z,99.90
2022-10-11T07:51:19.706Z,98.00
2022-10-11T07:53:51.474Z,99.90
2022-10-11T07:56:22.099Z,99.90
2022-10-11T07:58:54.767Z,82.60
2022-10-11T08:01:22.188Z,1.00
2022-10-11T08:03:50.193Z,11.20
2022-10-11T08:06:20.530Z,99.90
2022-10-11T08:08:47.972Z,99.90
2022-10-11T08:11:44.583Z,99.90
2022-10-11T08:14:11.783Z,1.00
2022-10-11T08:16:39.529Z,99.90
2022-10-11T08:19:07.280Z,99.90
2022-10-11T08:21:34.869Z,1.00
2022-10-11T08:24:04.363Z,1.00
2022-10-11T08:26:32.649Z,99.90
2022-10-11T08:29:04.241Z,96.90
2022-10-11T08:31:32.612Z,1.00
2022-10-11T08:33:59.792Z,99.90
2022-10-11T08:36:26.941Z,1.00
2022-10-11T08:38:54.218Z,99.90
2022-10-11T08:41:27.023Z,12.40
2022-10-11T08:44:18.476Z,1.00
2022-10-11T08:46:50.670Z,99.90
2022-10-11T08:49:23.948Z,99.90
2022-10-11T08:52:00.559Z,39.70
2022-10-11T08:54:43.282Z,1.00
2022-10-11T08:57:15.168Z,98.20
2022-10-11T08:59:48.155Z,1.00
2022-10-11T09:02:38.980Z,99.90
2022-10-11T09:05:16.845Z,99.90
2022-10-11T09:08:08.380Z,99.90
2022-10-11T09:11:06.107Z,99.90
2022-10-11T09:14:02.423Z,35.70
2022-10-11T09:16:57.174Z,99.90
2022-10-11T09:19:45.176Z,1.00
2022-10-11T09:22:30.617Z,99.90
2022-10-11T09:25:19.066Z,4.60
2022-10-11T09:28:02.777Z,1.00
2022-10-11T09:30:31.914Z,99.90
2022-10-11T09:33:21.023Z,99.90
2022-10-11T09:35:52.225Z,99.90
2022-10-11T09:38:43.282Z,1.00
2022-10-11T09:41:26.978Z,99.90
2022-10-11T09:43:54.299Z,99.90
2022-10-11T09:46:32.595Z,98.30
2022-10-11T09:49:02.776Z,48.20
2022-10-11T09:51:30.654Z,99.90
2022-10-11T09:54:06.129Z,99.90
2022-10-11T09:56:40.632Z,94.60
2022-10-11T09:59:29.238Z,6.80
2022-10-11T10:02:15.041Z,99.90
2022-10-11T10:05:00.525Z,99.90
2022-10-11T10:07:33.908Z,99.90
2022-10-11T10:10:34.677Z,99.90
2022-10-11T10:13:05.741Z,99.90
2022-10-11T10:15:35.656Z,99.90
2022-10-11T10:18:06.090Z,99.90
2022-10-11T10:20:36.401Z,99.90
2022-10-11T10:23:31.646Z,99.90
2022-10-11T10:26:30.833Z,99.90
2022-10-11T10:28:58.131Z,99.90
2022-10-11T10:31:55.397Z,99.90
2022-10-11T10:34:27.551Z,99.90
2022-10-11T10:37:18.252Z,99.90
2022-10-11T10:40:01.282Z,99.90
2022-10-11T10:42:28.860Z,99.90
2022-10-11T10:44:58.550Z,99.90
2022-10-11T10:47:53.716Z,99.90
2022-10-11T10:50:27.221Z,99.90
2022-10-11T10:53:03.569Z,99.90
2022-10-11T10:55:46.009Z,99.90
2022-10-11T10:58:24.943Z,99.90
2022-10-11T11:00:58.376Z,99.90
2022-10-11T11:03:47.085Z,99.90
2022-10-11T11:06:42.434Z,99.90
2022-10-11T11:09:22.030Z,99.90
2022-10-11T11:11:58.057Z,99.90
2022-10-11T11:14:33.993Z,99.90
2022-10-11T11:17:19.403Z,36.90
2022-10-11T11:20:28.404Z,1.00
2022-10-11T11:23:27.778Z,1.00
2022-10-11T11:26:09.144Z,29.80
2022-10-11T11:28:48.648Z,99.90
2022-10-11T11:31:46.738Z,99.90
2022-10-11T11:34:41.341Z,99.90
2022-10-11T11:37:35.757Z,99.90
2022-10-11T11:40:12.274Z,99.90
2022-10-11T11:42:47.448Z,99.90
2022-10-11T11:45:21.220Z,99.90
2022-10-11T11:47:56.677Z,99.90
2022-10-11T11:50:27.318Z,99.90
2022-10-11T11:53:05.096Z,99.90
2022-10-11T11:55:51.873Z,99.90
2022-10-11T11:58:42.285Z,99.90
2022-10-11T12:01:31.308Z,99.90
2022-10-11T12:04:05.740Z,99.90
2022-10-11T12:06:47.686Z,99.90
2022-10-11T12:09:23.808Z,96.90
2022-10-11T12:12:01.354Z,63.30
2022-10-11T12:14:33.968Z,4.90
2022-10-11T12:17:18.141Z,1.00
2022-10-11T12:20:08.594Z,1.00
2022-10-11T12:22:51.184Z,1.00
2022-10-11T12:25:21.778Z,1.00
2022-10-11T12:27:51.552Z,99.90
2022-10-11T12:30:43.829Z,99.90
2022-10-11T12:33:45.279Z,99.90
2022-10-11T12:36:40.080Z,1.00
2022-10-11T12:39:19.653Z,99.90
2022-10-11T12:41:47.378Z,99.90
2022-10-11T12:44:27.524Z,99.90
2022-10-11T12:46:54.538Z,1.00
2022-10-11T12:49:22.160Z,99.90
2022-10-11T12:51:52.210Z,1.00
2022-10-11T12:54:37.114Z,1.00
2022-10-11T12:57:46.143Z,99.90
2022-10-11T13:00:23.687Z,1.00
2022-10-11T13:02:50.906Z,1.00
2022-10-11T13:05:29.768Z,99.90
2022-10-11T13:08:01.759Z,99.90
2022-10-11T13:10:35.872Z,99.90
2022-10-11T13:13:06.737Z,99.90
2022-10-11T13:15:34.755Z,99.90
2022-10-11T13:18:02.619Z,99.90
2022-10-11T13:20:36.137Z,99.90
2022-10-11T13:23:24.556Z,99.90
2022-10-11T13:25:52.690Z,99.90
2022-10-11T13:28:21.077Z,99.90
2022-10-11T13:30:52.425Z,99.90
2022-10-11T13:33:23.965Z,99.90
2022-10-11T13:35:52.395Z,99.90
2022-10-11T13:38:27.359Z,99.90
2022-10-11T13:40:56.574Z,99.90
2022-10-11T13:43:30.006Z,99.90
2022-10-11T13:45:59.890Z,99.90
2022-10-11T13:48:31.598Z,99.90
2022-10-11T13:51:06.340Z,99.90
2022-10-11T13:53:34.716Z,99.90
2022-10-11T13:56:07.482Z,99.90
2022-10-11T13:58:40.357Z,99.90
2022-10-11T14:01:35.181Z,99.90
2022-10-11T14:04:08.942Z,99.90
2022-10-11T14:06:42.878Z,99.90
2022-10-11T14:09:32.018Z,99.90
2022-10-11T14:12:26.766Z,99.90
2022-10-11T14:14:54.215Z,99.90
2022-10-11T14:17:32.079Z,99.90
2022-10-11T14:20:36.312Z,99.90
2022-10-11T14:23:03.757Z,99.90
2022-10-11T14:25:35.263Z,99.90
2022-10-11T14:28:02.600Z,1.00
2022-10-11T14:30:31.658Z,1.00
2022-10-11T14:33:01.335Z,1.00
2022-10-11T14:35:32.246Z,1.00
2022-10-11T14:38:00.136Z,1.00
2022-10-11T14:40:30.015Z,1.00
2022-10-11T14:42:57.378Z,19.80
2022-10-11T14:45:26.418Z,1.00
2022-10-11T14:47:55.695Z,1.00
2022-10-11T14:50:34.325Z,1.00
2022-10-11T14:53:01.476Z,1.00
2022-10-11T14:55:30.237Z,1.00
2022-10-11T14:57:57.734Z,9.20
2022-10-11T15:00:27.734Z,14.10
2022-10-11T15:02:55.754Z,21.20
2022-10-11T15:05:31.118Z,63.40
2022-10-11T15:08:01.958Z,99.90
2022-10-11T15:10:34.571Z,99.90
2022-10-11T15:13:02.659Z,99.90
2022-10-11T15:15:32.778Z,99.90
2022-10-11T15:18:01.838Z,99.90
2022-10-11T15:20:34.660Z,99.90
2022-10-11T15:23:02.132Z,99.90
2022-10-11T15:25:29.769Z,99.90
2022-10-11T15:27:57.894Z,99.90
2022-10-11T15:30:27.668Z,99.90
2022-10-11T15:32:55.475Z,99.90
2022-10-11T15:35:24.433Z,1.00
2022-10-11T15:37:56.842Z,28.40
2022-10-11T15:40:35.855Z,99.90
2022-10-11T15:43:03.760Z,99.90
2022-10-11T15:45:31.185Z,1.00
2022-10-11T15:47:59.203Z,99.90
2022-10-11T15:50:36.846Z,99.90
2022-10-11T15:53:21.216Z,1.00
2022-10-11T15:55:51.244Z,99.90
2022-10-11T15:58:24.737Z,99.90
2022-10-11T16:00:56.291Z,99.90
2022-10-11T16:03:25.894Z,99.90
2022-10-11T16:05:54.645Z,99.90
2022-10-11T16:08:21.848Z,99.90
2022-10-11T16:10:49.983Z,99.90
2022-10-11T16:13:17.881Z,99.90
2022-10-11T16:15:45.618Z,99.90
2022-10-11T16:18:16.269Z,99.90
2022-10-11T16:20:46.222Z,67.50
2022-10-11T16:23:14.369Z,1.00
2022-10-11T16:25:41.898Z,1.00
2022-10-11T16:28:12.278Z,99.90
2022-10-11T16:30:43.237Z,99.90
2022-10-11T16:33:10.457Z,99.90
2022-10-11T16:35:41.465Z,99.90
2022-10-11T16:38:09.128Z,86.60
2022-10-11T16:40:38.753Z,1.00
2022-10-11T16:43:07.870Z,99.90
2022-10-11T16:45:36.404Z,99.90
2022-10-11T16:48:04.482Z,99.90
2022-10-11T16:50:35.544Z,99.90
2022-10-11T16:53:05.841Z,35.50
2022-10-11T16:55:32.883Z,22.10
2022-10-11T16:58:00.087Z,99.90
2022-10-11T17:00:27.217Z,99.90
2022-10-11T17:02:54.479Z,99.90
2022-10-11T17:05:21.480Z,91.40
2022-10-11T17:07:48.747Z,99.90
2022-10-11T17:10:15.733Z,12.50
2022-10-11T17:12:46.510Z,92.20
2022-10-11T17:15:19.686Z,12.30
2022-10-11T17:17:46.963Z,24.10
2022-10-11T17:20:13.963Z,59.80
2022-10-11T17:22:41.264Z,99.90
2022-10-11T17:25:08.574Z,99.90
2022-10-11T17:27:38.920Z,99.90
2022-10-11T17:30:06.633Z,99.90
2022-10-11T17:32:33.631Z,99.90
2022-10-11T17:35:02.530Z,99.90
2022-10-11T17:37:29.598Z,99.90
2022-10-11T17:39:56.941Z,99.90
2022-10-11T17:42:23.989Z,99.90
2022-10-11T17:44:51.168Z,99.90
2022-10-11T17:47:18.623Z,99.90
2022-10-11T17:49:45.675Z,99.90
2022-10-11T17:52:12.862Z,99.90
2022-10-11T17:54:39.915Z,99.90
2022-10-11T17:57:07.074Z,99.90
2022-10-11T17:59:35.507Z,99.90
2022-10-11T18:02:02.864Z,1.00
2022-10-11T18:04:30.484Z,99.90
2022-10-11T18:06:57.934Z,99.90
2022-10-11T18:09:25.395Z,99.90
2022-10-11T18:11:52.971Z,1.00
2022-10-11T18:14:20.115Z,1.00
2022-10-11T18:16:47.422Z,1.00
2022-10-11T18:19:14.471Z,99.90
2022-10-11T18:21:42.724Z,83.50
2022-10-11T18:24:17.285Z,99.90
2022-10-11T18:26:46.109Z,1.00
2022-10-11T18:29:13.913Z,99.90
2022-10-11T18:31:41.571Z,99.90
2022-10-11T18:34:11.053Z,99.90
2022-10-11T18:36:40.706Z,99.90
2022-10-11T18:39:11.401Z,99.90
2022-10-11T18:41:40.187Z,99.90
2022-10-11T18:44:09.089Z,99.90
2022-10-11T18:46:36.494Z,99.90
2022-10-11T18:49:03.834Z,99.90
2022-10-11T18:51:36.820Z,99.90
2022-10-11T18:54:05.791Z,99.90
2022-10-11T18:56:35.456Z,99.90
2022-10-11T18:59:03.777Z,99.90
2022-10-11T19:01:34.215Z,99.90
2022-10-11T19:04:03.949Z,99.90
2022-10-11T19:06:39.845Z,99.90
2022-10-11T19:09:10.415Z,99.90
2022-10-11T19:11:38.269Z,99.90
2022-10-11T19:14:08.059Z,99.90
2022-10-11T19:16:40.132Z,99.90
2022-10-11T19:19:08.088Z,99.90
2022-10-11T19:21:35.335Z,99.90
2022-10-11T19:24:02.671Z,99.90
2022-10-11T19:26:33.723Z,99.90
2022-10-11T19:29:02.220Z,99.90
2022-10-11T19:35:32.410Z,1.00
2022-10-11T19:38:31.625Z,99.90
2022-10-11T19:41:30.799Z,1.00
2022-10-11T19:43:58.544Z,1.00
2022-10-11T19:54:59.188Z,1.00
2022-10-11T20:01:26.708Z,1.00
2022-10-11T20:07:41.820Z,1.00
2022-10-11T20:10:09.546Z,1.00
2022-10-11T20:16:30.776Z,1.00
2022-10-11T20:18:59.278Z,1.00
2022-10-11T20:22:36.058Z,1.00
2022-10-11T20:26:05.633Z,1.00
2022-10-11T20:30:04.310Z,1.00
2022-10-11T20:36:39.360Z,1.00
2022-10-11T20:39:06.783Z,1.00
2022-10-11T20:41:39.990Z,10.20
2022-10-11T20:44:07.852Z,12.20
2022-10-11T20:51:52.110Z,19.10
2022-10-11T21:04:07.784Z,20.70
2022-10-11T21:11:13.806Z,23.50
2022-10-11T21:13:41.388Z,28.70
2022-10-11T21:16:14.562Z,23.70
2022-10-11T21:27:25.182Z,23.60
2022-10-11T21:29:54.223Z,19.60
2022-10-11T21:33:17.299Z,22.00
2022-10-11T21:45:36.943Z,40.50
2022-10-11T21:48:06.316Z,33.20
2022-10-11T21:50:33.437Z,32.30
2022-10-11T21:53:01.090Z,32.30
2022-10-11T21:55:42.340Z,31.10
2022-10-11T21:58:29.573Z,30.20
2022-10-11T22:01:01.975Z,27.50
2022-10-11T22:03:29.290Z,24.00
2022-10-11T22:05:56.477Z,26.00
2022-10-11T22:08:23.667Z,30.50
2022-10-11T22:10:56.445Z,36.80
2022-10-11T22:17:27.031Z,35.90
2022-10-11T22:20:27.567Z,40.40
2022-10-11T22:23:43.842Z,40.40
2022-10-11T22:30:30.403Z,44.30
2022-10-11T22:38:07.800Z,42.40
2022-10-11T22:41:00.754Z,42.90
2022-10-11T22:48:16.311Z,79.30
2022-10-11T22:54:19.269Z,83.30
2022-10-11T22:56:46.345Z,84.70
2022-10-11T22:59:13.519Z,79.10
2022-10-11T23:05:19.674Z,72.10
2022-10-11T23:07:47.174Z,75.00
2022-10-11T23:14:36.095Z,64.40
2022-10-11T23:20:01.071Z,66.00
2022-10-11T23:25:56.124Z,55.60
2022-10-11T23:29:11.877Z,53.10
2022-10-11T23:33:03.678Z,49.80
2022-10-11T23:36:26.579Z,51.90
2022-10-11T23:39:57.228Z,50.70
2022-10-11T23:43:19.037Z,69.30
2022-10-11T23:46:43.012Z,64.00
2022-10-11T23:56:26.217Z,71.60
2022-10-11T23:58:53.480Z,69.10
