createdAt,value
2018-08-23T00:00:23.068Z,19.50
2018-08-23T00:02:51.996Z,19.50
2018-08-23T00:05:20.815Z,19.40
2018-08-23T00:07:58.932Z,19.40
2018-08-23T00:10:26.444Z,19.40
2018-08-23T00:12:58.697Z,19.30
2018-08-23T00:15:33.993Z,19.30
2018-08-23T00:18:01.885Z,19.30
2018-08-23T00:20:29.535Z,19.30
2018-08-23T00:22:57.414Z,19.30
2018-08-23T00:25:24.938Z,19.30
2018-08-23T00:27:52.469Z,19.30
2018-08-23T00:30:24.148Z,19.20
2018-08-23T00:32:51.755Z,19.30
2018-08-23T00:35:20.493Z,19.20
2018-08-23T00:37:48.507Z,19.30
2018-08-23T00:40:16.759Z,19.30
2018-08-23T00:42:46.756Z,19.30
2018-08-23T00:45:15.979Z,19.20
2018-08-23T00:47:43.608Z,19.20
2018-08-23T00:50:14.750Z,19.20
2018-08-23T00:52:45.690Z,19.20
2018-08-23T00:55:26.405Z,19.20
2018-08-23T00:57:53.935Z,19.20
2018-08-23T01:00:22.849Z,19.10
2018-08-23T01:02:52.072Z,19.10
2018-08-23T01:05:25.251Z,19.10
2018-08-23T01:07:52.992Z,19.10
2018-08-23T01:10:20.889Z,19.00
2018-08-23T01:12:52.420Z,19.00
2018-08-23T01:15:20.059Z,19.00
2018-08-23T01:17:48.527Z,19.00
2018-08-23T01:20:16.157Z,18.90
2018-08-23T01:22:56.759Z,18.90
2018-08-23T01:25:24.376Z,18.90
2018-08-23T01:27:52.124Z,18.80
2018-08-23T01:30:22.169Z,18.80
2018-08-23T01:32:49.710Z,18.70
2018-08-23T01:35:17.230Z,18.70
2018-08-23T01:37:44.748Z,18.60
2018-08-23T01:40:12.380Z,18.60
2018-08-23T01:42:41.080Z,18.60
2018-08-23T01:45:10.144Z,18.60
2018-08-23T01:47:43.859Z,18.50
2018-08-23T01:50:12.577Z,18.50
2018-08-23T01:52:44.610Z,18.50
2018-08-23T01:55:13.020Z,18.50
2018-08-23T01:57:40.619Z,18.50
2018-08-23T02:00:08.606Z,18.40
2018-08-23T02:02:36.371Z,18.40
2018-08-23T02:05:04.357Z,18.40
2018-08-23T02:07:32.139Z,18.30
2018-08-23T02:09:59.823Z,18.30
2018-08-23T02:12:27.340Z,18.20
2018-08-23T02:14:59.811Z,18.20
2018-08-23T02:17:28.311Z,18.20
2018-08-23T02:19:55.829Z,18.20
2018-08-23T02:22:23.530Z,18.10
2018-08-23T02:24:51.120Z,18.10
2018-08-23T02:27:19.781Z,18.10
2018-08-23T02:29:48.273Z,18.00
2018-08-23T02:32:16.131Z,18.00
2018-08-23T02:34:45.929Z,18.00
2018-08-23T02:37:14.549Z,18.00
2018-08-23T02:39:42.993Z,17.90
2018-08-23T02:42:16.615Z,17.90
2018-08-23T02:44:45.400Z,17.90
2018-08-23T02:47:13.889Z,17.90
2018-08-23T02:49:43.068Z,17.80
2018-08-23T02:52:10.624Z,17.80
2018-08-23T02:54:38.208Z,17.80
2018-08-23T02:57:09.301Z,17.80
2018-08-23T02:59:37.080Z,17.80
2018-08-23T03:02:07.071Z,17.80
2018-08-23T03:04:34.680Z,17.80
2018-08-23T03:07:03.278Z,17.70
2018-08-23T03:09:33.401Z,17.70
2018-08-23T03:12:05.556Z,17.70
2018-08-23T03:14:33.064Z,17.60
2018-08-23T03:17:21.431Z,17.60
2018-08-23T03:20:07.759Z,17.60
2018-08-23T03:22:35.750Z,17.60
2018-08-23T03:25:04.820Z,17.60
2018-08-23T03:27:32.695Z,17.50
2018-08-23T03:30:01.052Z,17.50
2018-08-23T03:32:29.218Z,17.40
2018-08-23T03:34:57.217Z,17.40
2018-08-23T03:37:24.836Z,17.40
2018-08-23T03:39:52.336Z,17.40
2018-08-23T03:42:19.983Z,17.40
2018-08-23T03:44:50.429Z,17.40
2018-08-23T03:47:18.266Z,17.40
2018-08-23T03:49:47.055Z,17.40
2018-08-23T03:52:16.284Z,17.40
2018-08-23T03:54:59.857Z,17.40
2018-08-23T03:57:33.229Z,17.40
2018-08-23T04:00:00.820Z,17.40
2018-08-23T04:02:28.459Z,17.40
2018-08-23T04:05:07.726Z,17.30
2018-08-23T04:07:36.536Z,17.30
2018-08-23T04:10:04.460Z,17.30
2018-08-23T04:12:32.388Z,17.30
2018-08-23T04:15:14.562Z,17.30
2018-08-23T04:17:42.111Z,17.20
2018-08-23T04:20:09.911Z,17.20
2018-08-23T04:22:37.569Z,17.10
2018-08-23T04:25:05.432Z,17.10
2018-08-23T04:27:33.325Z,17.10
2018-08-23T04:30:00.968Z,17.20
2018-08-23T04:32:34.258Z,17.20
2018-08-23T04:35:02.801Z,17.10
2018-08-23T04:37:30.404Z,17.10
2018-08-23T04:40:05.340Z,17.10
2018-08-23T04:42:33.104Z,17.10
2018-08-23T04:45:16.501Z,17.10
2018-08-23T04:47:48.773Z,17.10
2018-08-23T04:50:16.451Z,17.10
2018-08-23T04:52:44.125Z,17.20
2018-08-23T04:55:11.815Z,17.20
2018-08-23T04:57:39.412Z,17.20
2018-08-23T05:00:07.132Z,17.20
2018-08-23T05:02:35.092Z,17.30
2018-08-23T05:05:02.836Z,17.30
2018-08-23T05:07:30.408Z,17.40
2018-08-23T05:09:58.010Z,17.40
2018-08-23T05:12:25.949Z,17.50
2018-08-23T05:14:53.908Z,17.50
2018-08-23T05:17:24.531Z,17.60
2018-08-23T05:19:54.878Z,17.60
2018-08-23T05:22:23.776Z,17.60
2018-08-23T05:24:56.304Z,17.60
2018-08-23T05:27:24.218Z,17.70
2018-08-23T05:29:51.916Z,17.70
2018-08-23T05:32:19.531Z,17.80
2018-08-23T05:34:47.159Z,17.90
2018-08-23T05:37:14.786Z,17.90
2018-08-23T05:39:48.331Z,18.10
2018-08-23T05:42:21.151Z,18.20
2018-08-23T05:44:48.667Z,18.40
2018-08-23T05:47:16.342Z,18.50
2018-08-23T05:49:43.876Z,18.60
2018-08-23T05:52:11.851Z,18.80
2018-08-23T05:54:39.402Z,19.00
2018-08-23T05:57:07.351Z,19.10
2018-08-23T05:59:35.025Z,19.30
2018-08-23T06:02:02.614Z,19.40
2018-08-23T06:04:39.415Z,19.60
2018-08-23T06:07:07.149Z,19.70
2018-08-23T06:09:34.813Z,19.90
2018-08-23T06:12:02.488Z,20.10
2018-08-23T06:14:30.020Z,20.20
2018-08-23T06:16:58.704Z,20.40
2018-08-23T06:19:27.339Z,20.50
2018-08-23T06:21:55.196Z,20.60
2018-08-23T06:24:26.866Z,20.70
2018-08-23T06:26:54.512Z,20.70
2018-08-23T06:29:28.131Z,20.70
2018-08-23T06:32:09.888Z,20.80
2018-08-23T06:34:57.029Z,20.90
2018-08-23T06:37:24.682Z,21.10
2018-08-23T06:39:52.250Z,21.30
2018-08-23T06:42:20.723Z,21.50
2018-08-23T06:44:55.215Z,21.60
2018-08-23T06:47:24.467Z,21.80
2018-08-23T06:49:53.517Z,22.00
2018-08-23T06:53:02.366Z,22.30
2018-08-23T06:55:33.807Z,22.50
2018-08-23T06:58:02.621Z,22.70
2018-08-23T07:00:30.703Z,22.90
2018-08-23T07:02:58.512Z,23.00
2018-08-23T07:05:26.161Z,23.30
2018-08-23T07:07:53.750Z,23.40
2018-08-23T07:10:21.771Z,23.50
2018-08-23T07:12:49.413Z,23.60
2018-08-23T07:15:17.040Z,23.70
2018-08-23T07:17:44.727Z,23.70
2018-08-23T07:20:14.333Z,23.80
2018-08-23T07:22:41.992Z,23.80
2018-08-23T07:25:12.113Z,23.90
2018-08-23T07:27:39.839Z,23.90
2018-08-23T07:30:12.569Z,24.00
2018-08-23T07:32:41.254Z,24.10
2018-08-23T07:35:10.971Z,24.10
2018-08-23T07:37:39.873Z,24.20
2018-08-23T07:40:12.848Z,24.30
2018-08-23T07:42:41.745Z,24.40
2018-08-23T07:45:10.132Z,24.50
2018-08-23T07:47:57.634Z,24.60
2018-08-23T07:50:25.185Z,24.70
2018-08-23T07:52:53.683Z,24.80
2018-08-23T07:55:21.124Z,25.00
2018-08-23T07:57:48.755Z,25.20
2018-08-23T08:00:40.036Z,25.40
2018-08-23T08:03:08.522Z,25.60
2018-08-23T08:05:39.010Z,25.80
2018-08-23T08:08:07.835Z,26.10
2018-08-23T08:10:38.456Z,26.30
2018-08-23T08:13:06.120Z,26.50
2018-08-23T08:15:33.867Z,26.50
2018-08-23T08:18:13.917Z,26.60
2018-08-23T08:20:42.049Z,26.70
2018-08-23T08:23:09.667Z,26.70
2018-08-23T08:25:37.178Z,26.70
2018-08-23T08:28:04.900Z,26.90
2018-08-23T08:30:41.036Z,27.00
2018-08-23T08:33:12.250Z,27.20
2018-08-23T08:35:42.826Z,27.40
2018-08-23T08:38:10.654Z,27.60
2018-08-23T08:40:38.358Z,27.90
2018-08-23T08:43:06.194Z,28.10
2018-08-23T08:45:33.846Z,28.50
2018-08-23T08:48:14.226Z,29.10
2018-08-23T08:51:49.598Z,29.90
2018-08-23T08:54:17.457Z,31.60
2018-08-23T08:56:45.685Z,33.00
2018-08-23T08:59:13.303Z,33.10
2018-08-23T09:01:40.961Z,33.00
2018-08-23T09:04:08.459Z,32.80
2018-08-23T09:06:40.692Z,32.80
2018-08-23T09:09:28.948Z,32.70
2018-08-23T09:11:58.755Z,32.50
2018-08-23T09:14:26.390Z,32.30
2018-08-23T09:16:54.280Z,31.80
2018-08-23T09:19:21.941Z,31.60
2018-08-23T09:22:00.423Z,31.30
2018-08-23T09:24:28.037Z,30.80
2018-08-23T09:26:55.746Z,30.40
2018-08-23T09:29:35.917Z,29.60
2018-08-23T09:32:11.415Z,29.10
2018-08-23T09:34:39.949Z,28.70
2018-08-23T09:37:08.125Z,28.60
2018-08-23T09:39:35.776Z,28.40
2018-08-23T09:42:03.444Z,28.30
2018-08-23T09:44:31.120Z,28.20
2018-08-23T09:47:03.401Z,28.10
2018-08-23T09:49:31.176Z,28.00
2018-08-23T09:51:58.980Z,27.80
2018-08-23T09:54:28.419Z,27.90
2018-08-23T09:56:56.372Z,27.90
2018-08-23T09:59:24.188Z,28.00
2018-08-23T10:01:57.475Z,28.20
2018-08-23T10:04:31.021Z,28.70
2018-08-23T10:07:04.264Z,29.60
2018-08-23T10:09:36.354Z,30.60
2018-08-23T10:12:09.870Z,31.10
2018-08-23T10:14:43.136Z,31.90
2018-08-23T10:17:16.403Z,32.70
2018-08-23T10:19:49.738Z,33.10
2018-08-23T10:22:21.894Z,33.60
2018-08-23T10:24:49.856Z,35.00
2018-08-23T10:27:18.124Z,37.90
2018-08-23T10:29:45.758Z,40.10
2018-08-23T10:32:13.437Z,41.70
2018-08-23T10:34:41.051Z,41.80
2018-08-23T10:37:08.713Z,42.30
2018-08-23T10:39:36.238Z,42.20
2018-08-23T10:42:07.746Z,43.00
2018-08-23T10:44:35.514Z,43.70
2018-08-23T10:47:03.262Z,43.90
2018-08-23T10:49:30.888Z,43.40
2018-08-23T10:51:58.723Z,42.70
2018-08-23T10:54:26.394Z,41.80
2018-08-23T10:56:54.054Z,41.40
2018-08-23T10:59:21.574Z,42.10
2018-08-23T11:01:49.260Z,43.80
2018-08-23T11:04:16.928Z,45.00
2018-08-23T11:06:50.237Z,45.70
2018-08-23T11:09:23.554Z,46.40
2018-08-23T11:11:51.452Z,47.40
2018-08-23T11:14:24.933Z,47.80
2018-08-23T11:16:58.220Z,47.40
2018-08-23T11:19:31.349Z,47.90
2018-08-23T11:21:59.046Z,48.90
2018-08-23T11:24:26.982Z,49.80
2018-08-23T11:26:54.577Z,49.00
2018-08-23T11:29:22.483Z,48.50
2018-08-23T11:31:50.698Z,48.40
2018-08-23T11:34:18.370Z,48.90
2018-08-23T11:36:45.958Z,50.00
2018-08-23T11:39:13.666Z,50.60
2018-08-23T11:41:41.200Z,51.30
2018-08-23T11:44:08.829Z,51.90
2018-08-23T11:46:36.467Z,52.20
2018-08-23T11:49:04.084Z,52.40
2018-08-23T11:51:31.707Z,52.60
2018-08-23T11:53:59.326Z,53.30
2018-08-23T11:56:27.020Z,53.50
2018-08-23T11:58:54.586Z,52.40
2018-08-23T12:01:22.416Z,50.50
2018-08-23T12:03:49.995Z,48.40
2018-08-23T12:06:17.667Z,46.80
2018-08-23T12:08:45.209Z,45.40
2018-08-23T12:11:12.899Z,45.40
2018-08-23T12:13:45.650Z,45.50
2018-08-23T12:16:13.319Z,44.90
2018-08-23T12:18:40.902Z,45.10
2018-08-23T12:21:08.559Z,44.90
2018-08-23T12:23:36.525Z,43.80
2018-08-23T12:26:05.442Z,42.80
2018-08-23T12:28:38.604Z,41.90
2018-08-23T12:31:06.280Z,41.10
2018-08-23T12:33:33.952Z,40.90
2018-08-23T12:36:04.502Z,40.70
2018-08-23T12:38:37.682Z,41.20
2018-08-23T12:41:10.949Z,40.90
2018-08-23T12:43:52.468Z,40.70
2018-08-23T12:46:20.132Z,40.10
2018-08-23T12:48:47.878Z,39.20
2018-08-23T12:51:15.512Z,38.50
2018-08-23T12:53:43.583Z,37.70
2018-08-23T12:56:11.155Z,37.00
2018-08-23T12:58:38.689Z,36.30
2018-08-23T13:01:06.234Z,35.50
2018-08-23T13:03:33.794Z,34.80
2018-08-23T13:06:01.480Z,34.30
2018-08-23T13:08:29.083Z,33.70
2018-08-23T13:10:56.659Z,33.10
2018-08-23T13:13:24.297Z,32.50
2018-08-23T13:15:51.805Z,32.00
2018-08-23T13:18:19.487Z,31.30
2018-08-23T13:20:47.016Z,30.50
2018-08-23T13:23:14.776Z,29.80
2018-08-23T13:25:48.539Z,29.10
2018-08-23T13:28:16.163Z,28.60
2018-08-23T13:30:43.761Z,28.20
2018-08-23T13:33:11.488Z,27.80
2018-08-23T13:35:39.132Z,27.50
2018-08-23T13:38:06.732Z,27.20
2018-08-23T13:40:34.598Z,27.00
2018-08-23T13:43:02.267Z,26.80
2018-08-23T13:45:29.910Z,26.70
2018-08-23T13:47:57.608Z,26.50
2018-08-23T13:50:25.289Z,26.30
2018-08-23T13:52:52.870Z,26.20
2018-08-23T13:55:20.424Z,26.10
2018-08-23T13:57:48.523Z,25.90
2018-08-23T14:00:22.001Z,25.80
2018-08-23T14:02:49.549Z,25.70
2018-08-23T14:05:18.087Z,25.50
2018-08-23T14:07:46.061Z,25.20
2018-08-23T14:10:13.616Z,25.00
2018-08-23T14:12:41.303Z,24.90
2018-08-23T14:15:14.385Z,24.80
2018-08-23T14:17:42.259Z,24.70
2018-08-23T14:20:09.880Z,24.60
2018-08-23T14:22:37.890Z,24.40
2018-08-23T14:25:05.768Z,24.40
2018-08-23T14:27:33.329Z,24.30
2018-08-23T14:30:00.886Z,24.30
2018-08-23T14:32:28.523Z,24.40
2018-08-23T14:34:56.389Z,24.50
2018-08-23T14:37:24.260Z,24.50
2018-08-23T14:39:51.972Z,24.60
2018-08-23T14:42:19.817Z,24.80
2018-08-23T14:44:47.407Z,24.90
2018-08-23T14:47:20.570Z,25.00
2018-08-23T14:49:48.227Z,25.10
2018-08-23T14:52:15.843Z,25.20
2018-08-23T14:54:44.316Z,25.20
2018-08-23T14:57:17.789Z,25.20
2018-08-23T14:59:45.413Z,25.30
2018-08-23T15:02:13.264Z,25.30
2018-08-23T15:04:45.445Z,25.20
2018-08-23T15:07:13.113Z,25.10
2018-08-23T15:09:41.068Z,24.90
2018-08-23T15:12:08.777Z,24.80
2018-08-23T15:14:36.916Z,24.70
2018-08-23T15:17:05.253Z,24.60
2018-08-23T15:19:32.928Z,24.50
2018-08-23T15:22:00.714Z,24.40
2018-08-23T15:24:28.309Z,24.40
2018-08-23T15:26:55.968Z,24.40
2018-08-23T15:29:23.788Z,24.30
2018-08-23T15:31:51.424Z,24.30
2018-08-23T15:34:19.007Z,24.40
2018-08-23T15:36:46.607Z,24.40
2018-08-23T15:39:15.395Z,24.40
2018-08-23T15:41:43.030Z,24.50
2018-08-23T15:44:12.050Z,24.60
2018-08-23T15:46:49.341Z,24.60
2018-08-23T15:49:17.404Z,24.70
2018-08-23T15:51:45.465Z,24.70
2018-08-23T15:54:18.082Z,24.80
2018-08-23T15:56:45.776Z,24.80
2018-08-23T15:59:13.783Z,24.90
2018-08-23T16:01:41.546Z,24.90
2018-08-23T16:04:09.504Z,24.90
2018-08-23T16:06:37.097Z,24.90
2018-08-23T16:09:08.863Z,24.90
2018-08-23T16:11:36.998Z,24.80
2018-08-23T16:14:04.947Z,24.80
2018-08-23T16:16:38.114Z,24.70
2018-08-23T16:19:11.237Z,24.80
2018-08-23T16:21:39.624Z,24.70
2018-08-23T16:24:07.349Z,24.70
2018-08-23T16:26:40.480Z,24.70
2018-08-23T16:29:08.440Z,24.70
2018-08-23T16:31:35.983Z,24.60
2018-08-23T16:34:03.761Z,24.60
2018-08-23T16:36:31.313Z,24.50
2018-08-23T16:38:59.017Z,24.50
2018-08-23T16:41:26.634Z,24.50
2018-08-23T16:43:54.205Z,24.40
2018-08-23T16:46:21.805Z,24.40
2018-08-23T16:48:49.363Z,24.30
2018-08-23T16:51:16.988Z,24.20
2018-08-23T16:53:44.603Z,24.10
2018-08-23T16:56:12.347Z,24.10
2018-08-23T16:58:40.123Z,24.10
2018-08-23T17:01:07.609Z,24.20
2018-08-23T17:03:35.257Z,24.20
2018-08-23T17:06:02.998Z,24.20
2018-08-23T17:08:30.725Z,24.20
2018-08-23T17:10:58.387Z,24.30
2018-08-23T17:13:31.494Z,24.40
2018-08-23T17:16:04.657Z,24.50
2018-08-23T17:18:32.305Z,24.70
2018-08-23T17:20:59.889Z,24.80
2018-08-23T17:23:27.478Z,24.90
2018-08-23T17:25:55.164Z,25.00
2018-08-23T17:28:22.990Z,25.00
2018-08-23T17:30:50.654Z,25.00
2018-08-23T17:33:18.244Z,24.90
2018-08-23T17:35:46.105Z,24.80
2018-08-23T17:38:13.802Z,24.70
2018-08-23T17:40:41.446Z,24.50
2018-08-23T17:43:09.197Z,24.40
2018-08-23T17:45:37.077Z,24.30
2018-08-23T17:48:04.732Z,24.10
2018-08-23T17:50:32.296Z,24.10
2018-08-23T17:52:59.827Z,24.00
2018-08-23T17:55:27.416Z,23.90
2018-08-23T17:57:54.944Z,23.80
2018-08-23T18:00:22.492Z,23.70
2018-08-23T18:02:50.064Z,23.60
2018-08-23T18:05:17.849Z,23.50
2018-08-23T18:07:45.572Z,23.30
2018-08-23T18:10:13.297Z,23.30
2018-08-23T18:12:41.067Z,23.20
2018-08-23T18:15:09.346Z,23.10
2018-08-23T18:17:37.431Z,23.00
2018-08-23T18:20:05.298Z,23.00
2018-08-23T18:22:33.226Z,22.90
2018-08-23T18:25:00.856Z,22.90
2018-08-23T18:27:28.387Z,22.80
2018-08-23T18:29:55.941Z,22.80
2018-08-23T18:32:23.572Z,22.80
2018-08-23T18:34:51.211Z,22.70
2018-08-23T18:37:19.200Z,22.60
2018-08-23T18:39:46.811Z,22.60
2018-08-23T18:42:14.440Z,22.60
2018-08-23T18:44:42.110Z,22.60
2018-08-23T18:47:09.868Z,22.50
2018-08-23T18:49:37.527Z,22.40
2018-08-23T18:52:05.582Z,22.30
2018-08-23T18:54:33.122Z,22.20
2018-08-23T18:57:00.674Z,22.20
2018-08-23T18:59:28.343Z,22.10
2018-08-23T19:01:56.034Z,22.00
2018-08-23T19:04:23.652Z,21.90
2018-08-23T19:06:51.239Z,21.90
2018-08-23T19:09:18.909Z,21.80
2018-08-23T19:11:46.676Z,21.80
2018-08-23T19:14:14.787Z,21.70
2018-08-23T19:16:48.184Z,21.60
2018-08-23T19:19:15.757Z,21.50
2018-08-23T19:21:43.580Z,21.40
2018-08-23T19:24:11.346Z,21.40
2018-08-23T19:26:38.925Z,21.30
2018-08-23T19:29:06.669Z,21.30
2018-08-23T19:31:34.320Z,21.20
2018-08-23T19:34:01.923Z,21.20
2018-08-23T19:36:29.544Z,21.10
2018-08-23T19:38:57.176Z,21.10
2018-08-23T19:41:24.867Z,21.10
2018-08-23T19:43:52.508Z,21.10
2018-08-23T19:46:25.732Z,21.10
2018-08-23T19:48:59.218Z,21.10
2018-08-23T19:51:26.804Z,21.00
2018-08-23T19:53:54.424Z,21.00
2018-08-23T19:56:22.047Z,21.00
2018-08-23T19:58:49.783Z,21.00
2018-08-23T20:01:17.356Z,21.00
2018-08-23T20:03:44.960Z,21.00
2018-08-23T20:06:12.768Z,21.10
2018-08-23T20:08:40.371Z,21.10
2018-08-23T20:11:08.001Z,21.10
2018-08-23T20:13:35.641Z,21.10
2018-08-23T20:16:03.184Z,21.10
2018-08-23T20:18:30.950Z,21.10
2018-08-23T20:20:58.845Z,21.10
2018-08-23T20:23:26.518Z,21.10
2018-08-23T20:25:54.148Z,21.10
2018-08-23T20:28:21.950Z,21.20
2018-08-23T20:30:49.568Z,21.20
2018-08-23T20:33:17.127Z,21.10
2018-08-23T20:35:44.928Z,21.20
2018-08-23T20:38:12.564Z,21.10
2018-08-23T20:40:40.187Z,21.10
2018-08-23T20:43:07.835Z,21.10
2018-08-23T20:45:35.625Z,21.10
2018-08-23T20:48:03.159Z,21.10
2018-08-23T20:50:30.922Z,21.10
2018-08-23T20:52:58.616Z,21.10
2018-08-23T20:55:26.424Z,21.20
2018-08-23T20:57:54.489Z,21.20
2018-08-23T21:00:22.094Z,21.20
2018-08-23T21:02:49.895Z,21.20
2018-08-23T21:05:17.987Z,21.20
2018-08-23T21:07:45.503Z,21.20
2018-08-23T21:10:13.118Z,21.30
2018-08-23T21:12:40.632Z,21.30
2018-08-23T21:15:08.271Z,21.30
2018-08-23T21:17:35.861Z,21.30
2018-08-23T21:20:03.643Z,21.40
2018-08-23T21:22:31.218Z,21.40
2018-08-23T21:24:58.825Z,21.40
2018-08-23T21:27:26.369Z,21.40
2018-08-23T21:29:54.011Z,21.30
2018-08-23T21:32:21.662Z,21.30
2018-08-23T21:34:50.851Z,21.40
2018-08-23T21:37:18.429Z,21.40
2018-08-23T21:39:46.040Z,21.40
2018-08-23T21:42:13.830Z,21.40
2018-08-23T21:44:41.504Z,21.40
2018-08-23T21:47:09.045Z,21.40
2018-08-23T21:49:36.738Z,21.40
2018-08-23T21:52:04.503Z,21.40
2018-08-23T21:54:32.132Z,21.50
2018-08-23T21:56:59.805Z,21.50
2018-08-23T21:59:27.566Z,21.50
2018-08-23T22:02:00.907Z,21.50
2018-08-23T22:04:28.513Z,21.40
2018-08-23T22:06:56.060Z,21.50
2018-08-23T22:09:23.638Z,21.50
2018-08-23T22:11:51.157Z,21.50
2018-08-23T22:14:18.864Z,21.50
2018-08-23T22:16:46.520Z,21.60
2018-08-23T22:19:14.056Z,21.60
2018-08-23T22:21:41.731Z,21.60
2018-08-23T22:24:09.416Z,21.60
2018-08-23T22:26:37.036Z,21.60
2018-08-23T22:29:04.607Z,21.60
2018-08-23T22:31:32.349Z,21.50
2018-08-23T22:34:00.032Z,21.40
2018-08-23T22:36:27.725Z,21.40
2018-08-23T22:38:55.282Z,21.30
2018-08-23T22:41:22.943Z,21.30
2018-08-23T22:43:50.573Z,21.20
2018-08-23T22:46:18.423Z,21.20
2018-08-23T22:48:45.940Z,21.20
2018-08-23T22:51:13.663Z,21.20
2018-08-23T22:53:41.351Z,21.20
2018-08-23T22:56:09.774Z,21.10
2018-08-23T22:58:37.480Z,21.10
2018-08-23T23:01:05.166Z,21.10
2018-08-23T23:03:38.372Z,21.00
2018-08-23T23:06:05.932Z,21.10
2018-08-23T23:08:33.561Z,21.00
2018-08-23T23:11:01.093Z,20.90
2018-08-23T23:13:28.685Z,20.80
2018-08-23T23:15:56.223Z,20.70
2018-08-23T23:18:23.822Z,20.70
2018-08-23T23:20:51.341Z,20.70
2018-08-23T23:23:18.984Z,20.60
2018-08-23T23:25:46.590Z,20.50
2018-08-23T23:28:14.195Z,20.40
2018-08-23T23:30:41.892Z,20.30
2018-08-23T23:33:11.682Z,20.30
2018-08-23T23:35:39.279Z,20.20
2018-08-23T23:38:07.050Z,20.20
2018-08-23T23:40:34.576Z,20.10
2018-08-23T23:43:02.463Z,20.10
2018-08-23T23:45:30.025Z,20.00
2018-08-23T23:47:57.581Z,19.90
2018-08-23T23:50:25.204Z,19.90
2018-08-23T23:52:52.854Z,19.80
2018-08-23T23:55:20.404Z,19.80
2018-08-23T23:57:48.064Z,19.70
