createdAt,value
2023-05-06T00:01:26.725Z,63.20
2023-05-06T00:03:55.033Z,63.20
2023-05-06T00:06:24.661Z,63.20
2023-05-06T00:08:52.763Z,63.10
2023-05-06T00:11:21.037Z,63.20
2023-05-06T00:13:49.143Z,63.10
2023-05-06T00:16:17.392Z,63.10
2023-05-06T00:18:45.538Z,63.10
2023-05-06T00:21:13.644Z,63.10
2023-05-06T00:23:43.100Z,63.00
2023-05-06T00:26:11.375Z,63.00
2023-05-06T00:28:39.498Z,63.00
2023-05-06T00:31:09.749Z,62.80
2023-05-06T00:33:37.849Z,62.80
2023-05-06T00:36:06.366Z,62.80
2023-05-06T00:38:34.616Z,62.80
2023-05-06T00:41:04.378Z,62.80
2023-05-06T00:43:32.445Z,62.80
2023-05-06T00:46:01.064Z,62.80
2023-05-06T00:48:29.684Z,62.80
2023-05-06T00:50:57.835Z,62.70
2023-05-06T00:53:26.011Z,62.70
2023-05-06T00:55:54.229Z,62.80
2023-05-06T00:58:23.761Z,62.80
2023-05-06T01:00:52.461Z,62.80
2023-05-06T01:03:20.990Z,62.80
2023-05-06T01:05:59.881Z,62.80
2023-05-06T01:08:33.560Z,62.80
2023-05-06T01:11:10.849Z,62.90
2023-05-06T01:13:48.118Z,62.80
2023-05-06T01:16:19.129Z,62.80
2023-05-06T01:18:48.872Z,62.80
2023-05-06T01:21:18.468Z,62.70
2023-05-06T01:23:55.268Z,62.70
2023-05-06T01:26:23.397Z,62.80
2023-05-06T01:28:51.644Z,62.70
2023-05-06T01:31:26.589Z,62.80
2023-05-06T01:34:09.683Z,62.80
2023-05-06T01:36:43.366Z,62.80
2023-05-06T01:39:17.929Z,62.60
2023-05-06T01:41:48.391Z,62.60
2023-05-06T01:44:17.429Z,62.70
2023-05-06T01:46:47.155Z,62.70
2023-05-06T01:49:18.015Z,62.70
2023-05-06T01:51:49.244Z,62.70
2023-05-06T01:54:19.258Z,62.70
2023-05-06T01:56:47.619Z,62.70
2023-05-06T01:59:15.682Z,62.80
2023-05-06T02:01:43.824Z,62.70
2023-05-06T02:04:12.107Z,62.80
2023-05-06T02:06:40.193Z,62.70
2023-05-06T02:09:08.282Z,62.80
2023-05-06T02:11:37.711Z,62.70
2023-05-06T02:14:05.821Z,62.80
2023-05-06T02:16:33.964Z,62.60
2023-05-06T02:19:02.066Z,62.60
2023-05-06T02:21:31.189Z,62.60
2023-05-06T02:23:59.281Z,62.60
2023-05-06T02:26:27.605Z,62.60
2023-05-06T02:28:57.085Z,62.60
2023-05-06T02:31:25.180Z,62.70
2023-05-06T02:33:53.408Z,62.70
2023-05-06T02:36:21.538Z,62.60
2023-05-06T02:38:49.566Z,62.80
2023-05-06T02:41:17.639Z,62.90
2023-05-06T02:43:45.745Z,62.80
2023-05-06T02:46:15.218Z,62.80
2023-05-06T02:48:43.309Z,62.90
2023-05-06T02:51:11.659Z,63.00
2023-05-06T02:53:39.756Z,63.00
2023-05-06T02:56:08.203Z,63.10
2023-05-06T02:58:36.279Z,63.10
2023-05-06T03:01:04.383Z,63.10
2023-05-06T03:03:34.895Z,63.10
2023-05-06T03:06:02.996Z,63.10
2023-05-06T03:08:31.163Z,63.10
2023-05-06T03:13:27.528Z,62.40
2023-05-06T03:15:55.684Z,63.00
2023-05-06T03:18:24.102Z,63.00
2023-05-06T03:20:53.548Z,63.00
2023-05-06T03:23:21.635Z,63.10
2023-05-06T03:25:49.680Z,63.10
2023-05-06T03:28:17.736Z,63.10
2023-05-06T03:30:45.897Z,63.10
2023-05-06T03:33:13.972Z,63.00
2023-05-06T03:35:42.087Z,63.00
2023-05-06T03:38:11.561Z,63.10
2023-05-06T03:40:39.696Z,63.10
2023-05-06T03:43:07.807Z,63.10
2023-05-06T03:45:35.931Z,63.10
2023-05-06T03:48:04.177Z,63.10
2023-05-06T03:50:32.633Z,63.10
2023-05-06T03:53:00.711Z,63.00
2023-05-06T03:55:30.240Z,63.10
2023-05-06T03:57:58.322Z,63.10
2023-05-06T04:00:26.641Z,63.20
2023-05-06T04:02:54.816Z,63.10
2023-05-06T04:05:22.919Z,63.20
2023-05-06T04:07:51.094Z,63.20
2023-05-06T04:10:19.211Z,63.20
2023-05-06T04:12:48.696Z,63.20
2023-05-06T04:15:16.794Z,63.20
2023-05-06T04:17:44.922Z,63.30
2023-05-06T04:20:14.420Z,63.30
2023-05-06T04:22:42.471Z,63.30
2023-05-06T04:25:12.078Z,63.40
2023-05-06T04:27:40.412Z,63.50
2023-05-06T04:30:11.189Z,63.50
2023-05-06T04:32:40.556Z,63.50
2023-05-06T04:35:10.118Z,63.60
2023-05-06T04:37:38.386Z,63.70
2023-05-06T04:40:09.329Z,63.70
2023-05-06T04:42:38.026Z,63.70
2023-05-06T04:45:06.990Z,63.70
2023-05-06T04:47:36.828Z,63.70
2023-05-06T04:50:05.501Z,63.60
2023-05-06T04:52:33.579Z,63.50
2023-05-06T04:55:01.644Z,63.40
2023-05-06T04:57:29.729Z,63.40
2023-05-06T04:59:57.841Z,63.20
2023-05-06T05:02:26.008Z,63.10
2023-05-06T05:04:55.487Z,63.10
2023-05-06T05:07:23.579Z,63.00
2023-05-06T05:09:51.638Z,63.00
2023-05-06T05:12:19.691Z,62.80
2023-05-06T05:14:48.408Z,62.80
2023-05-06T05:17:16.572Z,62.60
2023-05-06T05:19:44.769Z,62.60
2023-05-06T05:22:14.217Z,62.50
2023-05-06T05:24:42.581Z,62.40
2023-05-06T05:27:10.904Z,62.30
2023-05-06T05:29:39.831Z,62.50
2023-05-06T05:32:07.981Z,62.40
2023-05-06T05:34:36.226Z,62.50
2023-05-06T05:37:04.288Z,62.70
2023-05-06T05:39:33.746Z,62.50
2023-05-06T05:42:02.378Z,62.60
2023-05-06T05:44:30.530Z,62.60
2023-05-06T05:46:58.557Z,62.70
2023-05-06T05:49:26.602Z,62.60
2023-05-06T05:51:54.698Z,62.40
2023-05-06T05:54:22.733Z,62.40
2023-05-06T05:56:52.194Z,62.20
2023-05-06T05:59:20.272Z,62.30
2023-05-06T06:01:48.364Z,62.50
2023-05-06T06:04:16.484Z,62.40
2023-05-06T06:06:44.587Z,62.40
2023-05-06T06:09:13.042Z,62.40
2023-05-06T06:11:41.271Z,62.40
2023-05-06T06:14:11.301Z,62.20
2023-05-06T06:16:39.619Z,62.30
2023-05-06T06:19:07.814Z,62.30
2023-05-06T06:21:35.939Z,62.30
2023-05-06T06:24:04.199Z,62.30
2023-05-06T06:26:32.238Z,62.30
2023-05-06T06:29:00.598Z,62.20
2023-05-06T06:31:30.401Z,62.20
2023-05-06T06:33:58.482Z,62.20
2023-05-06T06:36:26.685Z,62.40
2023-05-06T06:38:54.718Z,63.20
2023-05-06T06:41:22.780Z,62.50
2023-05-06T06:43:50.902Z,62.60
2023-05-06T06:46:19.212Z,62.60
2023-05-06T06:48:49.104Z,62.80
2023-05-06T06:51:17.186Z,63.00
2023-05-06T06:53:45.239Z,63.00
2023-05-06T06:56:13.361Z,63.00
2023-05-06T06:58:41.520Z,62.90
2023-05-06T07:01:11.302Z,62.90
2023-05-06T07:03:39.463Z,63.10
2023-05-06T07:06:10.105Z,63.30
2023-05-06T07:08:38.164Z,63.30
2023-05-06T07:11:06.357Z,63.30
2023-05-06T07:13:34.462Z,63.50
2023-05-06T07:16:02.569Z,63.40
2023-05-06T07:18:30.764Z,63.30
2023-05-06T07:20:58.913Z,63.20
2023-05-06T07:23:29.460Z,63.00
2023-05-06T07:25:59.654Z,62.80
2023-05-06T07:28:27.795Z,62.60
2023-05-06T07:30:55.962Z,62.90
2023-05-06T07:33:24.070Z,63.00
2023-05-06T07:35:53.751Z,63.10
2023-05-06T07:38:22.957Z,62.90
2023-05-06T07:40:53.010Z,63.00
2023-05-06T07:43:21.097Z,62.90
2023-05-06T07:45:49.212Z,62.70
2023-05-06T07:48:19.944Z,62.50
2023-05-06T07:50:48.430Z,62.50
2023-05-06T07:53:16.472Z,62.60
2023-05-06T07:55:44.574Z,62.50
2023-05-06T07:58:14.038Z,62.50
2023-05-06T08:00:42.242Z,62.50
2023-05-06T08:03:10.395Z,62.50
2023-05-06T08:05:38.530Z,62.40
2023-05-06T08:08:06.943Z,62.20
2023-05-06T08:10:35.330Z,62.10
2023-05-06T08:13:03.441Z,62.00
2023-05-06T08:15:32.942Z,62.00
2023-05-06T08:18:13.840Z,61.90
2023-05-06T08:20:49.047Z,61.80
2023-05-06T08:23:17.154Z,61.70
2023-05-06T08:25:45.997Z,61.60
2023-05-06T08:28:14.139Z,61.60
2023-05-06T08:30:44.785Z,61.60
2023-05-06T08:33:12.836Z,61.50
2023-05-06T08:35:41.014Z,61.40
2023-05-06T08:38:09.127Z,62.10
2023-05-06T08:40:43.808Z,61.30
2023-05-06T08:43:14.373Z,61.20
2023-05-06T08:45:44.032Z,60.90
2023-05-06T08:48:12.271Z,60.40
2023-05-06T08:50:43.232Z,60.20
2023-05-06T08:53:13.126Z,60.70
2023-05-06T08:55:43.391Z,60.30
2023-05-06T08:58:15.682Z,59.40
2023-05-06T09:00:47.026Z,59.20
2023-05-06T09:03:16.515Z,59.20
2023-05-06T09:05:44.708Z,59.10
2023-05-06T09:08:13.154Z,58.90
2023-05-06T09:10:46.161Z,58.80
2023-05-06T09:13:15.292Z,58.50
2023-05-06T09:15:47.283Z,58.50
2023-05-06T09:18:16.438Z,58.20
2023-05-06T09:20:46.460Z,57.90
2023-05-06T09:23:16.374Z,57.70
2023-05-06T09:25:45.884Z,57.40
2023-05-06T09:28:15.258Z,57.40
2023-05-06T09:30:47.490Z,56.30
2023-05-06T09:33:15.874Z,56.20
2023-05-06T09:35:45.759Z,56.30
2023-05-06T09:38:13.889Z,56.10
2023-05-06T09:40:41.949Z,56.00
2023-05-06T09:43:10.706Z,55.70
2023-05-06T09:45:38.776Z,55.70
2023-05-06T09:48:10.243Z,55.80
2023-05-06T09:50:38.456Z,55.90
2023-05-06T09:53:07.543Z,55.90
2023-05-06T09:55:36.724Z,55.80
2023-05-06T09:58:06.640Z,55.60
2023-05-06T10:00:36.115Z,55.20
2023-05-06T10:03:05.934Z,54.90
2023-05-06T10:05:36.417Z,54.30
2023-05-06T10:08:05.266Z,54.20
2023-05-06T10:10:34.925Z,54.20
2023-05-06T10:13:04.431Z,53.90
2023-05-06T10:15:34.165Z,53.70
2023-05-06T10:18:02.740Z,53.60
2023-05-06T10:20:32.513Z,53.40
2023-05-06T10:23:09.804Z,53.00
2023-05-06T10:25:39.724Z,52.40
2023-05-06T10:28:13.397Z,52.30
2023-05-06T10:30:52.925Z,52.10
2023-05-06T10:33:24.207Z,52.00
2023-05-06T10:36:02.002Z,51.50
2023-05-06T10:38:35.887Z,51.00
2023-05-06T10:41:04.814Z,50.60
2023-05-06T10:43:34.178Z,50.40
2023-05-06T10:46:04.780Z,49.90
2023-05-06T10:48:34.022Z,49.50
2023-05-06T10:51:25.127Z,49.60
2023-05-06T10:54:05.650Z,48.30
2023-05-06T10:56:34.880Z,48.20
2023-05-06T10:59:07.874Z,48.20
2023-05-06T11:01:36.550Z,48.00
2023-05-06T11:04:09.537Z,47.90
2023-05-06T11:06:40.578Z,47.10
2023-05-06T11:09:17.873Z,47.50
2023-05-06T11:11:51.684Z,47.20
2023-05-06T11:14:34.328Z,47.10
2023-05-06T11:17:04.009Z,46.80
2023-05-06T11:19:33.592Z,46.70
2023-05-06T11:22:03.796Z,46.10
2023-05-06T11:24:40.702Z,45.80
2023-05-06T11:27:09.777Z,45.40
2023-05-06T11:29:38.305Z,45.10
2023-05-06T11:32:20.810Z,44.60
2023-05-06T11:34:48.946Z,44.40
2023-05-06T11:37:26.057Z,44.10
2023-05-06T11:39:55.702Z,43.80
2023-05-06T11:42:27.847Z,43.50
2023-05-06T11:47:25.180Z,42.20
2023-05-06T11:49:55.845Z,42.50
2023-05-06T11:52:24.049Z,42.20
2023-05-06T11:54:53.912Z,41.90
2023-05-06T11:57:23.358Z,41.40
2023-05-06T11:59:55.184Z,40.90
2023-05-06T12:02:23.323Z,40.80
2023-05-06T12:04:52.638Z,41.00
2023-05-06T12:07:21.068Z,40.80
2023-05-06T12:09:50.963Z,40.30
2023-05-06T12:12:22.390Z,40.00
2023-05-06T12:14:54.041Z,39.70
2023-05-06T12:17:22.306Z,38.90
2023-05-06T12:19:51.077Z,39.20
2023-05-06T12:22:20.551Z,38.90
2023-05-06T12:24:49.595Z,38.80
2023-05-06T12:27:30.565Z,38.70
2023-05-06T12:30:00.631Z,38.60
2023-05-06T12:32:28.737Z,39.10
2023-05-06T12:34:56.889Z,39.60
2023-05-06T12:37:30.660Z,40.20
2023-05-06T12:39:59.686Z,40.80
2023-05-06T12:42:28.262Z,41.10
2023-05-06T12:44:56.800Z,41.20
2023-05-06T12:47:27.282Z,41.20
2023-05-06T12:49:58.326Z,41.20
2023-05-06T12:52:28.673Z,41.70
2023-05-06T12:54:57.376Z,42.50
2023-05-06T12:57:26.201Z,42.30
2023-05-06T12:59:56.283Z,42.80
2023-05-06T13:02:26.077Z,42.70
2023-05-06T13:04:54.172Z,42.30
2023-05-06T13:07:22.567Z,42.80
2023-05-06T13:09:50.732Z,43.00
2023-05-06T13:12:18.999Z,43.30
2023-05-06T13:14:47.057Z,43.60
2023-05-06T13:17:15.724Z,43.70
2023-05-06T13:19:45.275Z,43.90
2023-05-06T13:22:13.368Z,44.00
2023-05-06T13:24:41.562Z,44.00
2023-05-06T13:27:09.691Z,44.20
2023-05-06T13:29:37.753Z,44.50
2023-05-06T13:32:08.584Z,44.50
2023-05-06T13:34:37.212Z,44.70
2023-05-06T13:37:06.950Z,44.90
2023-05-06T13:39:35.001Z,45.20
2023-05-06T13:42:06.057Z,45.40
2023-05-06T13:44:35.904Z,45.40
2023-05-06T13:47:04.032Z,45.50
2023-05-06T13:49:32.092Z,45.50
2023-05-06T13:52:00.221Z,45.60
2023-05-06T13:54:29.624Z,45.70
2023-05-06T13:56:58.242Z,45.90
2023-05-06T13:59:26.416Z,45.90
2023-05-06T14:01:55.927Z,46.20
2023-05-06T14:04:24.197Z,46.40
2023-05-06T14:06:52.338Z,46.50
2023-05-06T14:09:20.434Z,46.70
2023-05-06T14:11:49.923Z,46.80
2023-05-06T14:14:17.991Z,46.90
2023-05-06T14:16:46.103Z,46.90
2023-05-06T14:19:14.219Z,47.00
2023-05-06T14:21:42.265Z,47.10
2023-05-06T14:24:12.457Z,47.20
2023-05-06T14:26:41.498Z,47.20
2023-05-06T14:29:11.043Z,47.30
2023-05-06T14:31:39.180Z,47.40
2023-05-06T14:34:07.252Z,47.20
2023-05-06T14:36:35.353Z,47.20
2023-05-06T14:39:03.441Z,47.20
2023-05-06T14:41:31.792Z,47.40
2023-05-06T14:43:59.863Z,47.50
2023-05-06T14:46:29.841Z,47.60
2023-05-06T14:48:58.020Z,47.70
2023-05-06T14:51:26.137Z,47.70
2023-05-06T14:53:54.207Z,47.90
2023-05-06T14:56:22.353Z,47.90
2023-05-06T14:58:50.443Z,48.20
2023-05-06T15:01:18.592Z,48.40
2023-05-06T15:03:48.128Z,48.50
2023-05-06T15:06:16.215Z,48.40
2023-05-06T15:08:44.324Z,48.50
2023-05-06T15:11:12.576Z,48.70
2023-05-06T15:13:40.679Z,48.80
2023-05-06T15:16:11.234Z,48.70
2023-05-06T15:18:41.771Z,48.70
2023-05-06T15:21:13.304Z,48.80
2023-05-06T15:23:41.475Z,48.80
2023-05-06T15:26:09.560Z,48.80
2023-05-06T15:28:37.624Z,49.00
2023-05-06T15:31:05.774Z,49.10
2023-05-06T15:33:33.852Z,49.20
2023-05-06T15:36:02.063Z,49.40
2023-05-06T15:38:59.106Z,49.50
2023-05-06T15:41:29.247Z,49.50
2023-05-06T15:43:58.488Z,49.60
2023-05-06T15:46:26.724Z,49.70
2023-05-06T15:49:17.405Z,49.70
2023-05-06T15:51:43.024Z,49.70
2023-05-06T15:54:13.135Z,49.90
2023-05-06T15:56:41.769Z,49.90
2023-05-06T15:59:10.073Z,50.00
2023-05-06T16:04:09.253Z,49.90
2023-05-06T16:06:37.724Z,49.80
2023-05-06T16:09:05.844Z,50.00
2023-05-06T16:11:35.299Z,50.10
2023-05-06T16:14:03.396Z,50.10
2023-05-06T16:16:31.550Z,50.10
2023-05-06T16:18:59.684Z,50.00
2023-05-06T16:21:28.711Z,50.10
2023-05-06T16:23:56.800Z,50.70
2023-05-06T16:26:25.130Z,50.00
2023-05-06T16:28:54.780Z,50.00
2023-05-06T16:31:23.197Z,50.10
2023-05-06T16:33:51.279Z,50.20
2023-05-06T16:36:19.485Z,50.30
2023-05-06T16:38:47.620Z,50.20
2023-05-06T16:41:15.768Z,50.20
2023-05-06T16:43:43.802Z,50.10
2023-05-06T16:46:13.320Z,50.20
2023-05-06T16:48:41.416Z,50.20
2023-05-06T16:51:10.324Z,50.30
2023-05-06T16:53:38.418Z,50.30
2023-05-06T16:56:07.061Z,50.30
2023-05-06T16:58:35.172Z,50.30
2023-05-06T17:01:04.016Z,50.40
2023-05-06T17:03:33.632Z,50.40
2023-05-06T17:06:01.791Z,50.50
2023-05-06T17:08:35.722Z,50.80
2023-05-06T17:11:07.289Z,50.90
2023-05-06T17:13:35.537Z,51.10
2023-05-06T17:16:03.604Z,51.00
2023-05-06T17:18:33.051Z,50.90
2023-05-06T17:21:02.117Z,50.90
2023-05-06T17:23:30.244Z,50.90
2023-05-06T17:25:58.333Z,50.80
2023-05-06T17:28:26.733Z,50.70
2023-05-06T17:30:54.835Z,50.80
2023-05-06T17:33:23.039Z,51.00
2023-05-06T17:35:52.467Z,51.40
2023-05-06T17:38:20.540Z,51.80
2023-05-06T17:40:48.701Z,52.30
2023-05-06T17:43:16.776Z,52.50
2023-05-06T17:45:44.833Z,52.90
2023-05-06T17:48:12.984Z,53.10
2023-05-06T17:50:41.271Z,53.50
2023-05-06T17:53:10.762Z,53.70
2023-05-06T17:55:38.872Z,54.10
2023-05-06T17:58:06.959Z,54.20
2023-05-06T18:00:35.056Z,54.50
2023-05-06T18:03:03.290Z,54.60
2023-05-06T18:05:31.397Z,54.80
2023-05-06T18:07:59.650Z,54.90
2023-05-06T18:10:29.474Z,55.00
2023-05-06T18:12:57.751Z,55.00
2023-05-06T18:15:27.378Z,55.20
2023-05-06T18:17:55.557Z,55.30
2023-05-06T18:20:23.728Z,55.50
2023-05-06T18:22:51.786Z,55.50
2023-05-06T18:25:20.238Z,55.60
2023-05-06T18:27:49.785Z,55.70
2023-05-06T18:30:18.018Z,55.80
2023-05-06T18:32:46.437Z,55.90
2023-05-06T18:35:15.386Z,56.10
2023-05-06T18:37:43.447Z,56.10
2023-05-06T18:40:12.792Z,56.20
2023-05-06T18:42:40.872Z,56.30
2023-05-06T18:45:11.704Z,56.30
2023-05-06T18:47:40.349Z,56.20
2023-05-06T18:50:09.605Z,56.20
2023-05-06T18:52:37.874Z,56.10
2023-05-06T18:55:07.450Z,56.00
2023-05-06T18:57:35.627Z,56.10
2023-05-06T19:00:07.169Z,56.10
2023-05-06T19:02:37.843Z,56.20
2023-05-06T19:05:06.633Z,56.10
2023-05-06T19:07:34.718Z,56.20
2023-05-06T19:10:02.794Z,56.30
2023-05-06T19:12:31.597Z,56.30
2023-05-06T19:15:00.083Z,56.50
2023-05-06T19:17:28.756Z,56.40
2023-05-06T19:19:58.226Z,56.50
2023-05-06T19:22:26.381Z,56.70
2023-05-06T19:24:54.600Z,56.70
2023-05-06T19:27:23.933Z,56.80
2023-05-06T19:29:52.002Z,56.80
2023-05-06T19:32:20.887Z,56.90
2023-05-06T19:34:49.005Z,57.00
2023-05-06T19:37:18.400Z,57.10
2023-05-06T19:39:47.596Z,57.20
2023-05-06T19:42:15.857Z,57.30
2023-05-06T19:44:43.919Z,57.30
2023-05-06T19:47:12.711Z,57.50
2023-05-06T19:49:40.751Z,57.70
2023-05-06T19:52:08.796Z,57.80
2023-05-06T19:54:38.306Z,57.80
2023-05-06T19:57:06.482Z,57.90
2023-05-06T19:59:34.627Z,58.00
2023-05-06T20:02:02.773Z,58.10
2023-05-06T20:04:31.018Z,58.20
2023-05-06T20:06:59.043Z,58.40
2023-05-06T20:09:27.089Z,58.50
2023-05-06T20:11:56.521Z,58.80
2023-05-06T20:14:24.653Z,59.00
2023-05-06T20:16:53.157Z,59.00
2023-05-06T20:19:23.785Z,59.10
2023-05-06T20:21:52.331Z,59.10
2023-05-06T20:24:20.361Z,59.20
2023-05-06T20:26:48.462Z,59.20
2023-05-06T20:29:18.075Z,59.30
2023-05-06T20:31:47.580Z,59.40
2023-05-06T20:34:15.816Z,59.50
2023-05-06T20:36:44.392Z,59.50
2023-05-06T20:39:12.906Z,59.60
2023-05-06T20:41:40.995Z,59.70
2023-05-06T20:44:09.481Z,59.90
2023-05-06T20:46:39.221Z,60.00
2023-05-06T20:49:07.869Z,60.80
2023-05-06T20:51:36.200Z,60.30
2023-05-06T20:54:04.317Z,60.40
2023-05-06T20:56:32.440Z,60.70
2023-05-06T20:59:00.500Z,60.80
2023-05-06T21:01:30.110Z,60.90
2023-05-06T21:04:01.421Z,60.90
2023-05-06T21:06:29.472Z,61.10
2023-05-06T21:08:58.028Z,61.10
2023-05-06T21:11:28.608Z,61.20
2023-05-06T21:13:57.008Z,61.50
2023-05-06T21:16:25.083Z,61.50
2023-05-06T21:18:53.136Z,61.70
2023-05-06T21:21:24.812Z,61.80
2023-05-06T21:23:52.888Z,62.10
2023-05-06T21:26:21.521Z,62.30
2023-05-06T21:28:51.937Z,62.30
2023-05-06T21:31:21.171Z,62.50
2023-05-06T21:33:49.409Z,62.60
2023-05-06T21:36:17.513Z,62.70
2023-05-06T21:38:49.324Z,62.80
2023-05-06T21:41:17.396Z,62.90
2023-05-06T21:43:45.457Z,63.00
2023-05-06T21:46:13.545Z,63.10
2023-05-06T21:48:41.884Z,63.10
2023-05-06T21:51:09.957Z,63.30
2023-05-06T21:53:37.999Z,63.40
2023-05-06T21:56:07.724Z,63.50
2023-05-06T21:58:35.814Z,63.70
2023-05-06T22:01:03.961Z,63.60
2023-05-06T22:03:32.106Z,64.60
2023-05-06T22:06:00.247Z,64.00
2023-05-06T22:10:58.035Z,63.50
2023-05-06T22:13:27.995Z,64.20
2023-05-06T22:15:56.319Z,64.20
2023-05-06T22:18:24.460Z,64.30
2023-05-06T22:20:52.568Z,64.20
2023-05-06T22:23:23.029Z,64.40
2023-05-06T22:25:51.919Z,64.60
2023-05-06T22:28:20.007Z,64.60
2023-05-06T22:30:49.483Z,64.70
2023-05-06T22:33:17.749Z,64.80
2023-05-06T22:35:45.942Z,64.80
2023-05-06T22:38:13.974Z,64.80
2023-05-06T22:40:42.049Z,64.90
2023-05-06T22:43:10.137Z,65.00
2023-05-06T22:45:38.281Z,64.90
2023-05-06T22:48:08.022Z,65.00
2023-05-06T22:50:36.397Z,65.10
2023-05-06T22:53:13.724Z,65.20
2023-05-06T22:55:43.476Z,65.30
2023-05-06T22:58:11.585Z,65.30
2023-05-06T23:00:41.005Z,65.50
2023-05-06T23:03:10.711Z,65.50
2023-05-06T23:05:38.852Z,65.30
2023-05-06T23:08:07.124Z,65.00
2023-05-06T23:10:35.186Z,64.70
2023-05-06T23:13:03.460Z,64.50
2023-05-06T23:15:31.669Z,64.40
2023-05-06T23:17:59.817Z,64.20
2023-05-06T23:20:29.306Z,64.20
2023-05-06T23:22:57.374Z,64.30
2023-05-06T23:25:25.454Z,64.40
2023-05-06T23:27:53.513Z,64.20
2023-05-06T23:30:21.597Z,64.30
2023-05-06T23:32:49.832Z,64.30
2023-05-06T23:35:18.042Z,64.20
2023-05-06T23:37:47.496Z,64.20
2023-05-06T23:40:16.895Z,64.20
2023-05-06T23:42:44.966Z,64.30
2023-05-06T23:45:13.601Z,64.20
2023-05-06T23:47:42.201Z,64.20
2023-05-06T23:50:11.152Z,64.10
2023-05-06T23:52:39.636Z,63.70
2023-05-06T23:55:09.854Z,63.70
2023-05-06T23:57:38.122Z,63.40
