createdAt,value
2019-06-26T00:00:30.518Z,16.70
2019-06-26T00:02:57.973Z,16.70
2019-06-26T00:05:25.315Z,16.70
2019-06-26T00:07:52.724Z,16.70
2019-06-26T00:10:20.246Z,16.70
2019-06-26T00:12:47.669Z,16.70
2019-06-26T00:15:15.916Z,16.80
2019-06-26T00:17:43.342Z,16.80
2019-06-26T00:20:13.022Z,16.80
2019-06-26T00:22:40.439Z,16.80
2019-06-26T00:25:07.859Z,16.90
2019-06-26T00:27:35.278Z,16.80
2019-06-26T00:30:03.999Z,16.80
2019-06-26T00:32:31.395Z,16.80
2019-06-26T00:34:59.048Z,16.80
2019-06-26T00:37:26.524Z,16.80
2019-06-26T00:39:53.963Z,16.70
2019-06-26T00:42:21.379Z,16.70
2019-06-26T00:44:48.785Z,16.70
2019-06-26T00:47:16.293Z,16.60
2019-06-26T00:49:43.736Z,16.60
2019-06-26T00:52:11.289Z,16.50
2019-06-26T00:54:38.847Z,16.50
2019-06-26T00:57:06.414Z,16.40
2019-06-26T00:59:33.875Z,16.40
2019-06-26T01:02:01.314Z,16.50
2019-06-26T01:04:33.616Z,16.50
2019-06-26T01:07:01.166Z,16.40
2019-06-26T01:09:28.628Z,16.40
2019-06-26T01:11:56.055Z,16.40
2019-06-26T01:14:23.504Z,16.40
2019-06-26T01:16:50.973Z,16.30
2019-06-26T01:19:18.454Z,16.40
2019-06-26T01:21:45.900Z,16.40
2019-06-26T01:24:13.473Z,16.40
2019-06-26T01:26:40.823Z,16.50
2019-06-26T01:29:08.458Z,16.50
2019-06-26T01:31:35.861Z,16.60
2019-06-26T01:34:03.373Z,16.60
2019-06-26T01:36:30.775Z,16.60
2019-06-26T01:38:58.281Z,16.60
2019-06-26T01:41:25.711Z,16.70
2019-06-26T01:43:53.101Z,16.70
2019-06-26T01:46:20.551Z,16.70
2019-06-26T01:48:48.033Z,16.70
2019-06-26T01:51:15.465Z,16.80
2019-06-26T01:53:43.268Z,16.80
2019-06-26T01:56:10.713Z,16.80
2019-06-26T01:58:38.105Z,16.80
2019-06-26T02:01:05.540Z,16.90
2019-06-26T02:03:32.923Z,16.90
2019-06-26T02:06:00.342Z,16.90
2019-06-26T02:08:27.837Z,16.80
2019-06-26T02:10:55.248Z,16.80
2019-06-26T02:13:22.763Z,16.80
2019-06-26T02:15:50.176Z,16.80
2019-06-26T02:18:40.173Z,16.80
2019-06-26T02:21:07.644Z,16.80
2019-06-26T02:23:35.049Z,16.80
2019-06-26T02:26:02.515Z,16.80
2019-06-26T02:28:30.025Z,16.80
2019-06-26T02:30:57.467Z,16.80
2019-06-26T02:33:24.873Z,16.80
2019-06-26T02:35:52.339Z,16.90
2019-06-26T02:38:19.878Z,17.00
2019-06-26T02:40:47.270Z,17.00
2019-06-26T02:43:14.757Z,17.10
2019-06-26T02:45:42.181Z,17.10
2019-06-26T02:48:09.682Z,17.10
2019-06-26T02:50:37.069Z,17.10
2019-06-26T02:53:04.524Z,17.10
2019-06-26T02:55:32.018Z,17.00
2019-06-26T02:57:59.653Z,17.10
2019-06-26T03:00:27.119Z,17.00
2019-06-26T03:02:54.546Z,17.10
2019-06-26T03:05:22.029Z,17.10
2019-06-26T03:07:49.724Z,17.00
2019-06-26T03:10:17.726Z,17.00
2019-06-26T03:12:45.174Z,17.00
2019-06-26T03:15:13.332Z,16.90
2019-06-26T03:17:54.130Z,16.90
2019-06-26T03:20:11.050Z,16.90
2019-06-26T03:22:38.575Z,16.90
2019-06-26T03:25:06.224Z,16.90
2019-06-26T03:27:33.675Z,16.90
2019-06-26T03:30:01.062Z,16.80
2019-06-26T03:32:28.563Z,16.90
2019-06-26T03:34:56.001Z,16.90
2019-06-26T03:37:24.067Z,17.00
2019-06-26T03:39:51.513Z,17.10
2019-06-26T03:42:19.008Z,17.10
2019-06-26T03:44:46.430Z,17.10
2019-06-26T03:47:13.955Z,17.10
2019-06-26T03:49:41.431Z,17.00
2019-06-26T03:52:08.869Z,17.00
2019-06-26T03:54:36.335Z,16.90
2019-06-26T03:57:03.747Z,16.90
2019-06-26T03:59:31.152Z,16.90
2019-06-26T04:01:58.661Z,16.90
2019-06-26T04:04:26.082Z,17.00
2019-06-26T04:06:53.483Z,17.00
2019-06-26T04:09:20.941Z,17.00
2019-06-26T04:11:48.502Z,17.00
2019-06-26T04:14:15.919Z,17.10
2019-06-26T04:16:44.112Z,17.20
2019-06-26T04:19:11.565Z,17.20
2019-06-26T04:21:39.022Z,17.20
2019-06-26T04:24:06.400Z,17.30
2019-06-26T04:26:33.895Z,17.40
2019-06-26T04:29:01.377Z,17.40
2019-06-26T04:31:28.799Z,17.50
2019-06-26T04:33:56.304Z,17.50
2019-06-26T04:36:23.752Z,17.60
2019-06-26T04:38:51.148Z,17.70
2019-06-26T04:41:18.583Z,17.70
2019-06-26T04:43:45.983Z,17.80
2019-06-26T04:46:13.395Z,17.80
2019-06-26T04:48:40.859Z,17.80
2019-06-26T04:51:08.454Z,17.80
2019-06-26T04:53:35.923Z,17.80
2019-06-26T04:56:03.587Z,17.70
2019-06-26T04:58:31.055Z,17.70
2019-06-26T05:00:58.542Z,17.70
2019-06-26T05:03:25.941Z,17.60
2019-06-26T05:05:53.374Z,17.60
2019-06-26T05:08:20.725Z,17.60
2019-06-26T05:10:48.232Z,17.60
2019-06-26T05:13:15.660Z,17.60
2019-06-26T05:15:43.109Z,17.60
2019-06-26T05:18:10.612Z,17.70
2019-06-26T05:20:38.025Z,17.70
2019-06-26T05:23:05.313Z,17.80
2019-06-26T05:25:32.733Z,17.80
2019-06-26T05:28:00.070Z,17.90
2019-06-26T05:30:27.595Z,17.90
2019-06-26T05:32:55.040Z,18.00
2019-06-26T05:35:22.465Z,18.00
2019-06-26T05:37:49.913Z,18.00
2019-06-26T05:40:17.495Z,18.00
2019-06-26T05:42:48.143Z,18.00
2019-06-26T05:45:16.610Z,17.90
2019-06-26T05:47:44.027Z,18.00
2019-06-26T05:50:12.429Z,18.00
2019-06-26T05:52:42.396Z,18.00
2019-06-26T05:55:09.337Z,18.10
2019-06-26T05:57:36.666Z,18.10
2019-06-26T06:00:05.036Z,18.20
2019-06-26T06:02:32.424Z,18.20
2019-06-26T06:04:59.915Z,18.30
2019-06-26T06:07:27.631Z,18.40
2019-06-26T06:09:55.022Z,18.40
2019-06-26T06:12:22.550Z,18.50
2019-06-26T06:14:49.968Z,18.50
2019-06-26T06:17:17.651Z,18.50
2019-06-26T06:19:45.319Z,18.60
2019-06-26T06:22:13.132Z,18.50
2019-06-26T06:24:40.607Z,18.60
2019-06-26T06:27:08.184Z,18.60
2019-06-26T06:29:35.871Z,18.60
2019-06-26T06:32:03.348Z,18.70
2019-06-26T06:34:30.767Z,18.70
2019-06-26T06:37:03.982Z,18.80
2019-06-26T06:39:31.476Z,18.80
2019-06-26T06:41:58.956Z,18.90
2019-06-26T06:44:26.394Z,18.90
2019-06-26T06:47:03.365Z,18.90
2019-06-26T06:49:23.256Z,19.00
2019-06-26T06:51:50.633Z,19.00
2019-06-26T06:54:18.213Z,19.00
2019-06-26T06:56:45.631Z,19.00
2019-06-26T06:59:13.006Z,19.00
2019-06-26T07:01:40.487Z,19.00
2019-06-26T07:04:07.922Z,19.00
2019-06-26T07:06:35.475Z,19.00
2019-06-26T07:09:04.449Z,19.00
2019-06-26T07:11:31.856Z,18.90
2019-06-26T07:13:59.314Z,19.00
2019-06-26T07:16:26.740Z,19.00
2019-06-26T07:18:54.152Z,19.00
2019-06-26T07:21:21.622Z,18.90
2019-06-26T07:23:49.166Z,18.90
2019-06-26T07:26:16.591Z,18.90
2019-06-26T07:28:44.091Z,19.00
2019-06-26T07:31:11.578Z,19.10
2019-06-26T07:33:39.065Z,19.20
2019-06-26T07:36:06.493Z,19.00
2019-06-26T07:38:33.917Z,19.10
2019-06-26T07:41:01.350Z,19.10
2019-06-26T07:43:28.789Z,19.20
2019-06-26T07:45:56.281Z,19.20
2019-06-26T07:48:23.741Z,19.30
2019-06-26T07:50:51.129Z,19.30
2019-06-26T07:53:18.683Z,19.20
2019-06-26T07:55:46.048Z,19.10
2019-06-26T07:58:13.476Z,19.20
2019-06-26T08:00:40.874Z,19.10
2019-06-26T08:03:08.390Z,19.10
2019-06-26T08:05:35.794Z,19.00
2019-06-26T08:08:03.233Z,19.00
2019-06-26T08:10:30.741Z,19.00
2019-06-26T08:12:58.257Z,19.00
2019-06-26T08:15:25.827Z,19.00
2019-06-26T08:18:00.408Z,19.00
2019-06-26T08:20:22.594Z,18.90
2019-06-26T08:22:49.999Z,18.80
2019-06-26T08:25:17.436Z,18.80
2019-06-26T08:27:44.803Z,18.90
2019-06-26T08:30:13.654Z,18.90
2019-06-26T08:32:41.109Z,19.00
2019-06-26T08:35:08.639Z,19.10
2019-06-26T08:37:36.129Z,19.20
2019-06-26T08:40:04.044Z,19.30
2019-06-26T08:42:31.634Z,19.30
2019-06-26T08:44:59.067Z,19.40
2019-06-26T08:47:26.545Z,19.50
2019-06-26T08:49:53.953Z,19.50
2019-06-26T08:52:21.517Z,19.50
2019-06-26T08:54:48.947Z,19.50
2019-06-26T08:57:16.405Z,19.40
2019-06-26T08:59:43.862Z,19.30
2019-06-26T09:02:11.345Z,19.30
2019-06-26T09:04:38.778Z,19.30
2019-06-26T09:07:06.286Z,19.30
2019-06-26T09:09:33.839Z,19.20
2019-06-26T09:12:01.301Z,19.30
2019-06-26T09:14:28.733Z,19.30
2019-06-26T09:16:56.196Z,19.40
2019-06-26T09:19:23.663Z,19.50
2019-06-26T09:21:51.084Z,19.30
2019-06-26T09:24:18.487Z,19.40
2019-06-26T09:26:45.798Z,19.50
2019-06-26T09:29:13.254Z,19.60
2019-06-26T09:31:40.669Z,19.60
2019-06-26T09:34:08.066Z,19.50
2019-06-26T09:36:35.539Z,19.50
2019-06-26T09:39:03.632Z,19.40
2019-06-26T09:41:31.097Z,19.40
2019-06-26T09:43:58.570Z,19.40
2019-06-26T09:46:26.060Z,19.50
2019-06-26T09:48:53.769Z,19.40
2019-06-26T09:51:21.508Z,19.40
2019-06-26T09:53:48.917Z,19.40
2019-06-26T09:56:16.354Z,19.40
2019-06-26T09:58:43.781Z,19.40
2019-06-26T10:01:11.182Z,19.30
2019-06-26T10:03:38.618Z,19.40
2019-06-26T10:06:06.152Z,19.40
2019-06-26T10:08:33.564Z,19.40
2019-06-26T10:11:01.099Z,19.50
2019-06-26T10:13:28.592Z,19.60
2019-06-26T10:15:55.996Z,19.80
2019-06-26T10:18:23.448Z,19.90
2019-06-26T10:20:51.053Z,20.10
2019-06-26T10:23:18.465Z,20.20
2019-06-26T10:25:46.022Z,20.40
2019-06-26T10:28:13.474Z,20.40
2019-06-26T10:30:40.900Z,20.30
2019-06-26T10:33:08.355Z,20.30
2019-06-26T10:35:35.917Z,20.30
2019-06-26T10:38:03.330Z,20.40
2019-06-26T10:40:30.779Z,20.30
2019-06-26T10:42:58.276Z,20.20
2019-06-26T10:45:25.672Z,20.20
2019-06-26T10:47:53.093Z,20.20
2019-06-26T10:50:20.610Z,20.30
2019-06-26T10:52:47.958Z,20.40
2019-06-26T10:55:15.636Z,20.50
2019-06-26T10:57:43.054Z,20.60
2019-06-26T11:00:11.201Z,20.70
2019-06-26T11:02:38.650Z,20.70
2019-06-26T11:05:06.117Z,20.80
2019-06-26T11:07:36.469Z,20.70
2019-06-26T11:10:03.774Z,20.60
2019-06-26T11:12:31.327Z,20.40
2019-06-26T11:14:58.823Z,20.20
2019-06-26T11:17:26.229Z,20.10
2019-06-26T11:19:55.577Z,20.10
2019-06-26T11:22:23.035Z,20.00
2019-06-26T11:24:50.516Z,20.00
2019-06-26T11:27:17.977Z,20.00
2019-06-26T11:29:45.452Z,20.10
2019-06-26T11:32:13.152Z,20.30
2019-06-26T11:34:40.558Z,20.40
2019-06-26T11:37:07.975Z,20.40
2019-06-26T11:39:35.445Z,20.50
2019-06-26T11:42:02.967Z,20.60
2019-06-26T11:44:30.367Z,20.80
2019-06-26T11:46:57.885Z,20.90
2019-06-26T11:49:25.385Z,21.20
2019-06-26T11:51:52.814Z,21.20
2019-06-26T11:54:20.176Z,21.40
2019-06-26T11:56:47.741Z,21.60
2019-06-26T11:59:15.161Z,21.40
2019-06-26T12:01:42.573Z,21.40
2019-06-26T12:04:10.097Z,21.50
2019-06-26T12:06:37.594Z,21.60
2019-06-26T12:09:07.696Z,21.60
2019-06-26T12:11:35.195Z,21.70
2019-06-26T12:14:02.561Z,21.70
2019-06-26T12:16:29.981Z,21.80
2019-06-26T12:18:57.499Z,21.70
2019-06-26T12:21:24.822Z,21.60
2019-06-26T12:23:52.363Z,21.50
2019-06-26T12:26:19.778Z,21.40
2019-06-26T12:28:47.253Z,21.20
2019-06-26T12:31:14.816Z,21.30
2019-06-26T12:33:42.408Z,21.30
2019-06-26T12:36:09.861Z,21.20
2019-06-26T12:38:37.275Z,21.10
2019-06-26T12:41:04.705Z,21.00
2019-06-26T12:43:32.209Z,20.90
2019-06-26T12:45:59.641Z,20.70
2019-06-26T12:48:27.100Z,20.70
2019-06-26T12:50:54.743Z,20.80
2019-06-26T12:53:22.472Z,20.80
2019-06-26T12:55:49.909Z,20.80
2019-06-26T12:58:19.919Z,20.70
2019-06-26T13:00:46.618Z,20.70
2019-06-26T13:03:15.895Z,20.60
2019-06-26T13:05:43.429Z,20.50
2019-06-26T13:08:10.844Z,20.40
2019-06-26T13:10:48.874Z,20.30
2019-06-26T13:13:07.446Z,20.30
2019-06-26T13:15:34.919Z,20.20
2019-06-26T13:18:02.394Z,20.20
2019-06-26T13:20:29.817Z,20.20
2019-06-26T13:22:57.298Z,20.30
2019-06-26T13:25:25.052Z,20.40
2019-06-26T13:27:52.653Z,20.50
2019-06-26T13:30:27.646Z,20.60
2019-06-26T13:32:55.130Z,20.80
2019-06-26T13:35:24.331Z,20.80
2019-06-26T13:37:51.939Z,20.70
2019-06-26T13:40:19.434Z,20.70
2019-06-26T13:42:47.031Z,20.80
2019-06-26T13:45:14.483Z,20.90
2019-06-26T13:47:41.944Z,20.90
2019-06-26T13:50:09.437Z,21.00
2019-06-26T13:52:37.086Z,20.90
2019-06-26T13:55:16.650Z,20.70
2019-06-26T13:57:44.115Z,20.70
2019-06-26T14:00:12.217Z,20.70
2019-06-26T14:02:39.733Z,20.80
2019-06-26T14:05:07.326Z,20.90
2019-06-26T14:07:34.797Z,21.10
2019-06-26T14:10:02.273Z,21.10
2019-06-26T14:12:29.720Z,21.10
2019-06-26T14:14:58.206Z,21.20
2019-06-26T14:17:31.829Z,21.40
2019-06-26T14:19:59.251Z,21.80
2019-06-26T14:22:26.708Z,21.90
2019-06-26T14:24:54.423Z,21.90
2019-06-26T14:27:21.785Z,22.20
2019-06-26T14:29:49.183Z,22.30
2019-06-26T14:32:16.789Z,22.50
2019-06-26T14:34:44.141Z,22.70
2019-06-26T14:37:11.580Z,22.80
2019-06-26T14:39:41.040Z,22.80
2019-06-26T14:42:08.365Z,22.90
2019-06-26T14:44:35.786Z,23.00
2019-06-26T14:47:03.276Z,23.10
2019-06-26T14:49:30.884Z,23.40
2019-06-26T14:51:58.299Z,23.40
2019-06-26T14:54:25.703Z,23.50
2019-06-26T14:56:53.187Z,23.60
2019-06-26T14:59:20.666Z,23.50
2019-06-26T15:01:48.113Z,23.30
2019-06-26T15:04:15.508Z,23.30
2019-06-26T15:06:42.930Z,23.30
2019-06-26T15:09:10.317Z,23.30
2019-06-26T15:11:37.740Z,23.30
2019-06-26T15:14:05.151Z,23.30
2019-06-26T15:16:32.654Z,23.20
2019-06-26T15:19:00.099Z,23.10
2019-06-26T15:21:27.553Z,23.20
2019-06-26T15:23:55.029Z,23.30
2019-06-26T15:26:22.505Z,23.40
2019-06-26T15:28:50.011Z,23.60
2019-06-26T15:31:17.524Z,23.70
2019-06-26T15:33:45.020Z,23.80
2019-06-26T15:36:12.325Z,23.70
2019-06-26T15:38:39.781Z,23.50
2019-06-26T15:41:07.265Z,23.50
2019-06-26T15:43:36.125Z,23.50
2019-06-26T15:46:03.601Z,23.40
2019-06-26T15:48:31.029Z,23.50
2019-06-26T15:50:59.258Z,23.50
2019-06-26T15:53:26.924Z,23.50
2019-06-26T15:55:54.347Z,23.60
2019-06-26T15:58:21.735Z,23.60
2019-06-26T16:00:49.209Z,23.60
2019-06-26T16:03:16.646Z,23.60
2019-06-26T16:05:44.069Z,23.60
2019-06-26T16:08:11.603Z,23.60
2019-06-26T16:10:39.037Z,23.70
2019-06-26T16:13:06.508Z,23.70
2019-06-26T16:15:34.320Z,23.50
2019-06-26T16:18:20.235Z,23.50
2019-06-26T16:20:53.722Z,23.60
2019-06-26T16:23:47.707Z,23.70
2019-06-26T16:26:16.274Z,24.30
2019-06-26T16:28:46.981Z,23.90
2019-06-26T16:31:14.433Z,23.80
2019-06-26T16:33:41.912Z,23.80
2019-06-26T16:36:10.353Z,23.70
2019-06-26T16:38:38.976Z,23.80
2019-06-26T16:43:58.616Z,23.70
2019-06-26T16:46:30.157Z,23.80
2019-06-26T16:48:59.328Z,23.90
2019-06-26T16:51:28.045Z,24.00
2019-06-26T16:53:57.695Z,23.90
2019-06-26T16:56:33.966Z,23.80
2019-06-26T16:59:01.404Z,24.00
2019-06-26T17:01:28.873Z,24.10
2019-06-26T17:04:00.057Z,24.10
2019-06-26T17:06:29.861Z,24.20
2019-06-26T17:08:57.466Z,24.40
2019-06-26T17:11:24.936Z,24.40
2019-06-26T17:13:52.342Z,24.50
2019-06-26T17:16:19.871Z,24.60
2019-06-26T17:18:47.418Z,24.60
2019-06-26T17:21:15.010Z,24.40
2019-06-26T17:23:42.459Z,24.20
2019-06-26T17:26:10.075Z,24.00
2019-06-26T17:28:37.486Z,23.70
2019-06-26T17:31:04.911Z,23.50
2019-06-26T17:33:32.360Z,23.20
2019-06-26T17:35:59.983Z,23.00
2019-06-26T17:38:27.409Z,22.80
2019-06-26T17:40:54.918Z,22.60
2019-06-26T17:43:22.263Z,22.50
2019-06-26T17:45:49.676Z,22.40
2019-06-26T17:48:17.117Z,22.40
2019-06-26T17:50:44.599Z,22.30
2019-06-26T17:53:21.421Z,22.00
2019-06-26T17:55:42.787Z,21.90
2019-06-26T17:58:10.205Z,21.80
2019-06-26T18:00:37.681Z,21.80
2019-06-26T18:03:05.438Z,21.60
2019-06-26T18:05:32.859Z,21.60
2019-06-26T18:08:00.276Z,21.60
2019-06-26T18:10:27.793Z,21.60
2019-06-26T18:12:55.187Z,21.50
2019-06-26T18:15:22.619Z,21.50
2019-06-26T18:17:52.846Z,21.50
2019-06-26T18:20:20.249Z,21.50
2019-06-26T18:22:48.514Z,21.50
2019-06-26T18:25:16.758Z,21.40
2019-06-26T18:27:44.488Z,21.40
2019-06-26T18:30:12.780Z,21.40
2019-06-26T18:32:40.452Z,21.30
2019-06-26T18:35:09.049Z,21.30
2019-06-26T18:37:36.564Z,21.30
2019-06-26T18:40:04.369Z,21.20
2019-06-26T18:42:31.794Z,21.20
2019-06-26T18:44:59.216Z,21.20
2019-06-26T18:47:26.657Z,21.20
2019-06-26T18:49:54.363Z,21.00
2019-06-26T18:52:21.851Z,21.00
2019-06-26T18:54:49.236Z,21.00
2019-06-26T18:57:16.738Z,21.00
2019-06-26T18:59:44.154Z,21.00
2019-06-26T19:02:11.633Z,20.90
2019-06-26T19:04:39.034Z,21.00
2019-06-26T19:07:06.762Z,20.90
2019-06-26T19:09:34.236Z,20.90
2019-06-26T19:12:01.632Z,20.80
2019-06-26T19:14:29.031Z,20.80
2019-06-26T19:16:56.503Z,20.80
2019-06-26T19:19:23.909Z,20.80
2019-06-26T19:21:51.411Z,20.70
2019-06-26T19:24:18.891Z,20.70
2019-06-26T19:26:46.307Z,20.60
2019-06-26T19:29:13.827Z,20.50
2019-06-26T19:31:41.243Z,20.40
2019-06-26T19:34:08.714Z,20.30
2019-06-26T19:36:49.755Z,20.20
2019-06-26T19:39:06.189Z,20.20
2019-06-26T19:41:33.841Z,20.10
2019-06-26T19:44:01.348Z,20.10
2019-06-26T19:46:28.874Z,20.00
2019-06-26T19:48:57.588Z,20.00
2019-06-26T19:51:25.695Z,20.00
2019-06-26T19:53:53.124Z,19.90
2019-06-26T19:56:20.904Z,19.90
2019-06-26T19:58:48.488Z,19.90
2019-06-26T20:01:15.902Z,19.90
2019-06-26T20:03:43.458Z,19.80
2019-06-26T20:06:12.068Z,19.60
2019-06-26T20:08:53.009Z,19.50
2019-06-26T20:11:08.694Z,19.40
2019-06-26T20:13:36.155Z,19.20
2019-06-26T20:16:05.703Z,19.10
2019-06-26T20:18:33.536Z,18.90
2019-06-26T20:21:01.009Z,18.90
2019-06-26T20:23:28.470Z,18.80
2019-06-26T20:25:55.888Z,18.80
2019-06-26T20:28:23.347Z,18.70
2019-06-26T20:30:50.802Z,18.70
2019-06-26T20:33:18.237Z,18.70
2019-06-26T20:35:45.762Z,18.60
2019-06-26T20:38:13.209Z,18.60
2019-06-26T20:40:40.966Z,18.60
2019-06-26T20:43:08.448Z,18.60
2019-06-26T20:45:35.875Z,18.50
2019-06-26T20:48:03.270Z,18.30
2019-06-26T20:50:30.839Z,18.20
2019-06-26T20:52:58.536Z,18.10
2019-06-26T20:55:26.018Z,18.10
2019-06-26T20:57:53.488Z,18.00
2019-06-26T21:00:22.623Z,18.00
2019-06-26T21:02:53.871Z,18.20
2019-06-26T21:05:19.393Z,18.30
2019-06-26T21:07:46.818Z,18.30
2019-06-26T21:10:14.381Z,18.40
2019-06-26T21:12:41.882Z,18.40
2019-06-26T21:15:09.515Z,18.50
2019-06-26T21:17:36.971Z,18.50
2019-06-26T21:20:04.873Z,18.40
2019-06-26T21:22:32.254Z,18.40
2019-06-26T21:25:13.717Z,18.50
2019-06-26T21:27:32.057Z,18.50
2019-06-26T21:29:58.346Z,18.50
2019-06-26T21:32:25.804Z,18.50
2019-06-26T21:34:53.206Z,18.60
2019-06-26T21:37:20.610Z,18.50
2019-06-26T21:39:48.048Z,18.40
2019-06-26T21:42:15.548Z,18.30
2019-06-26T21:44:43.264Z,18.20
2019-06-26T21:47:10.823Z,18.10
2019-06-26T21:49:38.388Z,18.00
2019-06-26T21:52:05.842Z,18.00
2019-06-26T21:54:33.338Z,18.00
2019-06-26T21:57:00.761Z,18.00
2019-06-26T21:59:28.199Z,17.90
2019-06-26T22:01:55.582Z,17.90
2019-06-26T22:04:23.726Z,17.90
2019-06-26T22:06:51.147Z,17.90
2019-06-26T22:09:18.570Z,17.90
2019-06-26T22:11:46.216Z,17.90
2019-06-26T22:14:13.695Z,17.90
2019-06-26T22:16:41.116Z,17.90
2019-06-26T22:19:08.637Z,17.90
2019-06-26T22:21:36.075Z,18.00
2019-06-26T22:24:03.545Z,17.90
2019-06-26T22:26:31.109Z,17.80
2019-06-26T22:28:58.528Z,17.70
2019-06-26T22:31:25.964Z,17.70
2019-06-26T22:33:53.382Z,17.60
2019-06-26T22:36:20.868Z,17.60
2019-06-26T22:38:48.405Z,17.50
2019-06-26T22:41:15.869Z,17.50
2019-06-26T22:43:43.488Z,17.40
2019-06-26T22:46:10.999Z,17.30
2019-06-26T22:48:38.455Z,17.30
2019-06-26T22:51:06.137Z,17.20
2019-06-26T22:53:33.770Z,17.20
2019-06-26T22:56:07.798Z,17.20
2019-06-26T22:58:30.621Z,17.10
2019-06-26T23:00:58.186Z,17.10
2019-06-26T23:03:25.629Z,17.10
2019-06-26T23:05:53.101Z,17.10
2019-06-26T23:08:20.454Z,17.10
2019-06-26T23:10:47.968Z,17.10
2019-06-26T23:13:15.344Z,17.10
2019-06-26T23:15:42.946Z,17.10
2019-06-26T23:18:10.391Z,17.00
2019-06-26T23:20:37.843Z,17.00
2019-06-26T23:23:05.295Z,17.00
2019-06-26T23:25:32.808Z,17.00
2019-06-26T23:28:00.235Z,16.90
2019-06-26T23:30:27.637Z,16.80
2019-06-26T23:32:55.089Z,16.80
2019-06-26T23:35:22.590Z,16.70
2019-06-26T23:37:50.074Z,16.70
2019-06-26T23:40:17.639Z,16.50
2019-06-26T23:42:45.135Z,16.60
2019-06-26T23:45:12.514Z,16.50
2019-06-26T23:47:40.067Z,16.50
2019-06-26T23:50:07.966Z,16.50
2019-06-26T23:52:35.575Z,16.40
2019-06-26T23:55:03.126Z,16.40
2019-06-26T23:57:30.646Z,16.40
2019-06-26T23:59:58.022Z,16.30
