createdAt,value
2019-01-08T00:00:48.968Z,12.11
2019-01-08T00:03:15.940Z,12.00
2019-01-08T00:05:43.172Z,11.90
2019-01-08T00:08:10.129Z,11.92
2019-01-08T00:10:36.997Z,11.97
2019-01-08T00:13:03.896Z,12.11
2019-01-08T00:15:30.848Z,12.03
2019-01-08T00:17:57.768Z,12.13
2019-01-08T00:20:24.651Z,12.14
2019-01-08T00:22:51.591Z,12.03
2019-01-08T00:25:18.739Z,12.18
2019-01-08T00:27:45.963Z,11.80
2019-01-08T00:30:12.945Z,12.03
2019-01-08T00:32:39.881Z,11.79
2019-01-08T00:35:07.168Z,11.71
2019-01-08T00:37:34.039Z,11.98
2019-01-08T00:40:00.930Z,12.17
2019-01-08T00:42:27.822Z,12.36
2019-01-08T00:44:55.077Z,12.00
2019-01-08T00:47:22.314Z,12.19
2019-01-08T00:49:49.313Z,12.16
2019-01-08T00:52:16.511Z,12.17
2019-01-08T00:54:43.422Z,12.23
2019-01-08T00:57:10.555Z,12.19
2019-01-08T00:59:37.704Z,11.98
2019-01-08T01:02:04.657Z,12.14
2019-01-08T01:04:31.565Z,12.20
2019-01-08T01:06:58.790Z,12.37
2019-01-08T01:09:25.672Z,12.47
2019-01-08T01:11:53.698Z,12.31
2019-01-08T01:14:20.673Z,12.35
2019-01-08T01:16:47.912Z,12.13
2019-01-08T01:19:15.143Z,11.91
2019-01-08T01:21:42.106Z,12.04
2019-01-08T01:24:09.235Z,11.91
2019-01-08T01:26:36.412Z,12.03
2019-01-08T01:29:03.389Z,11.67
2019-01-08T01:31:30.375Z,12.08
2019-01-08T01:33:57.666Z,11.95
2019-01-08T01:36:24.826Z,11.92
2019-01-08T01:38:53.694Z,11.95
2019-01-08T01:41:20.670Z,12.04
2019-01-08T01:43:47.553Z,11.65
2019-01-08T01:46:14.771Z,11.19
2019-01-08T01:48:41.705Z,11.32
2019-01-08T01:51:08.917Z,11.37
2019-01-08T01:53:35.895Z,11.62
2019-01-08T01:56:02.866Z,11.68
2019-01-08T01:58:29.814Z,11.49
2019-01-08T02:00:57.046Z,11.81
2019-01-08T02:03:23.935Z,11.68
2019-01-08T02:05:50.979Z,11.66
2019-01-08T02:08:18.219Z,11.39
2019-01-08T02:10:45.165Z,11.56
2019-01-08T02:13:12.325Z,11.75
2019-01-08T02:15:39.519Z,11.63
2019-01-08T02:18:06.662Z,10.89
2019-01-08T02:20:33.829Z,10.88
2019-01-08T02:23:00.725Z,11.35
2019-01-08T02:25:28.049Z,11.09
2019-01-08T02:27:55.193Z,11.27
2019-01-08T02:30:22.192Z,11.17
2019-01-08T02:32:49.149Z,11.66
2019-01-08T02:35:16.314Z,11.64
2019-01-08T02:37:43.539Z,11.78
2019-01-08T02:40:10.476Z,11.67
2019-01-08T02:42:37.354Z,11.60
2019-01-08T02:45:04.630Z,11.26
2019-01-08T02:47:31.521Z,11.18
2019-01-08T02:49:58.670Z,11.21
2019-01-08T02:52:25.886Z,11.56
2019-01-08T02:54:52.825Z,11.77
2019-01-08T02:57:19.766Z,11.90
2019-01-08T02:59:46.661Z,11.96
2019-01-08T03:02:13.626Z,11.46
2019-01-08T03:04:40.580Z,11.56
2019-01-08T03:07:07.740Z,11.69
2019-01-08T03:09:34.693Z,11.88
2019-01-08T03:12:01.939Z,10.98
2019-01-08T03:14:28.838Z,11.40
2019-01-08T03:16:55.828Z,11.74
2019-01-08T03:19:22.718Z,11.74
2019-01-08T03:21:49.908Z,11.61
2019-01-08T03:24:17.847Z,11.37
2019-01-08T03:26:44.826Z,11.36
2019-01-08T03:29:11.765Z,11.41
2019-01-08T03:31:38.706Z,11.36
2019-01-08T03:34:05.996Z,11.43
2019-01-08T03:36:33.023Z,11.44
2019-01-08T03:38:59.915Z,11.46
2019-01-08T03:41:26.875Z,11.46
2019-01-08T03:43:54.003Z,11.37
2019-01-08T03:46:21.134Z,11.33
2019-01-08T03:48:48.303Z,11.32
2019-01-08T03:51:15.256Z,11.34
2019-01-08T03:53:42.417Z,11.39
2019-01-08T03:56:09.308Z,11.36
2019-01-08T03:58:36.518Z,11.11
2019-01-08T04:01:03.645Z,10.87
2019-01-08T04:03:30.829Z,11.26
2019-01-08T04:05:57.806Z,11.39
2019-01-08T04:08:25.073Z,11.43
2019-01-08T04:10:52.265Z,11.61
2019-01-08T04:13:19.498Z,11.51
2019-01-08T04:15:46.621Z,11.55
2019-01-08T04:18:13.786Z,11.48
2019-01-08T04:20:40.772Z,11.34
2019-01-08T04:23:07.661Z,11.28
2019-01-08T04:25:34.593Z,11.42
2019-01-08T04:28:01.493Z,11.23
2019-01-08T04:30:28.707Z,11.53
2019-01-08T04:32:57.222Z,11.74
2019-01-08T04:35:24.165Z,11.64
2019-01-08T04:37:51.336Z,11.80
2019-01-08T04:40:44.155Z,11.74
2019-01-08T04:42:51.488Z,11.21
2019-01-08T04:45:18.890Z,11.57
2019-01-08T04:47:46.419Z,11.68
2019-01-08T04:50:13.715Z,11.80
2019-01-08T04:52:41.285Z,11.69
2019-01-08T04:55:08.274Z,11.63
2019-01-08T04:57:35.553Z,11.94
2019-01-08T05:00:02.601Z,11.27
2019-01-08T05:02:29.591Z,11.51
2019-01-08T05:04:57.270Z,11.69
2019-01-08T05:07:24.266Z,11.82
2019-01-08T05:09:51.269Z,11.40
2019-01-08T05:12:18.592Z,11.45
2019-01-08T05:14:45.639Z,11.29
2019-01-08T05:17:12.596Z,11.55
2019-01-08T05:19:39.856Z,11.55
2019-01-08T05:22:07.275Z,11.68
2019-01-08T05:24:34.234Z,11.62
2019-01-08T05:27:01.179Z,11.64
2019-01-08T05:29:28.163Z,11.47
2019-01-08T05:31:57.950Z,11.54
2019-01-08T05:34:25.067Z,11.36
2019-01-08T05:36:53.862Z,11.39
2019-01-08T05:39:20.887Z,11.75
2019-01-08T05:41:48.168Z,11.69
2019-01-08T05:44:15.150Z,11.51
2019-01-08T05:46:42.155Z,11.44
2019-01-08T05:49:09.177Z,12.03
2019-01-08T05:51:36.535Z,11.90
2019-01-08T05:54:03.818Z,11.75
2019-01-08T05:56:31.968Z,11.77
2019-01-08T05:58:58.967Z,11.70
2019-01-08T06:01:28.266Z,11.69
2019-01-08T06:03:54.913Z,11.96
2019-01-08T06:06:23.098Z,11.76
2019-01-08T06:08:50.062Z,11.73
2019-01-08T06:11:17.047Z,11.84
2019-01-08T06:13:44.160Z,11.86
2019-01-08T06:16:11.204Z,11.98
2019-01-08T06:18:42.419Z,11.60
2019-01-08T06:21:09.392Z,12.00
2019-01-08T06:23:36.363Z,11.95
2019-01-08T06:26:04.517Z,11.74
2019-01-08T06:28:31.522Z,11.68
2019-01-08T06:33:46.137Z,11.81
2019-01-08T06:36:13.607Z,11.58
2019-01-08T06:38:40.889Z,11.79
2019-01-08T06:41:08.182Z,11.71
2019-01-08T06:43:35.230Z,11.66
2019-01-08T06:46:02.584Z,11.55
2019-01-08T06:48:29.939Z,11.49
2019-01-08T06:50:57.353Z,11.57
2019-01-08T06:53:24.549Z,11.65
2019-01-08T06:55:51.545Z,11.29
2019-01-08T06:58:18.816Z,11.68
2019-01-08T07:00:47.561Z,11.75
2019-01-08T07:03:14.486Z,11.92
2019-01-08T07:05:41.452Z,11.84
2019-01-08T07:08:08.733Z,11.69
2019-01-08T07:10:35.642Z,11.69
2019-01-08T07:13:02.628Z,11.77
2019-01-08T07:15:29.670Z,11.55
2019-01-08T07:17:56.796Z,11.71
2019-01-08T07:20:23.704Z,11.52
2019-01-08T07:22:50.916Z,11.47
2019-01-08T07:25:18.189Z,11.46
2019-01-08T07:27:54.597Z,11.56
2019-01-08T07:30:23.631Z,11.61
2019-01-08T07:32:50.774Z,11.92
2019-01-08T07:35:17.733Z,12.01
2019-01-08T07:37:44.713Z,12.13
2019-01-08T07:40:11.961Z,12.33
2019-01-08T07:42:38.910Z,12.15
2019-01-08T07:45:05.789Z,12.02
2019-01-08T07:47:33.073Z,12.13
2019-01-08T07:50:00.309Z,12.03
2019-01-08T07:52:27.549Z,12.14
2019-01-08T07:54:54.805Z,12.62
2019-01-08T07:57:22.035Z,12.48
2019-01-08T07:59:49.210Z,12.35
2019-01-08T08:02:17.830Z,12.29
2019-01-08T08:04:47.724Z,12.12
2019-01-08T08:07:13.403Z,12.47
2019-01-08T08:09:40.328Z,11.92
2019-01-08T08:12:07.326Z,12.39
2019-01-08T08:14:34.259Z,11.45
2019-01-08T08:17:01.226Z,12.06
2019-01-08T08:19:30.652Z,12.24
2019-01-08T08:21:57.591Z,12.15
2019-01-08T08:24:24.601Z,12.37
2019-01-08T08:26:51.571Z,12.21
2019-01-08T08:29:18.614Z,12.26
2019-01-08T08:31:45.618Z,12.05
2019-01-08T08:34:12.629Z,12.51
2019-01-08T08:36:39.863Z,12.50
2019-01-08T08:39:06.819Z,12.52
2019-01-08T08:41:33.788Z,12.57
2019-01-08T08:44:00.722Z,12.44
2019-01-08T08:46:28.814Z,12.61
2019-01-08T08:48:56.024Z,12.83
2019-01-08T08:51:23.256Z,11.99
2019-01-08T08:53:52.728Z,12.28
2019-01-08T08:56:18.835Z,12.08
2019-01-08T08:58:45.811Z,11.51
2019-01-08T09:01:13.119Z,12.18
2019-01-08T09:03:40.102Z,12.06
2019-01-08T09:06:07.138Z,12.22
2019-01-08T09:08:34.115Z,12.75
2019-01-08T09:11:01.149Z,12.66
2019-01-08T09:13:28.140Z,12.63
2019-01-08T09:15:55.115Z,12.33
2019-01-08T09:18:22.092Z,12.34
2019-01-08T09:20:49.055Z,12.17
2019-01-08T09:23:16.015Z,12.59
2019-01-08T09:25:42.970Z,12.14
2019-01-08T09:28:11.258Z,12.43
2019-01-08T09:30:38.138Z,12.34
2019-01-08T09:33:05.020Z,12.64
2019-01-08T09:35:31.904Z,12.40
2019-01-08T09:37:58.947Z,12.20
2019-01-08T09:40:25.930Z,12.34
2019-01-08T09:42:53.083Z,12.46
2019-01-08T09:45:20.305Z,12.18
2019-01-08T09:47:47.542Z,12.21
2019-01-08T09:50:14.495Z,12.03
2019-01-08T09:52:41.770Z,12.18
2019-01-08T09:55:09.145Z,12.46
2019-01-08T09:57:36.454Z,12.12
2019-01-08T10:00:03.700Z,12.25
2019-01-08T10:02:30.994Z,12.32
2019-01-08T10:04:57.949Z,11.60
2019-01-08T10:07:25.998Z,12.01
2019-01-08T10:09:52.940Z,12.41
2019-01-08T10:12:19.827Z,12.55
2019-01-08T10:14:47.049Z,12.55
2019-01-08T10:17:14.028Z,12.42
2019-01-08T10:19:40.972Z,12.09
2019-01-08T10:22:08.166Z,12.46
2019-01-08T10:24:35.097Z,12.23
2019-01-08T10:27:02.004Z,12.26
2019-01-08T10:29:29.235Z,11.98
2019-01-08T10:31:56.472Z,12.37
2019-01-08T10:34:23.426Z,12.63
2019-01-08T10:36:50.401Z,12.43
2019-01-08T10:39:17.365Z,12.34
2019-01-08T10:41:44.578Z,12.31
2019-01-08T10:44:11.540Z,12.28
2019-01-08T10:46:38.501Z,12.65
2019-01-08T10:49:05.370Z,12.90
2019-01-08T10:51:32.284Z,12.52
2019-01-08T10:53:59.200Z,12.72
2019-01-08T10:56:26.184Z,12.71
2019-01-08T10:58:53.114Z,12.00
2019-01-08T11:01:19.987Z,12.24
2019-01-08T11:03:50.989Z,12.24
2019-01-08T11:06:17.891Z,11.99
2019-01-08T11:08:44.772Z,12.12
2019-01-08T11:11:14.728Z,12.01
2019-01-08T11:13:43.339Z,12.30
2019-01-08T11:16:10.314Z,12.07
2019-01-08T11:18:39.306Z,12.23
2019-01-08T11:21:06.291Z,12.27
2019-01-08T11:23:33.462Z,12.44
2019-01-08T11:26:00.598Z,12.39
2019-01-08T11:28:27.598Z,12.01
2019-01-08T11:30:54.476Z,12.39
2019-01-08T11:33:21.445Z,12.02
2019-01-08T11:35:48.670Z,12.27
2019-01-08T11:38:15.659Z,12.31
2019-01-08T11:40:42.812Z,12.56
2019-01-08T11:43:11.743Z,12.49
2019-01-08T11:45:39.582Z,12.70
2019-01-08T11:48:06.582Z,12.80
2019-01-08T11:50:33.823Z,12.55
2019-01-08T11:53:00.796Z,12.20
2019-01-08T11:55:27.741Z,12.49
2019-01-08T11:57:54.734Z,12.18
2019-01-08T12:00:21.717Z,12.17
2019-01-08T12:02:48.697Z,12.41
2019-01-08T12:05:15.671Z,12.38
2019-01-08T12:07:52.000Z,12.39
2019-01-08T12:10:16.995Z,12.56
2019-01-08T12:12:44.033Z,12.59
2019-01-08T12:15:11.043Z,12.25
2019-01-08T12:17:39.169Z,12.10
2019-01-08T12:20:06.204Z,12.25
2019-01-08T12:22:40.812Z,12.48
2019-01-08T12:25:05.102Z,12.29
2019-01-08T12:27:32.433Z,11.85
2019-01-08T12:29:59.385Z,11.95
2019-01-08T12:32:26.441Z,12.23
2019-01-08T12:34:57.239Z,12.18
2019-01-08T12:40:12.318Z,12.11
2019-01-08T12:42:39.677Z,12.00
2019-01-08T12:45:08.860Z,11.71
2019-01-08T12:47:36.159Z,12.08
2019-01-08T12:50:03.976Z,12.42
2019-01-08T12:52:30.957Z,11.47
2019-01-08T12:54:58.047Z,11.35
2019-01-08T12:57:25.038Z,11.99
2019-01-08T12:59:52.023Z,12.27
2019-01-08T13:02:19.131Z,12.12
2019-01-08T13:04:46.151Z,12.10
2019-01-08T13:07:13.109Z,12.22
2019-01-08T13:09:40.082Z,12.06
2019-01-08T13:12:07.312Z,11.93
2019-01-08T13:14:34.237Z,11.92
2019-01-08T13:17:01.230Z,11.57
2019-01-08T13:19:28.577Z,11.90
2019-01-08T13:21:55.533Z,11.72
2019-01-08T13:24:22.786Z,11.94
2019-01-08T13:26:49.776Z,12.07
2019-01-08T13:29:16.814Z,11.88
2019-01-08T13:31:43.761Z,11.95
2019-01-08T13:34:10.755Z,11.90
2019-01-08T13:36:37.952Z,11.62
2019-01-08T13:39:04.858Z,11.72
2019-01-08T13:41:32.048Z,11.57
2019-01-08T13:44:00.256Z,11.99
2019-01-08T13:46:27.164Z,11.67
2019-01-08T13:48:54.349Z,11.72
2019-01-08T13:51:21.566Z,11.53
2019-01-08T13:53:48.733Z,11.81
2019-01-08T13:56:15.744Z,11.84
2019-01-08T13:58:45.687Z,11.76
2019-01-08T14:01:11.407Z,11.83
2019-01-08T14:03:38.381Z,11.30
2019-01-08T14:06:07.736Z,11.87
2019-01-08T14:08:34.256Z,11.97
2019-01-08T14:11:02.886Z,12.13
2019-01-08T14:13:30.297Z,12.15
2019-01-08T14:15:57.478Z,11.82
2019-01-08T14:18:24.401Z,12.19
2019-01-08T14:20:51.325Z,12.26
2019-01-08T14:23:18.693Z,12.54
2019-01-08T14:25:45.753Z,12.24
2019-01-08T14:28:12.766Z,12.39
2019-01-08T14:30:40.051Z,12.54
2019-01-08T14:33:07.042Z,11.90
2019-01-08T14:35:34.054Z,12.15
2019-01-08T14:38:01.757Z,12.38
2019-01-08T14:40:34.440Z,12.70
2019-01-08T14:43:02.471Z,12.69
2019-01-08T14:45:29.963Z,12.78
2019-01-08T14:47:56.914Z,12.70
2019-01-08T14:50:24.176Z,12.67
2019-01-08T14:52:51.194Z,12.82
2019-01-08T14:55:18.620Z,12.62
2019-01-08T14:57:47.987Z,12.73
2019-01-08T15:00:14.219Z,12.63
2019-01-08T15:02:49.234Z,12.61
2019-01-08T15:05:10.386Z,12.46
2019-01-08T15:07:37.791Z,12.52
2019-01-08T15:10:04.953Z,12.60
2019-01-08T15:12:31.923Z,12.84
2019-01-08T15:14:59.196Z,12.77
2019-01-08T15:17:26.129Z,12.58
2019-01-08T15:19:53.106Z,12.43
2019-01-08T15:22:21.960Z,12.39
2019-01-08T15:24:49.198Z,12.28
2019-01-08T15:27:16.668Z,12.68
2019-01-08T15:29:43.650Z,12.45
2019-01-08T15:32:10.624Z,12.37
2019-01-08T15:34:37.566Z,12.67
2019-01-08T15:37:04.972Z,12.78
2019-01-08T15:39:31.925Z,12.83
2019-01-08T15:42:00.250Z,13.00
2019-01-08T15:44:27.449Z,12.92
2019-01-08T15:46:54.441Z,12.91
2019-01-08T15:49:21.413Z,12.62
2019-01-08T15:51:48.376Z,12.95
2019-01-08T15:54:15.398Z,12.61
2019-01-08T15:56:44.719Z,12.99
2019-01-08T15:59:11.280Z,12.71
2019-01-08T16:01:39.181Z,12.71
2019-01-08T16:04:06.147Z,12.43
2019-01-08T16:06:33.145Z,11.79
2019-01-08T16:09:00.130Z,12.16
2019-01-08T16:11:27.155Z,12.29
2019-01-08T16:13:55.097Z,12.51
2019-01-08T16:16:22.117Z,12.23
2019-01-08T16:18:49.293Z,12.54
2019-01-08T16:21:16.300Z,12.72
2019-01-08T16:23:43.552Z,12.21
2019-01-08T16:26:10.539Z,12.45
2019-01-08T16:28:37.781Z,12.51
2019-01-08T16:31:05.094Z,12.81
2019-01-08T16:33:38.100Z,12.71
2019-01-08T16:36:06.689Z,12.78
2019-01-08T16:38:35.291Z,12.70
2019-01-08T16:41:02.545Z,12.77
2019-01-08T16:43:29.802Z,12.76
2019-01-08T16:45:56.773Z,12.63
2019-01-08T16:48:24.033Z,12.40
2019-01-08T16:50:50.961Z,12.43
2019-01-08T16:53:17.966Z,12.49
2019-01-08T16:55:46.944Z,12.66
2019-01-08T16:58:15.038Z,12.51
2019-01-08T17:00:41.921Z,12.46
2019-01-08T17:03:09.150Z,12.46
2019-01-08T17:05:36.015Z,12.40
2019-01-08T17:08:03.348Z,12.33
2019-01-08T17:10:30.229Z,12.39
2019-01-08T17:12:57.538Z,12.55
2019-01-08T17:15:24.415Z,12.50
2019-01-08T17:17:51.402Z,12.51
2019-01-08T17:20:18.698Z,12.36
2019-01-08T17:22:45.963Z,12.36
2019-01-08T17:25:12.953Z,12.72
2019-01-08T17:27:39.931Z,12.42
2019-01-08T17:30:06.821Z,12.39
2019-01-08T17:32:34.242Z,12.51
2019-01-08T17:35:01.588Z,12.49
2019-01-08T17:37:28.838Z,12.39
2019-01-08T17:39:55.727Z,12.30
2019-01-08T17:42:22.896Z,12.34
2019-01-08T17:44:49.933Z,12.44
2019-01-08T17:47:17.295Z,12.57
2019-01-08T17:49:44.336Z,12.43
2019-01-08T17:52:11.351Z,12.45
2019-01-08T17:54:38.438Z,12.45
2019-01-08T17:57:08.841Z,12.59
2019-01-08T17:59:35.869Z,12.47
2019-01-08T18:02:02.804Z,12.59
2019-01-08T18:04:29.796Z,12.72
2019-01-08T18:06:57.003Z,12.55
2019-01-08T18:09:24.860Z,12.40
2019-01-08T18:11:52.447Z,11.98
2019-01-08T18:14:19.836Z,11.85
2019-01-08T18:16:47.099Z,11.89
2019-01-08T18:19:14.446Z,12.01
2019-01-08T18:21:41.483Z,11.74
2019-01-08T18:24:08.833Z,11.67
2019-01-08T18:26:36.352Z,11.64
2019-01-08T18:29:03.774Z,11.74
2019-01-08T18:31:38.146Z,11.52
2019-01-08T18:34:05.411Z,11.82
2019-01-08T18:36:32.800Z,11.67
2019-01-08T18:39:02.063Z,11.57
2019-01-08T18:41:30.828Z,11.82
2019-01-08T18:43:57.887Z,11.73
2019-01-08T18:46:24.864Z,11.69
2019-01-08T18:48:52.016Z,11.71
2019-01-08T18:51:19.226Z,11.66
2019-01-08T18:53:46.507Z,11.77
2019-01-08T18:56:13.787Z,11.71
2019-01-08T18:58:42.037Z,11.65
2019-01-08T19:01:08.965Z,11.41
2019-01-08T19:03:37.591Z,11.38
2019-01-08T19:06:04.940Z,11.48
2019-01-08T19:08:32.945Z,11.56
2019-01-08T19:11:07.115Z,11.61
2019-01-08T19:13:34.383Z,11.60
2019-01-08T19:16:05.484Z,11.78
2019-01-08T19:18:37.654Z,11.36
2019-01-08T19:21:04.841Z,11.60
2019-01-08T19:23:35.365Z,11.40
2019-01-08T19:26:02.306Z,11.36
2019-01-08T19:28:35.437Z,11.51
2019-01-08T19:31:02.514Z,11.61
2019-01-08T19:33:35.295Z,11.77
2019-01-08T19:36:13.310Z,11.77
2019-01-08T19:38:55.067Z,11.43
2019-01-08T19:41:41.620Z,11.63
2019-01-08T19:47:20.140Z,11.57
2019-01-08T19:53:02.065Z,10.96
2019-01-08T19:55:36.932Z,11.04
2019-01-08T19:58:06.899Z,11.05
2019-01-08T20:00:41.808Z,10.85
2019-01-08T20:03:09.267Z,10.77
2019-01-08T20:06:04.282Z,10.88
2019-01-08T20:08:30.024Z,11.06
2019-01-08T20:10:57.048Z,11.09
2019-01-08T20:14:05.905Z,11.07
2019-01-08T20:18:51.175Z,11.38
2019-01-08T20:21:25.086Z,11.37
2019-01-08T20:24:07.630Z,11.43
2019-01-08T20:29:31.287Z,10.99
2019-01-08T20:31:58.250Z,10.86
2019-01-08T20:34:26.801Z,10.91
2019-01-08T20:37:12.316Z,10.95
2019-01-08T20:39:31.946Z,10.81
2019-01-08T20:44:57.437Z,10.94
2019-01-08T20:47:16.515Z,10.84
2019-01-08T20:49:43.510Z,10.83
2019-01-08T20:52:11.872Z,11.00
2019-01-08T20:54:56.129Z,11.06
2019-01-08T20:57:21.995Z,11.32
2019-01-08T20:59:49.309Z,10.98
2019-01-08T21:02:16.602Z,11.24
2019-01-08T21:04:44.957Z,11.12
2019-01-08T21:10:21.430Z,10.99
2019-01-08T21:12:29.192Z,11.22
2019-01-08T21:15:05.546Z,11.29
2019-01-08T21:17:35.400Z,11.49
2019-01-08T21:20:02.616Z,11.24
2019-01-08T21:22:38.942Z,11.42
2019-01-08T21:25:24.878Z,11.40
2019-01-08T21:27:52.915Z,11.26
2019-01-08T21:30:20.049Z,11.20
2019-01-08T21:32:47.581Z,10.95
2019-01-08T21:35:14.876Z,10.84
2019-01-08T21:37:42.549Z,10.82
2019-01-08T21:40:09.894Z,10.93
2019-01-08T21:42:40.073Z,10.79
2019-01-08T21:45:08.045Z,11.02
2019-01-08T21:47:36.857Z,11.07
2019-01-08T21:50:04.353Z,10.76
2019-01-08T21:52:31.523Z,10.77
2019-01-08T21:55:02.848Z,10.68
2019-01-08T21:57:30.286Z,10.58
2019-01-08T22:00:05.774Z,10.49
2019-01-08T22:02:34.958Z,10.71
2019-01-08T22:05:02.194Z,10.94
2019-01-08T22:07:29.253Z,10.78
2019-01-08T22:12:43.838Z,10.96
2019-01-08T22:15:13.106Z,10.59
2019-01-08T22:17:40.072Z,10.34
2019-01-08T22:20:07.234Z,10.38
2019-01-08T22:22:38.098Z,10.33
2019-01-08T22:25:04.447Z,10.37
2019-01-08T22:27:31.718Z,10.70
2019-01-08T22:29:58.694Z,10.92
2019-01-08T22:32:26.025Z,10.59
2019-01-08T22:35:01.805Z,10.62
2019-01-08T22:37:22.101Z,10.46
2019-01-08T22:39:49.938Z,10.61
2019-01-08T22:42:17.117Z,10.55
2019-01-08T22:44:44.054Z,10.55
2019-01-08T22:47:11.277Z,10.39
2019-01-08T22:49:38.217Z,10.47
2019-01-08T22:52:05.609Z,10.26
2019-01-08T22:54:32.561Z,10.42
2019-01-08T22:56:59.512Z,10.25
2019-01-08T22:59:26.478Z,10.07
2019-01-08T23:01:53.364Z,10.01
2019-01-08T23:04:20.558Z,9.99
2019-01-08T23:06:47.833Z,9.93
2019-01-08T23:09:14.982Z,9.73
2019-01-08T23:11:41.997Z,9.71
2019-01-08T23:14:08.910Z,9.86
2019-01-08T23:16:36.130Z,9.98
2019-01-08T23:19:03.100Z,10.12
2019-01-08T23:21:30.102Z,10.10
2019-01-08T23:23:57.100Z,10.16
2019-01-08T23:26:24.052Z,9.77
2019-01-08T23:28:51.222Z,9.81
2019-01-08T23:31:18.331Z,10.20
2019-01-08T23:33:45.228Z,10.58
2019-01-08T23:36:12.553Z,10.36
2019-01-08T23:38:39.896Z,10.13
2019-01-08T23:41:07.062Z,10.23
2019-01-08T23:43:34.001Z,10.10
2019-01-08T23:46:00.950Z,10.13
2019-01-08T23:48:28.236Z,10.14
2019-01-08T23:50:55.184Z,10.00
2019-01-08T23:53:22.512Z,10.04
2019-01-08T23:55:50.786Z,10.22
2019-01-08T23:58:19.009Z,10.13
