createdAt,value
2022-08-17T00:02:26.412Z,98080.91
2022-08-17T00:04:54.802Z,98098.56
2022-08-17T00:07:21.562Z,98096.84
2022-08-17T00:09:48.224Z,98103.63
2022-08-17T00:12:42.997Z,98111.38
2022-08-17T00:15:02.283Z,98121.44
2022-08-17T00:17:29.122Z,98120.50
2022-08-17T00:19:55.759Z,98122.75
2022-08-17T00:22:33.972Z,98139.44
2022-08-17T00:25:10.462Z,98131.03
2022-08-17T00:27:37.125Z,98136.19
2022-08-17T00:30:09.682Z,98163.13
2022-08-17T00:33:13.959Z,98152.28
2022-08-17T00:35:27.797Z,98134.75
2022-08-17T00:37:55.473Z,98142.63
2022-08-17T00:40:24.784Z,98148.13
2022-08-17T00:42:53.379Z,98127.84
2022-08-17T00:45:22.592Z,98141.69
2022-08-17T00:47:49.578Z,98148.03
2022-08-17T00:50:18.951Z,98147.97
2022-08-17T00:52:53.229Z,98151.03
2022-08-17T00:55:20.919Z,98141.03
2022-08-17T00:57:55.527Z,98123.91
2022-08-17T01:00:29.676Z,98129.69
2022-08-17T01:03:00.435Z,98138.88
2022-08-17T01:05:29.533Z,98140.22
2022-08-17T01:07:57.238Z,98139.34
2022-08-17T01:10:59.689Z,98147.19
2022-08-17T01:13:18.082Z,98143.28
2022-08-17T01:16:04.782Z,98144.94
2022-08-17T01:18:32.691Z,98136.50
2022-08-17T01:21:05.166Z,98137.22
2022-08-17T01:23:32.023Z,98143.59
2022-08-17T01:26:01.854Z,98139.31
2022-08-17T01:28:33.650Z,98131.31
2022-08-17T01:31:18.630Z,98129.03
2022-08-17T01:33:45.562Z,98138.19
2022-08-17T01:36:12.221Z,98128.53
2022-08-17T01:38:39.557Z,98132.31
2022-08-17T01:41:11.719Z,98134.25
2022-08-17T01:44:00.659Z,98134.81
2022-08-17T01:46:32.046Z,98132.34
2022-08-17T01:48:59.168Z,98135.75
2022-08-17T01:51:32.433Z,98130.16
2022-08-17T01:54:05.216Z,98133.25
2022-08-17T01:56:35.060Z,98134.84
2022-08-17T01:59:01.746Z,98133.94
2022-08-17T02:01:31.128Z,98134.66
2022-08-17T02:04:00.777Z,98151.75
2022-08-17T02:06:30.636Z,98144.72
2022-08-17T02:09:02.824Z,98152.09
2022-08-17T02:11:32.358Z,98148.06
2022-08-17T02:14:03.372Z,98142.56
2022-08-17T02:16:36.856Z,98135.38
2022-08-17T02:19:09.930Z,98136.88
2022-08-17T02:21:38.354Z,98132.78
2022-08-17T02:24:08.308Z,98126.56
2022-08-17T02:26:35.220Z,98128.50
2022-08-17T02:29:01.979Z,98124.22
2022-08-17T02:31:30.036Z,98119.75
2022-08-17T02:34:04.021Z,98110.09
2022-08-17T02:36:35.605Z,98109.75
2022-08-17T02:39:04.782Z,98120.94
2022-08-17T02:41:31.711Z,98120.16
2022-08-17T02:43:58.686Z,98114.75
2022-08-17T02:46:25.849Z,98108.69
2022-08-17T02:48:52.513Z,98108.53
2022-08-17T02:51:20.033Z,98112.78
2022-08-17T02:53:46.859Z,98109.81
2022-08-17T02:56:13.632Z,98105.41
2022-08-17T02:58:40.275Z,98108.50
2022-08-17T03:01:09.189Z,98106.84
2022-08-17T03:03:37.173Z,98092.44
2022-08-17T03:06:04.558Z,98099.94
2022-08-17T03:08:31.592Z,98104.53
2022-08-17T03:10:58.125Z,98098.19
2022-08-17T03:13:24.878Z,98087.34
2022-08-17T03:15:51.788Z,98096.47
2022-08-17T03:18:24.793Z,98103.97
2022-08-17T03:20:57.890Z,98108.69
2022-08-17T03:23:25.984Z,98108.19
2022-08-17T03:25:54.310Z,98104.31
2022-08-17T03:28:21.954Z,98101.69
2022-08-17T03:30:49.310Z,98089.09
2022-08-17T03:33:16.992Z,98084.34
2022-08-17T03:35:44.381Z,98073.69
2022-08-17T03:38:12.306Z,98063.75
2022-08-17T03:40:57.135Z,98060.47
2022-08-17T03:43:25.406Z,98061.13
2022-08-17T03:46:20.731Z,98061.63
2022-08-17T03:49:15.057Z,98054.13
2022-08-17T03:52:18.928Z,98054.31
2022-08-17T03:55:07.906Z,98044.88
2022-08-17T03:57:35.386Z,98047.59
2022-08-17T04:00:02.934Z,98058.94
2022-08-17T04:02:38.733Z,98073.81
2022-08-17T04:05:05.762Z,98087.44
2022-08-17T04:07:32.305Z,98091.22
2022-08-17T04:09:59.656Z,98090.06
2022-08-17T04:12:30.813Z,98096.44
2022-08-17T04:14:58.235Z,98095.78
2022-08-17T04:17:29.378Z,98098.56
2022-08-17T04:19:56.375Z,98098.06
2022-08-17T04:22:30.099Z,98098.94
2022-08-17T04:25:17.675Z,98106.13
2022-08-17T04:27:44.513Z,98108.94
2022-08-17T04:30:12.199Z,98119.38
2022-08-17T04:33:04.850Z,98112.34
2022-08-17T04:35:45.843Z,98110.41
2022-08-17T04:38:17.957Z,98107.28
2022-08-17T04:41:03.535Z,98125.72
2022-08-17T04:43:32.808Z,98140.59
2022-08-17T04:46:06.238Z,98140.25
2022-08-17T04:48:42.853Z,98155.13
2022-08-17T04:51:25.136Z,98151.03
2022-08-17T04:53:55.756Z,98148.13
2022-08-17T04:56:25.033Z,98151.88
2022-08-17T04:58:54.040Z,98160.34
2022-08-17T05:01:24.299Z,98167.56
2022-08-17T05:03:56.499Z,98173.59
2022-08-17T05:06:23.657Z,98188.31
2022-08-17T05:08:50.244Z,98179.31
2022-08-17T05:11:17.299Z,98182.25
2022-08-17T05:13:44.790Z,98177.50
2022-08-17T05:16:11.814Z,98182.22
2022-08-17T05:18:39.053Z,98184.84
2022-08-17T05:21:07.041Z,98186.81
2022-08-17T05:23:42.990Z,98191.06
2022-08-17T05:26:17.966Z,98192.06
2022-08-17T05:28:59.401Z,98198.44
2022-08-17T05:31:26.959Z,98204.78
2022-08-17T05:33:53.701Z,98198.56
2022-08-17T05:36:37.870Z,98188.63
2022-08-17T05:39:07.570Z,98205.94
2022-08-17T05:41:34.087Z,98221.28
2022-08-17T05:44:00.697Z,98220.16
2022-08-17T05:46:38.779Z,98215.91
2022-08-17T05:49:11.103Z,98230.09
2022-08-17T05:51:52.886Z,98226.69
2022-08-17T05:54:49.114Z,98227.34
2022-08-17T05:57:27.640Z,98233.72
2022-08-17T06:00:03.043Z,98225.91
2022-08-17T06:02:51.330Z,98219.69
2022-08-17T06:05:45.704Z,98230.16
2022-08-17T06:08:21.983Z,98226.38
2022-08-17T06:11:20.101Z,98213.31
2022-08-17T06:14:01.417Z,98218.03
2022-08-17T06:16:35.450Z,98226.69
2022-08-17T06:19:11.173Z,98229.66
2022-08-17T06:21:41.603Z,98223.44
2022-08-17T06:24:35.080Z,98226.19
2022-08-17T06:27:12.452Z,98232.25
2022-08-17T06:30:05.394Z,98229.66
2022-08-17T06:32:32.125Z,98241.09
2022-08-17T06:35:01.000Z,98234.03
2022-08-17T06:37:37.199Z,98237.16
2022-08-17T06:40:37.475Z,98233.91
2022-08-17T06:43:22.471Z,98232.91
2022-08-17T06:45:57.432Z,98229.28
2022-08-17T06:48:56.447Z,98214.59
2022-08-17T06:51:27.845Z,98211.97
2022-08-17T06:54:05.225Z,98209.03
2022-08-17T06:56:52.694Z,98200.81
2022-08-17T06:59:54.193Z,98188.88
2022-08-17T07:02:29.376Z,98171.06
2022-08-17T07:05:09.819Z,98175.34
2022-08-17T07:07:58.217Z,98200.38
2022-08-17T07:10:26.107Z,98198.22
2022-08-17T07:12:57.876Z,98198.38
2022-08-17T07:15:38.829Z,98192.47
2022-08-17T07:18:05.475Z,98186.09
2022-08-17T07:20:33.420Z,98196.41
2022-08-17T07:23:06.074Z,98202.31
2022-08-17T07:25:33.027Z,98192.19
2022-08-17T07:28:04.244Z,98188.25
2022-08-17T07:30:46.839Z,98181.53
2022-08-17T07:33:34.921Z,98181.97
2022-08-17T07:36:01.635Z,98180.31
2022-08-17T07:38:32.091Z,98172.78
2022-08-17T07:41:02.758Z,98180.81
2022-08-17T07:43:40.822Z,98184.72
2022-08-17T07:46:41.160Z,98199.28
2022-08-17T07:49:11.129Z,98217.25
2022-08-17T07:51:43.767Z,98216.41
2022-08-17T07:54:16.595Z,98225.41
2022-08-17T07:56:47.781Z,98225.56
2022-08-17T07:59:23.100Z,98239.00
2022-08-17T08:01:57.932Z,98247.53
2022-08-17T08:04:59.741Z,98243.28
2022-08-17T08:07:34.774Z,98259.47
2022-08-17T08:10:29.858Z,98261.59
2022-08-17T08:13:14.549Z,98258.00
2022-08-17T08:15:53.741Z,98255.72
2022-08-17T08:18:54.916Z,98248.19
2022-08-17T08:21:29.043Z,98243.44
2022-08-17T08:24:07.990Z,98243.22
2022-08-17T08:26:49.154Z,98234.00
2022-08-17T08:29:38.179Z,98232.50
2022-08-17T08:32:29.089Z,98230.34
2022-08-17T08:35:10.368Z,98220.50
2022-08-17T08:38:07.866Z,98208.53
2022-08-17T08:41:02.410Z,98214.41
2022-08-17T08:44:01.313Z,98214.06
2022-08-17T08:46:47.055Z,98224.81
2022-08-17T08:49:45.204Z,98217.75
2022-08-17T08:52:48.165Z,98238.53
2022-08-17T08:55:42.603Z,98246.41
2022-08-17T08:58:41.262Z,98241.97
2022-08-17T09:01:18.667Z,98242.91
2022-08-17T09:03:53.352Z,98233.22
2022-08-17T09:06:39.831Z,98234.34
2022-08-17T09:09:18.876Z,98240.22
2022-08-17T09:12:01.257Z,98222.59
2022-08-17T09:14:46.721Z,98220.59
2022-08-17T09:17:18.317Z,98226.16
2022-08-17T09:20:11.198Z,98215.66
2022-08-17T09:22:44.983Z,98216.75
2022-08-17T09:25:28.353Z,98230.63
2022-08-17T09:28:06.698Z,98235.50
2022-08-17T09:30:45.635Z,98239.47
2022-08-17T09:33:17.617Z,98228.25
2022-08-17T09:36:08.456Z,98235.50
2022-08-17T09:38:52.725Z,98235.69
2022-08-17T09:41:33.490Z,98245.31
2022-08-17T09:44:10.754Z,98244.88
2022-08-17T09:47:01.402Z,98235.69
2022-08-17T09:49:38.165Z,98241.16
2022-08-17T09:52:18.623Z,98235.19
2022-08-17T09:54:46.740Z,98226.06
2022-08-17T09:57:32.516Z,98219.53
2022-08-17T10:00:25.618Z,98220.19
2022-08-17T10:03:16.287Z,98210.34
2022-08-17T10:05:56.401Z,98211.75
2022-08-17T10:08:42.306Z,98205.97
2022-08-17T10:11:50.602Z,98212.22
2022-08-17T10:14:46.893Z,98224.44
2022-08-17T10:17:45.539Z,98202.66
2022-08-17T10:20:17.548Z,98207.50
2022-08-17T10:23:15.061Z,98216.75
2022-08-17T10:26:04.668Z,98214.31
2022-08-17T10:28:57.242Z,98207.03
2022-08-17T10:31:35.897Z,98208.06
2022-08-17T10:34:17.262Z,98197.97
2022-08-17T10:37:05.684Z,98197.00
2022-08-17T10:39:52.708Z,98203.50
2022-08-17T10:42:48.908Z,98198.06
2022-08-17T10:45:28.092Z,98184.63
2022-08-17T10:48:28.390Z,98189.03
2022-08-17T10:51:01.068Z,98197.78
2022-08-17T10:53:33.652Z,98199.69
2022-08-17T10:56:12.943Z,98195.38
2022-08-17T10:58:47.477Z,98189.88
2022-08-17T11:01:14.268Z,98189.16
2022-08-17T11:03:54.978Z,98165.97
2022-08-17T11:07:03.333Z,98167.84
2022-08-17T11:09:44.942Z,98171.22
2022-08-17T11:12:33.115Z,98179.31
2022-08-17T11:15:22.175Z,98176.06
2022-08-17T11:18:01.569Z,98175.22
2022-08-17T11:20:31.187Z,98169.97
2022-08-17T11:23:10.088Z,98173.25
2022-08-17T11:25:41.898Z,98173.03
2022-08-17T11:28:19.496Z,98174.84
2022-08-17T11:30:50.825Z,98188.59
2022-08-17T11:33:29.342Z,98185.91
2022-08-17T11:36:19.135Z,98174.38
2022-08-17T11:38:59.037Z,98165.53
2022-08-17T11:41:55.225Z,98147.94
2022-08-17T11:44:40.699Z,98136.81
2022-08-17T11:48:09.024Z,98140.09
2022-08-17T11:50:57.526Z,98142.13
2022-08-17T11:53:37.154Z,98149.28
2022-08-17T11:56:41.032Z,98141.44
2022-08-17T11:59:46.074Z,98146.59
2022-08-17T12:02:36.094Z,98146.88
2022-08-17T12:05:14.790Z,98144.09
2022-08-17T12:08:04.310Z,98142.09
2022-08-17T12:10:35.417Z,98143.94
2022-08-17T12:13:15.498Z,98146.63
2022-08-17T12:15:48.750Z,98145.63
2022-08-17T12:18:28.991Z,98129.19
2022-08-17T12:21:24.988Z,98132.06
2022-08-17T12:23:55.619Z,98142.19
2022-08-17T12:26:27.122Z,98145.47
2022-08-17T12:29:01.546Z,98144.47
2022-08-17T12:31:35.067Z,98134.31
2022-08-17T12:34:04.029Z,98120.09
2022-08-17T12:36:32.607Z,98122.31
2022-08-17T12:39:14.000Z,98136.69
2022-08-17T12:41:45.188Z,98142.34
2022-08-17T12:44:12.297Z,98135.69
2022-08-17T12:47:00.625Z,98132.66
2022-08-17T12:49:35.254Z,98120.47
2022-08-17T12:52:13.977Z,98124.34
2022-08-17T12:54:46.649Z,98124.75
2022-08-17T12:57:20.647Z,98119.91
2022-08-17T12:59:54.799Z,98113.25
2022-08-17T13:02:37.631Z,98114.88
2022-08-17T13:05:05.343Z,98111.84
2022-08-17T13:07:44.727Z,98113.88
2022-08-17T13:10:33.284Z,98106.75
2022-08-17T13:13:05.227Z,98108.41
2022-08-17T13:15:44.701Z,98106.97
2022-08-17T13:18:36.584Z,98105.16
2022-08-17T13:21:03.303Z,98098.06
2022-08-17T13:23:31.343Z,98091.97
2022-08-17T13:26:15.879Z,98079.41
2022-08-17T13:28:51.683Z,98084.66
2022-08-17T13:31:42.834Z,98098.06
2022-08-17T13:34:33.407Z,98092.63
2022-08-17T13:37:21.845Z,98097.69
2022-08-17T13:39:49.965Z,98085.09
2022-08-17T13:42:48.115Z,98083.06
2022-08-17T13:45:35.970Z,98093.22
2022-08-17T13:48:12.364Z,98093.00
2022-08-17T13:51:02.606Z,98093.22
2022-08-17T13:53:36.382Z,98083.06
2022-08-17T13:56:33.521Z,98079.63
2022-08-17T13:59:12.320Z,98081.84
2022-08-17T14:01:53.417Z,98086.09
2022-08-17T14:04:31.814Z,98085.06
2022-08-17T14:07:03.051Z,98084.25
2022-08-17T14:09:37.357Z,98075.97
2022-08-17T14:12:10.592Z,98076.16
2022-08-17T14:14:37.730Z,98077.78
2022-08-17T14:17:04.531Z,98069.25
2022-08-17T14:19:31.170Z,98074.13
2022-08-17T14:21:59.073Z,98071.09
2022-08-17T14:24:29.213Z,98074.53
2022-08-17T14:26:56.808Z,98060.34
2022-08-17T14:29:25.809Z,98070.28
2022-08-17T14:31:54.516Z,98067.22
2022-08-17T14:34:22.746Z,98073.31
2022-08-17T14:36:49.446Z,98070.28
2022-08-17T14:39:16.725Z,98077.78
2022-08-17T14:41:43.663Z,98067.63
2022-08-17T14:44:13.763Z,98067.63
2022-08-17T14:46:42.129Z,98071.28
2022-08-17T14:49:12.498Z,98069.25
2022-08-17T14:51:43.580Z,98068.03
2022-08-17T14:54:33.370Z,98062.38
2022-08-17T14:57:22.275Z,98065.22
2022-08-17T14:59:45.911Z,98056.66
2022-08-17T15:02:13.683Z,98053.81
2022-08-17T15:04:45.372Z,98060.53
2022-08-17T15:07:12.438Z,98053.00
2022-08-17T15:09:39.223Z,98034.38
2022-08-17T15:12:09.177Z,98048.97
2022-08-17T15:14:36.528Z,98044.06
2022-08-17T15:17:04.258Z,98039.63
2022-08-17T15:19:31.093Z,98041.41
2022-08-17T15:21:57.829Z,98038.34
2022-08-17T15:24:24.689Z,98042.00
2022-08-17T15:26:51.611Z,98020.47
2022-08-17T15:29:18.350Z,98015.22
2022-08-17T15:31:45.027Z,98040.56
2022-08-17T15:34:11.881Z,98007.06
2022-08-17T15:36:38.912Z,98044.19
2022-08-17T15:39:15.808Z,98017.16
2022-08-17T15:41:47.340Z,98003.97
2022-08-17T15:44:30.086Z,98056.16
2022-08-17T15:46:59.524Z,98035.09
2022-08-17T15:49:26.182Z,97992.84
2022-08-17T15:51:52.948Z,98003.41
2022-08-17T15:54:22.882Z,98040.13
2022-08-17T15:56:50.696Z,97985.56
2022-08-17T15:59:17.347Z,98016.44
2022-08-17T16:03:01.483Z,97988.44
2022-08-17T16:04:31.887Z,98016.22
2022-08-17T16:06:59.630Z,97998.19
2022-08-17T16:09:26.302Z,97996.53
2022-08-17T16:11:55.457Z,97987.41
2022-08-17T16:14:24.263Z,97976.28
2022-08-17T16:16:50.987Z,97953.97
2022-08-17T16:19:17.603Z,97951.56
2022-08-17T16:21:44.156Z,97955.19
2022-08-17T16:24:13.655Z,97952.38
2022-08-17T16:26:42.488Z,97953.38
2022-08-17T16:29:09.173Z,97951.16
2022-08-17T16:31:37.564Z,97936.50
2022-08-17T16:34:17.924Z,97946.56
2022-08-17T16:36:55.491Z,97941.13
2022-08-17T16:39:27.634Z,97951.38
2022-08-17T16:41:55.905Z,97939.94
2022-08-17T16:44:22.726Z,97964.63
2022-08-17T16:46:50.265Z,97968.59
2022-08-17T16:49:24.395Z,97968.22
2022-08-17T16:52:04.263Z,97960.22
2022-08-17T16:54:30.829Z,97960.09
2022-08-17T16:56:57.453Z,97961.38
2022-08-17T16:59:40.280Z,97984.75
2022-08-17T17:02:13.611Z,97980.94
2022-08-17T17:04:48.015Z,98009.59
2022-08-17T17:07:36.190Z,98020.94
2022-08-17T17:10:08.333Z,98024.59
2022-08-17T17:13:02.118Z,98042.16
2022-08-17T17:15:28.445Z,98066.19
2022-08-17T17:18:06.975Z,98083.56
2022-08-17T17:20:47.722Z,98077.84
2022-08-17T17:23:23.275Z,98062.03
2022-08-17T17:26:17.076Z,98051.78
2022-08-17T17:29:00.924Z,98052.44
2022-08-17T17:31:37.598Z,98054.25
2022-08-17T17:34:08.798Z,98076.63
2022-08-17T17:36:50.759Z,98085.94
2022-08-17T17:39:20.336Z,98095.75
2022-08-17T17:41:57.883Z,98118.56
2022-08-17T17:44:30.052Z,98122.94
2022-08-17T17:46:59.465Z,98133.75
2022-08-17T17:49:33.395Z,98146.03
2022-08-17T17:52:22.608Z,98168.06
2022-08-17T17:55:04.337Z,98153.38
2022-08-17T17:57:37.530Z,98131.94
2022-08-17T18:00:16.357Z,98129.03
2022-08-17T18:03:20.690Z,98124.16
2022-08-17T18:05:50.390Z,98127.06
2022-08-17T18:08:48.996Z,98118.72
2022-08-17T18:11:54.615Z,98132.63
2022-08-17T18:14:38.921Z,98134.56
2022-08-17T18:17:05.883Z,98133.22
2022-08-17T18:19:32.907Z,98134.66
2022-08-17T18:22:20.227Z,98125.91
2022-08-17T18:24:54.070Z,98112.63
2022-08-17T18:27:33.954Z,98118.34
2022-08-17T18:30:29.793Z,98131.91
2022-08-17T18:33:24.559Z,98136.28
2022-08-17T18:35:58.791Z,98126.19
2022-08-17T18:38:34.651Z,98129.91
2022-08-17T18:41:19.200Z,98130.53
2022-08-17T18:44:02.436Z,98132.00
2022-08-17T18:46:36.688Z,98120.78
2022-08-17T18:49:08.482Z,98153.38
2022-08-17T18:51:42.869Z,98162.75
2022-08-17T18:54:22.178Z,98174.38
2022-08-17T18:56:51.484Z,98170.13
2022-08-17T18:59:35.339Z,98172.09
2022-08-17T19:02:28.275Z,98167.19
2022-08-17T19:05:07.960Z,98174.69
2022-08-17T19:07:36.823Z,98181.09
2022-08-17T19:10:31.373Z,98176.69
2022-08-17T19:13:12.315Z,98180.44
2022-08-17T19:16:14.359Z,98185.16
2022-08-17T19:18:43.455Z,98177.81
2022-08-17T19:21:19.652Z,98171.59
2022-08-17T19:23:59.086Z,98166.53
2022-08-17T19:26:53.398Z,98169.97
2022-08-17T19:29:22.424Z,98176.16
2022-08-17T19:31:49.971Z,98173.56
2022-08-17T19:34:33.323Z,98167.19
2022-08-17T19:37:18.307Z,98177.00
2022-08-17T19:39:48.056Z,98189.59
2022-08-17T19:42:49.683Z,98208.06
2022-08-17T19:45:42.184Z,98192.69
2022-08-17T19:48:25.728Z,98208.56
2022-08-17T19:50:53.151Z,98224.91
2022-08-17T19:53:54.127Z,98237.00
2022-08-17T19:56:35.534Z,98231.31
2022-08-17T19:59:07.209Z,98238.63
2022-08-17T20:01:44.273Z,98235.84
2022-08-17T20:04:31.865Z,98222.47
2022-08-17T20:07:28.482Z,98231.94
2022-08-17T20:10:05.543Z,98234.56
2022-08-17T20:12:38.436Z,98233.59
2022-08-17T20:15:07.871Z,98238.81
2022-08-17T20:17:38.658Z,98237.66
2022-08-17T20:20:43.876Z,98246.88
2022-08-17T20:23:35.291Z,98249.16
2022-08-17T20:26:22.179Z,98246.03
2022-08-17T20:29:08.261Z,98246.03
2022-08-17T20:31:50.293Z,98243.94
2022-08-17T20:34:25.715Z,98244.31
2022-08-17T20:37:03.822Z,98244.97
2022-08-17T20:39:56.674Z,98238.44
2022-08-17T20:42:23.534Z,98226.69
2022-08-17T20:44:54.111Z,98224.06
2022-08-17T20:47:31.933Z,98224.59
2022-08-17T20:50:08.093Z,98237.66
2022-08-17T20:52:41.290Z,98228.19
2022-08-17T20:55:09.422Z,98226.53
2022-08-17T20:57:36.075Z,98223.78
2022-08-17T21:00:19.038Z,98222.28
2022-08-17T21:02:51.310Z,98214.78
2022-08-17T21:06:19.608Z,98219.22
2022-08-17T21:08:55.192Z,98227.22
2022-08-17T21:11:57.001Z,98233.06
2022-08-17T21:14:38.050Z,98216.41
2022-08-17T21:17:17.722Z,98217.69
2022-08-17T21:20:10.744Z,98220.63
2022-08-17T21:23:03.368Z,98226.13
2022-08-17T21:26:02.974Z,98229.38
2022-08-17T21:29:31.779Z,98228.75
2022-08-17T21:31:59.398Z,98222.69
2022-08-17T21:34:36.472Z,98223.03
2022-08-17T21:37:28.545Z,98210.63
2022-08-17T21:40:18.630Z,98217.81
2022-08-17T21:42:47.720Z,98222.34
2022-08-17T21:45:35.607Z,98228.16
2022-08-17T21:48:13.978Z,98223.41
2022-08-17T21:50:44.217Z,98225.69
2022-08-17T21:53:27.049Z,98222.47
2022-08-17T21:55:57.727Z,98225.69
2022-08-17T21:58:32.319Z,98228.94
2022-08-17T22:01:26.969Z,98225.47
2022-08-17T22:04:00.012Z,98229.09
2022-08-17T22:06:36.932Z,98227.31
2022-08-17T22:09:09.607Z,98217.72
2022-08-17T22:11:54.795Z,98208.88
2022-08-17T22:14:51.519Z,98212.34
2022-08-17T22:17:36.871Z,98204.81
2022-08-17T22:20:08.143Z,98221.78
2022-08-17T22:23:08.876Z,98220.00
2022-08-17T22:25:38.933Z,98234.38
2022-08-17T22:28:11.485Z,98228.44
2022-08-17T22:30:42.585Z,98233.06
2022-08-17T22:33:31.526Z,98235.53
2022-08-17T22:36:35.173Z,98223.16
2022-08-17T22:39:26.306Z,98231.19
2022-08-17T22:42:02.373Z,98227.91
2022-08-17T22:44:33.250Z,98236.25
2022-08-17T22:47:26.470Z,98218.78
2022-08-17T22:49:57.767Z,98217.03
2022-08-17T22:53:02.985Z,98212.13
2022-08-17T22:55:49.977Z,98207.38
2022-08-17T22:58:38.658Z,98205.81
2022-08-17T23:01:33.216Z,98195.63
2022-08-17T23:04:06.959Z,98182.72
2022-08-17T23:06:36.926Z,98179.59
2022-08-17T23:09:05.898Z,98175.03
2022-08-17T23:11:48.986Z,98165.91
2022-08-17T23:14:19.636Z,98169.16
2022-08-17T23:16:48.658Z,98167.34
2022-08-17T23:19:18.605Z,98164.56
2022-08-17T23:21:45.755Z,98160.44
2022-08-17T23:24:21.580Z,98164.72
2022-08-17T23:26:48.374Z,98155.91
2022-08-17T23:29:14.948Z,98143.50
2022-08-17T23:31:41.748Z,98142.84
2022-08-17T23:34:13.128Z,98133.41
2022-08-17T23:36:39.837Z,98134.88
2022-08-17T23:39:07.089Z,98126.72
2022-08-17T23:41:38.614Z,98137.47
2022-08-17T23:44:06.504Z,98142.72
2022-08-17T23:46:34.421Z,98149.88
2022-08-17T23:49:01.160Z,98131.72
2022-08-17T23:51:35.619Z,98137.38
2022-08-17T23:54:12.606Z,98107.19
2022-08-17T23:56:57.283Z,98093.84
2022-08-17T23:59:23.952Z,98084.56
