createdAt,value
2022-09-17T00:01:50.010Z,99187.89
2022-09-17T00:04:18.907Z,99183.87
2022-09-17T00:06:47.174Z,99185.95
2022-09-17T00:09:16.454Z,99188.44
2022-09-17T00:11:44.816Z,99190.70
2022-09-17T00:14:16.777Z,99191.35
2022-09-17T00:16:47.165Z,99189.98
2022-09-17T00:19:17.902Z,99188.38
2022-09-17T00:21:47.278Z,99191.59
2022-09-17T00:24:16.996Z,99187.16
2022-09-17T00:26:46.402Z,99188.77
2022-09-17T00:29:15.706Z,99192.61
2022-09-17T00:31:44.023Z,99194.25
2022-09-17T00:34:12.721Z,99192.90
2022-09-17T00:36:41.099Z,99191.05
2022-09-17T00:39:11.679Z,99195.45
2022-09-17T00:41:40.479Z,99189.99
2022-09-17T00:44:44.180Z,99193.36
2022-09-17T00:47:18.021Z,99193.73
2022-09-17T00:49:47.774Z,99199.54
2022-09-17T00:52:20.541Z,99196.13
2022-09-17T00:54:57.844Z,99202.42
2022-09-17T00:57:26.985Z,99202.14
2022-09-17T00:59:55.865Z,99203.20
2022-09-17T01:02:25.120Z,99201.11
2022-09-17T01:04:53.709Z,99202.27
2022-09-17T01:07:47.491Z,99202.91
2022-09-17T01:10:29.406Z,99202.47
2022-09-17T01:13:15.714Z,99197.27
2022-09-17T01:15:51.720Z,99198.71
2022-09-17T01:18:35.358Z,99194.92
2022-09-17T01:21:35.605Z,99197.69
2022-09-17T01:24:28.853Z,99198.77
2022-09-17T01:27:31.481Z,99196.27
2022-09-17T01:30:22.099Z,99197.77
2022-09-17T01:32:57.958Z,99198.89
2022-09-17T01:35:33.776Z,99198.33
2022-09-17T01:38:10.206Z,99199.31
2022-09-17T01:40:50.455Z,99200.71
2022-09-17T01:43:28.030Z,99198.73
2022-09-17T01:46:01.038Z,99196.70
2022-09-17T01:48:33.508Z,99200.05
2022-09-17T01:51:07.303Z,99199.80
2022-09-17T01:53:42.683Z,99196.73
2022-09-17T01:56:14.354Z,99194.33
2022-09-17T01:58:47.608Z,99191.98
2022-09-17T02:01:20.039Z,99196.17
2022-09-17T02:03:54.305Z,99202.95
2022-09-17T02:06:29.445Z,99201.85
2022-09-17T02:09:04.123Z,99201.70
2022-09-17T02:11:36.488Z,99198.86
2022-09-17T02:14:09.778Z,99196.47
2022-09-17T02:16:44.501Z,99199.70
2022-09-17T02:19:18.828Z,99190.58
2022-09-17T02:21:51.880Z,99196.80
2022-09-17T02:24:25.325Z,99195.90
2022-09-17T02:26:59.864Z,99192.19
2022-09-17T02:29:33.943Z,99193.00
2022-09-17T02:32:03.266Z,99191.08
2022-09-17T02:34:32.392Z,99192.23
2022-09-17T02:37:02.741Z,99194.41
2022-09-17T02:39:31.441Z,99192.80
2022-09-17T02:42:10.114Z,99195.42
2022-09-17T02:44:54.343Z,99192.95
2022-09-17T02:48:04.726Z,99187.86
2022-09-17T02:50:46.246Z,99188.46
2022-09-17T02:53:29.478Z,99188.39
2022-09-17T02:56:08.243Z,99189.21
2022-09-17T02:58:45.520Z,99186.81
2022-09-17T03:01:24.132Z,99185.63
2022-09-17T03:03:55.174Z,99189.34
2022-09-17T03:06:24.083Z,99187.96
2022-09-17T03:08:53.703Z,99188.89
2022-09-17T03:11:22.648Z,99184.39
2022-09-17T03:13:51.637Z,99187.21
2022-09-17T03:16:20.094Z,99182.92
2022-09-17T03:18:48.907Z,99179.58
2022-09-17T03:21:17.285Z,99179.87
2022-09-17T03:23:47.156Z,99185.30
2022-09-17T03:26:15.582Z,99187.81
2022-09-17T03:28:43.888Z,99189.05
2022-09-17T03:31:12.314Z,99186.89
2022-09-17T03:33:40.826Z,99189.52
2022-09-17T03:36:09.402Z,99191.01
2022-09-17T03:38:38.221Z,99188.31
2022-09-17T03:41:07.450Z,99183.64
2022-09-17T03:43:36.526Z,99181.05
2022-09-17T03:46:09.754Z,99179.81
2022-09-17T03:48:42.362Z,99180.69
2022-09-17T03:51:11.561Z,99180.94
2022-09-17T03:53:40.318Z,99181.23
2022-09-17T03:56:08.782Z,99182.95
2022-09-17T03:58:38.342Z,99182.45
2022-09-17T04:01:06.881Z,99184.73
2022-09-17T04:03:35.197Z,99184.80
2022-09-17T04:06:03.574Z,99184.30
2022-09-17T04:08:33.391Z,99183.13
2022-09-17T04:11:01.983Z,99182.36
2022-09-17T04:13:30.280Z,99180.15
2022-09-17T04:15:59.152Z,99178.86
2022-09-17T04:18:28.378Z,99180.23
2022-09-17T04:20:56.850Z,99181.32
2022-09-17T04:23:25.961Z,99175.95
2022-09-17T04:25:54.679Z,99183.85
2022-09-17T04:28:23.393Z,99185.27
2022-09-17T04:30:51.906Z,99186.91
2022-09-17T04:33:20.466Z,99186.91
2022-09-17T04:35:48.840Z,99188.42
2022-09-17T04:38:19.980Z,99189.15
2022-09-17T04:40:49.847Z,99189.19
2022-09-17T04:43:18.750Z,99186.58
2022-09-17T04:45:48.811Z,99183.39
2022-09-17T04:48:17.390Z,99183.30
2022-09-17T04:50:45.844Z,99183.39
2022-09-17T04:53:14.710Z,99185.88
2022-09-17T04:55:44.110Z,99187.67
2022-09-17T04:58:12.462Z,99188.30
2022-09-17T05:00:41.806Z,99189.84
2022-09-17T05:03:10.276Z,99188.99
2022-09-17T05:05:39.125Z,99190.93
2022-09-17T05:08:08.123Z,99192.77
2022-09-17T05:10:36.408Z,99192.21
2022-09-17T05:13:05.234Z,99196.25
2022-09-17T05:15:33.780Z,99200.92
2022-09-17T05:18:03.281Z,99204.56
2022-09-17T05:20:31.570Z,99203.08
2022-09-17T05:23:00.174Z,99206.49
2022-09-17T05:25:29.284Z,99203.09
2022-09-17T05:27:57.678Z,99201.36
2022-09-17T05:30:27.148Z,99199.39
2022-09-17T05:33:01.273Z,99195.13
2022-09-17T05:35:31.216Z,99198.63
2022-09-17T05:38:03.092Z,99194.52
2022-09-17T05:40:32.881Z,99189.52
2022-09-17T05:43:04.007Z,99187.62
2022-09-17T05:45:34.794Z,99188.17
2022-09-17T05:48:05.732Z,99186.42
2022-09-17T05:50:37.492Z,99185.39
2022-09-17T05:53:07.451Z,99186.10
2022-09-17T05:55:36.124Z,99185.05
2022-09-17T05:58:11.358Z,99182.77
2022-09-17T06:00:40.622Z,99179.62
2022-09-17T06:03:10.525Z,99178.96
2022-09-17T06:05:38.943Z,99176.79
2022-09-17T06:08:07.964Z,99171.16
2022-09-17T06:10:38.070Z,99165.41
2022-09-17T06:13:06.950Z,99167.98
2022-09-17T06:15:35.312Z,99159.15
2022-09-17T06:18:03.956Z,99151.48
2022-09-17T06:20:32.546Z,99152.64
2022-09-17T06:23:01.370Z,99153.64
2022-09-17T06:25:31.282Z,99154.91
2022-09-17T06:28:03.984Z,99154.95
2022-09-17T06:30:32.996Z,99156.38
2022-09-17T06:33:02.416Z,99158.38
2022-09-17T06:35:30.802Z,99156.45
2022-09-17T06:37:59.398Z,99148.85
2022-09-17T06:41:06.722Z,99148.77
2022-09-17T06:43:35.545Z,99145.45
2022-09-17T06:46:07.091Z,99144.34
2022-09-17T06:48:37.087Z,99146.71
2022-09-17T06:51:07.680Z,99149.39
2022-09-17T06:53:39.909Z,99150.04
2022-09-17T06:56:10.619Z,99154.77
2022-09-17T06:58:41.410Z,99162.26
2022-09-17T07:01:11.673Z,99165.22
2022-09-17T07:03:42.990Z,99168.34
2022-09-17T07:06:11.946Z,99173.08
2022-09-17T07:08:41.233Z,99174.34
2022-09-17T07:11:09.544Z,99176.05
2022-09-17T07:13:55.692Z,99180.15
2022-09-17T07:16:24.217Z,99177.67
2022-09-17T07:18:52.914Z,99176.55
2022-09-17T07:21:21.251Z,99177.81
2022-09-17T07:23:51.007Z,99184.63
2022-09-17T07:26:19.804Z,99189.05
2022-09-17T07:28:48.593Z,99191.86
2022-09-17T07:31:17.145Z,99191.99
2022-09-17T07:33:46.013Z,99192.38
2022-09-17T07:36:23.052Z,99197.64
2022-09-17T07:39:01.401Z,99193.60
2022-09-17T07:41:30.476Z,99199.11
2022-09-17T07:44:06.706Z,99203.20
2022-09-17T07:46:39.593Z,99209.18
2022-09-17T07:49:16.742Z,99206.06
2022-09-17T07:51:45.013Z,99202.83
2022-09-17T07:54:13.453Z,99200.30
2022-09-17T07:56:42.288Z,99198.45
2022-09-17T07:59:15.537Z,99199.23
2022-09-17T08:02:08.982Z,99199.83
2022-09-17T08:04:42.293Z,99201.08
2022-09-17T08:07:14.119Z,99201.65
2022-09-17T08:10:02.293Z,99200.91
2022-09-17T08:12:33.424Z,99205.33
2022-09-17T08:15:01.834Z,99205.77
2022-09-17T08:17:30.552Z,99208.34
2022-09-17T08:19:59.262Z,99208.31
2022-09-17T08:22:28.438Z,99208.59
2022-09-17T08:24:56.762Z,99206.86
2022-09-17T08:27:25.296Z,99212.58
2022-09-17T08:29:54.703Z,99218.20
2022-09-17T08:32:23.178Z,99225.77
2022-09-17T08:34:57.971Z,99231.43
2022-09-17T08:37:30.077Z,99234.43
2022-09-17T08:40:14.709Z,99239.80
2022-09-17T08:42:53.737Z,99233.66
2022-09-17T08:45:22.817Z,99235.20
2022-09-17T08:47:51.305Z,99230.42
2022-09-17T08:50:28.172Z,99225.21
2022-09-17T08:53:22.918Z,99226.14
2022-09-17T08:55:58.216Z,99228.84
2022-09-17T08:58:52.035Z,99226.83
2022-09-17T09:01:34.418Z,99229.37
2022-09-17T09:04:20.589Z,99231.07
2022-09-17T09:06:52.312Z,99229.72
2022-09-17T09:09:24.264Z,99230.40
2022-09-17T09:12:03.476Z,99231.60
2022-09-17T09:14:36.203Z,99234.11
2022-09-17T09:17:09.701Z,99234.98
2022-09-17T09:19:44.312Z,99234.99
2022-09-17T09:22:33.602Z,99231.79
2022-09-17T09:25:13.687Z,99233.05
2022-09-17T09:27:50.556Z,99239.64
2022-09-17T09:30:23.192Z,99233.68
2022-09-17T09:32:58.185Z,99230.05
2022-09-17T09:35:29.565Z,99225.23
2022-09-17T09:38:05.321Z,99220.87
2022-09-17T09:40:40.708Z,99220.96
2022-09-17T09:43:19.341Z,99219.21
2022-09-17T09:46:09.541Z,99216.85
2022-09-17T09:48:46.919Z,99220.80
2022-09-17T09:51:31.976Z,99220.49
2022-09-17T09:54:17.796Z,99217.96
2022-09-17T09:56:55.753Z,99223.75
2022-09-17T09:59:25.605Z,99226.04
2022-09-17T10:01:55.110Z,99223.83
2022-09-17T10:04:26.213Z,99222.85
2022-09-17T10:07:02.447Z,99218.45
2022-09-17T10:09:33.865Z,99216.27
2022-09-17T10:12:06.202Z,99218.70
2022-09-17T10:14:36.929Z,99220.88
2022-09-17T10:17:21.070Z,99226.49
2022-09-17T10:20:20.598Z,99229.02
2022-09-17T10:22:51.620Z,99233.33
2022-09-17T10:25:34.424Z,99242.13
2022-09-17T10:28:20.859Z,99241.72
2022-09-17T10:30:58.182Z,99246.87
2022-09-17T10:33:38.236Z,99247.56
2022-09-17T10:36:11.361Z,99241.45
2022-09-17T10:38:41.622Z,99246.67
2022-09-17T10:41:18.806Z,99249.09
2022-09-17T10:43:47.459Z,99259.30
2022-09-17T10:46:21.836Z,99263.23
2022-09-17T10:49:06.131Z,99269.36
2022-09-17T10:51:34.915Z,99274.41
2022-09-17T10:54:34.918Z,99280.14
2022-09-17T10:57:07.045Z,99282.61
2022-09-17T10:59:58.734Z,99294.64
2022-09-17T11:03:10.778Z,99287.54
2022-09-17T11:05:54.510Z,99286.38
2022-09-17T11:08:33.038Z,99288.15
2022-09-17T11:11:09.060Z,99282.84
2022-09-17T11:13:48.672Z,99277.91
2022-09-17T11:16:34.067Z,99276.80
2022-09-17T11:19:13.457Z,99269.62
2022-09-17T11:21:48.568Z,99261.63
2022-09-17T11:24:46.510Z,99259.70
2022-09-17T11:27:30.088Z,99260.06
2022-09-17T11:30:08.646Z,99256.92
2022-09-17T11:33:11.461Z,99262.26
2022-09-17T11:35:45.574Z,99259.30
2022-09-17T11:38:22.061Z,99256.16
2022-09-17T11:40:59.238Z,99254.95
2022-09-17T11:43:30.285Z,99249.23
2022-09-17T11:46:08.108Z,99243.70
2022-09-17T11:48:42.193Z,99245.75
2022-09-17T11:51:22.237Z,99249.16
2022-09-17T11:53:56.499Z,99243.45
2022-09-17T11:56:29.072Z,99250.20
2022-09-17T11:59:03.394Z,99254.33
2022-09-17T12:01:38.463Z,99256.13
2022-09-17T12:04:22.283Z,99256.80
2022-09-17T12:06:57.110Z,99258.66
2022-09-17T12:09:29.547Z,99255.02
2022-09-17T12:12:04.011Z,99249.36
2022-09-17T12:14:47.151Z,99245.77
2022-09-17T12:17:21.568Z,99248.59
2022-09-17T12:19:54.838Z,99251.36
2022-09-17T12:22:26.497Z,99253.83
2022-09-17T12:24:55.409Z,99244.82
2022-09-17T12:27:36.719Z,99246.84
2022-09-17T12:30:13.151Z,99244.83
2022-09-17T12:33:02.881Z,99250.30
2022-09-17T12:36:03.916Z,99252.34
2022-09-17T12:39:02.209Z,99252.48
2022-09-17T12:41:42.689Z,99258.17
2022-09-17T12:44:36.452Z,99253.48
2022-09-17T12:47:24.421Z,99249.52
2022-09-17T12:50:11.000Z,99243.59
2022-09-17T12:52:59.651Z,99234.33
2022-09-17T12:55:44.808Z,99230.92
2022-09-17T12:58:25.991Z,99233.24
2022-09-17T13:01:01.196Z,99232.55
2022-09-17T13:03:39.445Z,99230.60
2022-09-17T13:06:20.977Z,99231.03
2022-09-17T13:09:10.541Z,99224.75
2022-09-17T13:11:57.169Z,99229.81
2022-09-17T13:14:44.553Z,99237.41
2022-09-17T13:17:24.490Z,99241.75
2022-09-17T13:20:02.391Z,99241.95
2022-09-17T13:22:34.405Z,99240.59
2022-09-17T13:25:06.497Z,99239.14
2022-09-17T13:27:38.029Z,99234.75
2022-09-17T13:30:10.276Z,99233.80
2022-09-17T13:32:53.434Z,99238.23
2022-09-17T13:35:50.074Z,99238.10
2022-09-17T13:38:23.678Z,99241.63
2022-09-17T13:41:13.311Z,99236.77
2022-09-17T13:43:46.787Z,99236.20
2022-09-17T13:46:23.484Z,99237.83
2022-09-17T13:48:57.999Z,99242.86
2022-09-17T13:51:51.618Z,99236.52
2022-09-17T13:54:23.681Z,99233.95
2022-09-17T13:57:07.919Z,99234.31
2022-09-17T13:59:37.609Z,99235.55
2022-09-17T14:02:36.353Z,99233.55
2022-09-17T14:05:32.451Z,99229.45
2022-09-17T14:08:46.889Z,99223.39
2022-09-17T14:11:39.643Z,99221.05
2022-09-17T14:14:40.187Z,99221.41
2022-09-17T14:17:08.944Z,99216.55
2022-09-17T14:19:50.998Z,99215.88
2022-09-17T14:22:25.262Z,99216.64
2022-09-17T14:24:54.994Z,99220.59
2022-09-17T14:27:50.606Z,99222.59
2022-09-17T14:30:21.974Z,99221.82
2022-09-17T14:32:59.282Z,99215.53
2022-09-17T14:35:34.560Z,99210.70
2022-09-17T14:38:12.850Z,99215.80
2022-09-17T14:40:45.427Z,99221.77
2022-09-17T14:43:21.372Z,99222.55
2022-09-17T14:45:52.721Z,99223.75
2022-09-17T14:48:36.422Z,99216.71
2022-09-17T14:51:29.941Z,99219.85
2022-09-17T14:54:16.673Z,99223.59
2022-09-17T14:56:58.652Z,99226.80
2022-09-17T14:59:42.236Z,99224.85
2022-09-17T15:02:33.811Z,99229.59
2022-09-17T15:05:15.825Z,99226.85
2022-09-17T15:07:45.451Z,99234.25
2022-09-17T15:10:17.078Z,99226.89
2022-09-17T15:12:48.277Z,99224.35
2022-09-17T15:15:20.576Z,99219.41
2022-09-17T15:17:50.584Z,99221.08
2022-09-17T15:20:22.095Z,99219.85
2022-09-17T15:22:58.889Z,99219.31
2022-09-17T15:25:32.460Z,99213.03
2022-09-17T15:28:13.365Z,99211.86
2022-09-17T15:30:41.856Z,99214.73
2022-09-17T15:33:12.057Z,99210.81
2022-09-17T15:35:41.452Z,99204.80
2022-09-17T15:38:26.098Z,99202.84
2022-09-17T15:40:54.587Z,99208.13
2022-09-17T15:43:27.652Z,99215.27
2022-09-17T15:45:57.620Z,99226.90
2022-09-17T15:48:37.038Z,99231.08
2022-09-17T15:51:15.198Z,99226.23
2022-09-17T15:53:53.747Z,99220.73
2022-09-17T15:56:26.051Z,99218.92
2022-09-17T15:59:02.617Z,99220.70
2022-09-17T16:01:53.268Z,99232.16
2022-09-17T16:04:24.660Z,99248.69
2022-09-17T16:06:56.242Z,99248.52
2022-09-17T16:09:43.686Z,99247.55
2022-09-17T16:12:15.804Z,99243.28
2022-09-17T16:14:47.008Z,99240.23
2022-09-17T16:17:34.981Z,99234.63
2022-09-17T16:20:13.609Z,99233.16
2022-09-17T16:22:42.422Z,99237.49
2022-09-17T16:25:11.668Z,99239.31
2022-09-17T16:27:52.018Z,99241.13
2022-09-17T16:30:23.333Z,99241.99
2022-09-17T16:32:53.241Z,99239.98
2022-09-17T16:35:27.162Z,99240.84
2022-09-17T16:37:56.710Z,99232.55
2022-09-17T16:40:27.960Z,99224.23
2022-09-17T16:42:59.881Z,99226.27
2022-09-17T16:45:29.209Z,99226.16
2022-09-17T16:47:58.595Z,99225.13
2022-09-17T16:50:27.257Z,99229.52
2022-09-17T16:52:55.709Z,99236.60
2022-09-17T16:55:24.395Z,99238.23
2022-09-17T16:57:52.674Z,99243.61
2022-09-17T17:00:22.019Z,99242.29
2022-09-17T17:02:55.552Z,99243.21
2022-09-17T17:05:25.353Z,99237.98
2022-09-17T17:07:54.810Z,99240.95
2022-09-17T17:10:25.931Z,99240.70
2022-09-17T17:12:54.461Z,99239.55
2022-09-17T17:15:23.882Z,99241.07
2022-09-17T17:17:52.546Z,99241.70
2022-09-17T17:20:21.133Z,99241.11
2022-09-17T17:22:51.268Z,99244.46
2022-09-17T17:25:19.998Z,99242.10
2022-09-17T17:27:48.449Z,99235.99
2022-09-17T17:30:18.511Z,99238.30
2022-09-17T17:32:51.756Z,99238.02
2022-09-17T17:35:20.951Z,99239.48
2022-09-17T17:37:49.990Z,99237.20
2022-09-17T17:40:19.897Z,99237.39
2022-09-17T17:42:52.934Z,99236.70
2022-09-17T17:45:21.656Z,99231.44
2022-09-17T17:47:51.738Z,99233.50
2022-09-17T17:50:22.954Z,99232.62
2022-09-17T17:52:54.448Z,99232.74
2022-09-17T17:55:22.731Z,99232.06
2022-09-17T17:58:00.393Z,99236.56
2022-09-17T18:00:29.963Z,99235.42
2022-09-17T18:02:58.480Z,99235.80
2022-09-17T18:05:27.312Z,99238.24
2022-09-17T18:07:55.865Z,99239.61
2022-09-17T18:10:24.636Z,99240.23
2022-09-17T18:12:54.461Z,99242.39
2022-09-17T18:15:22.757Z,99238.64
2022-09-17T18:17:53.853Z,99240.86
2022-09-17T18:20:24.997Z,99251.65
2022-09-17T18:22:54.421Z,99254.90
2022-09-17T18:25:22.962Z,99260.48
2022-09-17T18:27:51.258Z,99260.53
2022-09-17T18:30:21.279Z,99257.99
2022-09-17T18:32:49.723Z,99253.67
2022-09-17T18:35:19.475Z,99253.39
2022-09-17T18:37:47.878Z,99254.21
2022-09-17T18:40:16.399Z,99258.23
2022-09-17T18:42:44.731Z,99257.47
2022-09-17T18:45:13.300Z,99251.98
2022-09-17T18:47:43.030Z,99247.75
2022-09-17T18:50:12.123Z,99244.97
2022-09-17T18:52:40.489Z,99249.33
2022-09-17T18:55:09.916Z,99252.34
2022-09-17T18:57:38.431Z,99245.25
2022-09-17T19:00:11.844Z,99239.98
2022-09-17T19:02:40.469Z,99233.65
2022-09-17T19:05:09.515Z,99229.98
2022-09-17T19:07:37.993Z,99232.80
2022-09-17T19:10:07.461Z,99230.66
2022-09-17T19:12:36.055Z,99227.58
2022-09-17T19:15:05.183Z,99221.52
2022-09-17T19:17:34.284Z,99217.77
2022-09-17T19:20:05.128Z,99214.00
2022-09-17T19:22:34.481Z,99212.19
2022-09-17T19:25:02.900Z,99211.41
2022-09-17T19:27:32.309Z,99210.58
2022-09-17T19:30:00.903Z,99215.08
2022-09-17T19:32:31.259Z,99212.48
2022-09-17T19:35:01.901Z,99211.41
2022-09-17T19:37:31.119Z,99210.18
2022-09-17T19:40:00.594Z,99207.27
2022-09-17T19:42:29.414Z,99206.34
2022-09-17T19:44:58.503Z,99205.86
2022-09-17T19:47:27.630Z,99207.38
2022-09-17T19:49:56.876Z,99205.30
2022-09-17T19:52:26.115Z,99201.36
2022-09-17T19:54:54.650Z,99199.61
2022-09-17T19:57:24.063Z,99202.09
2022-09-17T19:59:53.418Z,99202.56
2022-09-17T20:02:21.998Z,99210.19
2022-09-17T20:04:50.559Z,99210.34
2022-09-17T20:07:19.522Z,99213.03
2022-09-17T20:09:50.355Z,99211.52
2022-09-17T20:12:19.034Z,99208.95
2022-09-17T20:14:47.529Z,99207.09
2022-09-17T20:17:15.826Z,99203.27
2022-09-17T20:19:45.293Z,99206.98
2022-09-17T20:22:13.685Z,99205.85
2022-09-17T20:24:45.587Z,99206.23
2022-09-17T20:27:16.375Z,99205.90
2022-09-17T20:29:45.779Z,99201.44
2022-09-17T20:32:14.332Z,99200.89
2022-09-17T20:34:42.577Z,99197.17
2022-09-17T20:37:13.570Z,99199.48
2022-09-17T20:39:42.549Z,99198.66
2022-09-17T20:42:11.471Z,99198.30
2022-09-17T20:44:39.747Z,99199.20
2022-09-17T20:47:08.509Z,99200.86
2022-09-17T20:49:37.065Z,99203.48
2022-09-17T20:52:05.844Z,99201.46
2022-09-17T20:54:36.653Z,99205.02
2022-09-17T20:57:06.752Z,99205.67
2022-09-17T20:59:51.736Z,99199.70
2022-09-17T21:02:21.654Z,99199.73
2022-09-17T21:04:50.637Z,99200.94
2022-09-17T21:07:19.011Z,99198.05
2022-09-17T21:09:48.160Z,99200.98
2022-09-17T21:12:16.490Z,99204.27
2022-09-17T21:14:44.793Z,99204.47
2022-09-17T21:17:13.183Z,99204.20
2022-09-17T21:19:41.513Z,99198.91
2022-09-17T21:22:09.929Z,99195.21
2022-09-17T21:24:38.654Z,99189.83
2022-09-17T21:27:09.099Z,99191.48
2022-09-17T21:29:37.654Z,99193.77
2022-09-17T21:32:06.113Z,99196.55
2022-09-17T21:34:37.331Z,99195.77
2022-09-17T21:37:05.919Z,99196.09
2022-09-17T21:39:35.157Z,99197.11
2022-09-17T21:42:03.977Z,99198.72
2022-09-17T21:44:32.316Z,99197.84
2022-09-17T21:47:00.970Z,99201.13
2022-09-17T21:49:29.510Z,99198.93
2022-09-17T21:51:57.955Z,99196.26
2022-09-17T21:54:26.414Z,99194.05
2022-09-17T21:56:55.567Z,99196.94
2022-09-17T21:59:24.205Z,99193.88
2022-09-17T22:01:52.849Z,99197.63
2022-09-17T22:04:22.015Z,99200.66
2022-09-17T22:06:51.327Z,99199.98
2022-09-17T22:09:22.292Z,99199.87
2022-09-17T22:11:51.905Z,99200.50
2022-09-17T22:14:22.290Z,99196.24
2022-09-17T22:16:52.387Z,99195.58
2022-09-17T22:19:22.807Z,99193.66
2022-09-17T22:21:53.753Z,99192.95
2022-09-17T22:24:23.777Z,99191.77
2022-09-17T22:26:57.275Z,99191.55
2022-09-17T22:29:29.643Z,99189.02
2022-09-17T22:31:58.369Z,99187.30
2022-09-17T22:34:29.204Z,99185.70
2022-09-17T22:36:58.829Z,99181.63
2022-09-17T22:39:27.271Z,99178.54
2022-09-17T22:41:55.866Z,99170.87
2022-09-17T22:44:24.584Z,99171.74
2022-09-17T22:46:53.139Z,99167.03
2022-09-17T22:49:21.935Z,99170.23
2022-09-17T22:51:50.379Z,99170.05
2022-09-17T22:54:19.584Z,99168.61
2022-09-17T22:56:48.500Z,99168.51
2022-09-17T22:59:18.152Z,99167.30
2022-09-17T23:01:47.105Z,99164.04
2022-09-17T23:04:15.653Z,99164.80
2022-09-17T23:06:44.135Z,99165.06
2022-09-17T23:09:13.754Z,99166.80
2022-09-17T23:11:42.235Z,99163.80
2022-09-17T23:14:12.658Z,99161.89
2022-09-17T23:16:44.214Z,99160.89
2022-09-17T23:19:15.220Z,99164.91
2022-09-17T23:21:44.174Z,99163.28
2022-09-17T23:24:17.943Z,99157.95
2022-09-17T23:26:46.634Z,99158.89
2022-09-17T23:29:15.464Z,99154.77
2022-09-17T23:31:44.073Z,99153.14
2022-09-17T23:34:12.489Z,99153.38
2022-09-17T23:36:40.864Z,99151.77
2022-09-17T23:39:11.911Z,99149.27
2022-09-17T23:41:44.492Z,99152.19
2022-09-17T23:44:15.593Z,99148.06
2022-09-17T23:46:46.148Z,99147.66
2022-09-17T23:49:15.672Z,99146.25
2022-09-17T23:51:44.360Z,99143.02
2022-09-17T23:54:12.780Z,99142.03
2022-09-17T23:56:41.115Z,99138.92
2022-09-17T23:59:10.769Z,99139.76
