createdAt,value
2017-10-25T00:00:37.682Z,9.12
2017-10-25T00:02:31.056Z,9.21
2017-10-25T00:03:31.083Z,9.20
2017-10-25T00:05:24.532Z,9.13
2017-10-25T00:06:24.484Z,9.20
2017-10-25T00:08:17.910Z,9.05
2017-10-25T00:09:17.895Z,8.97
2017-10-25T00:11:11.279Z,9.10
2017-10-25T00:12:11.295Z,9.21
2017-10-25T00:14:05.707Z,9.10
2017-10-25T00:15:05.670Z,9.12
2017-10-25T00:16:59.077Z,9.13
2017-10-25T00:17:59.094Z,9.18
2017-10-25T00:19:53.429Z,9.25
2017-10-25T00:20:53.465Z,9.34
2017-10-25T00:22:46.858Z,9.40
2017-10-25T00:23:46.850Z,9.30
2017-10-25T00:25:40.202Z,9.45
2017-10-25T00:26:40.249Z,9.38
2017-10-25T00:28:33.681Z,9.39
2017-10-25T00:29:33.664Z,9.42
2017-10-25T00:31:27.018Z,9.40
2017-10-25T00:32:27.072Z,9.39
2017-10-25T00:34:20.477Z,9.45
2017-10-25T00:35:20.443Z,9.39
2017-10-25T00:37:13.833Z,9.39
2017-10-25T00:38:13.866Z,9.49
2017-10-25T00:40:07.236Z,9.38
2017-10-25T00:41:07.214Z,9.32
2017-10-25T00:43:00.605Z,9.38
2017-10-25T00:44:00.600Z,9.32
2017-10-25T00:45:54.022Z,9.35
2017-10-25T00:46:54.025Z,9.39
2017-10-25T00:48:47.433Z,9.39
2017-10-25T00:49:47.436Z,9.39
2017-10-25T00:51:40.865Z,9.38
2017-10-25T00:52:40.827Z,9.39
2017-10-25T00:54:34.203Z,9.34
2017-10-25T00:55:34.242Z,9.27
2017-10-25T00:57:27.663Z,9.34
2017-10-25T00:58:27.651Z,9.31
2017-10-25T01:00:21.020Z,9.27
2017-10-25T01:01:21.025Z,9.28
2017-10-25T01:03:14.460Z,9.10
2017-10-25T01:04:14.439Z,9.09
2017-10-25T01:06:07.861Z,9.05
2017-10-25T01:07:07.796Z,9.18
2017-10-25T01:09:01.221Z,9.06
2017-10-25T01:10:01.199Z,9.12
2017-10-25T01:11:54.739Z,8.94
2017-10-25T01:12:54.590Z,8.99
2017-10-25T01:14:48.042Z,9.01
2017-10-25T01:15:48.008Z,8.90
2017-10-25T01:17:41.395Z,8.79
2017-10-25T01:18:41.371Z,8.84
2017-10-25T01:20:34.778Z,8.76
2017-10-25T01:21:34.786Z,8.73
2017-10-25T01:23:29.176Z,8.72
2017-10-25T01:24:29.185Z,8.63
2017-10-25T01:26:22.579Z,8.68
2017-10-25T01:27:22.573Z,8.63
2017-10-25T01:29:16.006Z,8.54
2017-10-25T01:30:15.990Z,8.51
2017-10-25T01:32:09.416Z,8.58
2017-10-25T01:33:09.368Z,8.53
2017-10-25T01:35:02.719Z,8.53
2017-10-25T01:36:02.744Z,8.47
2017-10-25T01:37:56.161Z,8.48
2017-10-25T01:38:56.141Z,8.35
2017-10-25T01:40:49.518Z,8.36
2017-10-25T01:41:49.548Z,8.40
2017-10-25T01:43:43.896Z,8.36
2017-10-25T01:44:43.955Z,8.36
2017-10-25T01:46:37.354Z,8.40
2017-10-25T01:47:37.319Z,8.29
2017-10-25T01:49:30.717Z,8.22
2017-10-25T01:50:30.732Z,8.14
2017-10-25T01:52:24.074Z,8.17
2017-10-25T01:53:24.091Z,8.14
2017-10-25T01:55:17.597Z,8.20
2017-10-25T01:56:17.486Z,8.15
2017-10-25T01:58:10.873Z,8.08
2017-10-25T01:59:10.896Z,8.17
2017-10-25T02:01:04.316Z,7.97
2017-10-25T02:02:04.293Z,8.11
2017-10-25T02:03:57.655Z,8.07
2017-10-25T02:04:57.716Z,8.08
2017-10-25T02:06:51.140Z,8.02
2017-10-25T02:07:51.069Z,8.00
2017-10-25T02:09:44.441Z,8.00
2017-10-25T02:10:44.479Z,8.10
2017-10-25T02:12:37.930Z,8.20
2017-10-25T02:13:37.873Z,8.26
2017-10-25T02:15:31.245Z,8.12
2017-10-25T02:16:31.282Z,8.14
2017-10-25T02:18:24.642Z,8.10
2017-10-25T02:19:24.664Z,8.03
2017-10-25T02:21:18.019Z,8.02
2017-10-25T02:22:18.045Z,8.02
2017-10-25T02:24:12.464Z,7.97
2017-10-25T02:25:12.450Z,8.03
2017-10-25T02:27:05.824Z,7.92
2017-10-25T02:28:05.809Z,7.89
2017-10-25T02:29:59.270Z,7.99
2017-10-25T02:30:59.242Z,7.97
2017-10-25T02:32:52.615Z,8.02
2017-10-25T02:33:52.596Z,8.04
2017-10-25T02:35:46.007Z,7.94
2017-10-25T02:36:45.977Z,8.08
2017-10-25T02:38:39.393Z,7.99
2017-10-25T02:39:39.429Z,7.92
2017-10-25T02:41:32.831Z,7.87
2017-10-25T02:42:32.820Z,7.84
2017-10-25T02:44:26.231Z,7.72
2017-10-25T02:45:26.207Z,7.81
2017-10-25T02:47:19.594Z,7.85
2017-10-25T02:48:19.593Z,7.82
2017-10-25T02:50:12.984Z,7.79
2017-10-25T02:51:12.988Z,7.77
2017-10-25T02:53:06.414Z,7.62
2017-10-25T02:54:06.378Z,7.69
2017-10-25T02:55:59.729Z,7.58
2017-10-25T02:56:59.741Z,7.42
2017-10-25T02:58:53.236Z,7.42
2017-10-25T02:59:53.142Z,7.44
2017-10-25T03:01:46.612Z,7.32
2017-10-25T03:02:46.565Z,7.40
2017-10-25T03:04:40.016Z,7.29
2017-10-25T03:05:39.963Z,7.31
2017-10-25T03:07:33.333Z,7.49
2017-10-25T03:08:33.383Z,7.32
2017-10-25T03:10:26.777Z,7.31
2017-10-25T03:11:26.761Z,7.24
2017-10-25T03:13:21.156Z,7.26
2017-10-25T03:14:21.123Z,7.20
2017-10-25T03:16:14.550Z,7.27
2017-10-25T03:17:14.527Z,7.24
2017-10-25T03:19:07.896Z,7.23
2017-10-25T03:20:07.911Z,7.23
2017-10-25T03:22:01.411Z,7.34
2017-10-25T03:23:01.305Z,7.40
2017-10-25T03:24:54.736Z,7.20
2017-10-25T03:25:54.747Z,7.27
2017-10-25T03:27:49.123Z,7.27
2017-10-25T03:28:49.101Z,7.32
2017-10-25T03:30:42.499Z,7.47
2017-10-25T03:31:42.537Z,7.45
2017-10-25T03:33:35.918Z,7.38
2017-10-25T03:34:35.910Z,7.29
2017-10-25T03:36:29.320Z,7.20
2017-10-25T03:37:29.305Z,7.15
2017-10-25T03:39:22.710Z,7.15
2017-10-25T03:40:22.662Z,7.12
2017-10-25T03:42:16.104Z,7.07
2017-10-25T03:43:16.093Z,7.04
2017-10-25T03:45:09.590Z,7.01
2017-10-25T03:46:09.473Z,6.97
2017-10-25T03:48:02.867Z,7.02
2017-10-25T03:49:02.875Z,7.01
2017-10-25T03:50:56.335Z,7.08
2017-10-25T03:51:56.303Z,7.07
2017-10-25T03:53:49.613Z,7.13
2017-10-25T03:54:49.681Z,7.04
2017-10-25T03:56:43.075Z,6.97
2017-10-25T03:57:43.097Z,6.99
2017-10-25T03:59:36.448Z,6.98
2017-10-25T04:00:36.448Z,6.99
2017-10-25T04:02:30.834Z,6.98
2017-10-25T04:03:38.479Z,6.98
2017-10-25T04:05:31.880Z,7.02
2017-10-25T04:06:31.900Z,7.02
2017-10-25T04:08:26.274Z,7.01
2017-10-25T04:09:17.644Z,6.99
2017-10-25T04:11:11.049Z,6.87
2017-10-25T04:12:11.083Z,6.95
2017-10-25T04:14:05.502Z,6.80
2017-10-25T04:15:05.488Z,6.79
2017-10-25T04:16:59.422Z,6.79
2017-10-25T04:17:58.893Z,6.77
2017-10-25T04:19:52.253Z,6.79
2017-10-25T04:21:00.815Z,6.71
2017-10-25T04:22:54.741Z,6.65
2017-10-25T04:23:46.634Z,6.76
2017-10-25T04:25:48.605Z,6.79
2017-10-25T04:26:40.023Z,6.71
2017-10-25T04:28:34.424Z,6.76
2017-10-25T04:29:34.467Z,6.72
2017-10-25T04:31:27.867Z,6.73
2017-10-25T04:32:27.910Z,6.72
2017-10-25T04:34:22.177Z,6.72
2017-10-25T04:35:22.256Z,6.80
2017-10-25T04:37:16.806Z,6.76
2017-10-25T04:38:24.310Z,6.71
2017-10-25T04:40:18.120Z,6.56
2017-10-25T04:41:20.733Z,6.54
2017-10-25T04:43:13.182Z,6.44
2017-10-25T04:44:13.186Z,6.48
2017-10-25T04:45:57.899Z,6.43
2017-10-25T04:47:06.687Z,6.43
2017-10-25T04:48:51.333Z,6.62
2017-10-25T04:49:51.367Z,6.62
2017-10-25T04:55:31.014Z,6.53
2017-10-25T04:56:23.259Z,6.62
2017-10-25T04:58:16.696Z,6.51
2017-10-25T04:59:16.651Z,6.54
2017-10-25T05:01:19.885Z,6.50
2017-10-25T05:02:11.070Z,6.51
2017-10-25T05:04:13.214Z,6.59
2017-10-25T05:05:04.511Z,6.51
2017-10-25T05:07:06.990Z,6.63
2017-10-25T05:07:58.415Z,6.56
2017-10-25T05:09:52.864Z,6.61
2017-10-25T05:11:02.379Z,6.63
2017-10-25T05:12:46.190Z,6.73
2017-10-25T05:13:53.929Z,6.73
2017-10-25T05:15:40.662Z,6.68
2017-10-25T05:16:40.667Z,6.65
2017-10-25T05:18:35.007Z,6.62
2017-10-25T05:19:35.076Z,6.71
2017-10-25T05:21:29.353Z,6.71
2017-10-25T05:22:29.361Z,6.71
2017-10-25T05:24:23.801Z,6.72
2017-10-25T05:25:33.424Z,6.72
2017-10-25T05:27:17.271Z,6.69
2017-10-25T05:28:17.224Z,6.76
2017-10-25T05:30:11.697Z,6.71
2017-10-25T05:31:19.284Z,6.79
2017-10-25T05:33:04.993Z,6.81
2017-10-25T05:34:05.018Z,6.83
2017-10-25T05:35:58.532Z,6.79
2017-10-25T05:36:58.489Z,6.69
2017-10-25T05:38:53.868Z,6.76
2017-10-25T05:39:53.894Z,6.84
2017-10-25T05:41:48.332Z,6.80
2017-10-25T05:42:48.309Z,6.80
2017-10-25T05:44:41.697Z,6.83
2017-10-25T05:45:50.347Z,6.83
2017-10-25T05:47:35.147Z,6.90
2017-10-25T05:48:42.750Z,6.91
2017-10-25T05:50:37.225Z,6.98
2017-10-25T05:51:29.529Z,6.99
2017-10-25T05:53:23.956Z,7.01
2017-10-25T05:54:32.596Z,6.99
2017-10-25T05:56:17.432Z,7.04
2017-10-25T05:57:26.046Z,7.09
2017-10-25T05:59:10.797Z,7.12
2017-10-25T06:00:10.772Z,7.22
2017-10-25T06:02:06.160Z,7.24
2017-10-25T06:03:06.244Z,7.22
2017-10-25T06:04:59.676Z,7.24
2017-10-25T06:05:59.558Z,7.09
2017-10-25T06:07:54.046Z,7.16
2017-10-25T06:08:54.027Z,7.13
2017-10-25T06:10:47.391Z,7.17
2017-10-25T06:11:47.380Z,7.17
2017-10-25T06:13:40.780Z,7.15
2017-10-25T06:14:40.730Z,7.13
2017-10-25T06:16:35.164Z,7.24
2017-10-25T06:17:35.255Z,7.20
2017-10-25T06:19:29.619Z,7.19
2017-10-25T06:20:29.591Z,7.12
2017-10-25T06:22:23.024Z,7.09
2017-10-25T06:23:23.043Z,7.12
2017-10-25T06:25:16.476Z,7.16
2017-10-25T06:26:24.088Z,7.24
2017-10-25T06:28:09.863Z,7.31
2017-10-25T06:29:09.780Z,7.29
2017-10-25T06:31:12.012Z,7.44
2017-10-25T06:32:03.276Z,7.47
2017-10-25T06:33:56.651Z,7.42
2017-10-25T06:34:56.660Z,7.50
2017-10-25T06:36:51.070Z,7.53
2017-10-25T06:37:51.066Z,7.59
2017-10-25T06:39:45.494Z,7.63
2017-10-25T06:40:45.532Z,7.53
2017-10-25T06:42:48.568Z,7.67
2017-10-25T06:43:39.879Z,7.67
2017-10-25T06:45:42.065Z,7.75
2017-10-25T06:46:33.322Z,7.78
2017-10-25T06:48:26.773Z,7.87
2017-10-25T06:49:26.767Z,7.87
2017-10-25T06:51:20.172Z,8.03
2017-10-25T06:52:27.799Z,8.04
2017-10-25T06:54:13.167Z,8.02
2017-10-25T06:55:13.182Z,8.12
2017-10-25T06:57:07.701Z,8.14
2017-10-25T06:58:07.545Z,8.21
2017-10-25T07:00:00.931Z,8.25
2017-10-25T07:01:00.955Z,8.39
2017-10-25T07:02:54.442Z,8.39
2017-10-25T07:04:01.991Z,8.48
2017-10-25T07:05:48.732Z,8.55
2017-10-25T07:06:48.751Z,8.58
2017-10-25T07:08:49.899Z,8.62
2017-10-25T07:09:42.167Z,8.63
2017-10-25T07:11:35.594Z,8.79
2017-10-25T07:12:35.594Z,8.84
2017-10-25T07:14:28.995Z,8.97
2017-10-25T07:15:29.026Z,8.90
2017-10-25T07:17:32.092Z,9.05
2017-10-25T07:18:22.382Z,9.16
2017-10-25T07:20:15.826Z,9.27
2017-10-25T07:21:15.794Z,9.27
2017-10-25T07:23:18.817Z,9.34
2017-10-25T07:24:10.243Z,9.38
2017-10-25T07:26:04.703Z,9.49
2017-10-25T07:27:13.273Z,9.57
2017-10-25T07:28:58.062Z,9.67
2017-10-25T07:29:58.089Z,9.75
2017-10-25T07:31:51.503Z,9.75
2017-10-25T07:32:51.462Z,9.91
2017-10-25T07:34:44.908Z,10.03
2017-10-25T07:35:53.511Z,10.04
2017-10-25T07:37:48.099Z,10.21
2017-10-25T07:38:39.285Z,10.21
2017-10-25T07:40:32.636Z,10.33
2017-10-25T07:41:32.722Z,10.36
2017-10-25T07:43:27.122Z,10.47
2017-10-25T07:44:27.092Z,10.55
2017-10-25T07:46:21.469Z,10.58
2017-10-25T07:47:21.523Z,10.63
2017-10-25T07:49:15.978Z,10.76
2017-10-25T07:50:15.974Z,10.80
2017-10-25T07:52:10.321Z,10.88
2017-10-25T07:53:10.230Z,10.83
2017-10-25T07:55:06.267Z,11.03
2017-10-25T07:56:06.281Z,11.03
2017-10-25T07:58:00.669Z,11.16
2017-10-25T07:59:00.582Z,11.27
2017-10-25T08:00:54.133Z,11.24
2017-10-25T08:01:54.031Z,11.28
2017-10-25T08:03:56.173Z,11.41
2017-10-25T08:04:48.472Z,11.36
2017-10-25T08:06:41.879Z,11.38
2017-10-25T08:07:41.864Z,11.31
2017-10-25T08:09:35.833Z,11.49
2017-10-25T08:10:45.386Z,11.49
2017-10-25T08:12:29.204Z,11.52
2017-10-25T08:13:29.200Z,11.59
2017-10-25T08:15:23.650Z,11.68
2017-10-25T08:16:31.275Z,11.72
2017-10-25T08:18:26.598Z,11.78
2017-10-25T08:19:18.147Z,11.74
2017-10-25T08:21:11.423Z,11.87
2017-10-25T08:22:11.495Z,11.89
2017-10-25T08:24:04.811Z,11.86
2017-10-25T08:25:04.908Z,11.94
2017-10-25T08:26:58.239Z,11.97
2017-10-25T08:27:58.247Z,12.06
2017-10-25T08:29:52.639Z,12.01
2017-10-25T08:30:52.641Z,11.97
2017-10-25T08:32:46.256Z,12.04
2017-10-25T08:33:46.101Z,11.96
2017-10-25T08:35:40.437Z,11.90
2017-10-25T08:36:40.397Z,12.13
2017-10-25T08:38:33.797Z,12.12
2017-10-25T08:39:33.982Z,12.08
2017-10-25T08:41:27.319Z,12.05
2017-10-25T08:42:27.329Z,12.02
2017-10-25T08:44:20.646Z,12.08
2017-10-25T08:45:20.683Z,12.01
2017-10-25T08:47:14.032Z,12.01
2017-10-25T08:48:14.024Z,11.97
2017-10-25T08:50:07.442Z,12.05
2017-10-25T08:51:07.441Z,12.04
2017-10-25T08:53:01.049Z,11.87
2017-10-25T08:54:00.858Z,11.82
2017-10-25T08:55:55.465Z,12.02
2017-10-25T08:56:55.266Z,11.99
2017-10-25T08:58:48.744Z,12.11
2017-10-25T08:59:48.686Z,12.21
2017-10-25T09:01:42.129Z,12.48
2017-10-25T09:02:49.748Z,12.74
2017-10-25T09:04:35.462Z,13.32
2017-10-25T09:05:35.494Z,13.81
2017-10-25T09:07:29.911Z,13.52
2017-10-25T09:08:29.925Z,13.41
2017-10-25T09:10:23.380Z,13.17
2017-10-25T09:11:23.339Z,13.71
2017-10-25T09:13:16.839Z,14.46
2017-10-25T09:14:16.750Z,14.14
2017-10-25T09:16:10.306Z,13.76
2017-10-25T09:17:10.215Z,13.83
2017-10-25T09:19:05.797Z,13.81
2017-10-25T09:20:05.636Z,13.89
2017-10-25T09:21:59.049Z,13.71
2017-10-25T09:23:06.819Z,13.74
2017-10-25T09:24:52.454Z,13.83
2017-10-25T09:26:02.077Z,13.96
2017-10-25T09:27:45.969Z,13.95
2017-10-25T09:28:45.875Z,13.95
2017-10-25T09:30:39.347Z,14.13
2017-10-25T09:31:46.982Z,14.28
2017-10-25T09:33:32.780Z,14.35
2017-10-25T09:34:32.788Z,14.43
2017-10-25T09:36:27.156Z,14.83
2017-10-25T09:37:35.838Z,15.43
2017-10-25T09:39:22.670Z,16.49
2017-10-25T09:40:32.199Z,16.83
2017-10-25T09:42:16.092Z,17.62
2017-10-25T09:43:16.038Z,18.27
2017-10-25T09:45:10.470Z,18.94
2017-10-25T09:46:10.461Z,19.78
2017-10-25T09:48:03.863Z,19.43
2017-10-25T09:49:03.851Z,19.57
2017-10-25T09:50:57.239Z,19.83
2017-10-25T09:51:57.229Z,19.90
2017-10-25T09:53:50.679Z,19.76
2017-10-25T09:54:50.784Z,20.43
2017-10-25T09:56:53.112Z,19.86
2017-10-25T09:57:45.062Z,19.75
2017-10-25T09:59:38.563Z,19.58
2017-10-25T10:00:48.184Z,20.46
2017-10-25T10:02:31.951Z,20.20
2017-10-25T10:03:39.661Z,19.76
2017-10-25T10:05:25.410Z,18.54
2017-10-25T10:06:32.992Z,18.19
2017-10-25T10:08:26.821Z,18.79
2017-10-25T10:09:18.822Z,19.35
2017-10-25T10:11:13.237Z,19.24
2017-10-25T10:12:21.958Z,19.50
2017-10-25T10:14:07.706Z,20.06
2017-10-25T10:15:15.287Z,20.09
2017-10-25T10:17:09.359Z,19.25
2017-10-25T10:18:02.098Z,19.17
2017-10-25T10:19:56.488Z,18.73
2017-10-25T10:21:06.190Z,18.58
2017-10-25T10:22:49.916Z,17.88
2017-10-25T10:23:57.603Z,17.59
2017-10-25T10:25:43.459Z,17.32
2017-10-25T10:26:43.429Z,17.57
2017-10-25T10:28:37.823Z,17.38
2017-10-25T10:29:46.569Z,17.73
2017-10-25T10:31:32.298Z,19.02
2017-10-25T10:32:32.218Z,19.57
2017-10-25T10:34:34.278Z,20.72
2017-10-25T10:35:35.840Z,20.98
2017-10-25T10:37:20.184Z,21.30
2017-10-25T10:38:28.779Z,21.34
2017-10-25T10:40:14.515Z,20.68
2017-10-25T10:41:24.160Z,22.12
2017-10-25T10:43:07.917Z,22.31
2017-10-25T10:44:17.506Z,20.62
2017-10-25T10:46:01.431Z,19.91
2017-10-25T10:47:01.349Z,19.38
2017-10-25T10:48:54.817Z,18.97
2017-10-25T10:49:54.834Z,18.84
2017-10-25T10:51:49.169Z,18.77
2017-10-25T10:52:49.197Z,19.47
2017-10-25T10:54:43.639Z,22.06
2017-10-25T10:55:43.632Z,22.77
2017-10-25T10:57:44.655Z,21.32
2017-10-25T10:58:37.108Z,20.66
2017-10-25T11:00:30.995Z,20.84
2017-10-25T11:01:38.130Z,20.99
2017-10-25T11:03:24.909Z,21.50
2017-10-25T11:04:33.595Z,22.04
2017-10-25T11:06:26.048Z,22.01
2017-10-25T11:07:18.302Z,21.97
2017-10-25T11:09:12.783Z,21.26
2017-10-25T11:10:22.328Z,20.72
2017-10-25T11:12:06.283Z,20.79
2017-10-25T11:13:14.883Z,21.01
2017-10-25T11:14:59.602Z,22.16
2017-10-25T11:15:59.604Z,21.83
2017-10-25T11:17:54.066Z,22.12
2017-10-25T11:19:03.753Z,21.29
2017-10-25T11:20:48.454Z,20.51
2017-10-25T11:21:57.070Z,19.57
2017-10-25T11:23:51.102Z,19.73
2017-10-25T11:24:49.200Z,20.18
2017-10-25T11:26:45.182Z,21.14
2017-10-25T11:27:46.056Z,20.99
2017-10-25T11:29:30.840Z,20.56
2017-10-25T11:30:30.839Z,20.28
2017-10-25T11:32:33.897Z,19.91
2017-10-25T11:33:33.804Z,19.57
2017-10-25T11:35:18.708Z,19.93
2017-10-25T11:36:27.268Z,20.35
2017-10-25T11:38:12.107Z,20.76
2017-10-25T11:39:12.156Z,20.49
2017-10-25T11:41:06.626Z,21.54
2017-10-25T11:42:15.121Z,22.13
2017-10-25T11:44:00.956Z,22.20
2017-10-25T11:45:00.975Z,22.49
2017-10-25T11:46:54.474Z,23.58
2017-10-25T11:47:54.505Z,23.42
2017-10-25T11:49:48.795Z,22.49
2017-10-25T11:50:48.858Z,21.94
2017-10-25T11:52:50.827Z,21.35
2017-10-25T11:53:42.235Z,21.32
2017-10-25T11:55:35.602Z,21.82
2017-10-25T11:56:35.611Z,21.91
2017-10-25T11:58:39.211Z,21.67
2017-10-25T11:59:30.079Z,22.04
2017-10-25T12:01:23.401Z,22.04
2017-10-25T12:02:23.524Z,21.53
2017-10-25T12:04:18.162Z,21.72
2017-10-25T12:05:18.212Z,21.38
2017-10-25T12:07:12.536Z,22.14
2017-10-25T12:08:12.583Z,22.31
2017-10-25T12:10:07.081Z,21.64
2017-10-25T12:11:06.965Z,21.24
2017-10-25T12:13:01.372Z,21.95
2017-10-25T12:14:08.971Z,22.83
2017-10-25T12:15:54.787Z,23.68
2017-10-25T12:17:02.439Z,23.50
2017-10-25T12:18:48.205Z,24.22
2017-10-25T12:19:48.307Z,24.39
2017-10-25T12:21:41.670Z,23.53
2017-10-25T12:22:50.334Z,22.82
2017-10-25T12:24:35.156Z,22.31
2017-10-25T12:25:35.207Z,22.16
2017-10-25T12:27:30.611Z,22.17
2017-10-25T12:28:30.577Z,22.22
2017-10-25T12:30:24.972Z,22.20
2017-10-25T12:31:24.971Z,21.99
2017-10-25T12:33:19.463Z,20.81
2017-10-25T12:34:19.415Z,20.43
2017-10-25T12:36:14.799Z,20.10
2017-10-25T12:37:14.848Z,20.64
2017-10-25T12:39:09.270Z,20.65
2017-10-25T12:40:09.283Z,20.64
2017-10-25T12:42:10.354Z,20.99
2017-10-25T12:43:02.697Z,21.27
2017-10-25T12:45:03.771Z,22.13
2017-10-25T12:45:56.168Z,22.01
2017-10-25T12:47:50.526Z,22.83
2017-10-25T12:48:58.103Z,23.39
2017-10-25T12:50:55.727Z,22.69
2017-10-25T12:51:55.516Z,22.69
2017-10-25T12:53:41.361Z,23.02
2017-10-25T12:54:50.087Z,22.68
2017-10-25T12:56:35.801Z,22.94
2017-10-25T12:57:35.779Z,22.59
2017-10-25T12:59:37.862Z,22.47
2017-10-25T13:00:36.832Z,22.06
2017-10-25T13:02:30.315Z,21.26
2017-10-25T13:03:22.694Z,20.96
2017-10-25T13:05:16.099Z,21.27
2017-10-25T13:06:16.084Z,21.39
2017-10-25T13:08:09.556Z,21.39
2017-10-25T13:09:09.560Z,21.32
2017-10-25T13:11:11.662Z,21.54
2017-10-25T13:12:12.497Z,21.60
2017-10-25T13:13:57.415Z,21.41
2017-10-25T13:14:57.349Z,21.74
2017-10-25T13:16:59.870Z,22.22
2017-10-25T13:17:50.783Z,21.83
2017-10-25T13:19:44.258Z,21.32
2017-10-25T13:20:44.225Z,20.99
2017-10-25T13:22:37.756Z,20.43
2017-10-25T13:23:38.504Z,20.35
2017-10-25T13:25:31.374Z,20.30
2017-10-25T13:26:39.926Z,20.15
2017-10-25T13:28:25.027Z,20.06
2017-10-25T13:29:33.483Z,20.05
2017-10-25T13:31:18.154Z,19.72
2017-10-25T13:32:18.171Z,19.73
2017-10-25T13:34:11.589Z,19.68
2017-10-25T13:35:11.593Z,19.66
2017-10-25T13:37:13.959Z,19.46
2017-10-25T13:38:12.833Z,19.43
2017-10-25T13:40:06.334Z,19.38
2017-10-25T13:40:58.749Z,19.39
2017-10-25T13:42:52.088Z,19.39
2017-10-25T13:43:52.168Z,19.28
2017-10-25T13:45:45.591Z,19.29
2017-10-25T13:46:45.634Z,19.05
2017-10-25T13:48:40.001Z,18.99
2017-10-25T13:49:39.998Z,18.91
2017-10-25T13:51:33.473Z,18.98
2017-10-25T13:52:33.440Z,19.08
2017-10-25T13:54:27.452Z,19.02
2017-10-25T13:55:35.472Z,19.06
2017-10-25T13:57:30.570Z,19.29
2017-10-25T13:58:30.684Z,19.31
2017-10-25T14:00:25.380Z,19.18
2017-10-25T14:01:17.330Z,19.17
2017-10-25T14:03:10.768Z,19.17
2017-10-25T14:04:10.830Z,19.18
2017-10-25T14:06:05.126Z,19.01
2017-10-25T14:07:05.092Z,19.01
2017-10-25T14:09:07.343Z,18.95
2017-10-25T14:09:59.552Z,18.99
2017-10-25T14:11:52.578Z,18.86
2017-10-25T14:12:52.568Z,18.86
2017-10-25T14:14:47.110Z,18.84
2017-10-25T14:15:46.948Z,18.80
2017-10-25T14:17:48.074Z,18.74
2017-10-25T14:18:48.970Z,18.79
2017-10-25T14:20:34.861Z,18.72
2017-10-25T14:21:43.429Z,18.70
2017-10-25T14:23:37.924Z,18.70
2017-10-25T14:24:28.308Z,18.80
2017-10-25T14:26:22.598Z,18.67
2017-10-25T14:27:22.633Z,18.62
2017-10-25T14:29:16.111Z,18.58
2017-10-25T14:30:16.093Z,18.49
2017-10-25T14:32:09.419Z,18.39
2017-10-25T14:33:09.488Z,18.39
2017-10-25T14:35:03.992Z,18.29
2017-10-25T14:36:03.874Z,18.18
2017-10-25T14:37:58.313Z,18.22
2017-10-25T14:38:58.328Z,18.12
2017-10-25T14:40:59.454Z,18.09
2017-10-25T14:41:51.722Z,18.09
2017-10-25T14:43:46.153Z,17.99
2017-10-25T14:44:46.198Z,17.92
2017-10-25T14:46:39.578Z,17.97
2017-10-25T14:47:39.607Z,17.89
2017-10-25T14:49:33.037Z,17.81
2017-10-25T14:50:33.101Z,17.82
2017-10-25T14:52:26.541Z,17.81
2017-10-25T14:53:34.115Z,17.82
2017-10-25T14:55:19.953Z,17.73
2017-10-25T14:56:20.008Z,17.78
2017-10-25T14:58:15.297Z,17.70
2017-10-25T14:59:15.359Z,17.70
2017-10-25T15:01:08.639Z,17.57
2017-10-25T15:02:08.818Z,17.62
2017-10-25T15:04:02.172Z,17.47
2017-10-25T15:05:02.205Z,17.48
2017-10-25T15:06:56.608Z,17.32
2017-10-25T15:07:56.637Z,17.35
2017-10-25T15:09:51.114Z,17.25
2017-10-25T15:10:52.146Z,17.20
2017-10-25T15:12:44.403Z,17.18
2017-10-25T15:13:44.536Z,17.17
2017-10-25T15:15:38.937Z,17.07
2017-10-25T15:16:38.856Z,17.00
2017-10-25T15:18:33.349Z,16.90
2017-10-25T15:19:33.270Z,16.83
2017-10-25T15:21:26.664Z,16.83
2017-10-25T15:22:26.724Z,16.68
2017-10-25T15:24:20.147Z,16.50
2017-10-25T15:25:20.064Z,16.35
2017-10-25T15:27:14.543Z,16.20
2017-10-25T15:28:14.650Z,16.20
2017-10-25T15:30:08.118Z,15.99
2017-10-25T15:31:07.965Z,15.94
2017-10-25T15:33:01.413Z,15.74
2017-10-25T15:34:01.406Z,15.74
2017-10-25T15:35:54.810Z,15.68
2017-10-25T15:36:54.810Z,15.68
2017-10-25T15:38:48.238Z,15.68
2017-10-25T15:39:48.208Z,15.68
2017-10-25T15:41:42.676Z,15.63
2017-10-25T15:42:42.625Z,15.67
2017-10-25T15:44:36.061Z,15.59
2017-10-25T15:45:36.089Z,15.57
2017-10-25T15:47:29.470Z,15.54
2017-10-25T15:48:29.540Z,15.52
2017-10-25T15:50:24.054Z,15.51
2017-10-25T15:51:23.957Z,15.39
2017-10-25T15:53:18.374Z,15.39
2017-10-25T15:54:18.397Z,15.38
2017-10-25T15:56:11.812Z,15.24
2017-10-25T15:57:11.757Z,15.26
2017-10-25T15:59:05.208Z,15.13
2017-10-25T16:00:05.188Z,15.30
2017-10-25T16:01:59.634Z,15.21
2017-10-25T16:02:59.622Z,15.09
2017-10-25T16:04:52.960Z,15.05
2017-10-25T16:05:52.991Z,15.08
2017-10-25T16:07:46.442Z,14.94
2017-10-25T16:08:46.449Z,14.94
2017-10-25T16:10:39.760Z,14.94
2017-10-25T16:11:39.866Z,14.84
2017-10-25T16:14:34.260Z,14.87
2017-10-25T16:16:28.739Z,14.83
2017-10-25T16:17:28.705Z,14.75
2017-10-25T16:19:24.189Z,14.71
2017-10-25T16:20:24.193Z,14.62
2017-10-25T16:22:17.458Z,14.57
2017-10-25T16:23:17.602Z,14.53
2017-10-25T16:25:11.895Z,14.37
2017-10-25T16:26:12.020Z,14.37
2017-10-25T16:28:06.322Z,14.27
2017-10-25T16:29:06.330Z,14.27
2017-10-25T16:31:00.159Z,14.27
2017-10-25T16:31:59.743Z,14.20
2017-10-25T16:33:53.096Z,14.14
2017-10-25T16:34:53.128Z,14.20
2017-10-25T16:36:46.608Z,13.99
2017-10-25T16:37:46.932Z,14.06
2017-10-25T16:39:39.929Z,13.80
2017-10-25T16:40:39.992Z,13.81
2017-10-25T16:42:33.305Z,13.69
2017-10-25T16:43:33.406Z,13.67
2017-10-25T16:45:27.725Z,13.69
2017-10-25T16:46:28.041Z,13.56
2017-10-25T16:48:22.504Z,13.52
2017-10-25T16:49:22.203Z,13.47
2017-10-25T16:51:15.610Z,13.43
2017-10-25T16:52:15.583Z,13.51
2017-10-25T16:54:08.959Z,13.38
2017-10-25T16:55:08.978Z,13.36
2017-10-25T16:57:02.389Z,13.29
2017-10-25T16:58:02.393Z,13.32
2017-10-25T16:59:55.807Z,13.22
2017-10-25T17:00:55.808Z,13.22
2017-10-25T17:02:49.227Z,13.24
2017-10-25T17:03:49.228Z,13.22
2017-10-25T17:05:42.665Z,13.29
2017-10-25T17:06:42.654Z,13.38
2017-10-25T17:08:35.996Z,13.41
2017-10-25T17:09:36.030Z,13.46
2017-10-25T17:11:29.553Z,13.37
2017-10-25T17:12:29.462Z,13.20
2017-10-25T17:14:22.836Z,13.20
2017-10-25T17:15:22.840Z,13.11
2017-10-25T17:17:16.250Z,12.97
2017-10-25T17:18:16.277Z,12.92
2017-10-25T17:20:09.670Z,12.95
2017-10-25T17:21:09.691Z,12.93
2017-10-25T17:23:03.045Z,12.95
2017-10-25T17:24:03.060Z,12.82
2017-10-25T17:25:56.463Z,12.87
2017-10-25T17:26:56.488Z,12.87
2017-10-25T17:28:50.870Z,12.87
2017-10-25T17:29:50.854Z,12.92
2017-10-25T17:31:44.320Z,12.82
2017-10-25T17:32:44.348Z,12.84
2017-10-25T17:34:37.746Z,12.77
2017-10-25T17:35:37.704Z,12.78
2017-10-25T17:37:31.052Z,12.70
2017-10-25T17:38:31.104Z,12.70
2017-10-25T17:40:24.504Z,12.67
2017-10-25T17:41:24.510Z,12.64
2017-10-25T17:43:17.882Z,12.69
2017-10-25T17:44:17.877Z,12.66
2017-10-25T17:46:11.294Z,12.64
2017-10-25T17:47:11.299Z,12.51
2017-10-25T17:49:04.696Z,12.57
2017-10-25T17:50:04.694Z,12.57
2017-10-25T17:51:58.101Z,12.46
2017-10-25T17:52:58.118Z,12.44
2017-10-25T17:54:51.520Z,12.34
2017-10-25T17:55:51.509Z,12.41
2017-10-25T17:57:44.933Z,12.31
2017-10-25T17:58:44.933Z,12.33
2017-10-25T18:00:38.412Z,12.16
2017-10-25T18:01:38.413Z,12.13
2017-10-25T18:03:31.831Z,12.16
2017-10-25T18:04:31.865Z,12.13
2017-10-25T18:06:25.189Z,12.19
2017-10-25T18:07:25.206Z,12.05
2017-10-25T18:09:18.744Z,11.96
2017-10-25T18:10:18.596Z,12.11
2017-10-25T18:12:13.041Z,11.99
2017-10-25T18:13:13.079Z,12.01
2017-10-25T18:15:06.440Z,11.82
2017-10-25T18:16:06.445Z,11.85
2017-10-25T18:18:00.962Z,11.83
2017-10-25T18:19:00.896Z,11.75
2017-10-25T18:20:55.266Z,11.67
2017-10-25T18:21:55.291Z,11.65
2017-10-25T18:23:58.304Z,11.64
2017-10-25T18:24:56.253Z,11.54
2017-10-25T18:26:43.140Z,11.56
2017-10-25T18:27:43.119Z,11.54
2017-10-25T18:29:36.539Z,11.67
2017-10-25T18:30:36.541Z,11.65
2017-10-25T18:32:29.844Z,11.67
2017-10-25T18:33:29.917Z,11.71
2017-10-25T18:35:24.381Z,11.68
2017-10-25T18:36:24.297Z,11.65
2017-10-25T18:38:17.775Z,11.64
2017-10-25T18:39:17.713Z,11.57
2017-10-25T18:41:11.133Z,11.65
2017-10-25T18:42:11.130Z,11.68
2017-10-25T18:44:04.566Z,11.53
2017-10-25T18:45:04.567Z,11.54
2017-10-25T18:46:58.963Z,11.56
2017-10-25T18:47:58.928Z,11.61
2017-10-25T18:49:52.350Z,11.65
2017-10-25T18:50:52.345Z,11.67
2017-10-25T18:52:46.755Z,11.52
2017-10-25T18:53:46.743Z,11.52
2017-10-25T18:55:40.349Z,11.53
2017-10-25T18:56:40.218Z,11.53
2017-10-25T18:58:33.643Z,11.54