createdAt,value
2019-03-26T00:01:10.452Z,66.2
2019-03-26T00:02:16.969Z,67
2019-03-26T00:04:29.952Z,66.6
2019-03-26T00:05:36.470Z,66.3
2019-03-26T00:07:49.490Z,66.4
2019-03-26T00:08:55.949Z,66.7
2019-03-26T00:12:15.445Z,67
2019-03-26T00:14:28.394Z,66.6
2019-03-26T00:16:41.424Z,66.2
2019-03-26T00:17:47.904Z,66.6
2019-03-26T00:20:00.857Z,66.2
2019-03-26T00:21:07.344Z,66.4
2019-03-26T00:22:13.866Z,66.2
2019-03-26T00:24:26.826Z,65.8
2019-03-26T00:25:33.324Z,66.2
2019-03-26T00:27:46.380Z,66.1
2019-03-26T00:28:52.821Z,66.1
2019-03-26T00:29:59.032Z,66.3
2019-03-26T00:33:18.793Z,65.9
2019-03-26T00:35:31.077Z,65.9
2019-03-26T00:36:38.306Z,66
2019-03-26T00:37:44.809Z,66.2
2019-03-26T00:38:51.002Z,66.1
2019-03-26T00:41:04.262Z,66
2019-03-26T00:43:17.263Z,66.5
2019-03-26T00:44:23.072Z,66
2019-03-26T00:47:43.026Z,65.8
2019-03-26T00:48:49.730Z,65.5
2019-03-26T00:51:02.697Z,66
2019-03-26T00:53:15.688Z,65.7
2019-03-26T00:54:22.213Z,65.8
2019-03-26T00:55:28.667Z,65.5
2019-03-26T00:56:35.175Z,65.7
2019-03-26T00:58:48.139Z,66.1
2019-03-26T00:59:54.632Z,66.5
2019-03-26T01:02:07.669Z,66.4
2019-03-26T01:03:14.013Z,66.4
2019-03-26T01:04:20.631Z,66.3
2019-03-26T01:06:33.064Z,66.1
2019-03-26T01:07:40.093Z,66.4
2019-03-26T01:10:59.600Z,66.1
2019-03-26T01:12:06.011Z,66
2019-03-26T01:14:19.091Z,66
2019-03-26T01:15:25.545Z,66
2019-03-26T01:22:04.056Z,65.5
2019-03-26T01:23:11.007Z,65.7
2019-03-26T01:24:17.513Z,65.7
2019-03-26T01:26:30.524Z,65.1
2019-03-26T01:27:37.043Z,64.8
2019-03-26T01:29:50.024Z,65
2019-03-26T01:32:03.018Z,64.7
2019-03-26T01:34:15.992Z,64.8
2019-03-26T01:35:22.445Z,64.8
2019-03-26T01:37:35.435Z,64.1
2019-03-26T01:38:41.956Z,64.3
2019-03-26T01:39:48.472Z,64.3
2019-03-26T01:42:01.448Z,64.1
2019-03-26T01:45:20.919Z,64
2019-03-26T01:46:27.434Z,63.6
2019-03-26T01:47:33.882Z,63.4
2019-03-26T01:50:53.036Z,63.4
2019-03-26T01:53:06.354Z,63.7
2019-03-26T01:54:12.862Z,64
2019-03-26T01:57:32.363Z,64.1
2019-03-26T01:58:38.845Z,64.5
2019-03-26T01:59:45.296Z,64.5
2019-03-26T02:00:51.810Z,64.8
2019-03-26T02:01:58.358Z,64.7
2019-03-26T02:03:04.803Z,64.9
2019-03-26T02:05:17.773Z,65.1
2019-03-26T02:06:24.278Z,64.9
2019-03-26T02:08:37.250Z,64.3
2019-03-26T02:10:50.287Z,64.3
2019-03-26T02:13:03.243Z,64.5
2019-03-26T02:14:09.767Z,64.9
2019-03-26T02:17:29.201Z,64.8
2019-03-26T02:18:35.726Z,64.6
2019-03-26T02:20:48.689Z,64
2019-03-26T02:21:55.224Z,64.1
2019-03-26T02:24:08.182Z,63.7
2019-03-26T02:25:14.689Z,63.4
2019-03-26T02:28:34.189Z,63.4
2019-03-26T02:31:53.623Z,63
2019-03-26T02:33:00.012Z,63.2
2019-03-26T02:34:06.631Z,62.8
2019-03-26T02:36:19.622Z,62.6
2019-03-26T02:37:26.116Z,62.5
2019-03-26T02:39:39.120Z,62.7
2019-03-26T02:40:45.647Z,62.6
2019-03-26T02:41:52.076Z,62.2
2019-03-26T02:44:05.100Z,62.4
2019-03-26T02:45:11.056Z,62.3
2019-03-26T02:47:24.599Z,62.1
2019-03-26T02:49:37.606Z,62.5
2019-03-26T02:51:50.679Z,62.8
2019-03-26T02:52:57.030Z,62.8
2019-03-26T02:55:10.019Z,62.5
2019-03-26T02:56:16.527Z,61.6
2019-03-26T02:57:23.005Z,61.8
2019-03-26T02:59:35.980Z,61.6
2019-03-26T03:00:42.523Z,61.4
2019-03-26T03:02:55.499Z,61.6
2019-03-26T03:04:02.010Z,61.8
2019-03-26T03:10:40.947Z,60.6
2019-03-26T03:11:47.479Z,60.4
2019-03-26T03:12:53.919Z,60.9
2019-03-26T03:15:06.953Z,60.5
2019-03-26T03:19:32.008Z,60.4
2019-03-26T03:20:39.437Z,60.6
2019-03-26T03:22:52.356Z,60.6
2019-03-26T03:23:58.898Z,59.5
2019-03-26T03:26:11.867Z,60.1
2019-03-26T03:28:24.900Z,60.4
2019-03-26T03:30:37.829Z,59.7
2019-03-26T03:31:44.040Z,60.5
2019-03-26T03:33:57.346Z,60.8
2019-03-26T03:35:03.864Z,60
2019-03-26T03:41:42.767Z,60
2019-03-26T03:42:49.283Z,60.2
2019-03-26T03:43:55.809Z,59.7
2019-03-26T03:46:08.783Z,60.3
2019-03-26T03:47:15.306Z,60.3
2019-03-26T03:49:28.259Z,60.1
2019-03-26T03:50:34.779Z,60.2
2019-03-26T03:51:41.233Z,60.4
2019-03-26T03:53:54.211Z,59.4
2019-03-26T03:55:00.075Z,59.3
2019-03-26T03:57:13.717Z,58.9
2019-03-26T03:58:20.196Z,59
2019-03-26T03:59:26.699Z,59.2
2019-03-26T04:01:39.725Z,59.4
2019-03-26T04:02:46.175Z,59.5
2019-03-26T04:04:59.167Z,59.9
2019-03-26T04:09:25.168Z,59.6
2019-03-26T04:13:51.100Z,60.4
2019-03-26T04:14:57.617Z,60.5
2019-03-26T04:17:10.589Z,60.9
2019-03-26T04:18:17.116Z,60.8
2019-03-26T04:20:30.091Z,60.9
2019-03-26T04:21:36.612Z,61.1
2019-03-26T04:24:56.099Z,61.7
2019-03-26T04:28:15.528Z,62
2019-03-26T04:29:22.054Z,62.3
2019-03-26T04:32:41.535Z,62.5
2019-03-26T04:36:01.033Z,62.7
2019-03-26T04:37:07.486Z,62.9
2019-03-26T04:38:14.012Z,62.7
2019-03-26T04:40:27.002Z,62.5
2019-03-26T04:41:33.463Z,62.7
2019-03-26T04:45:59.463Z,62.5
2019-03-26T04:48:12.486Z,61.7
2019-03-26T04:52:38.420Z,60.5
2019-03-26T04:53:44.914Z,60.2
2019-03-26T04:55:57.882Z,59.6
2019-03-26T04:57:04.407Z,59.4
2019-03-26T04:58:10.086Z,59.8
2019-03-26T04:59:17.035Z,59.9
2019-03-26T05:00:23.893Z,60
2019-03-26T05:01:30.390Z,59.2
2019-03-26T05:03:43.384Z,58.9
2019-03-26T05:04:49.902Z,59.3
2019-03-26T05:08:09.337Z,59.2
2019-03-26T05:11:28.825Z,59.5
2019-03-26T05:12:35.307Z,59.1
2019-03-26T05:14:48.348Z,59.4
2019-03-26T05:15:54.796Z,58.7
2019-03-26T05:17:01.340Z,59.3
2019-03-26T05:19:14.278Z,59.2
2019-03-26T05:24:46.847Z,59.1
2019-03-26T05:26:59.720Z,58.3
2019-03-26T05:28:06.261Z,58
2019-03-26T05:30:19.242Z,58.7
2019-03-26T05:31:25.692Z,58.8
2019-03-26T05:32:32.230Z,59.1
2019-03-26T05:39:11.174Z,58.7
2019-03-26T05:42:30.695Z,58.6
2019-03-26T05:45:50.018Z,58.5
2019-03-26T05:46:56.064Z,58
2019-03-26T05:48:03.123Z,57.7
2019-03-26T05:50:16.140Z,58
2019-03-26T05:51:22.612Z,58.3
2019-03-26T05:53:35.576Z,58.3
2019-03-26T05:55:48.586Z,58.2
2019-03-26T05:58:01.618Z,58.5
2019-03-26T05:59:08.110Z,58.8
2019-03-26T06:01:21.070Z,57.8
2019-03-26T06:03:34.032Z,58.5
2019-03-26T06:06:53.552Z,58.2
2019-03-26T06:09:06.005Z,59
2019-03-26T06:10:13.026Z,59.3
2019-03-26T06:12:26.003Z,58.6
2019-03-26T06:13:32.475Z,58.9
2019-03-26T06:16:51.999Z,59.1
2019-03-26T06:17:58.045Z,58.6
2019-03-26T06:19:04.991Z,58.2
2019-03-26T06:20:11.444Z,58.6
2019-03-26T06:21:17.095Z,58.9
2019-03-26T06:22:24.047Z,59.2
2019-03-26T06:24:37.448Z,58.7
2019-03-26T06:25:43.901Z,59.1
2019-03-26T06:26:50.434Z,59.5
2019-03-26T06:30:09.932Z,59.3
2019-03-26T06:32:22.913Z,58.5
2019-03-26T06:33:29.418Z,58.8
2019-03-26T06:34:35.086Z,58.5
2019-03-26T06:36:48.871Z,58.8
2019-03-26T06:37:55.377Z,58.8
2019-03-26T06:40:08.355Z,59.5
2019-03-26T06:44:34.332Z,60.6
2019-03-26T06:49:00.298Z,60
2019-03-26T06:53:26.322Z,60.8
2019-03-26T06:55:39.263Z,60.3
2019-03-26T06:56:45.772Z,59.3
2019-03-26T06:58:58.770Z,59.3
2019-03-26T07:00:05.241Z,59.3
2019-03-26T07:01:11.760Z,59.3
2019-03-26T07:03:24.756Z,59.6
2019-03-26T07:04:31.223Z,59.5
2019-03-26T07:06:44.215Z,59.3
2019-03-26T07:07:50.071Z,58.1
2019-03-26T07:10:03.707Z,58.6
2019-03-26T07:11:10.198Z,58.3
2019-03-26T07:12:16.710Z,57.9
2019-03-26T07:13:23.155Z,57.6
2019-03-26T07:15:36.188Z,57.3
2019-03-26T07:16:42.639Z,57.3
2019-03-26T07:18:55.680Z,58.1
2019-03-26T07:21:08.652Z,57.6
2019-03-26T07:23:21.661Z,57
2019-03-26T07:24:28.010Z,57.1
2019-03-26T07:26:41.135Z,57.8
2019-03-26T07:27:47.603Z,58.2
2019-03-26T07:31:07.063Z,57.5
2019-03-26T07:32:13.596Z,58
2019-03-26T07:34:26.600Z,58.6
2019-03-26T07:35:33.044Z,58.1
2019-03-26T07:37:46.058Z,58.1
2019-03-26T07:38:52.532Z,58
2019-03-26T07:39:59.001Z,57.8
2019-03-26T07:41:05.536Z,57.9
2019-03-26T07:42:12.072Z,58.3
2019-03-26T07:43:18.501Z,58.6
2019-03-26T07:44:25.040Z,58.8
2019-03-26T07:46:38.024Z,58.6
2019-03-26T07:47:44.474Z,59.5
2019-03-26T07:51:03.960Z,56.8
2019-03-26T07:54:23.498Z,57
2019-03-26T07:57:42.966Z,56.3
2019-03-26T07:59:55.915Z,54.9
2019-03-26T08:03:15.045Z,54.3
2019-03-26T08:06:34.994Z,55.2
2019-03-26T08:07:41.372Z,55.4
2019-03-26T08:09:54.430Z,53.4
2019-03-26T08:11:00.087Z,54.3
2019-03-26T08:12:07.402Z,55
2019-03-26T08:13:13.909Z,54.8
2019-03-26T08:14:20.335Z,54.8
2019-03-26T08:15:26.088Z,54.5
2019-03-26T08:17:39.856Z,52.9
2019-03-26T08:18:46.344Z,53
2019-03-26T08:22:05.793Z,53.4
2019-03-26T08:24:18.007Z,52.8
2019-03-26T08:28:44.757Z,54.7
2019-03-26T08:29:51.281Z,55.5
2019-03-26T08:30:57.785Z,55.5
2019-03-26T08:34:17.297Z,54.3
2019-03-26T08:38:43.026Z,54
2019-03-26T08:39:49.728Z,54.1
2019-03-26T08:40:56.257Z,52.7
2019-03-26T08:42:02.718Z,52.7
2019-03-26T08:44:15.715Z,51.9
2019-03-26T08:45:22.022Z,52.4
2019-03-26T08:46:28.683Z,52.5
2019-03-26T08:47:35.021Z,52.2
2019-03-26T08:48:41.686Z,52.4
2019-03-26T08:49:48.152Z,51.4
2019-03-26T08:50:54.066Z,50.2
2019-03-26T08:53:07.633Z,50
2019-03-26T08:54:14.157Z,49.5
2019-03-26T08:57:33.596Z,49.9
2019-03-26T09:00:53.089Z,50
2019-03-26T09:04:12.608Z,50
2019-03-26T09:07:32.063Z,51
2019-03-26T09:08:38.572Z,50.8
2019-03-26T09:10:51.553Z,50.1
2019-03-26T09:14:11.005Z,48.2
2019-03-26T09:15:17.533Z,48
2019-03-26T09:17:30.055Z,50.1
2019-03-26T09:19:43.496Z,48.1
2019-03-26T09:20:50.007Z,48.7
2019-03-26T09:23:03.022Z,48.5
2019-03-26T09:24:09.050Z,48.5
2019-03-26T09:25:15.951Z,49.8
2019-03-26T09:27:28.948Z,50.4
2019-03-26T09:30:48.422Z,50.9
2019-03-26T09:31:54.976Z,51
2019-03-26T09:33:01.438Z,51.3
2019-03-26T09:35:14.423Z,50.6
2019-03-26T09:36:20.889Z,50.5
2019-03-26T09:38:33.091Z,51.1
2019-03-26T09:39:40.042Z,51.1
2019-03-26T09:42:59.875Z,50.7
2019-03-26T09:44:06.391Z,50.9
2019-03-26T09:47:25.862Z,51.6
2019-03-26T09:48:32.396Z,51.8
2019-03-26T09:50:45.387Z,52.9
2019-03-26T09:51:51.886Z,52.5
2019-03-26T09:54:04.083Z,51.7
2019-03-26T09:56:17.979Z,51
2019-03-26T09:58:30.830Z,50.6
2019-03-26T09:59:37.034Z,50.9
2019-03-26T10:02:56.911Z,49.9
2019-03-26T10:04:03.329Z,48.8
2019-03-26T10:06:16.283Z,49.5
2019-03-26T10:09:35.815Z,49.6
2019-03-26T10:10:42.329Z,50.1
2019-03-26T10:14:01.774Z,49.3
2019-03-26T10:15:08.265Z,48.8
2019-03-26T10:16:14.811Z,49
2019-03-26T10:17:21.293Z,49.5
2019-03-26T10:18:27.762Z,50
2019-03-26T10:19:34.239Z,49.8
2019-03-26T10:21:47.300Z,50.5
2019-03-26T10:22:53.755Z,51.1
2019-03-26T10:25:06.732Z,51.8
2019-03-26T10:26:13.271Z,51.8
2019-03-26T10:27:19.774Z,50.6
2019-03-26T10:29:32.770Z,51.1
2019-03-26T10:32:52.205Z,51.9
2019-03-26T10:35:05.240Z,51.4
2019-03-26T10:37:18.381Z,50.5
2019-03-26T10:38:24.074Z,51
2019-03-26T10:40:37.070Z,52.2
2019-03-26T10:41:44.237Z,51.1
2019-03-26T10:42:50.721Z,51.1
2019-03-26T10:45:03.667Z,50.9
2019-03-26T10:46:10.177Z,50.3
2019-03-26T10:48:23.181Z,50.4
2019-03-26T10:49:29.686Z,50.9
2019-03-26T10:50:36.218Z,50.7
2019-03-26T10:52:49.152Z,50.9
2019-03-26T10:56:08.666Z,51.6
2019-03-26T10:57:15.233Z,52.1
2019-03-26T10:58:21.653Z,52.5
2019-03-26T11:00:34.620Z,53
2019-03-26T11:01:41.147Z,53.4
2019-03-26T11:03:54.183Z,52.6
2019-03-26T11:05:00.661Z,53.1
2019-03-26T11:09:26.611Z,55
2019-03-26T11:11:39.643Z,55.3
2019-03-26T11:13:52.619Z,55.9
2019-03-26T11:16:05.058Z,56.3
2019-03-26T11:17:12.171Z,55.6
2019-03-26T11:19:25.046Z,55.8
2019-03-26T11:20:31.572Z,55.6
2019-03-26T11:21:38.092Z,56.5
2019-03-26T11:23:51.075Z,55.8
2019-03-26T11:24:57.585Z,56
2019-03-26T11:28:17.071Z,53.5
2019-03-26T11:29:23.544Z,53.4
2019-03-26T11:31:36.504Z,53.3
2019-03-26T11:32:43.098Z,53.9
2019-03-26T11:34:56.026Z,55.2
2019-03-26T11:36:02.558Z,53.6
2019-03-26T11:37:09.018Z,54
2019-03-26T11:39:21.980Z,54
2019-03-26T11:42:41.466Z,54
2019-03-26T11:43:47.975Z,54
2019-03-26T11:44:54.480Z,53.9
2019-03-26T11:48:13.948Z,53.2
2019-03-26T11:50:27.004Z,52
2019-03-26T11:52:40.082Z,49.9
2019-03-26T11:55:59.414Z,46.9
2019-03-26T11:58:12.487Z,45.6
2019-03-26T11:59:18.961Z,46.2
2019-03-26T12:00:25.454Z,45.5
2019-03-26T12:02:38.438Z,44.8
2019-03-26T12:03:44.889Z,44.5
2019-03-26T12:05:57.949Z,45.3
2019-03-26T12:07:04.426Z,46.5
2019-03-26T12:08:10.882Z,46.1
2019-03-26T12:11:30.388Z,46.5
2019-03-26T12:13:43.355Z,47.6
2019-03-26T12:14:49.875Z,47.6
2019-03-26T12:15:56.382Z,47.6
2019-03-26T12:18:09.363Z,48.6
2019-03-26T12:19:15.896Z,49
2019-03-26T12:21:28.885Z,49.5
2019-03-26T12:22:35.345Z,49.8
2019-03-26T12:23:41.852Z,50.2
2019-03-26T12:25:54.884Z,50
2019-03-26T12:29:14.374Z,50.8
2019-03-26T12:31:27.034Z,50.4
2019-03-26T12:33:40.325Z,50
2019-03-26T12:34:46.795Z,48.6
2019-03-26T12:38:06.312Z,47.9
2019-03-26T12:39:12.841Z,47.6
2019-03-26T12:41:25.798Z,47.3
2019-03-26T12:42:32.257Z,45.6
2019-03-26T12:44:45.321Z,45.4
2019-03-26T12:45:51.077Z,46.6
2019-03-26T12:46:58.307Z,44.5
2019-03-26T12:49:11.275Z,43.6
2019-03-26T12:50:17.793Z,44.1
2019-03-26T12:53:37.229Z,45.2
2019-03-26T12:55:50.281Z,44.8
2019-03-26T12:56:56.742Z,45.5
2019-03-26T13:00:16.256Z,46.6
2019-03-26T13:01:22.705Z,47.3
2019-03-26T13:02:29.232Z,47.3
2019-03-26T13:04:42.211Z,48.6
2019-03-26T13:05:48.699Z,49
2019-03-26T13:25:45.645Z,52.8
2019-03-26T13:27:58.606Z,53.6
2019-03-26T13:31:18.130Z,53.2
2019-03-26T13:32:24.584Z,52.9
2019-03-26T13:33:31.011Z,53.3
2019-03-26T13:35:44.142Z,53.6
2019-03-26T13:36:50.637Z,53.8
2019-03-26T13:40:10.076Z,53.3
2019-03-26T13:41:16.619Z,53.3
2019-03-26T13:42:23.069Z,53.7
2019-03-26T13:43:29.578Z,53.5
2019-03-26T13:44:36.057Z,53.3
2019-03-26T13:46:49.045Z,53.2
2019-03-26T13:51:15.082Z,53.4
2019-03-26T13:54:34.567Z,53.7
2019-03-26T13:55:41.014Z,54
2019-03-26T15:13:15.859Z,55.4
2019-03-26T15:16:35.308Z,55.4
2019-03-26T15:21:01.318Z,55.9
2019-03-26T15:24:20.776Z,55.2
2019-03-26T15:25:27.309Z,55.2
2019-03-26T15:28:46.757Z,55
2019-03-26T15:29:53.282Z,54.9
2019-03-26T15:32:06.280Z,55.6
2019-03-26T15:33:12.747Z,55.5
2019-03-26T15:36:32.284Z,55.6
2019-03-26T15:37:38.743Z,55.5
2019-03-26T15:39:51.078Z,56.1
2019-03-26T15:40:58.024Z,56.6
2019-03-26T15:43:11.224Z,56.1
2019-03-26T15:45:24.200Z,56.6
2019-03-26T15:48:43.690Z,55.8
2019-03-26T15:50:56.746Z,56.1
2019-03-26T15:52:03.194Z,56.5
2019-03-26T15:53:09.007Z,55.9
2019-03-26T15:55:22.710Z,56.2
2019-03-26T15:56:29.234Z,56.5
2019-03-26T15:59:48.705Z,56.4
2019-03-26T16:00:55.205Z,56.5
2019-03-26T16:03:08.194Z,57.3
2019-03-26T16:06:27.688Z,56.6
2019-03-26T16:07:34.165Z,56.7
2019-03-26T16:08:40.687Z,56.5
2019-03-26T16:10:53.681Z,56.3
2019-03-26T16:12:00.121Z,57
2019-03-26T16:14:13.144Z,56.7
2019-03-26T16:16:26.116Z,56.6
2019-03-26T16:18:39.123Z,56.6
2019-03-26T16:19:45.607Z,56.5
2019-03-26T16:21:58.059Z,56.7
2019-03-26T16:26:24.638Z,57.7
2019-03-26T16:29:44.138Z,57.1
2019-03-26T16:30:50.582Z,56.8
2019-03-26T16:31:57.118Z,57
2019-03-26T16:34:10.008Z,57.3
2019-03-26T16:35:16.617Z,56.9
2019-03-26T16:37:29.571Z,57.7
2019-03-26T16:38:36.005Z,57.4
2019-03-26T16:39:42.595Z,57.4
2019-03-26T16:41:55.060Z,57.2
2019-03-26T16:43:02.057Z,57.1
2019-03-26T16:45:15.028Z,57.1
2019-03-26T16:46:21.529Z,56.9
2019-03-26T16:47:28.061Z,57.2
2019-03-26T16:49:41.034Z,57.6
2019-03-26T16:50:47.549Z,57.9
2019-03-26T16:53:00.504Z,57.7
2019-03-26T16:54:07.057Z,57.5
2019-03-26T16:57:26.519Z,57.6
2019-03-26T17:00:45.999Z,57
2019-03-26T17:02:59.030Z,57.7
2019-03-26T17:05:12.006Z,57.6
2019-03-26T17:08:31.508Z,57
2019-03-26T17:09:38.026Z,57.3
2019-03-26T17:10:44.475Z,56.7
2019-03-26T17:12:57.049Z,57.5
2019-03-26T17:16:16.983Z,56.8
2019-03-26T17:17:23.500Z,56.5
2019-03-26T17:18:29.999Z,56.8
2019-03-26T17:21:49.431Z,56.3
2019-03-26T17:25:08.953Z,56.5
2019-03-26T17:29:34.927Z,56.7
2019-03-26T17:31:47.928Z,56.8
2019-03-26T17:32:54.423Z,56.9
2019-03-26T17:34:00.888Z,56.8
2019-03-26T17:36:13.919Z,57.3
2019-03-26T17:37:20.379Z,57.1
2019-03-26T17:39:33.437Z,56.7
2019-03-26T17:41:46.393Z,57.8
2019-03-26T17:43:59.390Z,57.1
2019-03-26T17:45:05.924Z,57.6
2019-03-26T17:47:18.863Z,57.6
2019-03-26T17:48:25.375Z,57.6
2019-03-26T17:49:31.873Z,57
2019-03-26T17:51:44.869Z,57.4
2019-03-26T17:52:51.386Z,57.8
2019-03-26T17:55:04.374Z,57.3
2019-03-26T17:56:10.842Z,57.5
2019-03-26T17:57:17.376Z,57.6
2019-03-26T17:59:30.031Z,57.6
2019-03-26T18:03:56.324Z,57.6
2019-03-26T18:05:02.807Z,57.6
2019-03-26T18:07:15.816Z,57.4
2019-03-26T18:08:22.345Z,57.3
2019-03-26T18:10:35.030Z,57
2019-03-26T18:11:41.785Z,57.3
2019-03-26T18:15:01.278Z,57.4
2019-03-26T18:16:07.804Z,57.5
2019-03-26T18:18:20.818Z,57.4
2019-03-26T18:22:46.744Z,58.3
2019-03-26T18:23:53.271Z,57.4
2019-03-26T18:26:06.300Z,57.4
2019-03-26T18:27:12.808Z,57.8
2019-03-26T18:28:19.272Z,58
2019-03-26T18:30:32.228Z,57.6
2019-03-26T18:31:38.752Z,56.9
2019-03-26T18:34:58.210Z,57.5
2019-03-26T18:36:04.741Z,57
2019-03-26T18:38:17.752Z,57
2019-03-26T18:41:37.229Z,57.4
2019-03-26T18:42:43.739Z,57.5
2019-03-26T18:43:50.019Z,57.5
2019-03-26T18:47:09.691Z,57.6
2019-03-26T18:49:22.672Z,57.6
2019-03-26T18:50:29.201Z,57.6
2019-03-26T18:51:35.683Z,57.6
2019-03-26T18:54:55.198Z,57.6
2019-03-26T19:04:53.653Z,57.4
2019-03-26T19:06:00.117Z,57.3
2019-03-26T19:07:06.643Z,57.8
2019-03-26T19:09:19.596Z,58.1
2019-03-26T19:10:26.010Z,58
2019-03-26T19:12:39.106Z,58.6
2019-03-26T19:13:45.636Z,58.7
2019-03-26T19:14:52.128Z,58.3
2019-03-26T19:17:05.120Z,58.3
2019-03-26T19:18:11.587Z,58.1
2019-03-26T19:20:24.596Z,58.3
2019-03-26T19:21:31.027Z,58.4
2019-03-26T19:24:50.522Z,58
2019-03-26T19:29:16.505Z,58
2019-03-26T19:32:36.018Z,57.6
2019-03-26T19:33:42.048Z,57.6
2019-03-26T19:35:55.516Z,58
2019-03-26T19:38:08.488Z,57
2019-03-26T19:40:21.438Z,57.1
2019-03-26T19:41:27.965Z,57.5
2019-03-26T19:43:40.972Z,57.6
2019-03-26T19:44:47.421Z,58
2019-03-26T19:48:06.958Z,58.1
2019-03-26T19:49:13.395Z,58.3
2019-03-26T19:51:26.379Z,58.1
2019-03-26T19:53:39.376Z,57.5
2019-03-26T19:55:52.350Z,57.8
2019-03-26T19:56:58.837Z,57.8
2019-03-26T19:59:11.876Z,58.2
2019-03-26T20:00:18.393Z,58.4
2019-03-26T20:03:37.814Z,58.5
2019-03-26T20:06:57.326Z,58.4
2019-03-26T20:08:03.790Z,58.3
2019-03-26T20:09:10.341Z,58.7
2019-03-26T20:11:23.290Z,59.3
2019-03-26T20:12:29.756Z,59.4
2019-03-26T20:14:42.780Z,58.6
2019-03-26T20:16:55.729Z,58.7
2019-03-26T20:19:08.792Z,59.4
2019-03-26T20:20:15.269Z,59.4
2019-03-26T20:22:28.245Z,59.3
2019-03-26T20:23:34.715Z,59.5
2019-03-26T20:24:41.204Z,59.5
2019-03-26T20:26:54.214Z,59.7
2019-03-26T20:30:13.697Z,59.7
2019-03-26T20:31:20.197Z,59.4
2019-03-26T20:32:26.707Z,59.8
2019-03-26T20:33:33.145Z,59.2
2019-03-26T20:34:39.687Z,59.1
2019-03-26T20:35:46.158Z,59.3
2019-03-26T20:39:05.644Z,59.3
2019-03-26T20:45:44.589Z,60.1
2019-03-26T20:46:51.113Z,60.1
2019-03-26T20:50:10.557Z,59.9
2019-03-26T20:51:17.090Z,59.9
2019-03-26T20:53:30.068Z,60.2
2019-03-26T20:55:43.100Z,60.4
2019-03-26T20:59:02.581Z,60.5
2019-03-26T21:01:15.529Z,61
2019-03-26T21:02:21.992Z,60.9
2019-03-26T21:03:28.005Z,60.9
2019-03-26T21:05:41.507Z,60.5
2019-03-26T21:06:48.030Z,60.5
2019-03-26T21:09:01.018Z,60.5
2019-03-26T21:10:07.480Z,60.5
2019-03-26T21:13:26.955Z,60.7
2019-03-26T21:16:46.418Z,60.7
2019-03-26T21:17:52.967Z,60.2
2019-03-26T21:18:59.431Z,60.7
2019-03-26T21:21:12.460Z,60.9
2019-03-26T21:22:18.932Z,60.9
2019-03-26T21:24:31.912Z,60.2
2019-03-26T21:25:38.038Z,60.5
2019-03-26T21:26:44.894Z,60.7
2019-03-26T21:28:57.885Z,60.7
2019-03-26T21:30:04.356Z,60.9
2019-03-26T21:32:17.395Z,60.4
2019-03-26T21:36:43.384Z,60.5
2019-03-26T21:41:09.318Z,60.4
2019-03-26T21:42:15.080Z,61.2
2019-03-26T21:44:28.831Z,61
2019-03-26T21:45:35.264Z,60.8
2019-03-26T21:48:54.741Z,60.7
2019-03-26T21:50:01.287Z,60.5
2019-03-26T21:52:14.277Z,60.8
2019-03-26T21:53:20.757Z,60.5
2019-03-26T21:56:40.256Z,61.1
2019-03-26T21:57:46.708Z,61.3
2019-03-26T21:59:59.681Z,60.9
2019-03-26T22:03:19.018Z,60.7
2019-03-26T22:04:25.720Z,60.7
2019-03-26T22:05:32.173Z,61.1
2019-03-26T22:07:45.158Z,61
2019-03-26T22:08:51.699Z,61
2019-03-26T22:11:04.691Z,60.7
2019-03-26T22:15:30.635Z,61.3
2019-03-26T22:16:37.177Z,61.2
2019-03-26T22:18:50.112Z,61.3
2019-03-26T22:19:56.606Z,60.7
2019-03-26T22:21:03.011Z,60.8
2019-03-26T22:24:22.596Z,60.8
2019-03-26T22:26:35.573Z,60.9
2019-03-26T22:27:42.095Z,60.9
2019-03-26T22:28:48.556Z,60.6
2019-03-26T22:31:01.548Z,61
2019-03-26T22:32:08.059Z,61.1
2019-03-26T22:34:21.009Z,61.6
2019-03-26T22:35:27.504Z,61.8
2019-03-26T22:39:53.536Z,61.3
2019-03-26T22:43:12.996Z,61.4
2019-03-26T22:44:19.502Z,61.7
2019-03-26T22:47:38.955Z,61.6
2019-03-26T22:49:51.912Z,61.3
2019-03-26T22:52:04.900Z,61.4
2019-03-26T22:54:17.953Z,61
2019-03-26T22:55:24.405Z,61.3
2019-03-26T22:58:44.001Z,61.2
2019-03-26T22:59:50.037Z,61.4
2019-03-26T23:02:03.353Z,61.9
2019-03-26T23:03:09.911Z,62
2019-03-26T23:05:22.886Z,61.6
2019-03-26T23:06:29.356Z,61.5
2019-03-26T23:09:48.801Z,61.9
2019-03-26T23:14:14.844Z,61.5
2019-03-26T23:15:21.307Z,61.3
2019-03-26T23:17:34.028Z,61.2
2019-03-26T23:18:40.769Z,61.3
2019-03-26T23:20:53.074Z,61.4
2019-03-26T23:22:00.255Z,61.6
2019-03-26T23:25:19.074Z,61.3
2019-03-26T23:26:26.263Z,61.4
2019-03-26T23:28:39.225Z,61.3
2019-03-26T23:30:52.023Z,61.6
2019-03-26T23:33:05.208Z,61.8
2019-03-26T23:34:11.720Z,61.8
2019-03-26T23:36:24.069Z,60.9
2019-03-26T23:37:31.213Z,61
2019-03-26T23:38:37.667Z,60.8
2019-03-26T23:40:50.639Z,60.8
2019-03-26T23:41:57.167Z,60.7
2019-03-26T23:44:10.171Z,61.2
2019-03-26T23:45:16.629Z,61.3
2019-03-26T23:46:23.102Z,61.2
2019-03-26T23:48:36.140Z,61
2019-03-26T23:49:42.650Z,61.1
2019-03-26T23:53:02.101Z,61.2
2019-03-26T23:56:21.054Z,61.3
2019-03-26T23:57:28.006Z,61.3
2019-03-26T23:59:41.088Z,60.9
