createdAt,value
2023-01-10T00:01:59.872Z,5.90
2023-01-10T00:04:30.013Z,5.90
2023-01-10T00:07:00.299Z,5.90
2023-01-10T00:09:28.673Z,5.90
2023-01-10T00:12:14.639Z,5.90
2023-01-10T00:14:43.018Z,5.90
2023-01-10T00:17:11.718Z,6.00
2023-01-10T00:19:40.097Z,6.00
2023-01-10T00:22:22.923Z,6.00
2023-01-10T00:24:51.203Z,6.00
2023-01-10T00:27:22.714Z,6.10
2023-01-10T00:29:53.091Z,6.10
2023-01-10T00:32:22.048Z,6.00
2023-01-10T00:34:51.828Z,6.00
2023-01-10T00:37:21.723Z,6.00
2023-01-10T00:39:50.104Z,6.00
2023-01-10T00:42:35.593Z,6.00
2023-01-10T00:45:04.372Z,6.00
2023-01-10T00:47:32.642Z,5.90
2023-01-10T00:50:00.930Z,5.90
2023-01-10T00:52:30.641Z,5.90
2023-01-10T00:54:59.453Z,5.90
2023-01-10T00:57:27.886Z,5.90
2023-01-10T00:59:56.239Z,5.90
2023-01-10T01:02:24.934Z,5.90
2023-01-10T01:04:53.219Z,5.90
2023-01-10T01:07:21.559Z,5.80
2023-01-10T01:10:08.570Z,5.80
2023-01-10T01:12:37.415Z,5.80
2023-01-10T01:15:06.641Z,5.80
2023-01-10T01:17:35.031Z,5.80
2023-01-10T01:20:03.378Z,5.70
2023-01-10T01:22:31.691Z,5.70
2023-01-10T01:25:01.332Z,5.70
2023-01-10T01:27:29.891Z,5.70
2023-01-10T01:29:58.205Z,5.70
2023-01-10T01:32:26.668Z,5.70
2023-01-10T01:34:55.271Z,5.70
2023-01-10T01:37:23.720Z,5.70
2023-01-10T01:39:52.549Z,5.70
2023-01-10T01:42:27.568Z,5.70
2023-01-10T01:45:46.839Z,5.70
2023-01-10T01:48:25.818Z,5.70
2023-01-10T01:51:05.145Z,5.70
2023-01-10T01:53:38.555Z,5.70
2023-01-10T01:56:13.916Z,5.70
2023-01-10T01:58:51.331Z,5.70
2023-01-10T02:01:20.244Z,5.70
2023-01-10T02:03:52.715Z,5.70
2023-01-10T02:06:25.128Z,5.70
2023-01-10T02:08:59.850Z,5.70
2023-01-10T02:11:28.279Z,5.70
2023-01-10T02:14:00.169Z,5.60
2023-01-10T02:16:28.421Z,5.70
2023-01-10T02:18:56.989Z,5.70
2023-01-10T02:22:04.403Z,5.60
2023-01-10T02:25:00.768Z,5.70
2023-01-10T02:27:37.614Z,5.70
2023-01-10T02:30:40.414Z,5.70
2023-01-10T02:33:20.584Z,5.70
2023-01-10T02:36:03.047Z,5.60
2023-01-10T02:38:43.750Z,5.60
2023-01-10T02:41:21.122Z,5.60
2023-01-10T02:43:53.771Z,5.60
2023-01-10T02:46:27.654Z,5.60
2023-01-10T02:48:57.942Z,5.60
2023-01-10T02:51:29.122Z,5.60
2023-01-10T02:54:02.301Z,5.60
2023-01-10T02:57:00.142Z,5.50
2023-01-10T02:59:59.479Z,5.50
2023-01-10T03:02:51.685Z,5.50
2023-01-10T03:05:34.223Z,5.50
2023-01-10T03:08:12.217Z,5.50
2023-01-10T03:10:50.248Z,5.50
2023-01-10T03:13:25.061Z,5.50
2023-01-10T03:15:55.924Z,5.50
2023-01-10T03:18:28.860Z,5.50
2023-01-10T03:21:00.755Z,5.50
2023-01-10T03:23:30.349Z,5.50
2023-01-10T03:26:00.177Z,5.50
2023-01-10T03:28:31.947Z,5.50
2023-01-10T03:31:02.352Z,5.50
2023-01-10T03:33:34.803Z,5.50
2023-01-10T03:36:16.897Z,5.50
2023-01-10T03:38:51.723Z,5.50
2023-01-10T03:41:37.028Z,5.40
2023-01-10T03:44:36.222Z,5.40
2023-01-10T03:47:10.383Z,5.40
2023-01-10T03:49:43.244Z,5.30
2023-01-10T03:52:16.822Z,5.30
2023-01-10T03:54:46.102Z,5.30
2023-01-10T03:57:19.616Z,5.20
2023-01-10T03:59:48.927Z,5.20
2023-01-10T04:02:17.501Z,5.20
2023-01-10T04:04:45.967Z,5.20
2023-01-10T04:07:15.693Z,5.10
2023-01-10T04:09:44.130Z,5.10
2023-01-10T04:12:12.535Z,5.10
2023-01-10T04:14:40.939Z,5.00
2023-01-10T04:17:10.046Z,4.90
2023-01-10T04:19:38.290Z,4.90
2023-01-10T04:22:07.169Z,4.80
2023-01-10T04:24:38.393Z,4.80
2023-01-10T04:27:07.204Z,4.80
2023-01-10T04:29:35.730Z,4.70
2023-01-10T04:32:04.618Z,4.70
2023-01-10T04:34:33.841Z,4.70
2023-01-10T04:37:02.231Z,4.70
2023-01-10T04:39:30.690Z,4.70
2023-01-10T04:42:00.693Z,4.80
2023-01-10T04:44:29.173Z,4.80
2023-01-10T04:46:57.645Z,4.80
2023-01-10T04:49:26.135Z,4.80
2023-01-10T04:51:55.088Z,4.80
2023-01-10T04:54:23.987Z,4.80
2023-01-10T04:56:52.710Z,4.90
2023-01-10T04:59:23.081Z,4.90
2023-01-10T05:01:52.295Z,4.90
2023-01-10T05:04:21.103Z,4.90
2023-01-10T05:06:50.249Z,4.90
2023-01-10T05:09:18.742Z,5.00
2023-01-10T05:11:47.271Z,5.00
2023-01-10T05:14:15.809Z,5.00
2023-01-10T05:16:45.799Z,5.00
2023-01-10T05:19:14.257Z,5.10
2023-01-10T05:21:42.896Z,5.10
2023-01-10T05:24:12.553Z,5.10
2023-01-10T05:26:40.851Z,5.10
2023-01-10T05:29:11.299Z,5.10
2023-01-10T05:31:39.688Z,5.10
2023-01-10T05:34:12.810Z,5.10
2023-01-10T05:36:41.430Z,5.10
2023-01-10T05:39:09.824Z,5.10
2023-01-10T05:41:38.309Z,5.10
2023-01-10T05:44:06.807Z,5.20
2023-01-10T05:46:35.878Z,5.20
2023-01-10T05:49:05.025Z,5.20
2023-01-10T05:51:34.917Z,5.20
2023-01-10T05:54:03.605Z,5.10
2023-01-10T05:56:32.694Z,5.10
2023-01-10T05:59:09.653Z,5.10
2023-01-10T06:01:42.468Z,5.20
2023-01-10T06:04:10.726Z,5.20
2023-01-10T06:06:40.418Z,5.20
2023-01-10T06:09:08.652Z,5.10
2023-01-10T06:11:39.034Z,5.10
2023-01-10T06:14:07.925Z,5.10
2023-01-10T06:16:36.373Z,5.10
2023-01-10T06:19:04.920Z,5.10
2023-01-10T06:21:33.548Z,5.20
2023-01-10T06:24:04.089Z,5.10
2023-01-10T06:26:32.469Z,5.10
2023-01-10T06:29:01.779Z,5.20
2023-01-10T06:31:30.160Z,5.20
2023-01-10T06:33:58.585Z,5.20
2023-01-10T06:36:26.902Z,5.10
2023-01-10T06:38:55.181Z,5.20
2023-01-10T06:41:25.592Z,5.20
2023-01-10T06:43:53.953Z,5.20
2023-01-10T06:46:22.449Z,5.20
2023-01-10T06:48:51.011Z,5.20
2023-01-10T06:51:20.418Z,5.30
2023-01-10T06:53:49.168Z,5.20
2023-01-10T06:56:17.696Z,5.20
2023-01-10T06:58:50.220Z,5.20
2023-01-10T07:01:20.955Z,5.20
2023-01-10T07:03:50.099Z,5.30
2023-01-10T07:06:18.636Z,5.20
2023-01-10T07:08:48.267Z,5.30
2023-01-10T07:11:17.215Z,5.30
2023-01-10T07:13:47.020Z,5.30
2023-01-10T07:16:17.175Z,5.30
2023-01-10T07:18:45.722Z,5.30
2023-01-10T07:21:14.580Z,5.40
2023-01-10T07:23:43.419Z,5.40
2023-01-10T07:26:17.978Z,5.40
2023-01-10T07:28:52.080Z,5.40
2023-01-10T07:31:21.133Z,5.30
2023-01-10T07:33:50.411Z,5.30
2023-01-10T07:36:19.174Z,5.30
2023-01-10T07:38:48.446Z,5.30
2023-01-10T07:41:16.807Z,5.30
2023-01-10T07:43:45.055Z,5.40
2023-01-10T07:46:14.876Z,5.40
2023-01-10T07:48:43.183Z,5.40
2023-01-10T07:51:11.689Z,5.50
2023-01-10T07:53:40.455Z,5.50
2023-01-10T07:56:08.985Z,5.60
2023-01-10T07:58:37.237Z,5.60
2023-01-10T08:01:07.211Z,5.60
2023-01-10T08:03:36.979Z,5.70
2023-01-10T08:06:07.346Z,5.70
2023-01-10T08:08:36.182Z,5.70
2023-01-10T08:11:05.294Z,5.80
2023-01-10T08:13:33.741Z,5.70
2023-01-10T08:16:05.277Z,5.80
2023-01-10T08:18:33.793Z,5.90
2023-01-10T08:21:04.003Z,5.90
2023-01-10T08:23:32.441Z,5.90
2023-01-10T08:26:00.813Z,5.90
2023-01-10T08:28:29.842Z,6.00
2023-01-10T08:30:58.107Z,6.00
2023-01-10T08:33:27.702Z,6.10
2023-01-10T08:35:55.881Z,6.10
2023-01-10T08:38:25.767Z,6.10
2023-01-10T08:40:53.944Z,6.10
2023-01-10T08:43:22.146Z,6.10
2023-01-10T08:45:51.226Z,6.20
2023-01-10T08:48:19.521Z,6.30
2023-01-10T08:50:47.780Z,6.30
2023-01-10T08:53:16.244Z,6.40
2023-01-10T08:55:46.656Z,6.40
2023-01-10T08:58:15.151Z,6.40
2023-01-10T09:00:45.124Z,6.40
2023-01-10T09:03:13.348Z,6.30
2023-01-10T09:05:42.353Z,6.40
2023-01-10T09:08:11.945Z,6.50
2023-01-10T09:10:40.517Z,6.60
2023-01-10T09:13:10.235Z,6.60
2023-01-10T09:15:39.696Z,6.70
2023-01-10T09:18:09.421Z,6.80
2023-01-10T09:20:39.599Z,6.90
2023-01-10T09:23:08.453Z,6.90
2023-01-10T09:25:37.547Z,7.00
2023-01-10T09:28:06.835Z,7.10
2023-01-10T09:30:36.817Z,7.10
2023-01-10T09:33:05.947Z,7.20
2023-01-10T09:35:36.644Z,7.30
2023-01-10T09:38:05.885Z,7.30
2023-01-10T09:40:48.255Z,7.20
2023-01-10T09:43:23.204Z,7.20
2023-01-10T09:46:00.208Z,7.20
2023-01-10T09:48:39.327Z,7.20
2023-01-10T09:51:25.457Z,7.20
2023-01-10T09:54:09.989Z,7.10
2023-01-10T09:56:40.550Z,7.10
2023-01-10T09:59:15.082Z,6.90
2023-01-10T10:01:44.789Z,7.10
2023-01-10T10:04:24.863Z,7.30
2023-01-10T10:06:53.628Z,7.40
2023-01-10T10:09:26.949Z,7.50
2023-01-10T10:12:06.776Z,7.50
2023-01-10T10:14:47.511Z,7.60
2023-01-10T10:17:34.334Z,7.70
2023-01-10T10:20:17.325Z,7.90
2023-01-10T10:22:54.566Z,8.10
2023-01-10T10:25:41.452Z,8.30
2023-01-10T10:28:31.945Z,8.70
2023-01-10T10:31:09.066Z,8.90
2023-01-10T10:33:51.309Z,9.00
2023-01-10T10:36:24.989Z,8.90
2023-01-10T10:38:55.256Z,8.80
2023-01-10T10:41:36.558Z,8.80
2023-01-10T10:44:19.700Z,8.90
2023-01-10T10:46:48.120Z,8.80
2023-01-10T10:49:26.534Z,8.90
2023-01-10T10:51:55.327Z,8.90
2023-01-10T10:54:24.020Z,8.80
2023-01-10T10:56:55.281Z,8.80
2023-01-10T10:59:23.561Z,8.40
2023-01-10T11:01:52.466Z,8.40
2023-01-10T11:04:24.755Z,8.50
2023-01-10T11:06:54.206Z,8.30
2023-01-10T11:09:26.609Z,8.20
2023-01-10T11:11:56.899Z,8.10
2023-01-10T11:14:47.176Z,8.10
2023-01-10T11:17:25.710Z,8.00
2023-01-10T11:20:00.451Z,8.10
2023-01-10T11:22:32.586Z,8.10
2023-01-10T11:25:02.752Z,8.00
2023-01-10T11:27:34.542Z,8.00
2023-01-10T11:30:03.709Z,8.10
2023-01-10T11:32:35.969Z,8.30
2023-01-10T11:35:10.646Z,8.30
2023-01-10T11:37:38.931Z,8.40
2023-01-10T11:40:23.971Z,8.50
2023-01-10T11:42:54.805Z,8.60
2023-01-10T11:45:25.992Z,8.50
2023-01-10T11:47:56.295Z,8.50
2023-01-10T11:50:28.621Z,8.50
2023-01-10T11:52:57.900Z,8.50
2023-01-10T11:55:28.619Z,8.60
2023-01-10T11:58:04.057Z,8.50
2023-01-10T12:00:36.238Z,8.70
2023-01-10T12:03:15.810Z,8.80
2023-01-10T12:05:51.667Z,8.70
2023-01-10T12:08:30.987Z,8.70
2023-01-10T12:11:07.514Z,8.80
2023-01-10T12:13:47.743Z,9.00
2023-01-10T12:16:17.676Z,9.20
2023-01-10T12:18:46.578Z,9.40
2023-01-10T12:21:20.050Z,9.60
2023-01-10T12:23:50.518Z,9.80
2023-01-10T12:26:19.082Z,9.90
2023-01-10T12:28:53.489Z,10.00
2023-01-10T12:31:24.119Z,10.00
2023-01-10T12:33:58.221Z,10.00
2023-01-10T12:36:39.808Z,10.00
2023-01-10T12:39:16.544Z,10.00
2023-01-10T12:42:10.607Z,9.90
2023-01-10T12:44:42.304Z,9.80
2023-01-10T12:47:22.207Z,9.70
2023-01-10T12:49:54.955Z,9.60
2023-01-10T12:52:33.981Z,9.50
2023-01-10T12:55:03.543Z,9.20
2023-01-10T12:57:35.553Z,9.10
2023-01-10T13:00:06.900Z,9.00
2023-01-10T13:02:43.967Z,8.90
2023-01-10T13:05:19.738Z,8.80
2023-01-10T13:07:51.200Z,8.80
2023-01-10T13:10:23.041Z,8.70
2023-01-10T13:12:56.418Z,8.60
2023-01-10T13:15:28.758Z,8.60
2023-01-10T13:18:02.030Z,8.60
2023-01-10T13:20:41.848Z,8.70
2023-01-10T13:23:34.095Z,8.70
2023-01-10T13:26:05.867Z,8.80
2023-01-10T13:28:35.087Z,8.80
2023-01-10T13:31:05.930Z,8.90
2023-01-10T13:33:40.328Z,9.00
2023-01-10T13:36:13.129Z,9.10
2023-01-10T13:38:51.625Z,9.30
2023-01-10T13:41:52.722Z,10.00
2023-01-10T13:44:20.992Z,11.10
2023-01-10T13:46:51.705Z,12.70
2023-01-10T13:49:43.371Z,13.70
2023-01-10T13:52:38.914Z,15.40
2023-01-10T13:55:34.213Z,17.00
2023-01-10T13:58:05.063Z,17.90
2023-01-10T14:01:06.831Z,18.80
2023-01-10T14:03:50.985Z,19.60
2023-01-10T14:06:42.504Z,20.50
2023-01-10T14:09:28.884Z,21.50
2023-01-10T14:12:00.893Z,21.90
2023-01-10T14:14:32.344Z,21.70
2023-01-10T14:17:13.524Z,21.00
2023-01-10T14:19:44.635Z,21.20
2023-01-10T14:22:27.550Z,21.10
2023-01-10T14:24:56.398Z,20.60
2023-01-10T14:27:26.881Z,19.20
2023-01-10T14:29:59.242Z,17.90
2023-01-10T14:32:34.881Z,17.00
2023-01-10T14:35:07.606Z,16.20
2023-01-10T14:37:42.220Z,14.90
2023-01-10T14:40:21.840Z,13.80
2023-01-10T14:42:53.106Z,13.30
2023-01-10T14:45:34.877Z,12.60
2023-01-10T14:48:17.673Z,12.20
2023-01-10T14:50:45.951Z,11.70
2023-01-10T14:53:27.681Z,11.00
2023-01-10T14:55:55.793Z,10.60
2023-01-10T14:58:25.776Z,10.30
2023-01-10T15:00:56.115Z,10.10
2023-01-10T15:03:26.393Z,9.90
2023-01-10T15:05:58.008Z,9.70
2023-01-10T15:08:26.899Z,9.50
2023-01-10T15:10:58.984Z,9.30
2023-01-10T15:13:31.189Z,9.10
2023-01-10T15:16:01.133Z,8.90
2023-01-10T15:18:36.153Z,8.80
2023-01-10T15:21:05.443Z,8.50
2023-01-10T15:23:38.446Z,8.40
2023-01-10T15:26:09.608Z,8.30
2023-01-10T15:28:39.739Z,8.10
2023-01-10T15:31:11.410Z,8.00
2023-01-10T15:33:39.704Z,7.90
2023-01-10T15:36:17.079Z,7.80
2023-01-10T15:38:47.655Z,7.70
2023-01-10T15:41:20.564Z,7.60
2023-01-10T15:43:52.073Z,7.50
2023-01-10T15:46:22.327Z,7.40
2023-01-10T15:49:00.484Z,7.20
2023-01-10T15:51:31.004Z,7.10
2023-01-10T15:54:04.466Z,7.00
2023-01-10T15:56:37.788Z,6.80
2023-01-10T15:59:23.241Z,6.70
2023-01-10T16:01:55.706Z,6.50
2023-01-10T16:04:24.426Z,6.50
2023-01-10T16:06:55.951Z,6.40
2023-01-10T16:09:24.665Z,6.30
2023-01-10T16:12:11.552Z,6.20
2023-01-10T16:14:41.277Z,6.10
2023-01-10T16:17:11.452Z,5.90
2023-01-10T16:19:39.774Z,5.70
2023-01-10T16:22:08.384Z,5.50
2023-01-10T16:24:38.091Z,5.40
2023-01-10T16:27:07.167Z,5.30
2023-01-10T16:29:35.954Z,5.20
2023-01-10T16:32:12.578Z,5.10
2023-01-10T16:34:40.833Z,5.10
2023-01-10T16:37:09.859Z,5.00
2023-01-10T16:39:38.138Z,4.90
2023-01-10T16:42:23.578Z,4.80
2023-01-10T16:44:51.853Z,4.70
2023-01-10T16:47:21.602Z,4.60
2023-01-10T16:49:50.042Z,4.50
2023-01-10T16:52:18.360Z,4.30
2023-01-10T16:54:46.662Z,4.30
2023-01-10T16:57:16.949Z,4.30
2023-01-10T16:59:45.174Z,4.40
2023-01-10T17:02:17.995Z,4.40
2023-01-10T17:04:47.877Z,4.40
2023-01-10T17:07:16.074Z,4.30
2023-01-10T17:09:44.316Z,4.30
2023-01-10T17:12:19.716Z,4.30
2023-01-10T17:14:48.782Z,4.20
2023-01-10T17:17:17.072Z,4.10
2023-01-10T17:19:47.256Z,4.10
2023-01-10T17:22:17.015Z,4.10
2023-01-10T17:24:45.250Z,4.00
2023-01-10T17:27:13.717Z,4.00
2023-01-10T17:29:42.033Z,4.00
2023-01-10T17:32:11.502Z,4.00
2023-01-10T17:34:39.989Z,4.00
2023-01-10T17:37:08.254Z,3.90
2023-01-10T17:39:39.355Z,3.80
2023-01-10T17:42:08.115Z,3.80
2023-01-10T17:44:36.373Z,3.80
2023-01-10T17:47:04.762Z,3.80
2023-01-10T17:49:33.077Z,3.70
2023-01-10T17:52:01.314Z,3.70
2023-01-10T17:54:29.913Z,3.60
2023-01-10T17:56:59.554Z,3.60
2023-01-10T17:59:27.921Z,3.70
2023-01-10T18:01:56.241Z,3.70
2023-01-10T18:04:24.628Z,3.70
2023-01-10T18:06:52.903Z,3.80
2023-01-10T18:09:21.202Z,3.80
2023-01-10T18:11:49.461Z,3.80
2023-01-10T18:14:37.273Z,3.80
2023-01-10T18:17:07.881Z,3.90
2023-01-10T18:19:36.631Z,4.00
2023-01-10T18:22:22.723Z,4.10
2023-01-10T18:24:53.063Z,4.20
2023-01-10T18:27:21.725Z,4.10
2023-01-10T18:29:52.524Z,4.10
2023-01-10T18:32:22.195Z,4.10
2023-01-10T18:34:51.095Z,4.10
2023-01-10T18:37:19.875Z,4.00
2023-01-10T18:39:49.512Z,4.00
2023-01-10T18:42:17.971Z,4.00
2023-01-10T18:44:46.221Z,4.00
2023-01-10T18:47:15.828Z,4.00
2023-01-10T18:49:44.059Z,4.00
2023-01-10T18:52:12.270Z,3.90
2023-01-10T18:54:40.650Z,3.90
2023-01-10T18:57:08.988Z,4.00
2023-01-10T18:59:39.728Z,4.00
2023-01-10T19:02:11.415Z,4.00
2023-01-10T19:04:41.042Z,3.90
2023-01-10T19:07:10.012Z,3.90
2023-01-10T19:09:38.849Z,3.80
2023-01-10T19:12:07.550Z,3.80
2023-01-10T19:14:35.934Z,3.90
2023-01-10T19:17:04.599Z,3.90
2023-01-10T19:19:32.920Z,3.90
2023-01-10T19:22:02.707Z,3.90
2023-01-10T19:24:32.785Z,3.90
2023-01-10T19:27:01.050Z,3.90
2023-01-10T19:29:30.475Z,3.90
2023-01-10T19:31:59.119Z,3.90
2023-01-10T19:34:27.429Z,4.00
2023-01-10T19:36:55.818Z,4.00
2023-01-10T19:39:25.509Z,4.00
2023-01-10T19:41:53.817Z,4.00
2023-01-10T19:44:22.057Z,4.10
2023-01-10T19:46:50.446Z,4.10
2023-01-10T19:49:19.758Z,4.10
2023-01-10T19:51:51.366Z,4.10
2023-01-10T19:54:19.446Z,4.10
2023-01-10T19:56:49.315Z,4.10
2023-01-10T19:59:17.845Z,4.10
2023-01-10T20:01:46.375Z,4.10
2023-01-10T20:04:15.057Z,4.10
2023-01-10T20:06:43.608Z,4.10
2023-01-10T20:09:13.876Z,4.10
2023-01-10T20:11:46.103Z,4.20
2023-01-10T20:14:18.874Z,4.20
2023-01-10T20:16:47.741Z,4.20
2023-01-10T20:19:17.448Z,4.20
2023-01-10T20:21:46.099Z,4.20
2023-01-10T20:24:16.616Z,4.30
2023-01-10T20:26:45.507Z,4.30
2023-01-10T20:29:15.840Z,4.30
2023-01-10T20:31:46.578Z,4.40
2023-01-10T20:34:14.972Z,4.40
2023-01-10T20:36:43.244Z,4.40
2023-01-10T20:39:11.530Z,4.40
2023-01-10T20:41:39.861Z,4.50
2023-01-10T20:44:08.148Z,4.50
2023-01-10T20:46:38.775Z,4.50
2023-01-10T20:49:07.310Z,4.50
2023-01-10T20:51:36.319Z,4.60
2023-01-10T20:54:08.200Z,4.50
2023-01-10T20:56:36.509Z,4.50
2023-01-10T20:59:05.599Z,4.50
2023-01-10T21:01:35.699Z,4.50
2023-01-10T21:04:08.243Z,4.50
2023-01-10T21:06:37.335Z,4.50
2023-01-10T21:09:06.618Z,4.60
2023-01-10T21:11:47.809Z,4.60
2023-01-10T21:14:23.499Z,4.60
2023-01-10T21:16:51.760Z,4.60
2023-01-10T21:19:21.425Z,4.60
2023-01-10T21:21:49.978Z,4.60
2023-01-10T21:24:19.046Z,4.70
2023-01-10T21:26:47.281Z,4.70
2023-01-10T21:29:15.561Z,4.70
2023-01-10T21:31:43.819Z,4.70
2023-01-10T21:34:12.099Z,4.70
2023-01-10T21:36:42.654Z,4.70
2023-01-10T21:39:10.898Z,4.80
2023-01-10T21:41:56.183Z,4.80
2023-01-10T21:44:27.107Z,4.70
2023-01-10T21:46:55.380Z,4.70
2023-01-10T21:49:23.905Z,4.70
2023-01-10T21:51:53.628Z,4.70
2023-01-10T21:54:22.011Z,4.70
2023-01-10T21:56:50.250Z,4.70
2023-01-10T21:59:18.569Z,4.70
2023-01-10T22:01:48.087Z,4.70
2023-01-10T22:04:17.574Z,4.80
2023-01-10T22:06:46.002Z,4.80
2023-01-10T22:09:15.662Z,4.80
2023-01-10T22:11:43.901Z,4.80
2023-01-10T22:14:13.297Z,4.80
2023-01-10T22:16:41.542Z,4.80
2023-01-10T22:19:09.893Z,4.80
2023-01-10T22:21:38.161Z,4.80
2023-01-10T22:24:06.972Z,4.80
2023-01-10T22:26:36.594Z,4.80
2023-01-10T22:29:05.157Z,4.70
2023-01-10T22:31:33.549Z,4.60
2023-01-10T22:34:01.831Z,4.60
2023-01-10T22:36:30.074Z,4.60
2023-01-10T22:38:58.286Z,4.50
2023-01-10T22:41:27.494Z,4.40
2023-01-10T22:43:57.882Z,4.50
2023-01-10T22:46:26.543Z,4.60
2023-01-10T22:48:55.374Z,4.60
2023-01-10T22:51:24.692Z,4.50
2023-01-10T22:53:55.492Z,4.50
2023-01-10T22:56:25.402Z,4.40
2023-01-10T22:58:53.908Z,4.40
2023-01-10T23:01:25.868Z,4.40
2023-01-10T23:03:54.361Z,4.30
2023-01-10T23:06:22.789Z,4.30
2023-01-10T23:08:51.598Z,4.40
2023-01-10T23:11:21.253Z,4.40
2023-01-10T23:13:50.112Z,4.50
2023-01-10T23:16:22.236Z,4.50
2023-01-10T23:18:52.053Z,4.50
2023-01-10T23:21:20.299Z,4.50
2023-01-10T23:23:48.633Z,4.50
2023-01-10T23:26:16.991Z,4.50
2023-01-10T23:28:47.566Z,4.50
2023-01-10T23:31:17.979Z,4.30
2023-01-10T23:33:46.331Z,4.40
2023-01-10T23:36:16.188Z,4.30
2023-01-10T23:38:44.822Z,4.30
2023-01-10T23:41:13.625Z,4.30
2023-01-10T23:43:42.623Z,4.20
2023-01-10T23:46:11.081Z,4.20
2023-01-10T23:48:40.372Z,4.20
2023-01-10T23:51:11.414Z,4.20
2023-01-10T23:53:41.729Z,4.20
2023-01-10T23:56:12.032Z,4.30
2023-01-10T23:58:40.663Z,4.20
