createdAt,value
2018-11-12T00:00:40.886Z,0
2018-11-12T00:01:40.924Z,0
2018-11-12T00:02:40.652Z,0
2018-11-12T00:03:40.684Z,0
2018-11-12T00:04:41.028Z,0
2018-11-12T00:05:40.732Z,0
2018-11-12T00:06:40.750Z,0
2018-11-12T00:07:40.771Z,0
2018-11-12T00:08:41.327Z,0
2018-11-12T00:09:41.101Z,0
2018-11-12T00:10:41.103Z,0
2018-11-12T00:11:40.859Z,0
2018-11-12T00:12:41.155Z,0
2018-11-12T00:13:41.171Z,0
2018-11-12T00:14:40.668Z,0
2018-11-12T00:15:41.230Z,0
2018-11-12T00:16:40.758Z,0
2018-11-12T00:17:40.731Z,0
2018-11-12T00:18:41.291Z,0
2018-11-12T00:19:41.036Z,0
2018-11-12T00:20:40.800Z,0
2018-11-12T00:21:40.824Z,0
2018-11-12T00:22:41.367Z,0
2018-11-12T00:23:41.403Z,0
2018-11-12T00:24:41.154Z,0
2018-11-12T00:25:40.912Z,0
2018-11-12T00:26:41.197Z,0
2018-11-12T00:27:41.216Z,0
2018-11-12T00:28:41.509Z,0
2018-11-12T00:29:41.264Z,0
2018-11-12T00:30:41.561Z,0
2018-11-12T00:31:41.039Z,0
2018-11-12T00:32:41.592Z,0
2018-11-12T00:33:41.073Z,0
2018-11-12T00:34:41.630Z,0
2018-11-12T00:35:41.397Z,0
2018-11-12T00:36:41.686Z,0
2018-11-12T00:37:41.427Z,0
2018-11-12T00:38:41.183Z,0
2018-11-12T00:39:41.250Z,0
2018-11-12T00:40:41.524Z,0
2018-11-12T00:41:41.525Z,0
2018-11-12T00:42:41.292Z,0
2018-11-12T00:43:41.565Z,0
2018-11-12T00:44:41.864Z,0
2018-11-12T00:45:42.157Z,0
2018-11-12T00:46:41.369Z,0
2018-11-12T00:47:41.924Z,0
2018-11-12T00:48:41.954Z,0
2018-11-12T00:49:41.430Z,0
2018-11-12T00:50:42.036Z,0
2018-11-12T00:51:41.746Z,0
2018-11-12T00:52:42.053Z,0
2018-11-12T00:53:41.789Z,0
2018-11-12T00:54:41.806Z,0
2018-11-12T00:55:41.868Z,0
2018-11-12T00:56:42.116Z,0
2018-11-12T00:57:42.170Z,0
2018-11-12T00:58:41.910Z,0
2018-11-12T00:59:42.234Z,0
2018-11-12T01:00:41.942Z,0
2018-11-12T01:01:42.230Z,0
2018-11-12T01:02:41.735Z,0
2018-11-12T01:03:42.025Z,0
2018-11-12T01:04:42.026Z,0
2018-11-12T01:05:42.071Z,0
2018-11-12T01:06:42.083Z,0
2018-11-12T01:07:41.851Z,0
2018-11-12T01:08:42.377Z,0
2018-11-12T01:09:42.407Z,0
2018-11-12T01:10:42.162Z,0
2018-11-12T01:11:41.917Z,0
2018-11-12T01:12:41.937Z,0
2018-11-12T01:13:41.957Z,0
2018-11-12T01:14:42.247Z,0
2018-11-12T01:15:42.006Z,0
2018-11-12T01:16:42.570Z,0
2018-11-12T01:17:42.328Z,0
2018-11-12T01:18:42.342Z,0
2018-11-12T01:19:42.364Z,0
2018-11-12T01:20:42.397Z,0
2018-11-12T01:21:42.676Z,0
2018-11-12T01:22:42.424Z,0
2018-11-12T01:23:42.192Z,0
2018-11-12T01:24:42.220Z,0
2018-11-12T01:25:42.764Z,0
2018-11-12T01:26:43.048Z,0
2018-11-12T01:27:42.818Z,0
2018-11-12T01:28:42.568Z,0
2018-11-12T01:29:42.330Z,0
2018-11-12T01:30:42.895Z,0
2018-11-12T01:31:42.636Z,0
2018-11-12T01:32:42.651Z,0
2018-11-12T01:33:42.406Z,0
2018-11-12T01:34:42.695Z,0
2018-11-12T01:35:42.712Z,0
2018-11-12T01:36:43.053Z,0
2018-11-12T01:37:43.023Z,0
2018-11-12T01:38:43.066Z,0
2018-11-12T01:39:42.824Z,0
2018-11-12T01:40:42.825Z,0
2018-11-12T01:41:42.845Z,0
2018-11-12T01:42:42.872Z,0
2018-11-12T01:43:42.911Z,0
2018-11-12T01:44:42.644Z,0
2018-11-12T01:45:42.938Z,0
2018-11-12T01:46:43.234Z,0
2018-11-12T01:47:43.255Z,0
2018-11-12T01:48:42.735Z,0
2018-11-12T01:49:43.314Z,0
2018-11-12T01:50:43.054Z,0
2018-11-12T01:51:42.804Z,0
2018-11-12T01:52:43.392Z,0
2018-11-12T01:53:43.385Z,0
2018-11-12T01:54:43.144Z,0
2018-11-12T01:55:43.433Z,0
2018-11-12T01:56:43.178Z,0
2018-11-12T01:57:43.206Z,0
2018-11-12T01:58:43.500Z,0
2018-11-12T01:59:43.781Z,0
2018-11-12T02:00:43.293Z,0
2018-11-12T02:01:43.113Z,0
2018-11-12T02:02:43.580Z,0
2018-11-12T02:03:43.332Z,0
2018-11-12T02:04:44.033Z,0
2018-11-12T02:05:43.397Z,0
2018-11-12T02:06:43.666Z,0
2018-11-12T02:07:43.164Z,0
2018-11-12T02:08:43.750Z,0
2018-11-12T02:09:43.471Z,0
2018-11-12T02:10:43.510Z,0
2018-11-12T02:11:43.789Z,0
2018-11-12T02:12:43.551Z,0
2018-11-12T02:13:43.842Z,0
2018-11-12T02:14:43.756Z,0
2018-11-12T02:15:44.154Z,0
2018-11-12T02:16:43.888Z,0
2018-11-12T02:17:43.909Z,0
2018-11-12T02:18:43.672Z,0
2018-11-12T02:19:43.963Z,0
2018-11-12T02:20:44.244Z,0
2018-11-12T02:21:44.462Z,0
2018-11-12T02:22:44.041Z,0
2018-11-12T02:23:43.795Z,0
2018-11-12T02:24:43.799Z,0
2018-11-12T02:25:43.561Z,0
2018-11-12T02:26:43.582Z,0
2018-11-12T02:27:43.610Z,0
2018-11-12T02:28:43.890Z,0
2018-11-12T02:29:43.913Z,0
2018-11-12T02:30:44.207Z,0
2018-11-12T02:31:43.960Z,0
2018-11-12T02:32:43.979Z,0
2018-11-12T02:33:44.003Z,0
2018-11-12T02:34:44.020Z,0
2018-11-12T02:35:44.326Z,0
2018-11-12T02:36:44.612Z,0
2018-11-12T02:37:44.376Z,0
2018-11-12T02:38:44.127Z,0
2018-11-12T02:39:44.400Z,0
2018-11-12T02:40:44.473Z,0
2018-11-12T02:41:44.462Z,0
2018-11-12T02:42:44.478Z,0
2018-11-12T02:43:44.234Z,0
2018-11-12T02:44:44.537Z,0
2018-11-12T02:45:44.544Z,0
2018-11-12T02:46:44.561Z,0
2018-11-12T02:47:44.591Z,0
2018-11-12T02:48:44.330Z,0
2018-11-12T02:49:44.347Z,0
2018-11-12T02:50:44.643Z,0
2018-11-12T02:51:44.417Z,0
2018-11-12T02:52:44.413Z,0
2018-11-12T02:53:44.977Z,0
2018-11-12T02:54:44.461Z,0
2018-11-12T02:55:44.483Z,0
2018-11-12T02:56:44.802Z,0
2018-11-12T02:57:44.973Z,0
2018-11-12T02:58:44.563Z,0
2018-11-12T02:59:44.316Z,0
2018-11-12T03:00:44.599Z,0
2018-11-12T03:01:44.357Z,0
2018-11-12T03:02:44.911Z,0
2018-11-12T03:03:44.673Z,0
2018-11-12T03:04:44.690Z,0
2018-11-12T03:05:45.260Z,0
2018-11-12T03:06:45.016Z,0
2018-11-12T03:07:45.273Z,0
2018-11-12T03:08:45.061Z,0
2018-11-12T03:09:44.820Z,0
2018-11-12T03:10:45.080Z,0
2018-11-12T03:11:45.113Z,0
2018-11-12T03:12:45.414Z,0
2018-11-12T03:13:44.617Z,0
2018-11-12T03:14:44.918Z,0
2018-11-12T03:15:44.930Z,0
2018-11-12T03:16:44.955Z,0
2018-11-12T03:17:44.997Z,0
2018-11-12T03:18:45.255Z,0
2018-11-12T03:19:45.301Z,0
2018-11-12T03:20:44.770Z,0
2018-11-12T03:21:45.066Z,0
2018-11-12T03:22:45.103Z,0
2018-11-12T03:23:45.372Z,0
2018-11-12T03:24:45.404Z,0
2018-11-12T03:25:44.890Z,0
2018-11-12T03:26:45.184Z,0
2018-11-12T03:27:44.980Z,0
2018-11-12T03:28:45.220Z,0
2018-11-12T03:29:45.770Z,0
2018-11-12T03:30:45.269Z,0
2018-11-12T03:31:45.564Z,0
2018-11-12T03:32:45.586Z,0
2018-11-12T03:33:45.071Z,0
2018-11-12T03:34:45.622Z,0
2018-11-12T03:35:45.114Z,0
2018-11-12T03:36:45.392Z,0
2018-11-12T03:37:45.424Z,0
2018-11-12T03:38:45.964Z,0
2018-11-12T03:39:46.436Z,0
2018-11-12T03:40:45.744Z,0
2018-11-12T03:41:45.773Z,0
2018-11-12T03:42:45.538Z,0
2018-11-12T03:43:45.843Z,0
2018-11-12T03:44:45.581Z,0
2018-11-12T03:45:46.154Z,0
2018-11-12T03:46:45.661Z,0
2018-11-12T03:47:45.646Z,0
2018-11-12T03:48:45.679Z,0
2018-11-12T03:49:45.675Z,0
2018-11-12T03:50:45.987Z,0
2018-11-12T03:51:45.461Z,0
2018-11-12T03:52:45.784Z,0
2018-11-12T03:53:45.777Z,0
2018-11-12T03:54:45.794Z,0
2018-11-12T03:55:46.073Z,0
2018-11-12T03:56:46.106Z,0
2018-11-12T03:57:45.587Z,0
2018-11-12T03:58:45.902Z,0
2018-11-12T03:59:45.903Z,0
2018-11-12T04:00:45.946Z,0
2018-11-12T04:01:46.232Z,0
2018-11-12T04:02:46.260Z,0
2018-11-12T04:03:45.989Z,0
2018-11-12T04:04:46.556Z,0
2018-11-12T04:05:46.043Z,0
2018-11-12T04:06:46.069Z,0
2018-11-12T04:07:46.350Z,0
2018-11-12T04:08:46.095Z,0
2018-11-12T04:09:46.401Z,0
2018-11-12T04:10:46.159Z,0
2018-11-12T04:11:46.175Z,0
2018-11-12T04:12:46.486Z,0
2018-11-12T04:13:45.938Z,0
2018-11-12T04:14:46.234Z,0
2018-11-12T04:15:45.990Z,0
2018-11-12T04:16:46.554Z,0
2018-11-12T04:17:46.848Z,0
2018-11-12T04:18:46.328Z,0
2018-11-12T04:19:46.345Z,0
2018-11-12T04:20:46.100Z,0
2018-11-12T04:21:46.132Z,0
2018-11-12T04:22:46.677Z,0
2018-11-12T04:23:46.432Z,0
2018-11-12T04:24:46.495Z,0
2018-11-12T04:25:46.484Z,0
2018-11-12T04:26:46.234Z,0
2018-11-12T04:27:46.799Z,0
2018-11-12T04:28:46.544Z,0
2018-11-12T04:29:46.298Z,0
2018-11-12T04:30:46.594Z,0
2018-11-12T04:31:46.607Z,0
2018-11-12T04:32:46.906Z,0
2018-11-12T04:33:46.389Z,0
2018-11-12T04:34:46.685Z,0
2018-11-12T04:35:46.995Z,0
2018-11-12T04:36:46.979Z,0
2018-11-12T04:37:46.744Z,0
2018-11-12T04:38:46.488Z,0
2018-11-12T04:39:47.041Z,0
2018-11-12T04:40:46.800Z,0
2018-11-12T04:41:47.101Z,0
2018-11-12T04:42:47.407Z,0
2018-11-12T04:43:46.877Z,0
2018-11-12T04:44:46.892Z,0
2018-11-12T04:45:47.126Z,0
2018-11-12T04:46:47.486Z,0
2018-11-12T04:47:47.217Z,0
2018-11-12T04:48:46.973Z,0
2018-11-12T04:49:47.266Z,0
2018-11-12T04:50:47.030Z,0
2018-11-12T04:51:47.302Z,0
2018-11-12T04:52:47.079Z,0
2018-11-12T04:53:47.667Z,0
2018-11-12T04:54:47.412Z,0
2018-11-12T04:55:47.424Z,0
2018-11-12T04:56:47.430Z,0
2018-11-12T04:57:47.180Z,0
2018-11-12T04:58:46.940Z,0
2018-11-12T04:59:47.226Z,0
2018-11-12T05:00:47.784Z,0
2018-11-12T05:01:47.056Z,0
2018-11-12T05:02:47.312Z,0
2018-11-12T05:03:47.584Z,0
2018-11-12T05:04:47.069Z,0
2018-11-12T05:05:47.369Z,0
2018-11-12T05:06:47.382Z,0
2018-11-12T05:07:47.912Z,0
2018-11-12T05:08:47.964Z,0
2018-11-12T05:09:47.445Z,0
2018-11-12T05:10:47.726Z,0
2018-11-12T05:11:47.496Z,0
2018-11-12T05:12:48.074Z,0
2018-11-12T05:13:48.062Z,0
2018-11-12T05:14:47.557Z,0
2018-11-12T05:15:47.844Z,0
2018-11-12T05:16:47.398Z,0
2018-11-12T05:17:47.353Z,0
2018-11-12T05:18:47.393Z,0
2018-11-12T05:19:47.413Z,0
2018-11-12T05:20:47.677Z,0
2018-11-12T05:21:47.990Z,0
2018-11-12T05:22:47.982Z,0
2018-11-12T05:23:47.474Z,0
2018-11-12T05:24:47.509Z,0
2018-11-12T05:25:48.321Z,0
2018-11-12T05:26:48.071Z,0
2018-11-12T05:27:48.133Z,0
2018-11-12T05:28:48.124Z,0
2018-11-12T05:29:47.877Z,0
2018-11-12T05:30:48.187Z,0
2018-11-12T05:31:47.661Z,0
2018-11-12T05:32:47.949Z,0
2018-11-12T05:33:47.705Z,0
2018-11-12T05:34:47.995Z,0
2018-11-12T05:35:48.010Z,0
2018-11-12T05:36:48.042Z,0
2018-11-12T05:37:48.322Z,0
2018-11-12T05:38:48.362Z,0
2018-11-12T05:39:47.823Z,0
2018-11-12T05:40:47.903Z,0
2018-11-12T05:41:48.407Z,0
2018-11-12T05:42:48.170Z,0
2018-11-12T05:43:48.187Z,0
2018-11-12T05:44:48.599Z,0
2018-11-12T05:45:48.759Z,0
2018-11-12T05:46:48.524Z,0
2018-11-12T05:47:48.266Z,0
2018-11-12T05:48:48.562Z,0
2018-11-12T05:49:48.590Z,0
2018-11-12T05:50:48.343Z,0
2018-11-12T05:51:48.954Z,0
2018-11-12T05:52:48.377Z,0
2018-11-12T05:53:48.400Z,0
2018-11-12T05:54:48.974Z,0
2018-11-12T05:55:48.745Z,0
2018-11-12T05:56:48.473Z,0
2018-11-12T05:57:48.480Z,0
2018-11-12T05:58:48.608Z,0
2018-11-12T05:59:48.537Z,0
2018-11-12T06:00:48.561Z,0
2018-11-12T06:01:48.842Z,0
2018-11-12T06:02:48.861Z,0
2018-11-12T06:03:48.636Z,0
2018-11-12T06:04:49.104Z,0
2018-11-12T06:05:48.663Z,0
2018-11-12T06:06:48.682Z,0
2018-11-12T06:07:48.984Z,0
2018-11-12T06:08:49.003Z,0
2018-11-12T06:09:48.749Z,0
2018-11-12T06:10:48.777Z,0
2018-11-12T06:11:48.544Z,0
2018-11-12T06:12:48.820Z,0
2018-11-12T06:13:48.896Z,0
2018-11-12T06:14:48.869Z,0
2018-11-12T06:15:48.876Z,0
2018-11-12T06:16:49.446Z,0
2018-11-12T06:17:48.932Z,0
2018-11-12T06:18:49.225Z,0
2018-11-12T06:19:48.983Z,0
2018-11-12T06:20:49.257Z,0
2018-11-12T06:21:49.297Z,0
2018-11-12T06:22:49.687Z,0
2018-11-12T06:23:49.331Z,0
2018-11-12T06:24:49.081Z,4
2018-11-12T06:25:49.114Z,4
2018-11-12T06:26:49.125Z,4
2018-11-12T06:27:49.406Z,4
2018-11-12T06:28:49.181Z,0
2018-11-12T06:29:49.194Z,4
2018-11-12T06:30:49.471Z,4
2018-11-12T06:31:49.505Z,4
2018-11-12T06:32:49.260Z,4
2018-11-12T06:33:49.274Z,4
2018-11-12T06:34:49.303Z,4
2018-11-12T06:35:49.592Z,8
2018-11-12T06:36:49.191Z,8
2018-11-12T06:37:49.381Z,8
2018-11-12T06:38:49.951Z,8
2018-11-12T06:39:49.403Z,8
2018-11-12T06:40:49.689Z,8
2018-11-12T06:41:49.996Z,4
2018-11-12T06:42:49.343Z,8
2018-11-12T06:43:49.512Z,8
2018-11-12T06:44:49.789Z,12
2018-11-12T06:45:49.810Z,8
2018-11-12T06:46:49.567Z,8
2018-11-12T06:47:49.842Z,8
2018-11-12T06:48:49.884Z,8
2018-11-12T06:49:49.903Z,12
2018-11-12T06:50:49.930Z,12
2018-11-12T06:51:50.224Z,16
2018-11-12T06:52:50.172Z,20
2018-11-12T06:53:49.977Z,20
2018-11-12T06:54:50.003Z,20
2018-11-12T06:55:49.764Z,24
2018-11-12T06:56:49.784Z,24
2018-11-12T06:57:49.798Z,28
2018-11-12T06:58:49.826Z,28
2018-11-12T06:59:50.116Z,28
2018-11-12T07:00:49.930Z,36
2018-11-12T07:01:50.161Z,36
2018-11-12T07:02:49.906Z,40
2018-11-12T07:03:49.665Z,36
2018-11-12T07:04:49.959Z,44
2018-11-12T07:05:50.235Z,48
2018-11-12T07:06:50.071Z,52
2018-11-12T07:07:50.029Z,60
2018-11-12T07:08:50.373Z,64
2018-11-12T07:09:50.054Z,68
2018-11-12T07:10:50.089Z,64
2018-11-12T07:11:50.100Z,68
2018-11-12T07:12:50.142Z,64
2018-11-12T07:13:49.887Z,48
2018-11-12T07:14:50.435Z,48
2018-11-12T07:15:50.194Z,56
2018-11-12T07:16:50.234Z,68
2018-11-12T07:17:50.235Z,84
2018-11-12T07:18:50.772Z,96
2018-11-12T07:19:50.558Z,100
2018-11-12T07:20:50.578Z,84
2018-11-12T07:21:50.585Z,72
2018-11-12T07:22:50.621Z,84
2018-11-12T07:23:50.096Z,88
2018-11-12T07:24:50.124Z,84
2018-11-12T07:25:50.139Z,84
2018-11-12T07:26:50.179Z,92
2018-11-12T07:27:50.474Z,104
2018-11-12T07:28:50.469Z,104
2018-11-12T07:29:50.224Z,96
2018-11-12T07:30:51.100Z,100
2018-11-12T07:31:50.803Z,100
2018-11-12T07:32:50.844Z,120
2018-11-12T07:33:50.856Z,112
2018-11-12T07:34:50.336Z,140
2018-11-12T07:35:50.365Z,172
2018-11-12T07:36:50.377Z,168
2018-11-12T07:37:50.690Z,180
2018-11-12T07:38:50.967Z,224
2018-11-12T07:39:50.982Z,268
2018-11-12T07:40:50.781Z,328
2018-11-12T07:41:50.832Z,360
2018-11-12T07:42:50.792Z,412
2018-11-12T07:43:50.796Z,424
2018-11-12T07:44:51.104Z,424
2018-11-12T07:45:50.590Z,376
2018-11-12T07:46:50.866Z,348
2018-11-12T07:47:50.902Z,412
2018-11-12T07:48:51.079Z,528
2018-11-12T07:49:50.942Z,648
2018-11-12T07:50:50.954Z,524
2018-11-12T07:51:51.258Z,444
2018-11-12T07:52:51.278Z,488
2018-11-12T07:53:51.013Z,424
2018-11-12T07:54:51.339Z,384
2018-11-12T07:55:51.058Z,440
2018-11-12T07:56:51.092Z,516
2018-11-12T07:57:51.370Z,568
2018-11-12T07:58:50.861Z,652
2018-11-12T07:59:50.889Z,668
2018-11-12T08:00:51.181Z,636
2018-11-12T08:01:51.198Z,532
2018-11-12T08:02:50.974Z,524
2018-11-12T08:03:52.203Z,672
2018-11-12T08:04:51.266Z,692
2018-11-12T08:05:51.290Z,660
2018-11-12T08:06:51.308Z,600
2018-11-12T08:07:51.607Z,504
2018-11-12T08:08:51.665Z,520
2018-11-12T08:09:52.048Z,528
2018-11-12T08:10:51.410Z,568
2018-11-12T08:11:51.822Z,604
2018-11-12T08:12:51.437Z,632
2018-11-12T08:13:51.450Z,648
2018-11-12T08:14:51.544Z,740
2018-11-12T08:15:51.774Z,852
2018-11-12T08:16:51.525Z,900
2018-11-12T08:17:51.997Z,864
2018-11-12T08:18:51.852Z,808
2018-11-12T08:19:51.848Z,756
2018-11-12T08:20:51.887Z,720
2018-11-12T08:21:52.317Z,744
2018-11-12T08:22:51.394Z,780
2018-11-12T08:23:51.457Z,768
2018-11-12T08:24:52.329Z,768
2018-11-12T08:25:51.992Z,792
2018-11-12T08:26:51.738Z,804
2018-11-12T08:27:52.294Z,820
2018-11-12T08:28:51.790Z,892
2018-11-12T08:29:52.219Z,1012
2018-11-12T08:30:52.093Z,1044
2018-11-12T08:31:52.121Z,1028
2018-11-12T08:32:52.239Z,1072
2018-11-12T08:33:51.622Z,1092
2018-11-12T08:34:51.655Z,1132
2018-11-12T08:35:52.289Z,1140
2018-11-12T08:36:51.974Z,1116
2018-11-12T08:37:51.714Z,1032
2018-11-12T08:38:51.738Z,1024
2018-11-12T08:39:52.609Z,988
2018-11-12T08:40:52.612Z,1080
2018-11-12T08:41:52.336Z,1112
2018-11-12T08:42:52.647Z,944
2018-11-12T08:43:52.116Z,1104
2018-11-12T08:44:52.141Z,1064
2018-11-12T08:45:51.920Z,1040
2018-11-12T08:46:51.911Z,1000
2018-11-12T08:47:52.475Z,936
2018-11-12T08:48:52.479Z,880
2018-11-12T08:49:53.062Z,744
2018-11-12T08:50:52.533Z,776
2018-11-12T08:51:52.560Z,740
2018-11-12T08:52:52.309Z,720
2018-11-12T08:53:52.351Z,892
2018-11-12T08:54:52.128Z,904
2018-11-12T08:55:52.924Z,924
2018-11-12T08:56:52.123Z,920
2018-11-12T08:57:52.430Z,920
2018-11-12T08:58:52.772Z,884
2018-11-12T08:59:53.473Z,872
2018-11-12T09:00:53.012Z,860
2018-11-12T09:01:52.237Z,868
2018-11-12T09:02:52.853Z,916
2018-11-12T09:03:52.904Z,956
2018-11-12T09:04:52.841Z,976
2018-11-12T09:05:52.669Z,964
2018-11-12T09:06:52.641Z,952
2018-11-12T09:07:52.638Z,968
2018-11-12T09:08:53.196Z,956
2018-11-12T09:09:52.742Z,952
2018-11-12T09:10:52.706Z,952
2018-11-12T09:11:52.735Z,1000
2018-11-12T09:12:52.742Z,1036
2018-11-12T09:13:53.459Z,984
2018-11-12T09:14:53.320Z,1072
2018-11-12T09:15:53.415Z,1204
2018-11-12T09:16:53.111Z,1220
2018-11-12T09:17:52.592Z,1256
2018-11-12T09:18:53.142Z,1308
2018-11-12T09:19:53.190Z,1308
2018-11-12T09:20:52.948Z,1220
2018-11-12T09:21:53.224Z,1152
2018-11-12T09:22:52.976Z,1140
2018-11-12T09:23:53.551Z,1124
2018-11-12T09:24:53.021Z,1088
2018-11-12T09:25:53.032Z,1072
2018-11-12T09:26:53.068Z,1300
2018-11-12T09:27:53.643Z,1248
2018-11-12T09:28:53.365Z,1088
2018-11-12T09:29:53.444Z,1128
2018-11-12T09:30:58.730Z,1168
2018-11-12T09:31:53.484Z,1108
2018-11-12T09:32:53.113Z,1100
2018-11-12T09:33:53.602Z,1124
2018-11-12T09:34:53.559Z,1064
2018-11-12T09:35:53.033Z,984
2018-11-12T09:36:53.435Z,920
2018-11-12T09:37:53.307Z,916
2018-11-12T09:38:53.179Z,896
2018-11-12T09:39:53.618Z,1048
2018-11-12T09:40:53.365Z,1160
2018-11-12T09:41:53.114Z,1468
2018-11-12T09:42:53.482Z,1708
2018-11-12T09:43:53.813Z,1936
2018-11-12T09:44:53.494Z,1820
2018-11-12T09:45:53.896Z,1852
2018-11-12T09:46:53.505Z,1872
2018-11-12T09:47:54.200Z,1904
2018-11-12T09:48:54.450Z,1876
2018-11-12T09:49:53.571Z,1700
2018-11-12T09:50:53.908Z,1556
2018-11-12T09:51:53.351Z,1424
2018-11-12T09:52:53.371Z,1440
2018-11-12T09:53:54.102Z,1316
2018-11-12T09:54:54.422Z,1288
2018-11-12T09:55:53.715Z,1172
2018-11-12T09:56:53.457Z,1076
2018-11-12T09:57:53.472Z,1036
2018-11-12T09:58:53.761Z,980
2018-11-12T09:59:53.814Z,836
2018-11-12T10:00:54.761Z,664
2018-11-12T10:01:56.435Z,616
2018-11-12T10:02:55.654Z,584
2018-11-12T10:03:57.346Z,572
2018-11-12T10:04:57.750Z,580
2018-11-12T10:05:59.454Z,608
2018-11-12T10:07:03.937Z,616
2018-11-12T10:08:00.786Z,668
2018-11-12T10:09:00.477Z,876
2018-11-12T10:10:00.737Z,1096
2018-11-12T10:11:05.432Z,1048
2018-11-12T10:11:55.455Z,1028
2018-11-12T10:13:02.244Z,948
2018-11-12T10:14:05.658Z,824
2018-11-12T10:15:01.641Z,780
2018-11-12T10:15:59.993Z,752
2018-11-12T10:17:01.116Z,732
2018-11-12T10:17:56.774Z,800
2018-11-12T10:18:54.492Z,944
2018-11-12T10:19:54.245Z,880
2018-11-12T10:20:54.264Z,940
2018-11-12T10:21:54.282Z,996
2018-11-12T10:22:54.831Z,1036
2018-11-12T10:23:54.327Z,1024
2018-11-12T10:24:54.084Z,940
2018-11-12T10:25:54.382Z,1148
2018-11-12T10:26:54.388Z,1324
2018-11-12T10:27:54.409Z,1344
2018-11-12T10:28:54.437Z,1420
2018-11-12T10:29:54.735Z,1436
2018-11-12T10:30:54.232Z,1056
2018-11-12T10:31:54.762Z,1064
2018-11-12T10:32:54.519Z,908
2018-11-12T10:33:55.153Z,860
2018-11-12T10:34:54.313Z,824
2018-11-12T10:35:54.327Z,820
2018-11-12T10:36:54.611Z,800
2018-11-12T10:37:54.657Z,752
2018-11-12T10:38:54.665Z,764
2018-11-12T10:39:55.028Z,748
2018-11-12T10:40:54.544Z,744
2018-11-12T10:41:54.461Z,744
2018-11-12T10:42:55.009Z,676
2018-11-12T10:43:55.038Z,724
2018-11-12T10:44:54.523Z,720
2018-11-12T10:45:55.095Z,660
2018-11-12T10:46:55.116Z,640
2018-11-12T10:47:54.985Z,656
2018-11-12T10:48:54.627Z,676
2018-11-12T10:49:54.651Z,692
2018-11-12T10:51:09.869Z,732
2018-11-12T10:51:54.964Z,876
2018-11-12T10:52:55.245Z,1068
2018-11-12T10:53:57.603Z,1304
2018-11-12T10:55:08.012Z,1556
2018-11-12T10:55:55.871Z,1520
2018-11-12T10:56:55.604Z,1452
2018-11-12T10:57:54.814Z,1592
2018-11-12T10:58:55.382Z,1680
2018-11-12T10:59:55.344Z,1752
2018-11-12T11:00:55.671Z,1660
2018-11-12T11:01:55.465Z,1456
2018-11-12T11:02:55.474Z,1420
2018-11-12T11:03:55.238Z,1216
2018-11-12T11:04:55.510Z,1136
2018-11-12T11:05:55.279Z,1340
2018-11-12T11:06:55.299Z,1284
2018-11-12T11:07:55.877Z,1268
2018-11-12T11:08:55.608Z,1320
2018-11-12T11:09:55.618Z,1492
2018-11-12T11:10:55.391Z,1280
2018-11-12T11:11:55.403Z,1268
2018-11-12T11:12:55.428Z,1300
2018-11-12T11:13:55.791Z,1244
2018-11-12T11:14:55.204Z,1232
2018-11-12T11:15:55.764Z,1236
2018-11-12T11:16:55.521Z,1284
2018-11-12T11:17:55.539Z,1412
2018-11-12T11:18:56.097Z,1540
2018-11-12T11:19:56.349Z,1736
2018-11-12T11:20:55.601Z,1516
2018-11-12T11:21:55.633Z,1368
2018-11-12T11:22:55.377Z,1104
2018-11-12T11:23:55.953Z,828
2018-11-12T11:24:55.958Z,756
2018-11-12T11:25:55.459Z,764
2018-11-12T11:26:56.009Z,816
2018-11-12T11:27:56.041Z,884
2018-11-12T11:28:56.062Z,996
2018-11-12T11:29:55.817Z,1120
2018-11-12T11:30:55.580Z,1252
2018-11-12T11:31:56.331Z,1352
2018-11-12T11:32:56.131Z,1500
2018-11-12T11:33:56.451Z,1252
2018-11-12T11:34:55.919Z,1136
2018-11-12T11:35:55.942Z,1208
2018-11-12T11:36:56.245Z,1176
2018-11-12T11:37:56.467Z,1428
2018-11-12T11:38:55.749Z,1524
2018-11-12T11:39:56.032Z,1696
2018-11-12T11:40:56.236Z,1728
2018-11-12T11:41:56.342Z,1472
2018-11-12T11:42:56.123Z,1432
2018-11-12T11:43:55.917Z,1400
2018-11-12T11:44:56.407Z,1236
2018-11-12T11:45:55.900Z,1312
2018-11-12T11:46:56.474Z,1132
2018-11-12T11:47:57.547Z,1220
2018-11-12T11:48:56.474Z,1444
2018-11-12T11:49:56.004Z,1664
2018-11-12T11:50:56.455Z,1824
2018-11-12T11:51:56.302Z,1772
2018-11-12T11:52:56.323Z,1264
2018-11-12T11:53:56.354Z,1060
2018-11-12T11:54:56.370Z,924
2018-11-12T11:55:56.671Z,916
2018-11-12T11:56:57.403Z,908
2018-11-12T11:57:56.450Z,896
2018-11-12T11:58:56.463Z,908
2018-11-12T11:59:56.220Z,908
2018-11-12T12:00:56.256Z,896
2018-11-12T12:01:56.535Z,916
2018-11-12T12:02:56.755Z,920
2018-11-12T12:03:56.300Z,1000
2018-11-12T12:04:56.599Z,940
2018-11-12T12:05:56.354Z,912
2018-11-12T12:06:56.904Z,916
2018-11-12T12:07:56.669Z,984
2018-11-12T12:08:56.518Z,928
2018-11-12T12:09:57.255Z,560
2018-11-12T12:10:56.727Z,524
2018-11-12T12:11:57.017Z,560
2018-11-12T12:12:56.797Z,612
2018-11-12T12:13:57.068Z,712
2018-11-12T12:14:56.833Z,980
2018-11-12T12:15:56.850Z,1140
2018-11-12T12:16:56.871Z,948
2018-11-12T12:17:57.154Z,960
2018-11-12T12:18:57.184Z,960
2018-11-12T12:19:57.118Z,832
2018-11-12T12:20:57.002Z,692
2018-11-12T12:21:56.982Z,632
2018-11-12T12:22:57.281Z,672
2018-11-12T12:23:57.326Z,712
2018-11-12T12:24:58.222Z,796
2018-11-12T12:25:57.968Z,880
2018-11-12T12:26:57.095Z,852
2018-11-12T12:27:57.411Z,956
2018-11-12T12:28:57.685Z,748
2018-11-12T12:29:57.445Z,708
2018-11-12T12:30:57.188Z,712
2018-11-12T12:31:57.220Z,764
2018-11-12T12:32:57.236Z,936
2018-11-12T12:33:57.272Z,1072
2018-11-12T12:34:57.279Z,1224
2018-11-12T12:35:57.875Z,1308
2018-11-12T12:36:57.979Z,1324
2018-11-12T12:37:57.895Z,1248
2018-11-12T12:38:57.905Z,1592
2018-11-12T12:39:57.399Z,1556
2018-11-12T12:40:57.418Z,1600
2018-11-12T12:41:57.438Z,1612
2018-11-12T12:42:57.194Z,1704
2018-11-12T12:43:57.774Z,1604
2018-11-12T12:44:57.877Z,1340
2018-11-12T12:45:57.374Z,1580
2018-11-12T12:46:57.830Z,1568
2018-11-12T12:47:57.841Z,1800
2018-11-12T12:48:57.599Z,1644
2018-11-12T12:49:57.624Z,1228
2018-11-12T12:50:57.924Z,944
2018-11-12T12:51:57.394Z,1572
2018-11-12T12:52:57.714Z,1588
2018-11-12T12:53:57.980Z,1352
2018-11-12T12:54:57.468Z,1220
2018-11-12T12:55:58.187Z,1248
2018-11-12T12:56:57.788Z,1140
2018-11-12T12:57:58.087Z,1244
2018-11-12T12:58:57.824Z,1272
2018-11-12T12:59:58.089Z,1260
2018-11-12T13:00:57.879Z,1208
2018-11-12T13:01:58.793Z,1236
2018-11-12T13:02:57.650Z,1696
2018-11-12T13:03:57.673Z,1236
2018-11-12T13:04:58.894Z,1212
2018-11-12T13:05:58.248Z,1064
2018-11-12T13:06:58.282Z,1296
2018-11-12T13:07:58.575Z,1276
2018-11-12T13:08:58.318Z,1044
2018-11-12T13:09:58.086Z,1056
2018-11-12T13:10:58.386Z,1108
2018-11-12T13:11:58.678Z,1108
2018-11-12T13:12:58.712Z,1212
2018-11-12T13:13:58.282Z,1328
2018-11-12T13:14:59.273Z,1192
2018-11-12T13:15:58.215Z,1024
2018-11-12T13:16:58.248Z,956
2018-11-12T13:17:58.267Z,940
2018-11-12T13:18:58.552Z,1060
2018-11-12T13:19:58.761Z,1016
2018-11-12T13:20:58.924Z,992
2018-11-12T13:21:58.892Z,900
2018-11-12T13:22:58.666Z,912
2018-11-12T13:23:58.135Z,876
2018-11-12T13:24:58.693Z,976
2018-11-12T13:25:58.459Z,1492
2018-11-12T13:26:58.523Z,876
2018-11-12T13:27:58.759Z,1108
2018-11-12T13:28:58.520Z,1160
2018-11-12T13:29:59.651Z,976
2018-11-12T13:30:58.314Z,808
2018-11-12T13:31:58.856Z,736
2018-11-12T13:32:58.885Z,764
2018-11-12T13:33:58.642Z,760
2018-11-12T13:34:59.210Z,1072
2018-11-12T13:35:58.675Z,892
2018-11-12T13:36:58.999Z,764
2018-11-12T13:37:58.737Z,880
2018-11-12T13:38:58.745Z,1312
2018-11-12T13:39:58.504Z,896
2018-11-12T13:40:59.080Z,612
2018-11-12T13:41:58.823Z,796
2018-11-12T13:42:58.585Z,1096
2018-11-12T13:43:58.861Z,940
2018-11-12T13:44:59.169Z,620
2018-11-12T13:45:58.918Z,684
2018-11-12T13:46:59.487Z,732
2018-11-12T13:47:59.233Z,856
2018-11-12T13:48:59.254Z,600
2018-11-12T13:49:58.746Z,712
2018-11-12T13:50:59.302Z,916
2018-11-12T13:51:58.787Z,680
2018-11-12T13:52:59.573Z,680
2018-11-12T13:53:59.375Z,912
2018-11-12T13:54:59.133Z,740
2018-11-12T13:55:59.141Z,796
2018-11-12T13:56:59.164Z,908
2018-11-12T13:57:58.926Z,664
2018-11-12T13:58:59.478Z,656
2018-11-12T13:59:59.511Z,780
2018-11-12T14:00:59.258Z,768
2018-11-12T14:01:59.303Z,848
2018-11-12T14:02:59.309Z,900
2018-11-12T14:03:59.612Z,776
2018-11-12T14:04:59.356Z,796
2018-11-12T14:05:59.654Z,772
2018-11-12T14:06:59.409Z,720
2018-11-12T14:07:59.413Z,612
2018-11-12T14:08:59.998Z,568
2018-11-12T14:09:59.207Z,484