createdAt,value
2023-01-11T00:01:10.044Z,32.20
2023-01-11T00:03:37.692Z,32.03
2023-01-11T00:06:14.153Z,31.17
2023-01-11T00:08:41.238Z,28.60
2023-01-11T00:11:15.442Z,29.13
2023-01-11T00:13:45.283Z,29.27
2023-01-11T00:16:16.445Z,30.90
2023-01-11T00:18:43.680Z,30.13
2023-01-11T00:21:10.688Z,30.83
2023-01-11T00:23:38.319Z,30.57
2023-01-11T00:26:07.473Z,30.20
2023-01-11T00:28:34.572Z,30.10
2023-01-11T00:31:02.003Z,29.47
2023-01-11T00:33:29.099Z,28.63
2023-01-11T00:35:56.074Z,28.77
2023-01-11T00:38:42.416Z,27.37
2023-01-11T00:41:29.777Z,27.10
2023-01-11T00:44:15.561Z,26.80
2023-01-11T00:47:01.281Z,26.37
2023-01-11T00:49:28.505Z,26.57
2023-01-11T00:51:55.437Z,26.70
2023-01-11T00:54:22.546Z,28.43
2023-01-11T00:56:49.562Z,27.63
2023-01-11T00:59:16.661Z,29.40
2023-01-11T01:01:43.851Z,31.07
2023-01-11T01:04:11.102Z,31.53
2023-01-11T01:06:38.326Z,31.30
2023-01-11T01:09:05.557Z,31.00
2023-01-11T01:11:32.617Z,30.20
2023-01-11T01:14:22.854Z,30.43
2023-01-11T01:16:50.041Z,29.77
2023-01-11T01:19:17.137Z,29.60
2023-01-11T01:21:44.347Z,29.37
2023-01-11T01:24:11.447Z,28.93
2023-01-11T01:26:38.489Z,29.27
2023-01-11T01:29:05.586Z,29.87
2023-01-11T01:31:33.081Z,29.70
2023-01-11T01:34:00.254Z,29.33
2023-01-11T01:36:27.461Z,28.73
2023-01-11T01:38:54.535Z,28.07
2023-01-11T01:41:21.779Z,29.83
2023-01-11T01:43:57.872Z,28.03
2023-01-11T01:46:30.700Z,29.07
2023-01-11T01:49:09.392Z,29.97
2023-01-11T01:51:43.459Z,29.57
2023-01-11T01:54:15.470Z,28.27
2023-01-11T01:57:00.246Z,29.40
2023-01-11T01:59:30.393Z,29.87
2023-01-11T02:01:57.868Z,29.57
2023-01-11T02:04:27.203Z,30.53
2023-01-11T02:06:59.670Z,30.17
2023-01-11T02:09:36.407Z,28.57
2023-01-11T02:12:04.479Z,28.93
2023-01-11T02:14:33.058Z,30.43
2023-01-11T02:17:00.345Z,31.13
2023-01-11T02:19:51.580Z,30.27
2023-01-11T02:22:43.239Z,31.97
2023-01-11T02:25:45.538Z,33.37
2023-01-11T02:28:29.202Z,35.07
2023-01-11T02:31:21.205Z,34.80
2023-01-11T02:34:00.266Z,35.47
2023-01-11T02:36:46.914Z,34.67
2023-01-11T02:39:16.738Z,35.60
2023-01-11T02:42:17.396Z,35.60
2023-01-11T02:45:13.398Z,36.43
2023-01-11T02:48:00.750Z,36.13
2023-01-11T02:50:46.826Z,38.57
2023-01-11T02:53:26.088Z,38.43
2023-01-11T02:55:58.632Z,39.43
2023-01-11T02:58:29.561Z,41.73
2023-01-11T03:00:58.562Z,43.13
2023-01-11T03:03:27.857Z,46.37
2023-01-11T03:06:18.362Z,49.43
2023-01-11T03:09:19.490Z,51.03
2023-01-11T03:12:46.830Z,50.03
2023-01-11T03:15:39.724Z,49.67
2023-01-11T03:18:21.875Z,52.47
2023-01-11T03:21:07.610Z,57.43
2023-01-11T03:23:45.235Z,58.10
2023-01-11T03:26:31.827Z,61.07
2023-01-11T03:29:23.432Z,61.93
2023-01-11T03:31:53.811Z,65.33
2023-01-11T03:34:34.521Z,64.23
2023-01-11T03:37:04.097Z,67.00
2023-01-11T03:39:36.813Z,68.00
2023-01-11T03:42:08.152Z,67.77
2023-01-11T03:44:46.733Z,66.80
2023-01-11T03:47:16.784Z,66.73
2023-01-11T03:49:54.623Z,68.77
2023-01-11T03:52:25.841Z,70.27
2023-01-11T03:54:56.509Z,74.23
2023-01-11T03:57:32.126Z,75.33
2023-01-11T03:59:59.847Z,74.77
2023-01-11T04:02:33.388Z,77.37
2023-01-11T04:05:00.630Z,73.40
2023-01-11T04:07:27.705Z,76.43
2023-01-11T04:09:54.836Z,73.50
2023-01-11T04:12:21.775Z,74.23
2023-01-11T04:14:48.768Z,73.37
2023-01-11T04:17:15.766Z,73.00
2023-01-11T04:19:42.966Z,71.33
2023-01-11T04:22:09.972Z,65.30
2023-01-11T04:24:37.171Z,63.20
2023-01-11T04:27:04.161Z,59.23
2023-01-11T04:29:31.206Z,57.37
2023-01-11T04:31:58.154Z,57.13
2023-01-11T04:34:25.149Z,57.47
2023-01-11T04:36:52.310Z,55.83
2023-01-11T04:39:19.412Z,56.60
2023-01-11T04:42:04.843Z,53.37
2023-01-11T04:44:31.961Z,54.83
2023-01-11T04:46:58.979Z,55.30
2023-01-11T04:49:26.137Z,54.47
2023-01-11T04:51:53.492Z,54.30
2023-01-11T04:54:20.687Z,52.73
2023-01-11T04:56:47.690Z,54.47
2023-01-11T04:59:14.796Z,53.93
2023-01-11T05:01:41.804Z,54.53
2023-01-11T05:04:08.911Z,52.93
2023-01-11T05:06:36.246Z,53.37
2023-01-11T05:09:03.559Z,51.30
2023-01-11T05:11:30.656Z,54.37
2023-01-11T05:14:00.053Z,53.30
2023-01-11T05:16:27.069Z,52.77
2023-01-11T05:18:56.547Z,52.67
2023-01-11T05:21:26.874Z,53.30
2023-01-11T05:23:54.585Z,52.33
2023-01-11T05:26:23.798Z,52.87
2023-01-11T05:28:52.057Z,53.60
2023-01-11T05:31:19.399Z,51.00
2023-01-11T05:33:46.720Z,52.70
2023-01-11T05:36:25.517Z,51.87
2023-01-11T05:38:54.734Z,51.20
2023-01-11T05:41:24.085Z,52.67
2023-01-11T05:44:10.716Z,50.17
2023-01-11T05:46:39.325Z,51.23
2023-01-11T05:49:07.989Z,53.60
2023-01-11T05:51:35.783Z,55.70
2023-01-11T05:54:04.530Z,56.03
2023-01-11T05:56:32.337Z,58.33
2023-01-11T05:58:59.975Z,59.33
2023-01-11T06:01:27.393Z,55.33
2023-01-11T06:03:54.368Z,57.13
2023-01-11T06:06:22.441Z,56.60
2023-01-11T06:08:49.534Z,56.37
2023-01-11T06:11:16.791Z,54.37
2023-01-11T06:13:43.994Z,54.63
2023-01-11T06:16:14.182Z,57.73
2023-01-11T06:18:45.869Z,55.63
2023-01-11T06:21:14.212Z,56.77
2023-01-11T06:23:44.179Z,57.17
2023-01-11T06:26:16.760Z,57.67
2023-01-11T06:28:43.831Z,54.60
2023-01-11T06:31:11.291Z,53.93
2023-01-11T06:33:39.130Z,54.93
2023-01-11T06:36:08.899Z,52.77
2023-01-11T06:38:36.875Z,52.73
2023-01-11T06:41:05.817Z,52.47
2023-01-11T06:43:33.182Z,52.03
2023-01-11T06:46:00.715Z,50.37
2023-01-11T06:48:28.281Z,51.23
2023-01-11T06:50:57.813Z,51.83
2023-01-11T06:53:28.632Z,50.73
2023-01-11T06:55:57.983Z,50.30
2023-01-11T06:58:26.177Z,50.70
2023-01-11T07:00:57.236Z,51.07
2023-01-11T07:03:27.637Z,50.97
2023-01-11T07:05:59.017Z,53.17
2023-01-11T07:08:26.683Z,49.80
2023-01-11T07:10:54.277Z,50.90
2023-01-11T07:13:22.039Z,48.53
2023-01-11T07:15:50.879Z,48.57
2023-01-11T07:18:19.055Z,51.00
2023-01-11T07:20:46.666Z,48.07
2023-01-11T07:23:14.246Z,49.60
2023-01-11T07:25:41.408Z,44.80
2023-01-11T07:28:09.425Z,48.73
2023-01-11T07:30:56.212Z,46.67
2023-01-11T07:33:25.316Z,46.93
2023-01-11T07:35:52.518Z,46.43
2023-01-11T07:38:19.656Z,46.10
2023-01-11T07:40:47.049Z,45.77
2023-01-11T07:43:15.226Z,48.27
2023-01-11T07:45:46.603Z,47.00
2023-01-11T07:48:15.820Z,45.63
2023-01-11T07:50:45.090Z,46.17
2023-01-11T07:53:13.722Z,44.97
2023-01-11T07:55:41.433Z,41.95
2023-01-11T07:58:12.387Z,40.80
2023-01-11T08:00:43.371Z,39.95
2023-01-11T08:03:11.113Z,37.20
2023-01-11T08:05:38.907Z,38.80
2023-01-11T08:08:06.978Z,37.72
2023-01-11T08:10:34.759Z,36.47
2023-01-11T08:13:20.230Z,37.53
2023-01-11T08:15:47.535Z,37.03
2023-01-11T08:18:14.583Z,34.85
2023-01-11T08:20:41.771Z,35.13
2023-01-11T08:23:10.458Z,36.78
2023-01-11T08:25:38.415Z,37.90
2023-01-11T08:28:07.311Z,35.92
2023-01-11T08:30:34.999Z,37.75
2023-01-11T08:33:02.797Z,36.97
2023-01-11T08:35:32.041Z,37.45
2023-01-11T08:37:59.156Z,32.97
2023-01-11T08:40:26.226Z,34.72
2023-01-11T08:42:57.110Z,35.63
2023-01-11T08:45:24.832Z,33.47
2023-01-11T08:47:52.608Z,32.67
2023-01-11T08:50:22.238Z,31.58
2023-01-11T08:52:51.321Z,31.73
2023-01-11T08:55:19.811Z,30.55
2023-01-11T08:57:47.463Z,30.13
2023-01-11T09:00:15.263Z,27.23
2023-01-11T09:02:42.549Z,25.02
2023-01-11T09:05:09.989Z,25.48
2023-01-11T09:07:37.205Z,23.73
2023-01-11T09:10:05.276Z,24.88
2023-01-11T09:12:32.948Z,24.17
2023-01-11T09:15:00.435Z,23.50
2023-01-11T09:17:27.837Z,23.75
2023-01-11T09:19:54.864Z,22.08
2023-01-11T09:22:21.964Z,19.70
2023-01-11T09:24:49.057Z,20.33
2023-01-11T09:27:16.668Z,19.48
2023-01-11T09:29:43.847Z,21.15
2023-01-11T09:32:10.926Z,21.50
2023-01-11T09:34:38.018Z,22.30
2023-01-11T09:37:07.002Z,21.33
2023-01-11T09:39:35.335Z,21.70
2023-01-11T09:42:36.776Z,21.27
2023-01-11T09:45:23.107Z,23.27
2023-01-11T09:48:01.019Z,21.67
2023-01-11T09:50:40.035Z,19.63
2023-01-11T09:53:12.292Z,19.52
2023-01-11T09:55:47.187Z,15.63
2023-01-11T09:58:32.615Z,14.95
2023-01-11T10:01:17.651Z,14.48
2023-01-11T10:04:11.883Z,16.05
2023-01-11T10:06:42.616Z,17.35
2023-01-11T10:18:27.914Z,17.65
2023-01-11T10:18:58.539Z,16.88
2023-01-11T10:21:31.847Z,17.48
2023-01-11T10:24:03.817Z,16.38
2023-01-11T10:26:40.063Z,16.40
2023-01-11T10:29:53.956Z,16.17
2023-01-11T10:32:54.402Z,14.02
2023-01-11T10:35:45.952Z,13.02
2023-01-11T10:38:52.157Z,12.32
2023-01-11T10:41:49.036Z,13.52
2023-01-11T10:44:26.881Z,15.18
2023-01-11T10:46:55.199Z,13.00
2023-01-11T10:49:36.736Z,14.30
2023-01-11T10:52:28.394Z,13.88
2023-01-11T10:54:57.516Z,15.10
2023-01-11T10:58:03.411Z,14.77
2023-01-11T11:00:51.625Z,14.50
2023-01-11T11:03:35.338Z,14.18
2023-01-11T11:06:13.491Z,15.05
2023-01-11T11:08:43.524Z,14.02
2023-01-11T11:11:26.777Z,14.57
2023-01-11T11:14:24.040Z,14.60
2023-01-11T11:16:59.639Z,14.88
2023-01-11T11:19:32.367Z,15.07
2023-01-11T11:22:00.620Z,15.95
2023-01-11T11:24:49.862Z,16.08
2023-01-11T11:27:35.670Z,13.63
2023-01-11T11:30:03.478Z,13.65
2023-01-11T11:32:37.753Z,13.52
2023-01-11T11:35:07.861Z,12.63
2023-01-11T11:37:39.765Z,13.95
2023-01-11T11:40:07.341Z,12.88
2023-01-11T11:42:34.366Z,13.52
2023-01-11T11:45:14.010Z,12.13
2023-01-11T11:47:41.064Z,11.95
2023-01-11T11:50:42.013Z,11.63
2023-01-11T11:53:07.488Z,11.80
2023-01-11T11:55:35.620Z,10.52
2023-01-11T11:58:08.697Z,9.82
2023-01-11T12:00:43.133Z,10.90
2023-01-11T12:03:26.271Z,10.30
2023-01-11T12:05:55.747Z,8.60
2023-01-11T12:08:25.162Z,8.75
2023-01-11T12:11:05.623Z,9.27
2023-01-11T12:13:36.340Z,9.65
2023-01-11T12:16:19.214Z,9.43
2023-01-11T12:18:47.000Z,10.23
2023-01-11T12:21:26.257Z,9.98
2023-01-11T12:24:23.817Z,9.93
2023-01-11T12:27:05.906Z,10.27
2023-01-11T12:29:53.044Z,9.95
2023-01-11T12:33:07.822Z,9.85
2023-01-11T12:36:03.721Z,10.40
2023-01-11T12:38:40.605Z,9.23
2023-01-11T12:41:44.289Z,9.48
2023-01-11T12:44:15.023Z,9.77
2023-01-11T12:47:00.137Z,9.52
2023-01-11T12:49:32.494Z,8.48
2023-01-11T12:52:08.596Z,8.00
2023-01-11T12:55:01.771Z,7.95
2023-01-11T12:58:05.090Z,7.25
2023-01-11T13:00:44.475Z,7.43
2023-01-11T13:03:34.399Z,8.18
2023-01-11T13:06:31.447Z,8.02
2023-01-11T13:09:20.989Z,8.43
2023-01-11T13:12:13.281Z,8.48
2023-01-11T13:14:58.505Z,9.13
2023-01-11T13:17:38.946Z,8.32
2023-01-11T13:20:40.369Z,8.68
2023-01-11T13:23:42.027Z,8.68
2023-01-11T13:26:44.939Z,9.65
2023-01-11T13:29:18.923Z,8.90
2023-01-11T13:31:48.474Z,9.02
2023-01-11T13:34:23.988Z,10.15
2023-01-11T13:36:59.892Z,9.70
2023-01-11T13:39:40.592Z,9.20
2023-01-11T13:42:26.771Z,9.65
2023-01-11T13:45:35.616Z,9.70
2023-01-11T13:48:08.665Z,9.43
2023-01-11T13:50:42.303Z,9.02
2023-01-11T13:53:37.622Z,9.02
2023-01-11T13:56:30.858Z,9.95
2023-01-11T13:59:09.074Z,9.00
2023-01-11T14:01:41.537Z,9.57
2023-01-11T14:04:30.251Z,10.25
2023-01-11T14:07:23.485Z,9.40
2023-01-11T14:10:02.558Z,10.40
2023-01-11T14:13:01.310Z,10.40
2023-01-11T14:15:40.998Z,9.93
2023-01-11T14:18:23.455Z,9.88
2023-01-11T14:21:33.610Z,9.90
2023-01-11T14:24:02.533Z,10.38
2023-01-11T14:26:59.391Z,10.73
2023-01-11T14:30:00.446Z,10.20
2023-01-11T14:33:04.791Z,10.48
2023-01-11T14:35:47.207Z,10.40
2023-01-11T14:38:20.026Z,10.80
2023-01-11T14:41:05.708Z,9.77
2023-01-11T14:43:38.984Z,11.75
2023-01-11T14:46:41.424Z,11.05
2023-01-11T14:49:20.304Z,10.88
2023-01-11T14:51:56.658Z,11.35
2023-01-11T14:54:32.473Z,10.98
2023-01-11T14:57:00.688Z,10.50
2023-01-11T14:59:30.636Z,11.00
2023-01-11T15:02:04.200Z,10.90
2023-01-11T15:04:59.209Z,10.57
2023-01-11T15:07:29.089Z,11.18
2023-01-11T15:09:58.659Z,11.47
2023-01-11T15:12:36.055Z,11.80
2023-01-11T15:15:14.790Z,12.23
2023-01-11T15:18:01.036Z,11.67
2023-01-11T15:20:28.617Z,13.03
2023-01-11T15:22:58.435Z,12.27
2023-01-11T15:25:34.022Z,12.97
2023-01-11T15:28:25.485Z,14.20
2023-01-11T15:30:53.113Z,13.27
2023-01-11T15:33:20.375Z,13.60
2023-01-11T15:35:56.979Z,13.63
2023-01-11T15:38:42.817Z,14.23
2023-01-11T15:41:34.947Z,14.73
2023-01-11T15:44:08.298Z,15.20
2023-01-11T15:46:53.382Z,15.27
2023-01-11T15:49:42.295Z,16.13
2023-01-11T15:52:40.423Z,16.73
2023-01-11T15:55:26.070Z,15.90
2023-01-11T15:57:56.196Z,17.57
2023-01-11T16:00:44.385Z,18.33
2023-01-11T16:03:29.575Z,17.57
2023-01-11T16:06:08.977Z,17.80
2023-01-11T16:08:50.159Z,20.13
2023-01-11T16:11:28.789Z,19.13
2023-01-11T16:13:56.032Z,19.57
2023-01-11T16:16:33.526Z,19.80
2023-01-11T16:19:14.375Z,18.90
2023-01-11T16:21:43.939Z,19.63
2023-01-11T16:24:20.816Z,20.27
2023-01-11T16:26:58.832Z,20.93
2023-01-11T16:29:30.617Z,21.83
2023-01-11T16:32:00.831Z,22.03
2023-01-11T16:34:30.007Z,23.53
2023-01-11T16:36:57.995Z,24.60
2023-01-11T16:39:28.577Z,24.40
2023-01-11T16:42:14.670Z,24.00
2023-01-11T16:44:57.617Z,26.50
2023-01-11T16:47:24.690Z,27.03
2023-01-11T16:50:23.102Z,25.57
2023-01-11T16:52:55.139Z,25.93
2023-01-11T16:55:31.228Z,25.57
2023-01-11T16:58:26.391Z,25.60
2023-01-11T17:01:14.527Z,24.80
2023-01-11T17:03:54.627Z,26.77
2023-01-11T17:06:25.710Z,26.00
2023-01-11T17:08:57.361Z,25.83
2023-01-11T17:11:29.712Z,26.70
2023-01-11T17:14:34.177Z,26.47
2023-01-11T17:17:04.532Z,28.27
2023-01-11T17:19:34.878Z,25.83
2023-01-11T17:22:14.689Z,25.10
2023-01-11T17:24:46.483Z,24.90
2023-01-11T17:27:21.129Z,25.20
2023-01-11T17:29:49.264Z,27.20
2023-01-11T17:32:42.760Z,27.90
2023-01-11T17:35:24.879Z,27.77
2023-01-11T17:37:55.894Z,26.90
2023-01-11T17:40:35.923Z,26.90
2023-01-11T17:43:25.628Z,27.70
2023-01-11T17:45:59.663Z,27.77
2023-01-11T17:48:28.228Z,30.10
2023-01-11T17:51:01.182Z,29.20
2023-01-11T17:53:34.143Z,32.63
2023-01-11T17:56:07.391Z,28.90
2023-01-11T17:58:36.547Z,32.03
2023-01-11T18:01:09.830Z,33.47
2023-01-11T18:03:54.768Z,31.00
2023-01-11T18:06:42.560Z,34.80
2023-01-11T18:09:30.608Z,34.77
2023-01-11T18:12:13.888Z,34.83
2023-01-11T18:14:52.548Z,36.80
2023-01-11T18:17:44.385Z,34.20
2023-01-11T18:20:14.885Z,35.10
2023-01-11T18:22:56.792Z,35.83
2023-01-11T18:25:26.331Z,34.20
2023-01-11T18:28:21.465Z,32.27
2023-01-11T18:30:54.004Z,33.27
2023-01-11T18:33:23.845Z,32.97
2023-01-11T18:35:53.685Z,31.07
2023-01-11T18:38:25.500Z,32.50
2023-01-11T18:40:54.520Z,32.37
2023-01-11T18:43:28.105Z,31.50
2023-01-11T18:45:55.822Z,32.30
2023-01-11T18:48:23.313Z,35.07
2023-01-11T18:50:52.182Z,35.03
2023-01-11T18:53:19.220Z,35.80
2023-01-11T18:55:46.499Z,36.40
2023-01-11T18:58:13.964Z,37.20
2023-01-11T19:00:41.743Z,36.93
2023-01-11T19:03:11.695Z,38.07
2023-01-11T19:05:40.098Z,40.70
2023-01-11T19:08:07.921Z,40.17
2023-01-11T19:10:35.092Z,39.03
2023-01-11T19:13:02.310Z,40.30
2023-01-11T19:15:29.368Z,39.83
2023-01-11T19:17:56.639Z,39.60
2023-01-11T19:20:23.697Z,40.63
2023-01-11T19:22:50.855Z,40.03
2023-01-11T19:25:17.940Z,41.83
2023-01-11T19:27:44.999Z,42.30
2023-01-11T19:30:12.979Z,42.00
2023-01-11T19:32:40.173Z,41.37
2023-01-11T19:35:08.345Z,41.57
2023-01-11T19:37:37.632Z,41.73
2023-01-11T19:40:05.879Z,39.70
2023-01-11T19:42:32.860Z,40.43
2023-01-11T19:44:59.929Z,39.50
2023-01-11T19:47:27.063Z,38.83
2023-01-11T19:49:56.508Z,37.10
2023-01-11T19:52:23.706Z,34.10
2023-01-11T19:54:51.390Z,34.10
2023-01-11T19:57:20.698Z,33.97
2023-01-11T19:59:48.852Z,34.27
2023-01-11T20:02:19.595Z,34.70
2023-01-11T20:04:47.481Z,35.20
2023-01-11T20:07:15.940Z,35.23
2023-01-11T20:09:43.316Z,34.57
2023-01-11T20:12:12.508Z,34.63
2023-01-11T20:14:40.847Z,35.03
2023-01-11T20:17:08.324Z,34.30
2023-01-11T20:19:35.488Z,34.70
2023-01-11T20:22:03.321Z,33.63
2023-01-11T20:24:30.741Z,34.27
2023-01-11T20:26:59.985Z,34.00
2023-01-11T20:29:27.838Z,33.83
2023-01-11T20:31:55.096Z,33.93
2023-01-11T20:34:22.236Z,33.33
2023-01-11T20:36:49.583Z,35.53
2023-01-11T20:39:17.609Z,32.70
2023-01-11T20:41:47.641Z,32.23
2023-01-11T20:44:20.263Z,32.17
2023-01-11T20:46:48.573Z,33.00
2023-01-11T20:49:17.205Z,31.50
2023-01-11T20:51:45.868Z,30.17
2023-01-11T20:54:13.912Z,26.30
2023-01-11T20:56:41.820Z,26.77
2023-01-11T21:01:37.759Z,33.13
2023-01-11T21:04:08.459Z,35.70
2023-01-11T21:06:38.736Z,39.17
2023-01-11T21:09:07.079Z,38.07
2023-01-11T21:11:34.693Z,41.60
2023-01-11T21:14:04.253Z,40.50
2023-01-11T21:16:31.700Z,39.47
2023-01-11T21:19:01.625Z,38.13
2023-01-11T21:21:30.834Z,39.30
2023-01-11T21:24:00.562Z,39.70
2023-01-11T21:26:28.464Z,38.77
2023-01-11T21:29:00.704Z,37.97
2023-01-11T21:31:30.799Z,37.83
2023-01-11T21:33:59.040Z,37.67
2023-01-11T21:36:27.899Z,36.97
2023-01-11T21:38:56.918Z,37.73
2023-01-11T21:41:47.764Z,37.80
2023-01-11T21:44:16.205Z,36.57
2023-01-11T21:46:43.780Z,35.50
2023-01-11T21:49:11.786Z,37.43
2023-01-11T21:51:39.956Z,37.73
2023-01-11T21:54:09.406Z,37.60
2023-01-11T21:56:37.210Z,37.80
2023-01-11T21:59:04.882Z,38.30
2023-01-11T22:01:31.895Z,37.60
2023-01-11T22:03:59.175Z,36.70
2023-01-11T22:06:26.383Z,37.37
2023-01-11T22:08:53.492Z,37.67
2023-01-11T22:11:20.624Z,37.73
2023-01-11T22:13:47.666Z,38.93
2023-01-11T22:16:17.617Z,37.37
2023-01-11T22:18:45.848Z,37.80
2023-01-11T22:21:22.387Z,36.67
2023-01-11T22:23:54.087Z,36.37
2023-01-11T22:26:21.714Z,35.80
2023-01-11T22:29:10.855Z,35.73
2023-01-11T22:31:42.085Z,37.30
2023-01-11T22:34:10.201Z,37.27
2023-01-11T22:36:37.583Z,34.93
2023-01-11T22:39:05.045Z,35.70
2023-01-11T22:41:32.582Z,36.20
2023-01-11T22:43:59.667Z,37.87
2023-01-11T22:46:27.800Z,37.50
2023-01-11T22:48:55.226Z,37.10
2023-01-11T22:51:25.928Z,36.57
2023-01-11T22:53:54.542Z,41.53
2023-01-11T22:56:25.582Z,41.13
2023-01-11T22:58:53.960Z,41.87
2023-01-11T23:01:26.953Z,42.73
2023-01-11T23:03:55.470Z,44.57
2023-01-11T23:06:43.168Z,46.33
2023-01-11T23:09:15.957Z,45.27
2023-01-11T23:12:02.674Z,47.37
2023-01-11T23:14:31.256Z,48.60
2023-01-11T23:17:08.332Z,46.90
2023-01-11T23:19:37.688Z,46.53
2023-01-11T23:22:05.601Z,47.03
2023-01-11T23:24:33.333Z,46.20
2023-01-11T23:27:00.609Z,45.53
2023-01-11T23:29:27.913Z,45.60
2023-01-11T23:31:55.112Z,47.90
2023-01-11T23:34:22.405Z,47.47
2023-01-11T23:36:49.477Z,46.80
2023-01-11T23:39:18.850Z,48.23
2023-01-11T23:42:04.835Z,47.50
2023-01-11T23:44:32.142Z,48.70
2023-01-11T23:47:17.704Z,48.57
2023-01-11T23:49:45.583Z,46.33
2023-01-11T23:52:12.709Z,45.20
2023-01-11T23:54:39.985Z,47.70
2023-01-11T23:57:07.433Z,50.57
2023-01-11T23:59:34.536Z,53.93
