createdAt,value
2023-01-19T00:01:37.045Z,13.48
2023-01-19T00:04:06.825Z,18.42
2023-01-19T00:06:37.610Z,14.70
2023-01-19T00:09:07.897Z,18.17
2023-01-19T00:11:39.906Z,22.67
2023-01-19T00:14:08.506Z,18.05
2023-01-19T00:16:40.569Z,16.00
2023-01-19T00:19:12.860Z,17.85
2023-01-19T00:21:45.369Z,14.75
2023-01-19T00:24:14.836Z,14.18
2023-01-19T00:26:44.695Z,19.02
2023-01-19T00:29:15.236Z,17.17
2023-01-19T00:31:46.916Z,16.30
2023-01-19T00:34:15.538Z,16.95
2023-01-19T00:36:49.607Z,19.58
2023-01-19T00:39:18.188Z,20.30
2023-01-19T00:42:05.494Z,17.80
2023-01-19T00:44:35.422Z,17.10
2023-01-19T00:47:05.785Z,20.83
2023-01-19T00:49:37.051Z,19.33
2023-01-19T00:52:06.316Z,17.52
2023-01-19T00:54:34.919Z,23.77
2023-01-19T00:57:06.918Z,19.83
2023-01-19T00:59:35.543Z,17.40
2023-01-19T01:02:04.193Z,18.55
2023-01-19T01:04:33.191Z,16.10
2023-01-19T01:07:02.556Z,20.25
2023-01-19T01:09:31.808Z,21.00
2023-01-19T01:12:00.695Z,21.33
2023-01-19T01:14:30.949Z,17.15
2023-01-19T01:17:02.054Z,17.85
2023-01-19T01:19:30.651Z,19.98
2023-01-19T01:21:59.191Z,19.40
2023-01-19T01:24:27.816Z,21.40
2023-01-19T01:26:56.553Z,19.33
2023-01-19T01:29:25.161Z,20.23
2023-01-19T01:31:55.789Z,19.23
2023-01-19T01:34:24.191Z,21.23
2023-01-19T01:36:52.729Z,20.23
2023-01-19T01:39:22.187Z,23.40
2023-01-19T01:41:50.805Z,21.70
2023-01-19T01:44:50.970Z,20.55
2023-01-19T01:47:27.115Z,23.35
2023-01-19T01:50:06.756Z,20.70
2023-01-19T01:52:39.038Z,18.27
2023-01-19T01:55:09.782Z,18.40
2023-01-19T01:57:42.262Z,20.42
2023-01-19T02:00:15.801Z,18.80
2023-01-19T02:02:51.438Z,17.88
2023-01-19T02:05:24.430Z,19.25
2023-01-19T02:08:16.191Z,18.38
2023-01-19T02:11:03.035Z,18.05
2023-01-19T02:13:32.649Z,20.13
2023-01-19T02:16:04.201Z,17.95
2023-01-19T02:18:35.466Z,17.88
2023-01-19T02:21:11.405Z,18.30
2023-01-19T02:23:44.210Z,19.48
2023-01-19T02:26:17.243Z,22.55
2023-01-19T02:28:50.640Z,21.58
2023-01-19T02:31:19.975Z,19.27
2023-01-19T02:33:48.528Z,21.80
2023-01-19T02:36:19.242Z,22.10
2023-01-19T02:38:50.935Z,19.15
2023-01-19T02:41:27.893Z,21.70
2023-01-19T02:44:02.156Z,19.60
2023-01-19T02:46:31.245Z,19.77
2023-01-19T02:49:01.749Z,19.52
2023-01-19T02:51:31.101Z,14.60
2023-01-19T02:54:34.891Z,23.17
2023-01-19T02:57:28.813Z,20.98
2023-01-19T03:00:08.170Z,22.38
2023-01-19T03:02:51.217Z,21.42
2023-01-19T03:05:35.254Z,21.95
2023-01-19T03:08:11.454Z,21.25
2023-01-19T03:10:49.215Z,17.90
2023-01-19T03:13:28.544Z,19.23
2023-01-19T03:16:01.686Z,17.45
2023-01-19T03:18:34.142Z,20.20
2023-01-19T03:21:06.913Z,18.88
2023-01-19T03:23:39.758Z,20.42
2023-01-19T03:26:14.891Z,19.17
2023-01-19T03:28:47.364Z,20.40
2023-01-19T03:31:18.920Z,20.65
2023-01-19T03:36:23.299Z,20.23
2023-01-19T03:38:53.391Z,21.42
2023-01-19T03:41:25.581Z,21.58
2023-01-19T03:43:57.898Z,20.73
2023-01-19T03:46:27.371Z,20.40
2023-01-19T03:48:56.251Z,22.02
2023-01-19T03:51:25.145Z,18.50
2023-01-19T03:53:53.741Z,19.98
2023-01-19T03:56:23.935Z,17.75
2023-01-19T03:58:52.987Z,20.00
2023-01-19T04:01:23.505Z,19.50
2023-01-19T04:03:52.115Z,17.35
2023-01-19T04:06:21.756Z,16.38
2023-01-19T04:08:51.260Z,16.45
2023-01-19T04:11:20.862Z,17.27
2023-01-19T04:13:50.366Z,19.02
2023-01-19T04:16:21.331Z,16.58
2023-01-19T04:18:53.835Z,16.73
2023-01-19T04:21:22.407Z,16.55
2023-01-19T04:23:51.171Z,18.00
2023-01-19T04:26:22.126Z,19.08
2023-01-19T04:28:51.000Z,19.40
2023-01-19T04:31:20.643Z,19.83
2023-01-19T04:33:49.203Z,21.95
2023-01-19T04:36:19.082Z,19.52
2023-01-19T04:38:48.814Z,18.52
2023-01-19T04:41:17.296Z,21.33
2023-01-19T04:43:47.730Z,17.40
2023-01-19T04:46:16.240Z,20.27
2023-01-19T04:48:44.750Z,19.55
2023-01-19T04:51:13.210Z,18.48
2023-01-19T04:53:45.308Z,26.08
2023-01-19T04:56:13.839Z,20.13
2023-01-19T04:58:42.517Z,20.08
2023-01-19T05:01:11.365Z,21.83
2023-01-19T05:03:40.383Z,20.00
2023-01-19T05:06:09.040Z,21.52
2023-01-19T05:08:37.703Z,19.13
2023-01-19T05:11:08.047Z,20.88
2023-01-19T05:13:36.930Z,19.73
2023-01-19T05:16:06.430Z,22.00
2023-01-19T05:18:38.141Z,20.10
2023-01-19T05:23:36.190Z,18.63
2023-01-19T05:26:05.134Z,22.23
2023-01-19T05:28:35.745Z,18.45
2023-01-19T05:31:04.408Z,20.50
2023-01-19T05:33:33.418Z,22.35
2023-01-19T05:36:04.430Z,19.03
2023-01-19T05:38:36.287Z,23.80
2023-01-19T05:41:07.703Z,25.77
2023-01-19T05:43:38.094Z,26.60
2023-01-19T05:46:07.052Z,22.63
2023-01-19T05:48:36.379Z,25.23
2023-01-19T05:51:06.045Z,21.65
2023-01-19T05:53:34.747Z,22.15
2023-01-19T05:56:03.850Z,21.08
2023-01-19T05:58:33.886Z,23.88
2023-01-19T06:01:06.185Z,24.58
2023-01-19T06:03:39.718Z,25.30
2023-01-19T06:06:08.805Z,25.15
2023-01-19T06:08:37.427Z,24.08
2023-01-19T06:11:07.445Z,24.30
2023-01-19T06:13:41.328Z,18.47
2023-01-19T06:16:20.296Z,19.60
2023-01-19T06:18:50.884Z,19.17
2023-01-19T06:21:20.191Z,20.60
2023-01-19T06:23:49.143Z,19.92
2023-01-19T06:26:20.317Z,21.25
2023-01-19T06:28:49.035Z,22.83
2023-01-19T06:31:22.676Z,23.30
2023-01-19T06:33:54.713Z,17.85
2023-01-19T06:36:23.636Z,23.35
2023-01-19T06:38:52.238Z,23.98
2023-01-19T06:41:21.030Z,18.30
2023-01-19T06:43:50.108Z,22.35
2023-01-19T06:46:19.342Z,24.15
2023-01-19T06:48:52.310Z,23.58
2023-01-19T06:51:21.039Z,22.70
2023-01-19T06:53:49.878Z,22.38
2023-01-19T06:56:19.711Z,21.40
2023-01-19T06:58:53.402Z,20.50
2023-01-19T07:01:22.468Z,20.05
2023-01-19T07:03:53.412Z,20.35
2023-01-19T07:06:23.178Z,22.88
2023-01-19T07:08:51.825Z,20.05
2023-01-19T07:11:26.219Z,22.70
2023-01-19T07:14:00.853Z,21.85
2023-01-19T07:16:29.917Z,23.17
2023-01-19T07:19:00.171Z,23.77
2023-01-19T07:21:31.881Z,24.48
2023-01-19T07:26:32.567Z,20.75
2023-01-19T07:29:01.973Z,27.05
2023-01-19T07:31:30.795Z,25.15
2023-01-19T07:34:01.822Z,24.13
2023-01-19T07:36:30.732Z,24.17
2023-01-19T07:39:01.578Z,26.23
2023-01-19T07:41:32.794Z,23.45
2023-01-19T07:44:01.453Z,24.45
2023-01-19T07:46:30.200Z,31.58
2023-01-19T07:48:58.967Z,25.38
2023-01-19T07:51:29.488Z,24.00
2023-01-19T07:53:58.951Z,25.05
2023-01-19T07:56:32.635Z,26.65
2023-01-19T07:59:01.736Z,23.63
2023-01-19T08:01:31.725Z,24.70
2023-01-19T08:04:01.108Z,30.38
2023-01-19T08:06:36.461Z,28.35
2023-01-19T08:09:07.208Z,27.60
2023-01-19T08:11:36.089Z,27.33
2023-01-19T08:14:07.752Z,26.92
2023-01-19T08:16:37.197Z,28.33
2023-01-19T08:19:06.488Z,28.95
2023-01-19T08:21:38.719Z,25.02
2023-01-19T08:24:10.558Z,25.45
2023-01-19T08:26:39.514Z,24.77
2023-01-19T08:29:08.545Z,22.75
2023-01-19T08:31:38.187Z,26.10
2023-01-19T08:34:09.846Z,24.65
2023-01-19T08:36:42.751Z,23.55
2023-01-19T08:39:14.385Z,25.05
2023-01-19T08:41:58.371Z,26.65
2023-01-19T08:44:32.542Z,22.40
2023-01-19T08:47:05.136Z,26.90
2023-01-19T08:49:36.820Z,22.27
2023-01-19T08:52:17.539Z,23.55
2023-01-19T08:55:03.970Z,22.92
2023-01-19T08:57:42.442Z,21.42
2023-01-19T09:00:12.974Z,22.60
2023-01-19T09:02:45.070Z,23.70
2023-01-19T09:05:24.213Z,21.27
2023-01-19T09:07:59.430Z,19.63
2023-01-19T09:10:36.646Z,25.15
2023-01-19T09:13:05.735Z,22.83
2023-01-19T09:15:43.685Z,19.55
2023-01-19T09:18:18.671Z,23.95
2023-01-19T09:20:49.650Z,20.48
2023-01-19T09:23:31.846Z,25.33
2023-01-19T09:26:02.321Z,21.48
2023-01-19T09:28:31.832Z,24.23
2023-01-19T09:31:01.020Z,24.65
2023-01-19T09:33:32.707Z,22.27
2023-01-19T09:36:05.901Z,21.75
2023-01-19T09:38:38.912Z,23.77
2023-01-19T09:41:18.524Z,22.13
2023-01-19T09:43:52.460Z,24.30
2023-01-19T09:46:24.729Z,24.58
2023-01-19T09:48:55.169Z,26.25
2023-01-19T09:51:27.280Z,23.30
2023-01-19T09:54:06.640Z,26.10
2023-01-19T09:56:35.839Z,24.60
2023-01-19T09:59:21.579Z,23.85
2023-01-19T10:02:07.963Z,23.52
2023-01-19T10:04:41.589Z,23.80
2023-01-19T10:07:22.840Z,22.88
2023-01-19T10:10:14.259Z,24.27
2023-01-19T10:12:56.653Z,21.90
2023-01-19T10:15:34.530Z,23.23
2023-01-19T10:18:13.474Z,20.35
2023-01-19T10:20:49.592Z,24.98
2023-01-19T10:23:40.924Z,24.55
2023-01-19T10:26:18.659Z,21.40
2023-01-19T10:28:50.016Z,22.73
2023-01-19T10:31:22.511Z,21.75
2023-01-19T10:33:52.808Z,22.98
2023-01-19T10:36:23.523Z,30.00
2023-01-19T10:38:52.536Z,22.70
2023-01-19T10:41:28.740Z,22.55
2023-01-19T10:44:04.650Z,20.60
2023-01-19T10:46:39.586Z,21.50
2023-01-19T10:49:08.988Z,24.10
2023-01-19T10:51:49.287Z,24.63
2023-01-19T10:54:18.874Z,23.92
2023-01-19T10:56:53.088Z,28.38
2023-01-19T10:59:36.913Z,27.45
2023-01-19T11:02:22.035Z,26.65
2023-01-19T11:04:55.703Z,30.08
2023-01-19T11:07:28.544Z,29.77
2023-01-19T11:10:14.416Z,29.13
2023-01-19T11:12:47.407Z,29.17
2023-01-19T11:15:21.953Z,29.25
2023-01-19T11:17:52.222Z,30.92
2023-01-19T11:20:23.449Z,32.75
2023-01-19T11:23:06.670Z,31.60
2023-01-19T11:25:38.096Z,35.90
2023-01-19T11:28:17.829Z,35.10
2023-01-19T11:30:56.051Z,34.40
2023-01-19T11:33:27.427Z,30.88
2023-01-19T11:36:04.847Z,40.47
2023-01-19T11:38:41.363Z,36.75
2023-01-19T11:41:20.317Z,37.33
2023-01-19T11:43:54.300Z,35.40
2023-01-19T11:46:25.764Z,33.95
2023-01-19T11:49:02.177Z,35.00
2023-01-19T11:51:42.184Z,39.10
2023-01-19T11:54:23.866Z,32.22
2023-01-19T11:56:58.589Z,36.95
2023-01-19T11:59:28.834Z,36.80
2023-01-19T12:02:01.813Z,36.42
2023-01-19T12:04:34.724Z,37.25
2023-01-19T12:07:09.032Z,35.08
2023-01-19T12:09:43.163Z,35.83
2023-01-19T12:12:27.187Z,37.03
2023-01-19T12:15:03.335Z,34.15
2023-01-19T12:17:35.821Z,32.60
2023-01-19T12:20:14.763Z,33.17
2023-01-19T12:22:50.877Z,39.65
2023-01-19T12:25:23.637Z,30.65
2023-01-19T12:27:53.556Z,39.63
2023-01-19T12:30:27.619Z,33.65
2023-01-19T12:33:24.249Z,36.78
2023-01-19T12:35:58.298Z,33.00
2023-01-19T12:38:41.634Z,36.97
2023-01-19T12:41:30.139Z,35.35
2023-01-19T12:44:24.801Z,36.83
2023-01-19T12:47:03.608Z,34.33
2023-01-19T12:49:36.740Z,35.15
2023-01-19T12:52:36.389Z,33.65
2023-01-19T12:55:19.642Z,35.85
2023-01-19T12:57:57.153Z,33.72
2023-01-19T13:00:38.102Z,32.95
2023-01-19T13:03:59.632Z,33.10
2023-01-19T13:07:06.021Z,31.48
2023-01-19T13:09:38.451Z,33.20
2023-01-19T13:12:29.084Z,31.20
2023-01-19T13:15:30.348Z,26.48
2023-01-19T13:17:59.733Z,28.75
2023-01-19T13:20:36.413Z,28.40
2023-01-19T13:23:23.219Z,26.38
2023-01-19T13:26:04.504Z,25.85
2023-01-19T13:28:43.831Z,28.45
2023-01-19T13:31:15.132Z,24.92
2023-01-19T13:33:50.233Z,26.00
2023-01-19T13:36:26.813Z,26.88
2023-01-19T13:38:58.216Z,23.33
2023-01-19T13:41:30.762Z,24.20
2023-01-19T13:44:03.294Z,21.63
2023-01-19T13:46:35.601Z,23.75
2023-01-19T13:49:15.298Z,20.38
2023-01-19T13:51:46.572Z,22.45
2023-01-19T13:54:18.336Z,20.63
2023-01-19T13:56:50.762Z,19.17
2023-01-19T13:59:19.313Z,20.15
2023-01-19T14:01:49.413Z,23.60
2023-01-19T14:04:36.467Z,21.13
2023-01-19T14:07:26.476Z,20.77
2023-01-19T14:10:06.332Z,20.60
2023-01-19T14:12:43.543Z,21.25
2023-01-19T14:15:17.588Z,22.73
2023-01-19T14:17:49.952Z,20.20
2023-01-19T14:20:37.081Z,19.45
2023-01-19T14:23:08.886Z,19.45
2023-01-19T14:28:28.505Z,19.65
2023-01-19T14:30:59.314Z,21.85
2023-01-19T14:33:48.728Z,19.85
2023-01-19T14:36:36.342Z,20.20
2023-01-19T14:39:18.223Z,20.42
2023-01-19T14:41:49.962Z,20.52
2023-01-19T14:44:21.162Z,19.85
2023-01-19T14:46:51.026Z,19.63
2023-01-19T14:49:26.425Z,18.20
2023-01-19T14:51:56.252Z,22.50
2023-01-19T14:54:35.121Z,22.48
2023-01-19T14:57:04.213Z,19.00
2023-01-19T14:59:33.859Z,17.13
2023-01-19T15:02:04.995Z,19.60
2023-01-19T15:04:33.795Z,20.55
2023-01-19T15:07:02.275Z,17.45
2023-01-19T15:09:32.844Z,18.60
2023-01-19T15:12:02.711Z,18.98
2023-01-19T15:14:31.871Z,18.60
2023-01-19T15:17:01.114Z,19.63
2023-01-19T15:19:29.739Z,20.80
2023-01-19T15:21:58.140Z,17.70
2023-01-19T15:24:26.622Z,17.30
2023-01-19T15:27:01.699Z,21.42
2023-01-19T15:29:32.238Z,18.35
2023-01-19T15:32:00.806Z,17.95
2023-01-19T15:34:29.308Z,21.75
2023-01-19T15:36:58.098Z,18.02
2023-01-19T15:39:26.596Z,17.85
2023-01-19T15:41:56.379Z,20.45
2023-01-19T15:44:24.763Z,19.70
2023-01-19T15:46:54.753Z,20.88
2023-01-19T15:49:23.735Z,19.05
2023-01-19T15:51:52.269Z,20.10
2023-01-19T15:54:21.024Z,21.80
2023-01-19T15:56:51.062Z,20.85
2023-01-19T15:59:21.334Z,21.77
2023-01-19T16:01:51.022Z,23.48
2023-01-19T16:04:19.697Z,23.20
2023-01-19T16:06:50.113Z,21.48
2023-01-19T16:09:20.250Z,19.42
2023-01-19T16:11:48.779Z,16.15
2023-01-19T16:14:17.624Z,19.25
2023-01-19T16:16:47.934Z,20.05
2023-01-19T16:19:16.955Z,18.10
2023-01-19T16:21:45.480Z,22.25
2023-01-19T16:24:14.053Z,19.63
2023-01-19T16:26:42.600Z,21.27
2023-01-19T16:29:11.558Z,26.70
2023-01-19T16:31:41.113Z,18.48
2023-01-19T16:34:11.346Z,19.00
2023-01-19T16:36:42.046Z,18.52
2023-01-19T16:39:14.751Z,17.85
2023-01-19T16:41:44.013Z,21.45
2023-01-19T16:44:13.983Z,20.20
2023-01-19T16:46:44.483Z,21.42
2023-01-19T16:49:16.526Z,24.20
2023-01-19T16:51:45.903Z,19.52
2023-01-19T16:54:18.725Z,21.83
2023-01-19T16:56:51.038Z,20.77
2023-01-19T16:59:21.219Z,21.33
2023-01-19T17:01:53.144Z,20.60
2023-01-19T17:04:24.230Z,20.67
2023-01-19T17:06:52.765Z,24.02
2023-01-19T17:09:21.481Z,22.67
2023-01-19T17:11:50.369Z,19.60
2023-01-19T17:14:21.162Z,18.63
2023-01-19T17:16:50.119Z,22.25
2023-01-19T17:19:22.270Z,19.20
2023-01-19T17:21:55.459Z,22.10
2023-01-19T17:24:27.850Z,21.45
2023-01-19T17:26:56.274Z,19.98
2023-01-19T17:29:25.026Z,18.80
2023-01-19T17:31:53.609Z,21.63
2023-01-19T17:34:22.008Z,20.05
2023-01-19T17:36:53.264Z,23.30
2023-01-19T17:39:21.934Z,22.00
2023-01-19T17:41:50.448Z,21.02
2023-01-19T17:55:41.518Z,20.70
2023-01-19T17:58:50.026Z,20.70
2023-01-19T18:01:21.516Z,20.13
2023-01-19T18:07:39.398Z,19.80
2023-01-19T18:10:11.593Z,19.70
2023-01-19T18:15:16.750Z,22.35
2023-01-19T18:17:46.627Z,19.48
2023-01-19T18:20:17.037Z,19.58
2023-01-19T18:22:46.298Z,18.88
2023-01-19T18:25:15.922Z,21.60
2023-01-19T18:27:48.496Z,21.67
2023-01-19T18:30:21.270Z,23.92
2023-01-19T18:32:54.100Z,20.83
2023-01-19T18:35:23.287Z,21.17
2023-01-19T18:37:54.152Z,20.77
2023-01-19T18:44:22.292Z,20.65
2023-01-19T18:46:52.766Z,25.77
2023-01-19T18:49:40.097Z,22.02
2023-01-19T18:56:04.502Z,23.65
2023-01-19T18:58:37.802Z,23.23
2023-01-19T19:01:23.085Z,23.13
2023-01-19T19:03:55.695Z,24.15
2023-01-19T19:06:28.967Z,25.85
2023-01-19T19:08:59.531Z,23.33
2023-01-19T19:11:29.747Z,23.73
2023-01-19T19:14:03.570Z,20.98
2023-01-19T19:17:01.984Z,23.77
2023-01-19T19:19:33.340Z,22.75
2023-01-19T19:22:04.539Z,24.50
2023-01-19T19:24:35.659Z,24.05
2023-01-19T19:27:04.627Z,23.20
2023-01-19T19:29:37.790Z,24.98
2023-01-19T19:32:09.970Z,24.63
2023-01-19T19:34:39.299Z,22.05
2023-01-19T19:37:10.029Z,20.58
2023-01-19T19:39:38.617Z,20.83
2023-01-19T19:42:07.335Z,21.80
2023-01-19T19:44:39.230Z,23.15
2023-01-19T19:47:15.166Z,24.48
2023-01-19T19:49:44.209Z,22.52
2023-01-19T19:52:13.042Z,26.92
2023-01-19T19:54:42.070Z,25.25
2023-01-19T19:57:10.993Z,29.65
2023-01-19T19:59:56.462Z,26.08
2023-01-19T20:02:33.127Z,24.80
2023-01-19T20:05:03.739Z,26.02
2023-01-19T20:07:32.940Z,25.35
2023-01-19T20:10:02.857Z,30.63
2023-01-19T20:12:33.610Z,25.55
2023-01-19T20:15:02.627Z,25.58
2023-01-19T20:17:45.635Z,26.65
2023-01-19T20:20:15.219Z,25.10
2023-01-19T20:22:44.177Z,26.23
2023-01-19T20:25:13.137Z,24.85
2023-01-19T20:27:43.187Z,24.30
2023-01-19T20:30:16.432Z,29.95
2023-01-19T20:32:46.495Z,24.85
2023-01-19T20:35:16.854Z,26.00
2023-01-19T20:37:46.281Z,21.10
2023-01-19T20:40:19.501Z,24.85
2023-01-19T20:42:48.376Z,31.77
2023-01-19T20:45:21.467Z,27.05
2023-01-19T20:47:52.737Z,27.23
2023-01-19T20:50:34.099Z,25.90
2023-01-19T20:53:03.340Z,23.23
2023-01-19T20:55:35.237Z,27.60
2023-01-19T20:58:04.993Z,24.77
2023-01-19T21:00:37.819Z,26.20
2023-01-19T21:03:12.357Z,28.38
2023-01-19T21:05:41.998Z,34.67
2023-01-19T21:08:10.952Z,26.73
2023-01-19T21:10:46.057Z,28.15
2023-01-19T21:13:15.715Z,28.63
2023-01-19T21:15:44.447Z,28.50
2023-01-19T21:18:16.791Z,31.33
2023-01-19T21:20:46.141Z,28.17
2023-01-19T21:23:15.025Z,26.05
2023-01-19T21:25:51.048Z,26.02
2023-01-19T21:28:20.379Z,28.83
2023-01-19T21:30:49.431Z,23.88
2023-01-19T21:33:21.174Z,25.40
2023-01-19T21:35:54.710Z,24.65
2023-01-19T21:38:25.458Z,26.45
2023-01-19T21:40:57.622Z,24.42
2023-01-19T21:43:26.998Z,27.63
2023-01-19T21:45:56.338Z,28.10
2023-01-19T21:48:31.825Z,25.00
2023-01-19T21:51:00.444Z,26.50
2023-01-19T21:53:29.442Z,27.38
2023-01-19T21:55:58.848Z,25.02
2023-01-19T21:58:28.438Z,27.40
2023-01-19T22:01:04.015Z,26.63
2023-01-19T22:03:35.012Z,28.02
2023-01-19T22:06:05.519Z,27.50
2023-01-19T22:08:34.613Z,25.85
2023-01-19T22:11:10.942Z,27.00
2023-01-19T22:13:42.401Z,26.67
2023-01-19T22:16:12.825Z,26.10
2023-01-19T22:18:47.767Z,30.83
2023-01-19T22:21:18.666Z,29.73
2023-01-19T22:23:50.789Z,33.03
2023-01-19T22:26:20.369Z,30.20
2023-01-19T22:28:49.752Z,29.65
2023-01-19T22:31:20.201Z,26.73
2023-01-19T22:33:57.387Z,32.65
2023-01-19T22:36:27.982Z,28.88
2023-01-19T22:38:58.456Z,30.88
2023-01-19T22:41:30.865Z,28.10
2023-01-19T22:44:02.004Z,34.38
2023-01-19T22:46:39.585Z,31.60
2023-01-19T22:49:12.458Z,30.33
2023-01-19T22:51:59.806Z,29.75
2023-01-19T22:54:30.131Z,29.27
2023-01-19T22:57:04.308Z,30.05
2023-01-19T22:59:44.010Z,33.15
2023-01-19T23:02:13.222Z,34.80
2023-01-19T23:04:43.268Z,37.67
2023-01-19T23:07:12.205Z,35.80
2023-01-19T23:09:40.816Z,36.30
2023-01-19T23:12:11.588Z,35.78
2023-01-19T23:14:41.783Z,35.20
2023-01-19T23:17:11.404Z,32.00
2023-01-19T23:19:40.592Z,31.33
2023-01-19T23:22:10.693Z,31.15
2023-01-19T23:24:39.181Z,30.67
2023-01-19T23:27:07.811Z,31.63
2023-01-19T23:29:36.424Z,30.52
2023-01-19T23:32:05.241Z,32.50
2023-01-19T23:34:34.069Z,28.45
2023-01-19T23:37:04.969Z,31.65
2023-01-19T23:39:36.175Z,33.45
2023-01-19T23:42:05.428Z,31.83
2023-01-19T23:44:36.440Z,29.73
2023-01-19T23:47:04.932Z,31.27
2023-01-19T23:49:33.642Z,32.30
2023-01-19T23:52:03.755Z,31.02
2023-01-19T23:54:34.927Z,30.85
2023-01-19T23:57:06.030Z,31.77
2023-01-19T23:59:36.411Z,29.67
