createdAt,value
2018-05-16T00:00:12.367Z,0
2018-05-16T00:01:12.405Z,0
2018-05-16T00:02:12.742Z,0
2018-05-16T00:03:12.487Z,0
2018-05-16T00:04:12.205Z,0
2018-05-16T00:05:12.524Z,0
2018-05-16T00:06:12.803Z,0
2018-05-16T00:07:12.816Z,0
2018-05-16T00:08:12.861Z,0
2018-05-16T00:09:12.602Z,0
2018-05-16T00:10:12.317Z,0
2018-05-16T00:11:12.889Z,0
2018-05-16T00:12:12.380Z,0
2018-05-16T00:13:12.409Z,0
2018-05-16T00:14:12.981Z,0
2018-05-16T00:15:12.439Z,0
2018-05-16T00:16:13.019Z,0
2018-05-16T00:17:13.046Z,0
2018-05-16T00:18:12.813Z,0
2018-05-16T00:19:12.800Z,0
2018-05-16T00:20:12.538Z,0
2018-05-16T00:21:12.856Z,0
2018-05-16T00:22:12.599Z,0
2018-05-16T00:23:12.633Z,0
2018-05-16T00:24:13.219Z,0
2018-05-16T00:25:12.675Z,0
2018-05-16T00:26:13.259Z,0
2018-05-16T00:27:12.960Z,0
2018-05-16T00:28:13.236Z,0
2018-05-16T00:29:12.781Z,0
2018-05-16T00:30:12.790Z,0
2018-05-16T00:31:13.299Z,0
2018-05-16T00:32:12.779Z,0
2018-05-16T00:33:13.075Z,0
2018-05-16T00:34:13.205Z,0
2018-05-16T00:35:13.140Z,0
2018-05-16T00:36:13.179Z,0
2018-05-16T00:37:13.514Z,0
2018-05-16T00:38:13.449Z,0
2018-05-16T00:39:13.465Z,0
2018-05-16T00:40:13.216Z,0
2018-05-16T00:41:12.977Z,0
2018-05-16T00:42:13.025Z,0
2018-05-16T00:43:13.298Z,0
2018-05-16T00:44:12.821Z,0
2018-05-16T00:45:12.792Z,0
2018-05-16T00:46:13.114Z,0
2018-05-16T00:47:13.685Z,0
2018-05-16T00:48:13.679Z,0
2018-05-16T00:49:13.499Z,0
2018-05-16T00:50:12.915Z,0
2018-05-16T00:51:13.460Z,0
2018-05-16T00:52:13.760Z,0
2018-05-16T00:53:13.243Z,0
2018-05-16T00:54:13.277Z,0
2018-05-16T00:55:12.981Z,0
2018-05-16T00:56:13.828Z,0
2018-05-16T00:57:13.034Z,0
2018-05-16T00:58:13.622Z,0
2018-05-16T00:59:13.644Z,0
2018-05-16T01:00:13.117Z,0
2018-05-16T01:01:13.675Z,0
2018-05-16T01:02:13.153Z,0
2018-05-16T01:03:13.431Z,0
2018-05-16T01:04:13.709Z,0
2018-05-16T01:05:14.004Z,0
2018-05-16T01:06:13.505Z,0
2018-05-16T01:07:13.779Z,0
2018-05-16T01:08:13.821Z,0
2018-05-16T01:09:13.817Z,0
2018-05-16T01:10:13.558Z,0
2018-05-16T01:11:14.175Z,0
2018-05-16T01:12:13.609Z,0
2018-05-16T01:13:14.165Z,0
2018-05-16T01:14:13.931Z,0
2018-05-16T01:15:14.297Z,0
2018-05-16T01:16:14.223Z,0
2018-05-16T01:17:13.705Z,0
2018-05-16T01:18:14.011Z,0
2018-05-16T01:19:14.309Z,0
2018-05-16T01:20:14.342Z,0
2018-05-16T01:21:14.083Z,0
2018-05-16T01:22:14.080Z,0
2018-05-16T01:23:14.401Z,0
2018-05-16T01:24:13.612Z,0
2018-05-16T01:25:13.867Z,0
2018-05-16T01:26:13.908Z,0
2018-05-16T01:27:14.462Z,0
2018-05-16T01:28:14.297Z,0
2018-05-16T01:29:14.501Z,0
2018-05-16T01:30:14.584Z,0
2018-05-16T01:31:14.248Z,0
2018-05-16T01:32:14.329Z,0
2018-05-16T01:33:14.048Z,0
2018-05-16T01:34:14.345Z,0
2018-05-16T01:35:13.827Z,0
2018-05-16T01:36:14.100Z,0
2018-05-16T01:37:14.378Z,0
2018-05-16T01:38:14.688Z,0
2018-05-16T01:39:14.426Z,0
2018-05-16T01:40:14.580Z,0
2018-05-16T01:41:14.504Z,0
2018-05-16T01:42:14.759Z,0
2018-05-16T01:43:14.530Z,0
2018-05-16T01:44:14.527Z,0
2018-05-16T01:45:14.577Z,0
2018-05-16T01:46:14.298Z,0
2018-05-16T01:47:14.346Z,0
2018-05-16T01:48:14.930Z,0
2018-05-16T01:49:14.906Z,0
2018-05-16T01:50:14.381Z,0
2018-05-16T01:51:14.688Z,0
2018-05-16T01:52:14.777Z,0
2018-05-16T01:53:14.742Z,0
2018-05-16T01:54:14.730Z,0
2018-05-16T01:55:14.815Z,0
2018-05-16T01:56:14.495Z,0
2018-05-16T01:57:15.081Z,0
2018-05-16T01:58:14.536Z,0
2018-05-16T01:59:15.122Z,0
2018-05-16T02:00:14.877Z,0
2018-05-16T02:01:15.123Z,0
2018-05-16T02:02:15.169Z,0
2018-05-16T02:03:14.911Z,0
2018-05-16T02:04:15.213Z,0
2018-05-16T02:05:14.696Z,0
2018-05-16T02:06:14.729Z,0
2018-05-16T02:07:15.242Z,0
2018-05-16T02:08:14.499Z,0
2018-05-16T02:09:14.488Z,0
2018-05-16T02:10:15.344Z,0
2018-05-16T02:11:15.079Z,0
2018-05-16T02:12:15.110Z,0
2018-05-16T02:13:15.143Z,0
2018-05-16T02:14:15.409Z,0
2018-05-16T02:15:15.468Z,0
2018-05-16T02:16:15.181Z,0
2018-05-16T02:17:14.924Z,0
2018-05-16T02:18:14.937Z,0
2018-05-16T02:19:15.549Z,0
2018-05-16T02:20:15.258Z,0
2018-05-16T02:21:15.561Z,0
2018-05-16T02:22:15.581Z,0
2018-05-16T02:23:15.300Z,0
2018-05-16T02:24:15.605Z,0
2018-05-16T02:25:15.119Z,0
2018-05-16T02:26:15.650Z,0
2018-05-16T02:27:15.126Z,0
2018-05-16T02:28:15.425Z,0
2018-05-16T02:29:15.700Z,0
2018-05-16T02:30:15.492Z,0
2018-05-16T02:31:15.214Z,0
2018-05-16T02:32:15.800Z,0
2018-05-16T02:33:15.540Z,0
2018-05-16T02:34:15.563Z,0
2018-05-16T02:35:15.848Z,0
2018-05-16T02:36:15.313Z,0
2018-05-16T02:37:16.021Z,0
2018-05-16T02:38:15.905Z,0
2018-05-16T02:39:15.924Z,0
2018-05-16T02:40:15.963Z,0
2018-05-16T02:41:15.422Z,0
2018-05-16T02:42:15.684Z,0
2018-05-16T02:43:15.471Z,0
2018-05-16T02:44:15.767Z,0
2018-05-16T02:45:16.017Z,0
2018-05-16T02:46:15.789Z,0
2018-05-16T02:47:15.816Z,0
2018-05-16T02:48:16.113Z,0
2018-05-16T02:49:15.867Z,0
2018-05-16T02:50:15.848Z,0
2018-05-16T02:51:15.901Z,0
2018-05-16T02:52:15.930Z,0
2018-05-16T02:53:16.223Z,0
2018-05-16T02:54:15.510Z,0
2018-05-16T02:55:16.033Z,0
2018-05-16T02:56:15.996Z,0
2018-05-16T02:57:15.755Z,0
2018-05-16T02:58:16.296Z,0
2018-05-16T02:59:15.506Z,0
2018-05-16T03:00:16.130Z,0
2018-05-16T03:01:16.065Z,0
2018-05-16T03:02:16.112Z,0
2018-05-16T03:03:16.429Z,0
2018-05-16T03:04:15.891Z,0
2018-05-16T03:05:16.217Z,0
2018-05-16T03:06:15.914Z,0
2018-05-16T03:07:15.953Z,0
2018-05-16T03:08:15.967Z,0
2018-05-16T03:09:16.239Z,0
2018-05-16T03:10:16.291Z,0
2018-05-16T03:11:16.025Z,0
2018-05-16T03:12:16.309Z,0
2018-05-16T03:13:16.345Z,0
2018-05-16T03:14:16.631Z,0
2018-05-16T03:15:16.641Z,0
2018-05-16T03:16:16.404Z,0
2018-05-16T03:17:16.430Z,0
2018-05-16T03:18:16.166Z,0
2018-05-16T03:19:15.932Z,0
2018-05-16T03:20:16.191Z,0
2018-05-16T03:21:16.224Z,0
2018-05-16T03:22:16.610Z,0
2018-05-16T03:23:16.800Z,0
2018-05-16T03:24:16.846Z,0
2018-05-16T03:25:16.573Z,0
2018-05-16T03:26:16.636Z,0
2018-05-16T03:27:16.599Z,0
2018-05-16T03:28:16.072Z,0
2018-05-16T03:29:16.658Z,0
2018-05-16T03:30:16.682Z,0
2018-05-16T03:31:16.434Z,0
2018-05-16T03:32:16.719Z,0
2018-05-16T03:33:16.751Z,0
2018-05-16T03:34:16.479Z,0
2018-05-16T03:35:17.027Z,0
2018-05-16T03:36:16.540Z,0
2018-05-16T03:37:16.537Z,0
2018-05-16T03:38:16.828Z,0
2018-05-16T03:39:16.588Z,0
2018-05-16T03:40:17.327Z,0
2018-05-16T03:41:17.176Z,0
2018-05-16T03:42:17.181Z,0
2018-05-16T03:43:16.653Z,0
2018-05-16T03:44:17.221Z,0
2018-05-16T03:45:16.984Z,0
2018-05-16T03:46:17.291Z,0
2018-05-16T03:47:17.281Z,0
2018-05-16T03:48:17.284Z,0
2018-05-16T03:49:17.042Z,0
2018-05-16T03:50:17.062Z,0
2018-05-16T03:51:17.106Z,0
2018-05-16T03:52:17.403Z,0
2018-05-16T03:53:17.138Z,0
2018-05-16T03:54:16.880Z,0
2018-05-16T03:55:17.450Z,0
2018-05-16T03:56:16.940Z,0
2018-05-16T03:57:16.934Z,0
2018-05-16T03:58:17.514Z,0
2018-05-16T03:59:17.257Z,0
2018-05-16T04:00:17.544Z,0
2018-05-16T04:01:17.579Z,0
2018-05-16T04:02:17.807Z,0
2018-05-16T04:03:17.329Z,0
2018-05-16T04:04:17.358Z,0
2018-05-16T04:05:17.676Z,0
2018-05-16T04:06:17.408Z,0
2018-05-16T04:07:17.670Z,0
2018-05-16T04:08:17.184Z,0
2018-05-16T04:09:17.745Z,0
2018-05-16T04:10:17.496Z,0
2018-05-16T04:11:17.805Z,0
2018-05-16T04:12:17.802Z,0
2018-05-16T04:13:17.521Z,0
2018-05-16T04:14:17.560Z,0
2018-05-16T04:15:17.851Z,0
2018-05-16T04:16:17.595Z,0
2018-05-16T04:17:17.879Z,0
2018-05-16T04:18:17.896Z,0
2018-05-16T04:19:17.919Z,0
2018-05-16T04:20:17.416Z,0
2018-05-16T04:21:17.768Z,0
2018-05-16T04:22:17.732Z,0
2018-05-16T04:23:17.752Z,0
2018-05-16T04:24:17.764Z,0
2018-05-16T04:25:17.501Z,0
2018-05-16T04:26:17.791Z,0
2018-05-16T04:27:18.092Z,0
2018-05-16T04:28:17.576Z,0
2018-05-16T04:29:18.129Z,0
2018-05-16T04:30:17.866Z,0
2018-05-16T04:31:17.868Z,0
2018-05-16T04:32:17.948Z,0
2018-05-16T04:33:17.913Z,5
2018-05-16T04:34:18.249Z,0
2018-05-16T04:35:18.004Z,0
2018-05-16T04:36:18.367Z,0
2018-05-16T04:37:18.263Z,5
2018-05-16T04:38:18.291Z,0
2018-05-16T04:39:18.061Z,0
2018-05-16T04:40:18.383Z,0
2018-05-16T04:41:18.078Z,0
2018-05-16T04:42:17.854Z,0
2018-05-16T04:43:18.150Z,5
2018-05-16T04:44:18.466Z,5
2018-05-16T04:45:18.464Z,5
2018-05-16T04:46:18.525Z,5
2018-05-16T04:47:18.298Z,5
2018-05-16T04:48:18.246Z,5
2018-05-16T04:49:17.976Z,5
2018-05-16T04:50:18.258Z,5
2018-05-16T04:51:18.583Z,5
2018-05-16T04:52:18.049Z,5
2018-05-16T04:53:18.080Z,5
2018-05-16T04:54:18.365Z,5
2018-05-16T04:55:18.402Z,5
2018-05-16T04:56:18.668Z,5
2018-05-16T04:57:18.703Z,5
2018-05-16T04:58:18.461Z,5
2018-05-16T04:59:18.190Z,5
2018-05-16T05:00:18.503Z,5
2018-05-16T05:01:18.490Z,5
2018-05-16T05:02:17.976Z,5
2018-05-16T05:03:18.794Z,5
2018-05-16T05:04:18.826Z,5
2018-05-16T05:05:18.603Z,5
2018-05-16T05:06:18.656Z,5
2018-05-16T05:07:18.633Z,5
2018-05-16T05:08:18.908Z,5
2018-05-16T05:09:18.657Z,5
2018-05-16T05:10:18.446Z,5
2018-05-16T05:11:18.971Z,5
2018-05-16T05:12:18.711Z,5
2018-05-16T05:13:19.019Z,5
2018-05-16T05:14:18.761Z,5
2018-05-16T05:15:18.764Z,5
2018-05-16T05:16:18.868Z,5
2018-05-16T05:17:19.135Z,5
2018-05-16T05:18:19.352Z,5
2018-05-16T05:19:18.974Z,5
2018-05-16T05:20:19.146Z,10
2018-05-16T05:21:19.173Z,10
2018-05-16T05:22:18.972Z,10
2018-05-16T05:23:18.665Z,10
2018-05-16T05:24:19.624Z,15
2018-05-16T05:25:19.078Z,15
2018-05-16T05:26:19.308Z,15
2018-05-16T05:27:19.040Z,15
2018-05-16T05:28:19.322Z,20
2018-05-16T05:29:19.336Z,25
2018-05-16T05:30:19.393Z,20
2018-05-16T05:31:18.846Z,20
2018-05-16T05:32:18.886Z,20
2018-05-16T05:33:19.429Z,20
2018-05-16T05:34:19.457Z,15
2018-05-16T05:35:19.484Z,15
2018-05-16T05:36:19.206Z,15
2018-05-16T05:37:19.250Z,15
2018-05-16T05:38:18.982Z,10
2018-05-16T05:39:19.477Z,10
2018-05-16T05:40:19.050Z,10
2018-05-16T05:41:19.574Z,5
2018-05-16T05:42:19.580Z,5
2018-05-16T05:43:19.762Z,5
2018-05-16T05:44:19.599Z,10
2018-05-16T05:45:19.131Z,10
2018-05-16T05:46:19.698Z,10
2018-05-16T05:47:19.730Z,10
2018-05-16T05:48:19.457Z,15
2018-05-16T05:49:20.134Z,10
2018-05-16T05:50:19.752Z,15
2018-05-16T05:51:19.812Z,15
2018-05-16T05:52:19.589Z,10
2018-05-16T05:53:19.308Z,10
2018-05-16T05:54:19.339Z,10
2018-05-16T05:55:19.871Z,15
2018-05-16T05:56:19.901Z,10
2018-05-16T05:57:19.969Z,15
2018-05-16T05:58:19.380Z,15
2018-05-16T05:59:19.970Z,10
2018-05-16T06:00:19.810Z,10
2018-05-16T06:01:19.720Z,10
2018-05-16T06:02:19.992Z,10
2018-05-16T06:03:19.208Z,10
2018-05-16T06:04:19.523Z,10
2018-05-16T06:05:19.854Z,10
2018-05-16T06:06:19.812Z,10
2018-05-16T06:07:20.194Z,5
2018-05-16T06:08:19.855Z,5
2018-05-16T06:09:20.161Z,5
2018-05-16T06:10:19.933Z,5
2018-05-16T06:11:19.672Z,10
2018-05-16T06:12:20.232Z,5
2018-05-16T06:13:19.976Z,5
2018-05-16T06:14:19.985Z,10
2018-05-16T06:15:20.259Z,15
2018-05-16T06:16:20.007Z,20
2018-05-16T06:17:20.048Z,20
2018-05-16T06:18:20.361Z,15
2018-05-16T06:19:20.387Z,20
2018-05-16T06:20:20.402Z,15
2018-05-16T06:21:20.149Z,10
2018-05-16T06:22:20.214Z,10
2018-05-16T06:23:20.406Z,10
2018-05-16T06:24:20.178Z,10
2018-05-16T06:25:20.527Z,10
2018-05-16T06:26:20.239Z,10
2018-05-16T06:27:20.892Z,10
2018-05-16T06:28:20.584Z,10
2018-05-16T06:29:20.300Z,10
2018-05-16T06:30:20.042Z,5
2018-05-16T06:31:20.623Z,5
2018-05-16T06:32:20.379Z,5
2018-05-16T06:33:20.648Z,5
2018-05-16T06:34:20.740Z,5
2018-05-16T06:35:20.443Z,5
2018-05-16T06:36:20.698Z,5
2018-05-16T06:37:20.477Z,5
2018-05-16T06:38:20.733Z,5
2018-05-16T06:39:21.244Z,5
2018-05-16T06:40:20.646Z,5
2018-05-16T06:41:20.803Z,5
2018-05-16T06:42:20.954Z,5
2018-05-16T06:43:20.864Z,5
2018-05-16T06:44:20.871Z,10
2018-05-16T06:45:20.627Z,10
2018-05-16T06:46:20.643Z,10
2018-05-16T06:47:20.660Z,10
2018-05-16T06:48:20.752Z,15
2018-05-16T06:49:20.731Z,20
2018-05-16T06:50:20.735Z,20
2018-05-16T06:51:20.451Z,20
2018-05-16T06:52:20.767Z,25
2018-05-16T06:53:21.037Z,25
2018-05-16T06:54:20.286Z,25
2018-05-16T06:55:20.822Z,15
2018-05-16T06:56:21.258Z,20
2018-05-16T06:57:20.902Z,25
2018-05-16T06:58:20.893Z,20
2018-05-16T06:59:21.197Z,25
2018-05-16T07:00:21.223Z,25
2018-05-16T07:01:20.663Z,25
2018-05-16T07:02:20.501Z,20
2018-05-16T07:03:21.259Z,15
2018-05-16T07:04:21.227Z,10
2018-05-16T07:05:21.053Z,15
2018-05-16T07:06:21.353Z,10
2018-05-16T07:07:21.367Z,15
2018-05-16T07:08:21.351Z,15
2018-05-16T07:09:21.405Z,10
2018-05-16T07:10:20.605Z,15
2018-05-16T07:11:20.934Z,10
2018-05-16T07:12:21.457Z,10
2018-05-16T07:13:21.526Z,15
2018-05-16T07:14:21.230Z,10
2018-05-16T07:15:21.232Z,10
2018-05-16T07:16:21.548Z,10
2018-05-16T07:17:21.533Z,10
2018-05-16T07:18:21.551Z,10
2018-05-16T07:19:21.348Z,15
2018-05-16T07:20:21.635Z,15
2018-05-16T07:21:21.100Z,10
2018-05-16T07:22:21.388Z,5
2018-05-16T07:23:21.755Z,5
2018-05-16T07:24:21.722Z,5
2018-05-16T07:25:21.192Z,5
2018-05-16T07:26:21.749Z,5
2018-05-16T07:27:21.510Z,5
2018-05-16T07:28:21.266Z,5
2018-05-16T07:29:21.841Z,5
2018-05-16T07:30:21.296Z,5
2018-05-16T07:31:21.827Z,5
2018-05-16T07:32:21.741Z,5
2018-05-16T07:33:21.620Z,10
2018-05-16T07:34:21.898Z,5
2018-05-16T07:35:21.658Z,5
2018-05-16T07:36:21.682Z,10
2018-05-16T07:37:21.707Z,10
2018-05-16T07:38:21.466Z,10
2018-05-16T07:39:21.779Z,10
2018-05-16T07:40:21.778Z,10
2018-05-16T07:41:22.419Z,10
2018-05-16T07:42:21.285Z,10
2018-05-16T07:43:21.609Z,10
2018-05-16T07:44:21.596Z,15
2018-05-16T07:45:22.232Z,20
2018-05-16T07:46:22.181Z,20
2018-05-16T07:47:22.287Z,20
2018-05-16T07:48:21.458Z,20
2018-05-16T07:49:21.963Z,20
2018-05-16T07:50:22.229Z,15
2018-05-16T07:51:22.652Z,15
2018-05-16T07:52:21.748Z,15
2018-05-16T07:53:21.820Z,15
2018-05-16T07:54:22.113Z,15
2018-05-16T07:55:22.357Z,15
2018-05-16T07:56:22.424Z,20
2018-05-16T07:57:21.858Z,15
2018-05-16T07:58:22.132Z,15
2018-05-16T07:59:22.164Z,20
2018-05-16T08:00:22.484Z,20
2018-05-16T08:01:22.217Z,20
2018-05-16T08:02:22.235Z,15
2018-05-16T08:03:22.781Z,15
2018-05-16T08:04:21.998Z,15
2018-05-16T08:05:22.282Z,15
2018-05-16T08:06:22.588Z,15
2018-05-16T08:07:22.600Z,20
2018-05-16T08:08:22.353Z,20
2018-05-16T08:09:22.448Z,15
2018-05-16T08:10:22.677Z,20
2018-05-16T08:11:22.155Z,20
2018-05-16T08:12:23.047Z,15
2018-05-16T08:13:22.467Z,10
2018-05-16T08:14:22.523Z,10
2018-05-16T08:15:22.515Z,10
2018-05-16T08:16:22.797Z,20
2018-05-16T08:17:22.796Z,15
2018-05-16T08:18:22.281Z,15
2018-05-16T08:19:22.867Z,15
2018-05-16T08:20:22.351Z,15
2018-05-16T08:21:22.978Z,15
2018-05-16T08:22:22.650Z,15
2018-05-16T08:23:22.664Z,15
2018-05-16T08:24:22.416Z,20
2018-05-16T08:25:22.687Z,20
2018-05-16T08:26:22.472Z,25
2018-05-16T08:27:22.475Z,30
2018-05-16T08:28:23.065Z,30
2018-05-16T08:29:23.081Z,25
2018-05-16T08:30:23.102Z,25
2018-05-16T08:31:23.424Z,25
2018-05-16T08:32:22.859Z,25
2018-05-16T08:33:22.905Z,30
2018-05-16T08:34:22.640Z,30
2018-05-16T08:35:23.206Z,35
2018-05-16T08:36:23.216Z,40
2018-05-16T08:37:22.941Z,40
2018-05-16T08:38:23.282Z,40
2018-05-16T08:39:22.561Z,40
2018-05-16T08:40:22.511Z,45
2018-05-16T08:41:23.333Z,45
2018-05-16T08:42:22.576Z,45
2018-05-16T08:43:23.358Z,50
2018-05-16T08:44:23.432Z,50
2018-05-16T08:45:22.880Z,50
2018-05-16T08:46:23.440Z,50
2018-05-16T08:47:23.451Z,50
2018-05-16T08:48:22.937Z,50
2018-05-16T08:49:23.303Z,45
2018-05-16T08:50:22.699Z,40
2018-05-16T08:51:23.263Z,30
2018-05-16T08:52:23.033Z,20
2018-05-16T08:53:23.599Z,20
2018-05-16T08:54:23.642Z,20
2018-05-16T08:55:23.601Z,20
2018-05-16T08:56:23.629Z,30
2018-05-16T08:57:23.646Z,35
2018-05-16T08:58:23.719Z,35
2018-05-16T08:59:23.515Z,25
2018-05-16T09:00:22.922Z,20
2018-05-16T09:01:24.061Z,15
2018-05-16T09:02:23.802Z,15
2018-05-16T09:03:23.548Z,20
2018-05-16T09:04:23.555Z,25
2018-05-16T09:05:23.504Z,25
2018-05-16T09:06:23.587Z,25
2018-05-16T09:07:23.905Z,30
2018-05-16T09:08:23.611Z,30
2018-05-16T09:09:23.941Z,30
2018-05-16T09:10:23.688Z,25
2018-05-16T09:11:23.955Z,25
2018-05-16T09:12:24.006Z,25
2018-05-16T09:13:23.751Z,20
2018-05-16T09:14:23.858Z,20
2018-05-16T09:15:24.101Z,20
2018-05-16T09:16:23.824Z,20
2018-05-16T09:17:23.796Z,20
2018-05-16T09:18:24.115Z,20
2018-05-16T09:19:23.884Z,20
2018-05-16T09:20:23.650Z,20
2018-05-16T09:21:23.937Z,20
2018-05-16T09:22:23.672Z,25
2018-05-16T09:23:23.945Z,25
2018-05-16T09:24:23.513Z,25
2018-05-16T09:25:24.228Z,20
2018-05-16T09:26:24.269Z,20
2018-05-16T09:27:24.363Z,25
2018-05-16T09:28:24.345Z,20
2018-05-16T09:29:24.370Z,20
2018-05-16T09:30:24.395Z,20
2018-05-16T09:31:24.418Z,20
2018-05-16T09:32:24.426Z,20
2018-05-16T09:33:24.439Z,20
2018-05-16T09:34:24.170Z,20
2018-05-16T09:35:23.942Z,25
2018-05-16T09:36:23.967Z,30
2018-05-16T09:37:24.550Z,25
2018-05-16T09:38:24.006Z,30
2018-05-16T09:39:24.537Z,30
2018-05-16T09:40:24.960Z,30
2018-05-16T09:41:24.657Z,35
2018-05-16T09:42:24.426Z,40
2018-05-16T09:43:24.666Z,40
2018-05-16T09:44:24.144Z,40
2018-05-16T09:45:24.158Z,40
2018-05-16T09:46:24.737Z,45
2018-05-16T09:47:24.205Z,45
2018-05-16T09:48:25.102Z,50
2018-05-16T09:49:24.786Z,60
2018-05-16T09:50:24.560Z,60
2018-05-16T09:51:24.342Z,60
2018-05-16T09:52:24.486Z,60
2018-05-16T09:53:24.375Z,65
2018-05-16T09:54:24.636Z,70
2018-05-16T09:55:24.621Z,60
2018-05-16T09:56:24.749Z,45
2018-05-16T09:57:24.686Z,35
2018-05-16T09:58:24.714Z,25
2018-05-16T09:59:24.785Z,25
2018-05-16T10:00:24.752Z,25
2018-05-16T10:01:24.773Z,35
2018-05-16T10:02:24.811Z,45
2018-05-16T10:03:24.817Z,50
2018-05-16T10:04:25.101Z,50
2018-05-16T10:05:24.866Z,40
2018-05-16T10:06:25.151Z,35
2018-05-16T10:07:24.880Z,40
2018-05-16T10:08:25.198Z,40
2018-05-16T10:09:24.949Z,40
2018-05-16T10:10:24.440Z,35
2018-05-16T10:11:24.498Z,35
2018-05-16T10:12:25.311Z,30
2018-05-16T10:13:25.310Z,30
2018-05-16T10:14:25.353Z,35
2018-05-16T10:15:24.601Z,30
2018-05-16T10:16:24.842Z,30
2018-05-16T10:17:25.162Z,35
2018-05-16T10:18:25.157Z,35
2018-05-16T10:19:24.896Z,35
2018-05-16T10:20:25.800Z,30
2018-05-16T10:21:24.725Z,25
2018-05-16T10:22:25.582Z,20
2018-05-16T10:23:25.527Z,20
2018-05-16T10:24:25.345Z,20
2018-05-16T10:25:25.299Z,20
2018-05-16T10:26:25.603Z,20
2018-05-16T10:27:24.525Z,20
2018-05-16T10:28:25.369Z,20
2018-05-16T10:29:25.711Z,20
2018-05-16T10:30:24.857Z,20
2018-05-16T10:31:25.892Z,20
2018-05-16T10:32:25.471Z,20
2018-05-16T10:33:25.499Z,20
2018-05-16T10:34:25.778Z,25
2018-05-16T10:35:25.521Z,25
2018-05-16T10:36:25.831Z,25
2018-05-16T10:37:25.562Z,25
2018-05-16T10:38:25.584Z,25
2018-05-16T10:39:25.670Z,30
2018-05-16T10:40:25.647Z,30
2018-05-16T10:41:25.887Z,30
2018-05-16T10:42:25.418Z,30
2018-05-16T10:43:25.706Z,35
2018-05-16T10:44:25.437Z,35
2018-05-16T10:45:25.467Z,35
2018-05-16T10:46:26.062Z,35
2018-05-16T10:47:25.783Z,40
2018-05-16T10:48:25.808Z,40
2018-05-16T10:49:25.572Z,40
2018-05-16T10:50:25.323Z,40
2018-05-16T10:51:26.138Z,50
2018-05-16T10:52:26.631Z,65
2018-05-16T10:53:25.672Z,80
2018-05-16T10:54:26.264Z,85
2018-05-16T10:55:25.426Z,85
2018-05-16T10:56:25.708Z,100
2018-05-16T10:57:26.199Z,95
2018-05-16T10:58:26.034Z,85
2018-05-16T10:59:26.317Z,90
2018-05-16T11:00:26.383Z,85
2018-05-16T11:01:26.289Z,85
2018-05-16T11:02:26.127Z,80
2018-05-16T11:03:26.312Z,80
2018-05-16T11:04:26.451Z,80
2018-05-16T11:05:26.464Z,80
2018-05-16T11:06:26.515Z,80
2018-05-16T11:07:25.959Z,80
2018-05-16T11:08:26.256Z,80
2018-05-16T11:09:26.021Z,70
2018-05-16T11:10:26.372Z,70
2018-05-16T11:11:26.067Z,65
2018-05-16T11:12:26.358Z,70
2018-05-16T11:13:26.373Z,75
2018-05-16T11:14:26.416Z,75
2018-05-16T11:15:26.423Z,85
2018-05-16T11:16:26.411Z,85
2018-05-16T11:17:26.793Z,85
2018-05-16T11:18:25.958Z,80
2018-05-16T11:19:26.520Z,80
2018-05-16T11:20:26.799Z,80
2018-05-16T11:21:26.668Z,85
2018-05-16T11:22:26.703Z,90
2018-05-16T11:23:27.097Z,85
2018-05-16T11:24:26.885Z,90
2018-05-16T11:25:26.887Z,85
2018-05-16T11:26:26.669Z,80
2018-05-16T11:27:26.974Z,80
2018-05-16T11:28:27.018Z,75
2018-05-16T11:29:26.811Z,70
2018-05-16T11:30:26.496Z,65
2018-05-16T11:31:26.795Z,65
2018-05-16T11:32:27.113Z,70
2018-05-16T11:33:26.843Z,75
2018-05-16T11:34:26.887Z,70
2018-05-16T11:35:26.893Z,60
2018-05-16T11:36:27.207Z,60
2018-05-16T11:37:27.214Z,65
2018-05-16T11:38:26.687Z,70
2018-05-16T11:39:27.618Z,70
2018-05-16T11:40:27.024Z,65
2018-05-16T11:41:27.328Z,65
2018-05-16T11:42:26.933Z,65
2018-05-16T11:43:27.090Z,60
2018-05-16T11:44:27.099Z,45
2018-05-16T11:45:27.381Z,30
2018-05-16T11:46:27.412Z,25
2018-05-16T11:47:26.897Z,20
2018-05-16T11:48:27.204Z,20
2018-05-16T11:49:27.502Z,25
2018-05-16T11:50:27.518Z,25
2018-05-16T11:51:27.533Z,30
2018-05-16T11:52:27.606Z,35
2018-05-16T11:53:27.298Z,45
2018-05-16T11:54:27.655Z,65
2018-05-16T11:55:27.099Z,80
2018-05-16T11:56:27.738Z,75
2018-05-16T11:57:27.453Z,60
2018-05-16T11:58:27.743Z,50
2018-05-16T11:59:27.908Z,40
2018-05-16T12:00:27.743Z,35
2018-05-16T12:01:27.811Z,35
2018-05-16T12:02:27.525Z,35
2018-05-16T12:03:27.558Z,40
2018-05-16T12:04:27.605Z,40
2018-05-16T12:05:27.718Z,45
2018-05-16T12:06:27.648Z,50
2018-05-16T12:07:27.659Z,45
2018-05-16T12:08:27.690Z,45
2018-05-16T12:09:27.999Z,50
2018-05-16T12:10:27.725Z,65
2018-05-16T12:11:27.839Z,70
2018-05-16T12:12:27.790Z,70
2018-05-16T12:13:28.082Z,65
2018-05-16T12:14:27.561Z,60
2018-05-16T12:15:28.141Z,65
2018-05-16T12:16:27.873Z,65
2018-05-16T12:17:27.639Z,55
2018-05-16T12:18:28.226Z,60
2018-05-16T12:19:27.946Z,60
2018-05-16T12:20:27.442Z,65
2018-05-16T12:21:28.266Z,65
2018-05-16T12:22:28.325Z,60
2018-05-16T12:23:28.359Z,50
2018-05-16T12:24:28.362Z,45
2018-05-16T12:25:28.354Z,45
2018-05-16T12:26:28.386Z,50
2018-05-16T12:27:28.178Z,50
2018-05-16T12:28:28.440Z,45
2018-05-16T12:29:28.855Z,40
2018-05-16T12:30:27.944Z,40
2018-05-16T12:31:28.510Z,45
2018-05-16T12:32:28.281Z,50
2018-05-16T12:33:28.313Z,55
2018-05-16T12:34:28.353Z,60
2018-05-16T12:35:28.642Z,65
2018-05-16T12:36:28.571Z,65
2018-05-16T12:37:28.414Z,60
2018-05-16T12:38:28.468Z,50
2018-05-16T12:39:28.180Z,50
2018-05-16T12:40:28.459Z,50
2018-05-16T12:41:28.796Z,60
2018-05-16T12:42:28.800Z,65
2018-05-16T12:43:28.842Z,65
2018-05-16T12:44:28.625Z,55
2018-05-16T12:45:28.065Z,50
2018-05-16T12:46:29.015Z,55
2018-05-16T12:47:28.390Z,60
2018-05-16T12:48:28.696Z,60
2018-05-16T12:49:28.641Z,55
2018-05-16T12:50:28.978Z,50
2018-05-16T12:51:29.024Z,45
2018-05-16T12:52:28.524Z,50
2018-05-16T12:53:28.779Z,60
2018-05-16T12:54:28.561Z,60
2018-05-16T12:55:29.101Z,80
2018-05-16T12:56:28.898Z,85
2018-05-16T12:57:28.889Z,85
2018-05-16T12:58:28.900Z,75
2018-05-16T12:59:28.939Z,70
2018-05-16T13:00:29.222Z,70
2018-05-16T13:01:29.167Z,80
2018-05-16T13:02:28.739Z,85
2018-05-16T13:03:29.330Z,95
2018-05-16T13:04:29.069Z,90
2018-05-16T13:05:29.371Z,75
2018-05-16T13:06:29.399Z,75
2018-05-16T13:07:29.469Z,65
2018-05-16T13:08:29.181Z,65
2018-05-16T13:09:28.717Z,60
2018-05-16T13:10:29.542Z,55
2018-05-16T13:11:28.995Z,60
2018-05-16T13:12:29.072Z,60
2018-05-16T13:13:29.646Z,60
2018-05-16T13:14:29.073Z,60
2018-05-16T13:15:29.358Z,65
2018-05-16T13:16:29.381Z,70
2018-05-16T13:17:29.176Z,75
2018-05-16T13:18:29.680Z,80
2018-05-16T13:19:29.745Z,85
2018-05-16T13:20:29.467Z,85
2018-05-16T13:21:29.327Z,75
2018-05-16T13:22:29.261Z,70
2018-05-16T13:23:29.289Z,70
2018-05-16T13:24:29.577Z,70
2018-05-16T13:25:29.358Z,65
2018-05-16T13:26:29.101Z,65
2018-05-16T13:27:29.132Z,70
2018-05-16T13:28:29.972Z,80
2018-05-16T13:29:29.458Z,80
2018-05-16T13:30:30.019Z,75
2018-05-16T13:31:30.024Z,75
2018-05-16T13:32:29.512Z,75
2018-05-16T13:33:30.090Z,75
2018-05-16T13:34:29.835Z,80
2018-05-16T13:35:29.596Z,75
2018-05-16T13:36:30.339Z,65
2018-05-16T13:37:30.197Z,55
2018-05-16T13:38:29.935Z,50
2018-05-16T13:39:30.275Z,45
2018-05-16T13:40:30.283Z,45
2018-05-16T13:41:29.749Z,55
2018-05-16T13:42:30.085Z,55
2018-05-16T13:43:30.373Z,55
2018-05-16T13:44:29.842Z,55
2018-05-16T13:45:29.905Z,50
2018-05-16T13:46:30.890Z,55
2018-05-16T13:47:30.537Z,55
2018-05-16T13:48:30.473Z,65
2018-05-16T13:49:30.576Z,75
2018-05-16T13:50:30.623Z,80
2018-05-16T13:51:30.292Z,80
2018-05-16T13:52:30.320Z,75
2018-05-16T13:53:30.887Z,60
2018-05-16T13:54:30.671Z,65
2018-05-16T13:55:30.646Z,55
2018-05-16T13:56:30.674Z,45
2018-05-16T13:57:30.416Z,35
2018-05-16T13:58:30.730Z,25
2018-05-16T13:59:30.761Z,20
2018-05-16T14:00:30.491Z,25
2018-05-16T14:01:30.518Z,30
2018-05-16T14:02:30.825Z,45
2018-05-16T14:03:30.626Z,50
2018-05-16T14:04:29.878Z,45
2018-05-16T14:05:30.417Z,40
2018-05-16T14:06:30.179Z,35
2018-05-16T14:07:30.991Z,45
2018-05-16T14:08:30.428Z,55
2018-05-16T14:09:30.472Z,70
2018-05-16T14:10:30.230Z,70
2018-05-16T14:11:30.781Z,55
2018-05-16T14:12:30.812Z,75
2018-05-16T14:13:31.117Z,80
2018-05-16T14:14:30.894Z,70
2018-05-16T14:15:31.234Z,55
2018-05-16T14:16:31.173Z,45
2018-05-16T14:17:31.208Z,50
2018-05-16T14:18:31.235Z,55
2018-05-16T14:19:31.014Z,55
2018-05-16T14:20:31.314Z,65
2018-05-16T14:21:31.336Z,65
2018-05-16T14:22:30.801Z,60
2018-05-16T14:23:30.870Z,55
2018-05-16T14:24:30.858Z,55
2018-05-16T14:25:31.658Z,45
2018-05-16T14:26:31.192Z,30
2018-05-16T14:27:31.495Z,20
2018-05-16T14:28:31.502Z,15