createdAt,value
2022-08-21T00:00:44.188Z,993.76
2022-08-21T00:01:43.120Z,993.74
2022-08-21T00:02:43.115Z,993.74
2022-08-21T00:03:42.101Z,993.76
2022-08-21T00:04:56.914Z,993.77
2022-08-21T00:05:43.088Z,993.71
2022-08-21T00:06:42.098Z,993.73
2022-08-21T00:07:42.082Z,993.78
2022-08-21T00:08:42.074Z,993.73
2022-08-21T00:09:42.059Z,993.70
2022-08-21T00:10:42.081Z,993.72
2022-08-21T00:11:42.048Z,993.74
2022-08-21T00:12:42.043Z,993.70
2022-08-21T00:13:42.033Z,993.73
2022-08-21T00:14:42.024Z,993.74
2022-08-21T00:15:42.038Z,993.69
2022-08-21T00:16:42.005Z,993.72
2022-08-21T00:17:42.003Z,993.74
2022-08-21T00:18:41.993Z,993.74
2022-08-21T00:19:41.980Z,993.61
2022-08-21T00:20:42.004Z,993.71
2022-08-21T00:21:44.454Z,993.62
2022-08-21T00:22:41.962Z,993.66
2022-08-21T00:23:41.954Z,993.70
2022-08-21T00:24:41.940Z,993.63
2022-08-21T00:25:41.963Z,993.67
2022-08-21T00:26:41.931Z,993.67
2022-08-21T00:27:41.926Z,993.69
2022-08-21T00:28:41.910Z,993.67
2022-08-21T00:29:41.903Z,993.68
2022-08-21T00:30:41.922Z,993.72
2022-08-21T00:31:41.886Z,993.74
2022-08-21T00:32:41.878Z,993.74
2022-08-21T00:33:41.868Z,993.69
2022-08-21T00:34:41.870Z,993.74
2022-08-21T00:35:41.888Z,993.70
2022-08-21T00:36:41.842Z,993.68
2022-08-21T00:37:41.840Z,993.70
2022-08-21T00:38:41.831Z,993.62
2022-08-21T00:39:41.915Z,993.65
2022-08-21T00:40:41.810Z,993.67
2022-08-21T00:41:41.809Z,993.56
2022-08-21T00:42:41.802Z,993.61
2022-08-21T00:43:41.797Z,993.53
2022-08-21T00:44:41.810Z,993.61
2022-08-21T00:45:41.777Z,993.60
2022-08-21T00:46:41.773Z,993.58
2022-08-21T00:47:41.763Z,993.56
2022-08-21T00:48:41.759Z,993.57
2022-08-21T00:49:41.766Z,993.49
2022-08-21T00:50:41.741Z,993.49
2022-08-21T00:51:41.734Z,993.59
2022-08-21T00:52:41.733Z,993.58
2022-08-21T00:53:41.717Z,993.57
2022-08-21T00:54:43.182Z,993.56
2022-08-21T00:55:41.699Z,993.57
2022-08-21T00:56:41.695Z,993.55
2022-08-21T00:57:41.682Z,993.50
2022-08-21T00:58:41.678Z,993.45
2022-08-21T00:59:41.689Z,993.49
2022-08-21T01:00:41.696Z,993.52
2022-08-21T01:01:41.651Z,993.49
2022-08-21T01:02:41.646Z,993.46
2022-08-21T01:03:44.118Z,993.46
2022-08-21T01:04:41.665Z,993.47
2022-08-21T01:05:41.622Z,993.46
2022-08-21T01:06:41.618Z,993.47
2022-08-21T01:07:41.607Z,993.50
2022-08-21T01:08:46.688Z,993.49
2022-08-21T01:09:42.608Z,993.45
2022-08-21T01:10:41.584Z,993.55
2022-08-21T01:11:41.573Z,993.45
2022-08-21T01:12:41.565Z,993.51
2022-08-21T01:13:41.562Z,993.43
2022-08-21T01:14:41.575Z,993.49
2022-08-21T01:15:41.548Z,993.53
2022-08-21T01:16:41.540Z,993.47
2022-08-21T01:17:41.524Z,993.40
2022-08-21T01:18:41.513Z,993.40
2022-08-21T01:19:41.539Z,993.47
2022-08-21T01:20:41.509Z,993.37
2022-08-21T01:21:41.494Z,993.49
2022-08-21T01:22:41.485Z,993.55
2022-08-21T01:23:41.480Z,993.53
2022-08-21T01:24:41.504Z,993.46
2022-08-21T01:25:41.458Z,993.53
2022-08-21T01:26:41.466Z,993.48
2022-08-21T01:27:41.446Z,993.53
2022-08-21T01:28:41.448Z,993.45
2022-08-21T01:29:41.428Z,993.47
2022-08-21T01:30:41.447Z,993.54
2022-08-21T01:31:41.416Z,993.46
2022-08-21T01:32:41.404Z,993.49
2022-08-21T01:33:41.398Z,993.49
2022-08-21T01:34:41.389Z,993.44
2022-08-21T01:35:41.408Z,993.46
2022-08-21T01:36:41.378Z,993.47
2022-08-21T01:37:41.362Z,993.47
2022-08-21T01:38:41.360Z,993.48
2022-08-21T01:39:41.386Z,993.45
2022-08-21T01:40:41.366Z,993.49
2022-08-21T01:41:41.330Z,993.43
2022-08-21T01:42:41.321Z,993.40
2022-08-21T01:43:41.319Z,993.51
2022-08-21T01:44:41.308Z,993.48
2022-08-21T01:45:41.328Z,993.50
2022-08-21T01:46:41.295Z,993.50
2022-08-21T01:47:41.288Z,993.53
2022-08-21T01:48:41.273Z,993.48
2022-08-21T01:49:41.265Z,993.50
2022-08-21T01:50:41.284Z,993.49
2022-08-21T01:51:41.253Z,993.53
2022-08-21T01:52:41.237Z,993.50
2022-08-21T01:53:41.242Z,993.46
2022-08-21T01:54:41.227Z,993.48
2022-08-21T01:55:41.242Z,993.49
2022-08-21T01:56:41.216Z,993.52
2022-08-21T01:57:41.202Z,993.52
2022-08-21T01:58:41.188Z,993.55
2022-08-21T01:59:42.187Z,993.57
2022-08-21T02:00:41.381Z,993.52
2022-08-21T02:01:41.177Z,993.55
2022-08-21T02:02:41.163Z,993.55
2022-08-21T02:03:41.155Z,993.50
2022-08-21T02:04:41.146Z,993.55
2022-08-21T02:05:41.161Z,993.52
2022-08-21T02:06:41.129Z,993.48
2022-08-21T02:07:41.119Z,993.53
2022-08-21T02:08:41.128Z,993.49
2022-08-21T02:09:41.112Z,993.49
2022-08-21T02:10:41.124Z,993.46
2022-08-21T02:11:42.093Z,993.53
2022-08-21T02:12:41.088Z,993.51
2022-08-21T02:13:41.072Z,993.49
2022-08-21T02:14:41.074Z,993.46
2022-08-21T02:15:41.089Z,993.52
2022-08-21T02:16:41.056Z,993.50
2022-08-21T02:17:41.051Z,993.51
2022-08-21T02:18:41.038Z,993.51
2022-08-21T02:19:41.086Z,993.46
2022-08-21T02:20:41.045Z,993.49
2022-08-21T02:21:41.013Z,993.52
2022-08-21T02:22:41.000Z,993.44
2022-08-21T02:23:40.994Z,993.43
2022-08-21T02:24:50.563Z,993.42
2022-08-21T02:25:42.013Z,993.45
2022-08-21T02:26:40.976Z,993.39
2022-08-21T02:27:40.967Z,993.44
2022-08-21T02:28:40.959Z,993.42
2022-08-21T02:29:40.948Z,993.39
2022-08-21T02:30:40.975Z,993.39
2022-08-21T02:31:40.932Z,993.32
2022-08-21T02:32:40.925Z,993.36
2022-08-21T02:33:40.917Z,993.33
2022-08-21T02:34:40.912Z,993.36
2022-08-21T02:35:40.925Z,993.31
2022-08-21T02:36:40.892Z,993.29
2022-08-21T02:37:40.881Z,993.27
2022-08-21T02:38:40.873Z,993.30
2022-08-21T02:39:40.901Z,993.28
2022-08-21T02:40:43.903Z,993.27
2022-08-21T02:41:42.849Z,993.29
2022-08-21T02:42:40.843Z,993.28
2022-08-21T02:43:40.838Z,993.24
2022-08-21T02:44:40.829Z,993.26
2022-08-21T02:45:40.868Z,993.33
2022-08-21T02:46:40.814Z,993.30
2022-08-21T02:47:40.803Z,993.31
2022-08-21T02:48:40.799Z,993.28
2022-08-21T02:49:40.793Z,993.31
2022-08-21T02:50:40.832Z,993.31
2022-08-21T02:51:40.777Z,993.28
2022-08-21T02:52:40.764Z,993.31
2022-08-21T02:53:40.764Z,993.31
2022-08-21T02:54:40.750Z,993.26
2022-08-21T02:55:40.774Z,993.28
2022-08-21T02:56:40.737Z,993.23
2022-08-21T02:57:40.729Z,993.21
2022-08-21T02:58:40.716Z,993.30
2022-08-21T02:59:41.746Z,993.24
2022-08-21T03:00:40.706Z,993.26
2022-08-21T03:01:40.778Z,993.23
2022-08-21T03:02:40.694Z,993.28
2022-08-21T03:03:40.686Z,993.25
2022-08-21T03:04:46.023Z,993.24
2022-08-21T03:05:42.667Z,993.26
2022-08-21T03:06:40.694Z,993.19
2022-08-21T03:07:40.659Z,993.19
2022-08-21T03:08:40.646Z,993.16
2022-08-21T03:09:45.558Z,993.21
2022-08-21T03:10:41.635Z,993.26
2022-08-21T03:11:40.646Z,993.25
2022-08-21T03:12:40.610Z,993.28
2022-08-21T03:13:40.604Z,993.27
2022-08-21T03:14:40.606Z,993.28
2022-08-21T03:15:40.593Z,993.28
2022-08-21T03:16:40.607Z,993.28
2022-08-21T03:17:40.572Z,993.25
2022-08-21T03:18:40.567Z,993.28
2022-08-21T03:19:40.559Z,993.28
2022-08-21T03:20:40.551Z,993.29
2022-08-21T03:21:40.574Z,993.29
2022-08-21T03:22:40.541Z,993.34
2022-08-21T03:23:40.535Z,993.27
2022-08-21T03:24:40.516Z,993.29
2022-08-21T03:25:41.128Z,993.24
2022-08-21T03:26:41.487Z,993.27
2022-08-21T03:27:40.493Z,993.30
2022-08-21T03:28:40.483Z,993.29
2022-08-21T03:29:40.482Z,993.27
2022-08-21T03:30:40.466Z,993.34
2022-08-21T03:31:40.495Z,993.29
2022-08-21T03:32:40.454Z,993.29
2022-08-21T03:33:40.451Z,993.23
2022-08-21T03:34:40.431Z,993.29
2022-08-21T03:35:40.436Z,993.26
2022-08-21T03:36:40.452Z,993.21
2022-08-21T03:37:40.412Z,993.29
2022-08-21T03:38:40.412Z,993.31
2022-08-21T03:39:40.434Z,993.34
2022-08-21T03:40:40.390Z,993.34
2022-08-21T03:41:40.412Z,993.40
2022-08-21T03:42:40.373Z,993.39
2022-08-21T03:43:40.369Z,993.41
2022-08-21T03:44:40.368Z,993.40
2022-08-21T03:45:40.354Z,993.40
2022-08-21T03:46:40.378Z,993.38
2022-08-21T03:47:40.342Z,993.41
2022-08-21T03:48:40.326Z,993.39
2022-08-21T03:49:40.320Z,993.41
2022-08-21T03:50:41.243Z,993.44
2022-08-21T03:51:40.329Z,993.44
2022-08-21T03:52:40.297Z,993.38
2022-08-21T03:53:40.292Z,993.42
2022-08-21T03:54:40.290Z,993.40
2022-08-21T03:55:40.272Z,993.46
2022-08-21T03:56:40.293Z,993.45
2022-08-21T03:57:40.261Z,993.53
2022-08-21T03:58:40.255Z,993.45
2022-08-21T03:59:40.243Z,993.51
2022-08-21T04:00:40.234Z,993.52
2022-08-21T04:01:40.305Z,993.45
2022-08-21T04:02:40.226Z,993.55
2022-08-21T04:03:40.210Z,993.55
2022-08-21T04:04:40.199Z,993.55
2022-08-21T04:05:40.210Z,993.55
2022-08-21T04:06:40.210Z,993.53
2022-08-21T04:07:40.181Z,993.58
2022-08-21T04:08:40.175Z,993.58
2022-08-21T04:09:40.183Z,993.54
2022-08-21T04:10:40.157Z,993.62
2022-08-21T04:11:40.173Z,993.60
2022-08-21T04:12:40.135Z,993.59
2022-08-21T04:13:44.648Z,993.64
2022-08-21T04:14:40.117Z,993.62
2022-08-21T04:15:40.113Z,993.66
2022-08-21T04:16:40.135Z,993.66
2022-08-21T04:17:40.094Z,993.61
2022-08-21T04:18:40.086Z,993.64
2022-08-21T04:19:40.084Z,993.71
2022-08-21T04:20:40.068Z,993.71
2022-08-21T04:21:40.090Z,993.69
2022-08-21T04:22:40.054Z,993.67
2022-08-21T04:23:40.045Z,993.78
2022-08-21T04:24:40.036Z,993.74
2022-08-21T04:25:40.035Z,993.70
2022-08-21T04:26:40.051Z,993.71
2022-08-21T04:27:40.017Z,993.74
2022-08-21T04:28:40.005Z,993.80
2022-08-21T04:29:40.300Z,993.80
2022-08-21T04:30:40.988Z,993.82
2022-08-21T04:31:39.984Z,993.78
2022-08-21T04:32:39.999Z,993.81
2022-08-21T04:33:39.967Z,993.86
2022-08-21T04:34:39.959Z,993.86
2022-08-21T04:35:39.945Z,993.87
2022-08-21T04:36:39.936Z,993.93
2022-08-21T04:37:41.590Z,993.87
2022-08-21T04:38:39.924Z,993.90
2022-08-21T04:39:39.996Z,993.86
2022-08-21T04:40:39.909Z,993.89
2022-08-21T04:41:39.902Z,993.92
2022-08-21T04:42:39.923Z,993.96
2022-08-21T04:43:39.883Z,993.96
2022-08-21T04:44:39.879Z,993.93
2022-08-21T04:45:39.876Z,993.92
2022-08-21T04:46:39.865Z,993.98
2022-08-21T04:47:52.330Z,993.99
2022-08-21T04:48:40.848Z,993.93
2022-08-21T04:49:39.839Z,994.00
2022-08-21T04:50:39.848Z,994.07
2022-08-21T04:51:39.823Z,994.05
2022-08-21T04:52:39.848Z,993.98
2022-08-21T04:53:39.814Z,994.03
2022-08-21T04:54:39.799Z,994.00
2022-08-21T04:55:39.796Z,994.03
2022-08-21T04:56:39.787Z,994.02
2022-08-21T04:57:48.653Z,994.05
2022-08-21T04:58:40.769Z,994.06
2022-08-21T04:59:39.761Z,994.04
2022-08-21T05:00:39.754Z,994.02
2022-08-21T05:01:39.787Z,994.12
2022-08-21T05:02:39.767Z,993.96
2022-08-21T05:03:39.728Z,994.06
2022-08-21T05:04:39.725Z,994.03
2022-08-21T05:05:39.720Z,994.01
2022-08-21T05:06:39.707Z,994.07
2022-08-21T05:07:42.386Z,994.06
2022-08-21T05:08:39.696Z,994.14
2022-08-21T05:09:39.687Z,994.12
2022-08-21T05:10:39.681Z,994.12
2022-08-21T05:11:39.665Z,994.09
2022-08-21T05:12:39.687Z,994.12
2022-08-21T05:13:39.653Z,994.09
2022-08-21T05:14:39.643Z,994.11
2022-08-21T05:15:39.632Z,994.07
2022-08-21T05:16:39.628Z,994.12
2022-08-21T05:17:39.639Z,994.11
2022-08-21T05:18:40.618Z,994.05
2022-08-21T05:19:39.610Z,994.09
2022-08-21T05:20:39.601Z,994.15
2022-08-21T05:21:39.594Z,994.15
2022-08-21T05:22:39.614Z,994.10
2022-08-21T05:23:39.573Z,994.12
2022-08-21T05:24:39.566Z,994.14
2022-08-21T05:25:39.560Z,994.18
2022-08-21T05:26:46.269Z,994.16
2022-08-21T05:27:40.572Z,994.17
2022-08-21T05:28:39.534Z,994.25
2022-08-21T05:29:39.524Z,994.11
2022-08-21T05:30:39.518Z,994.17
2022-08-21T05:31:39.515Z,994.20
2022-08-21T05:32:39.535Z,994.25
2022-08-21T05:33:39.500Z,994.26
2022-08-21T05:34:39.483Z,994.23
2022-08-21T05:35:39.478Z,994.25
2022-08-21T05:36:39.470Z,994.26
2022-08-21T05:37:39.478Z,994.26
2022-08-21T05:38:40.460Z,994.31
2022-08-21T05:40:04.804Z,994.25
2022-08-21T05:40:40.460Z,994.34
2022-08-21T05:41:39.427Z,994.28
2022-08-21T05:42:39.458Z,994.26
2022-08-21T05:43:39.426Z,994.25
2022-08-21T05:44:39.407Z,994.22
2022-08-21T05:45:42.582Z,994.19
2022-08-21T05:46:39.393Z,994.25
2022-08-21T05:47:39.406Z,994.23
2022-08-21T05:48:39.373Z,994.21
2022-08-21T05:49:39.362Z,994.18
2022-08-21T05:50:39.357Z,994.16
2022-08-21T05:51:39.344Z,994.17
2022-08-21T05:52:39.337Z,994.27
2022-08-21T05:53:39.353Z,994.18
2022-08-21T05:54:39.339Z,994.24
2022-08-21T05:55:44.173Z,994.22
2022-08-21T05:56:41.304Z,994.21
2022-08-21T05:57:39.333Z,994.18
2022-08-21T05:58:39.291Z,994.17
2022-08-21T05:59:39.285Z,994.18
2022-08-21T06:00:39.281Z,994.18
2022-08-21T06:01:39.314Z,994.21
2022-08-21T06:02:39.258Z,994.15
2022-08-21T06:03:39.278Z,994.20
2022-08-21T06:04:39.239Z,994.11
2022-08-21T06:05:39.233Z,994.16
2022-08-21T06:06:39.218Z,994.10
2022-08-21T06:07:39.246Z,994.15
2022-08-21T06:08:39.220Z,994.19
2022-08-21T06:09:39.210Z,994.23
2022-08-21T06:10:39.196Z,994.23
2022-08-21T06:11:39.188Z,994.22
2022-08-21T06:12:39.177Z,994.22
2022-08-21T06:13:39.196Z,994.21
2022-08-21T06:14:39.164Z,994.28
2022-08-21T06:15:39.158Z,994.28
2022-08-21T06:16:39.148Z,994.24
2022-08-21T06:17:39.141Z,994.27
2022-08-21T06:18:39.157Z,994.35
2022-08-21T06:19:39.127Z,994.32
2022-08-21T06:20:39.118Z,994.35
2022-08-21T06:21:39.107Z,994.36
2022-08-21T06:22:39.099Z,994.30
2022-08-21T06:23:39.123Z,994.24
2022-08-21T06:24:39.083Z,994.30
2022-08-21T06:25:39.072Z,994.32
2022-08-21T06:26:39.066Z,994.32
2022-08-21T06:27:39.056Z,994.34
2022-08-21T06:28:39.074Z,994.28
2022-08-21T06:29:44.364Z,994.37
2022-08-21T06:30:40.032Z,994.34
2022-08-21T06:31:39.028Z,994.34
2022-08-21T06:32:39.022Z,994.35
2022-08-21T06:33:39.031Z,994.38
2022-08-21T06:34:38.997Z,994.30
2022-08-21T06:35:41.403Z,994.31
2022-08-21T06:36:38.985Z,994.32
2022-08-21T06:37:38.976Z,994.29
2022-08-21T06:38:38.994Z,994.28
2022-08-21T06:39:43.261Z,994.23
2022-08-21T06:40:44.831Z,994.31
2022-08-21T06:41:39.944Z,994.31
2022-08-21T06:42:38.936Z,994.25
2022-08-21T06:43:39.605Z,994.31
2022-08-21T06:44:39.921Z,994.26
2022-08-21T06:45:38.915Z,994.29
2022-08-21T06:46:38.901Z,994.29
2022-08-21T06:47:38.904Z,994.22
2022-08-21T06:48:38.915Z,994.29
2022-08-21T06:49:38.976Z,994.29
2022-08-21T06:50:38.880Z,994.28
2022-08-21T06:51:38.872Z,994.28
2022-08-21T06:52:38.865Z,994.21
2022-08-21T06:53:38.877Z,994.22
2022-08-21T06:54:38.853Z,994.19
2022-08-21T06:55:38.844Z,994.20
2022-08-21T06:56:38.837Z,994.22
2022-08-21T06:57:38.829Z,994.19
2022-08-21T06:58:38.843Z,994.24
2022-08-21T06:59:38.820Z,994.20
2022-08-21T07:00:38.806Z,994.20
2022-08-21T07:01:38.836Z,994.16
2022-08-21T07:02:41.521Z,994.16
2022-08-21T07:03:38.818Z,994.20
2022-08-21T07:04:38.779Z,994.22
2022-08-21T07:05:38.766Z,994.15
2022-08-21T07:06:38.755Z,994.24
2022-08-21T07:07:38.754Z,994.24
2022-08-21T07:08:38.766Z,994.22
2022-08-21T07:09:38.733Z,994.18
2022-08-21T07:10:38.725Z,994.16
2022-08-21T07:11:44.211Z,994.24
2022-08-21T07:12:39.708Z,994.20
2022-08-21T07:13:38.723Z,994.19
2022-08-21T07:14:38.693Z,994.26
2022-08-21T07:15:38.689Z,994.16
2022-08-21T07:16:38.674Z,994.14
2022-08-21T07:17:38.671Z,994.15
2022-08-21T07:18:38.687Z,994.14
2022-08-21T07:19:38.651Z,994.24
2022-08-21T07:20:38.641Z,994.12
2022-08-21T07:21:38.632Z,994.14
2022-08-21T07:22:38.626Z,994.16
2022-08-21T07:23:38.644Z,994.15
2022-08-21T07:24:38.616Z,994.14
2022-08-21T07:25:38.603Z,994.13
2022-08-21T07:26:38.596Z,994.13
2022-08-21T07:27:38.584Z,994.17
2022-08-21T07:28:38.609Z,994.17
2022-08-21T07:29:38.573Z,994.10
2022-08-21T07:30:38.571Z,994.14
2022-08-21T07:31:38.556Z,994.09
2022-08-21T07:32:38.555Z,994.10
2022-08-21T07:33:38.567Z,994.08
2022-08-21T07:34:38.537Z,994.05
2022-08-21T07:35:38.534Z,994.07
2022-08-21T07:36:38.522Z,994.08
2022-08-21T07:37:38.525Z,994.12
2022-08-21T07:38:38.527Z,994.01
2022-08-21T07:39:38.510Z,994.04
2022-08-21T07:40:38.486Z,994.07
2022-08-21T07:41:38.481Z,994.00
2022-08-21T07:42:38.493Z,994.01
2022-08-21T07:43:38.492Z,994.04
2022-08-21T07:44:39.467Z,994.00
2022-08-21T07:45:38.450Z,994.03
2022-08-21T07:46:38.437Z,994.08
2022-08-21T07:47:41.671Z,994.16
2022-08-21T07:48:38.539Z,994.12
2022-08-21T07:49:38.442Z,994.11
2022-08-21T07:50:38.409Z,994.05
2022-08-21T07:51:38.403Z,994.11
2022-08-21T07:52:38.394Z,994.05
2022-08-21T07:53:38.425Z,994.10
2022-08-21T07:54:38.383Z,994.15
2022-08-21T07:55:38.371Z,994.09
2022-08-21T07:56:38.364Z,994.15
2022-08-21T07:57:38.345Z,994.10
2022-08-21T07:58:38.363Z,994.10
2022-08-21T07:59:38.342Z,994.11
2022-08-21T08:00:38.335Z,994.18
2022-08-21T08:01:38.369Z,994.12
2022-08-21T08:02:38.313Z,994.07
2022-08-21T08:03:38.329Z,994.08
2022-08-21T08:04:38.318Z,994.14
2022-08-21T08:05:39.292Z,994.09
2022-08-21T08:06:38.288Z,994.06
2022-08-21T08:07:38.275Z,994.08
2022-08-21T08:08:38.302Z,994.08
2022-08-21T08:09:38.263Z,994.02
2022-08-21T08:10:38.257Z,994.09
2022-08-21T08:11:38.249Z,994.02
2022-08-21T08:12:38.244Z,993.97
2022-08-21T08:13:38.266Z,993.96
2022-08-21T08:14:38.228Z,994.03
2022-08-21T08:15:38.220Z,994.03
2022-08-21T08:16:38.217Z,994.03
2022-08-21T08:17:38.206Z,993.93
2022-08-21T08:18:38.226Z,993.94
2022-08-21T08:19:38.191Z,993.89
2022-08-21T08:20:38.189Z,993.94
2022-08-21T08:21:38.178Z,993.93
2022-08-21T08:22:38.174Z,993.95
2022-08-21T08:23:38.193Z,993.89
2022-08-21T08:24:38.155Z,993.89
2022-08-21T08:25:38.145Z,993.85
2022-08-21T08:26:38.142Z,993.85
2022-08-21T08:27:38.131Z,993.85
2022-08-21T08:28:38.152Z,993.82
2022-08-21T08:29:38.123Z,993.84
2022-08-21T08:30:38.118Z,993.81
2022-08-21T08:31:38.111Z,993.82
2022-08-21T08:32:38.107Z,993.75
2022-08-21T08:33:38.129Z,993.79
2022-08-21T08:34:38.096Z,993.79
2022-08-21T08:35:39.076Z,993.71
2022-08-21T08:36:38.091Z,993.77
2022-08-21T08:37:38.071Z,993.76
2022-08-21T08:38:38.093Z,993.73
2022-08-21T08:39:38.155Z,993.71
2022-08-21T08:40:38.745Z,993.70
2022-08-21T08:41:38.050Z,993.67
2022-08-21T08:42:38.040Z,993.66
2022-08-21T08:43:38.070Z,993.66
2022-08-21T08:44:38.035Z,993.68
2022-08-21T08:45:38.022Z,993.63
2022-08-21T08:46:38.014Z,993.66
2022-08-21T08:47:38.007Z,993.67
2022-08-21T08:48:38.034Z,993.62
2022-08-21T08:49:37.999Z,993.70
2022-08-21T08:50:37.994Z,993.65
2022-08-21T08:51:37.984Z,993.65
2022-08-21T08:52:37.978Z,993.63
2022-08-21T08:53:37.996Z,993.61
2022-08-21T08:54:37.962Z,993.61
2022-08-21T08:55:37.963Z,993.60
2022-08-21T08:56:37.956Z,993.54
2022-08-21T08:57:37.941Z,993.63
2022-08-21T08:58:37.964Z,993.62
2022-08-21T08:59:37.931Z,993.54
2022-08-21T09:00:37.929Z,993.55
2022-08-21T09:01:39.143Z,993.51
2022-08-21T09:02:38.914Z,993.55
2022-08-21T09:03:37.932Z,993.52
2022-08-21T09:04:37.896Z,993.51
2022-08-21T09:05:37.891Z,993.52
2022-08-21T09:06:37.885Z,993.49
2022-08-21T09:07:37.876Z,993.52
2022-08-21T09:08:37.900Z,993.60
2022-08-21T09:09:37.869Z,993.64
2022-08-21T09:10:37.863Z,993.59
2022-08-21T09:11:37.849Z,993.59
2022-08-21T09:12:37.847Z,993.59
2022-08-21T09:13:38.718Z,993.58
2022-08-21T09:14:38.859Z,993.52
2022-08-21T09:15:37.831Z,993.59
2022-08-21T09:16:37.825Z,993.59
2022-08-21T09:17:37.814Z,993.51
2022-08-21T09:18:37.807Z,993.55
2022-08-21T09:19:37.824Z,993.48
2022-08-21T09:20:37.791Z,993.58
2022-08-21T09:21:37.789Z,993.45
2022-08-21T09:22:37.783Z,993.50
2022-08-21T09:23:37.773Z,993.51
2022-08-21T09:24:37.799Z,993.45
2022-08-21T09:25:37.768Z,993.43
2022-08-21T09:26:37.755Z,993.44
2022-08-21T09:27:37.748Z,993.44
2022-08-21T09:28:37.738Z,993.42
2022-08-21T09:29:37.760Z,993.50
2022-08-21T09:30:37.730Z,993.53
2022-08-21T09:31:37.724Z,993.48
2022-08-21T09:32:38.264Z,993.44
2022-08-21T09:33:37.709Z,993.49
2022-08-21T09:34:37.728Z,993.44
2022-08-21T09:35:37.690Z,993.49
2022-08-21T09:36:37.697Z,993.50
2022-08-21T09:37:37.680Z,993.49
2022-08-21T09:38:37.677Z,993.46
2022-08-21T09:39:40.257Z,993.43
2022-08-21T09:40:37.681Z,993.47
2022-08-21T09:41:37.655Z,993.48
2022-08-21T09:42:37.644Z,993.46
2022-08-21T09:43:37.639Z,993.48
2022-08-21T09:44:37.657Z,993.47
2022-08-21T09:45:38.621Z,993.44
2022-08-21T09:46:37.613Z,993.43
2022-08-21T09:47:37.615Z,993.44
2022-08-21T09:48:37.605Z,993.43
2022-08-21T09:49:37.626Z,993.42
2022-08-21T09:50:37.592Z,993.35
2022-08-21T09:51:37.579Z,993.37
2022-08-21T09:52:37.578Z,993.40
2022-08-21T09:53:37.569Z,993.40
2022-08-21T09:54:37.590Z,993.39
2022-08-21T09:55:37.551Z,993.43
2022-08-21T09:56:37.548Z,993.43
2022-08-21T09:57:37.539Z,993.45
2022-08-21T09:58:37.564Z,993.33
2022-08-21T09:59:37.522Z,993.37
2022-08-21T10:00:37.546Z,993.42
2022-08-21T10:01:37.512Z,993.42
2022-08-21T10:02:37.507Z,993.29
2022-08-21T10:03:37.529Z,993.32
2022-08-21T10:04:37.491Z,993.33
2022-08-21T10:05:37.486Z,993.31
2022-08-21T10:06:37.477Z,993.31
2022-08-21T10:07:37.473Z,993.24
2022-08-21T10:08:37.458Z,993.28
2022-08-21T10:09:37.481Z,993.28
2022-08-21T10:10:37.444Z,993.28
2022-08-21T10:11:37.441Z,993.25
2022-08-21T10:12:37.433Z,993.22
2022-08-21T10:13:37.425Z,993.26
2022-08-21T10:14:37.440Z,993.22
2022-08-21T10:15:37.404Z,993.16
2022-08-21T10:16:37.398Z,993.13
2022-08-21T10:17:37.403Z,993.22
2022-08-21T10:18:37.384Z,993.25
2022-08-21T10:19:37.399Z,993.21
2022-08-21T10:20:37.363Z,993.20
2022-08-21T10:21:37.358Z,993.22
2022-08-21T10:22:37.352Z,993.25
2022-08-21T10:23:37.383Z,993.21
2022-08-21T10:24:37.335Z,993.21
2022-08-21T10:25:37.331Z,993.26
2022-08-21T10:26:37.327Z,993.27
2022-08-21T10:27:37.320Z,993.21
2022-08-21T10:28:37.335Z,993.17
2022-08-21T10:29:37.297Z,993.25
2022-08-21T10:30:37.295Z,993.23
2022-08-21T10:31:37.286Z,993.24
2022-08-21T10:32:37.279Z,993.26
2022-08-21T10:33:37.298Z,993.31
2022-08-21T10:34:37.260Z,993.17
2022-08-21T10:35:37.251Z,993.12
2022-08-21T10:36:37.247Z,993.14
2022-08-21T10:37:37.241Z,993.26
2022-08-21T10:38:52.574Z,993.17
2022-08-21T10:39:39.283Z,993.15
2022-08-21T10:40:37.220Z,993.19
2022-08-21T10:41:37.213Z,993.16
2022-08-21T10:42:37.204Z,993.21
2022-08-21T10:43:37.199Z,993.15
2022-08-21T10:44:37.211Z,993.16
2022-08-21T10:45:37.182Z,993.14
2022-08-21T10:46:37.180Z,993.07
2022-08-21T10:47:37.165Z,993.10
2022-08-21T10:48:37.162Z,993.08
2022-08-21T10:49:37.173Z,993.05
2022-08-21T10:50:37.145Z,992.99
2022-08-21T10:51:37.136Z,993.08
2022-08-21T10:52:37.126Z,993.07
2022-08-21T10:53:37.128Z,992.98
2022-08-21T10:54:37.138Z,992.96
2022-08-21T10:55:37.106Z,992.97
2022-08-21T10:56:37.099Z,993.03
2022-08-21T10:57:37.090Z,992.95
2022-08-21T10:58:37.085Z,992.94
2022-08-21T10:59:38.862Z,993.05
2022-08-21T11:00:38.143Z,992.93
2022-08-21T11:01:37.071Z,992.92
2022-08-21T11:02:37.049Z,992.90
2022-08-21T11:03:37.048Z,992.88
2022-08-21T11:04:49.284Z,992.84
2022-08-21T11:05:38.074Z,992.86
2022-08-21T11:06:37.023Z,992.84
2022-08-21T11:07:37.017Z,992.83
2022-08-21T11:08:37.009Z,992.86
2022-08-21T11:09:37.029Z,992.80
2022-08-21T11:10:36.997Z,992.79
2022-08-21T11:11:36.991Z,992.83
2022-08-21T11:12:36.981Z,992.75
2022-08-21T11:13:36.969Z,992.86
2022-08-21T11:14:36.984Z,992.81
2022-08-21T11:15:36.954Z,992.77
2022-08-21T11:16:36.942Z,992.83
2022-08-21T11:17:36.935Z,992.81
2022-08-21T11:18:36.927Z,992.73
2022-08-21T11:19:36.948Z,992.73
2022-08-21T11:20:36.912Z,992.77
2022-08-21T11:21:36.910Z,992.72
2022-08-21T11:22:36.898Z,992.74
2022-08-21T11:23:36.891Z,992.70
2022-08-21T11:24:36.912Z,992.69
2022-08-21T11:25:37.224Z,992.73
2022-08-21T11:26:36.857Z,992.72
2022-08-21T11:27:37.862Z,992.73
2022-08-21T11:28:36.855Z,992.68
2022-08-21T11:29:36.875Z,992.73
2022-08-21T11:30:36.843Z,992.67
2022-08-21T11:31:36.828Z,992.72
2022-08-21T11:32:37.829Z,992.70
2022-08-21T11:33:36.814Z,992.68
2022-08-21T11:34:37.846Z,992.69
2022-08-21T11:35:37.846Z,992.64
2022-08-21T11:36:36.801Z,992.68
2022-08-21T11:37:36.792Z,992.70
2022-08-21T11:38:36.787Z,992.65
2022-08-21T11:39:36.817Z,992.58
2022-08-21T11:40:36.771Z,992.69
2022-08-21T11:41:36.767Z,992.69
2022-08-21T11:42:36.755Z,992.66
2022-08-21T11:43:36.749Z,992.70
2022-08-21T11:44:36.797Z,992.64
2022-08-21T11:45:36.735Z,992.70
2022-08-21T11:46:36.729Z,992.69
2022-08-21T11:47:36.722Z,992.69
2022-08-21T11:48:36.719Z,992.73
2022-08-21T11:49:36.737Z,992.71
2022-08-21T11:50:36.698Z,992.67
2022-08-21T11:51:36.692Z,992.58
2022-08-21T11:52:36.686Z,992.56
2022-08-21T11:53:36.670Z,992.57
2022-08-21T11:54:37.696Z,992.52
2022-08-21T11:55:36.660Z,992.49
2022-08-21T11:56:36.652Z,992.52
2022-08-21T11:57:36.646Z,992.49
2022-08-21T11:58:36.639Z,992.52
2022-08-21T11:59:40.651Z,992.52
2022-08-21T12:00:37.623Z,992.57
2022-08-21T12:01:36.688Z,992.59
2022-08-21T12:02:36.610Z,992.54
2022-08-21T12:03:36.599Z,992.51
2022-08-21T12:04:36.620Z,992.54
2022-08-21T12:05:36.586Z,992.49
2022-08-21T12:06:36.581Z,992.47
2022-08-21T12:07:36.574Z,992.50
2022-08-21T12:08:36.561Z,992.53
2022-08-21T12:09:36.585Z,992.45
2022-08-21T12:10:36.550Z,992.51
2022-08-21T12:11:36.540Z,992.49
2022-08-21T12:12:36.537Z,992.49
2022-08-21T12:13:39.934Z,992.47
2022-08-21T12:14:37.548Z,992.47
2022-08-21T12:15:36.509Z,992.49
2022-08-21T12:16:36.505Z,992.46
2022-08-21T12:17:36.493Z,992.47
2022-08-21T12:18:36.487Z,992.53
2022-08-21T12:19:36.508Z,992.53
2022-08-21T12:20:36.473Z,992.42
2022-08-21T12:21:36.467Z,992.47
2022-08-21T12:22:36.454Z,992.49
2022-08-21T12:23:36.453Z,992.47
2022-08-21T12:24:36.471Z,992.49
2022-08-21T12:25:36.431Z,992.47
2022-08-21T12:26:36.434Z,992.44
2022-08-21T12:27:36.423Z,992.41
2022-08-21T12:28:36.416Z,992.43