createdAt,value
2022-10-23T00:01:46.079Z,18.60
2022-10-23T00:04:25.234Z,13.27
2022-10-23T00:06:52.359Z,14.77
2022-10-23T00:09:22.638Z,18.70
2022-10-23T00:11:50.939Z,18.00
2022-10-23T00:14:20.399Z,23.77
2022-10-23T00:16:47.086Z,16.47
2022-10-23T00:19:13.863Z,20.13
2022-10-23T00:21:40.993Z,12.80
2022-10-23T00:26:38.423Z,14.73
2022-10-23T00:29:05.899Z,11.53
2022-10-23T00:31:33.112Z,12.90
2022-10-23T00:33:59.833Z,15.03
2022-10-23T00:36:26.862Z,15.07
2022-10-23T00:38:53.687Z,15.87
2022-10-23T00:41:24.190Z,12.90
2022-10-23T00:44:30.501Z,17.30
2022-10-23T00:46:58.793Z,10.30
2022-10-23T00:49:25.763Z,15.47
2022-10-23T00:51:57.153Z,14.57
2022-10-23T00:54:27.526Z,19.93
2022-10-23T00:56:58.664Z,14.43
2022-10-23T00:59:25.391Z,18.40
2022-10-23T01:01:52.515Z,12.60
2022-10-23T01:04:20.009Z,14.93
2022-10-23T01:06:52.375Z,15.43
2022-10-23T01:09:29.780Z,19.50
2022-10-23T01:12:19.744Z,12.90
2022-10-23T01:15:07.476Z,9.73
2022-10-23T01:17:44.657Z,14.50
2022-10-23T01:20:35.319Z,10.07
2022-10-23T01:23:20.816Z,9.93
2022-10-23T01:26:07.987Z,7.70
2022-10-23T01:28:44.343Z,7.80
2022-10-23T01:31:16.801Z,7.23
2022-10-23T01:33:49.265Z,12.20
2022-10-23T01:36:18.900Z,7.32
2022-10-23T01:39:00.755Z,7.80
2022-10-23T01:41:34.290Z,11.47
2022-10-23T01:44:16.236Z,9.77
2022-10-23T01:46:45.474Z,9.50
2022-10-23T01:49:14.723Z,9.47
2022-10-23T01:51:47.033Z,12.07
2022-10-23T01:54:16.838Z,8.50
2022-10-23T01:56:47.096Z,7.97
2022-10-23T01:59:19.942Z,8.33
2022-10-23T02:01:50.737Z,9.60
2022-10-23T02:04:24.362Z,4.03
2022-10-23T02:06:51.409Z,3.40
2022-10-23T02:09:18.235Z,6.20
2022-10-23T02:12:47.528Z,5.03
2022-10-23T02:16:09.320Z,5.60
2022-10-23T02:23:34.307Z,5.00
2022-10-23T02:26:55.692Z,3.37
2022-10-23T02:29:30.347Z,9.33
2022-10-23T02:31:57.251Z,5.00
2022-10-23T02:34:23.961Z,5.50
2022-10-23T02:36:51.624Z,4.57
2022-10-23T02:39:18.785Z,4.73
2022-10-23T02:41:50.364Z,6.63
2022-10-23T02:44:26.625Z,3.73
2022-10-23T02:47:13.333Z,5.43
2022-10-23T02:49:53.537Z,8.60
2022-10-23T02:52:38.569Z,8.43
2022-10-23T02:55:23.665Z,5.37
2022-10-23T02:58:19.250Z,5.37
2022-10-23T03:00:52.678Z,6.30
2022-10-23T03:03:34.203Z,10.97
2022-10-23T03:06:01.760Z,11.80
2022-10-23T03:08:28.635Z,13.43
2022-10-23T03:10:55.445Z,12.70
2022-10-23T03:13:23.618Z,16.30
2022-10-23T03:15:50.514Z,16.97
2022-10-23T03:18:17.220Z,14.73
2022-10-23T03:20:43.850Z,17.20
2022-10-23T03:23:13.486Z,16.17
2022-10-23T03:25:40.196Z,14.10
2022-10-23T03:28:06.889Z,14.37
2022-10-23T03:30:33.796Z,16.43
2022-10-23T03:33:00.424Z,12.90
2022-10-23T03:35:27.124Z,19.13
2022-10-23T03:37:54.045Z,20.57
2022-10-23T03:40:20.983Z,19.23
2022-10-23T03:42:47.769Z,13.70
2022-10-23T03:45:14.860Z,18.67
2022-10-23T03:47:41.897Z,15.03
2022-10-23T03:50:10.191Z,19.93
2022-10-23T03:52:37.563Z,17.03
2022-10-23T03:55:05.475Z,17.43
2022-10-23T03:57:33.037Z,12.47
2022-10-23T03:59:59.875Z,12.60
2022-10-23T04:02:26.685Z,9.47
2022-10-23T04:04:54.147Z,16.57
2022-10-23T04:07:21.143Z,16.10
2022-10-23T04:09:47.808Z,16.20
2022-10-23T04:12:14.571Z,15.83
2022-10-23T04:14:41.937Z,16.93
2022-10-23T04:17:08.631Z,17.17
2022-10-23T04:19:35.442Z,13.47
2022-10-23T04:22:02.322Z,25.53
2022-10-23T04:24:28.967Z,10.17
2022-10-23T04:26:55.682Z,8.47
2022-10-23T04:29:24.705Z,16.50
2022-10-23T04:31:51.902Z,10.73
2022-10-23T04:34:18.957Z,12.87
2022-10-23T04:36:45.693Z,9.43
2022-10-23T04:39:12.983Z,13.47
2022-10-23T04:41:39.694Z,10.73
2022-10-23T04:44:07.083Z,16.43
2022-10-23T04:46:33.784Z,13.13
2022-10-23T04:49:00.767Z,14.27
2022-10-23T04:51:27.587Z,10.10
2022-10-23T04:53:54.550Z,18.87
2022-10-23T04:56:21.226Z,16.67
2022-10-23T04:58:48.063Z,12.23
2022-10-23T05:01:15.144Z,14.83
2022-10-23T05:03:41.842Z,16.53
2022-10-23T05:06:08.650Z,17.33
2022-10-23T05:08:36.094Z,16.67
2022-10-23T05:11:02.951Z,12.70
2022-10-23T05:13:29.716Z,8.77
2022-10-23T05:16:00.240Z,18.43
2022-10-23T05:18:28.755Z,15.43
2022-10-23T05:21:29.509Z,10.80
2022-10-23T05:23:56.290Z,9.90
2022-10-23T05:26:23.090Z,13.93
2022-10-23T05:28:50.030Z,10.63
2022-10-23T05:31:19.102Z,15.97
2022-10-23T05:33:45.942Z,10.67
2022-10-23T05:36:14.349Z,12.97
2022-10-23T05:38:41.470Z,17.00
2022-10-23T05:41:08.252Z,8.97
2022-10-23T05:43:35.068Z,10.80
2022-10-23T05:46:05.676Z,11.70
2022-10-23T05:48:35.423Z,12.60
2022-10-23T05:51:06.879Z,10.97
2022-10-23T05:53:36.142Z,8.13
2022-10-23T05:56:09.546Z,11.82
2022-10-23T05:58:36.647Z,15.43
2022-10-23T06:01:08.031Z,13.17
2022-10-23T06:03:35.696Z,14.80
2022-10-23T06:06:02.481Z,7.10
2022-10-23T06:08:30.073Z,19.73
2022-10-23T06:10:56.903Z,13.47
2022-10-23T06:13:23.755Z,14.60
2022-10-23T06:15:50.529Z,9.73
2022-10-23T06:18:17.360Z,13.93
2022-10-23T06:20:44.377Z,9.27
2022-10-23T06:23:11.024Z,8.90
2022-10-23T06:25:38.179Z,7.50
2022-10-23T06:28:04.982Z,9.33
2022-10-23T06:30:31.725Z,10.07
2022-10-23T06:33:01.112Z,10.53
2022-10-23T06:35:30.151Z,15.23
2022-10-23T06:37:56.811Z,10.70
2022-10-23T06:40:23.655Z,16.27
2022-10-23T06:42:50.367Z,11.33
2022-10-23T06:45:17.197Z,10.07
2022-10-23T06:47:44.207Z,11.80
2022-10-23T06:50:13.204Z,7.60
2022-10-23T06:52:46.952Z,11.17
2022-10-23T06:55:15.098Z,14.85
2022-10-23T06:57:43.046Z,10.03
2022-10-23T07:00:11.267Z,13.50
2022-10-23T07:02:38.134Z,12.23
2022-10-23T07:05:07.682Z,14.67
2022-10-23T07:07:36.614Z,11.38
2022-10-23T07:10:03.957Z,11.80
2022-10-23T07:12:30.929Z,15.00
2022-10-23T07:14:57.797Z,10.10
2022-10-23T07:17:24.651Z,18.63
2022-10-23T07:19:52.912Z,9.43
2022-10-23T07:22:22.589Z,13.43
2022-10-23T07:24:49.564Z,13.23
2022-10-23T07:27:16.204Z,11.00
2022-10-23T07:29:42.926Z,14.80
2022-10-23T07:32:10.034Z,13.43
2022-10-23T07:34:37.228Z,8.13
2022-10-23T07:37:03.934Z,10.30
2022-10-23T07:39:30.846Z,19.33
2022-10-23T07:41:57.445Z,12.33
2022-10-23T07:44:26.981Z,15.87
2022-10-23T07:46:54.651Z,9.10
2022-10-23T07:49:21.312Z,8.80
2022-10-23T07:51:51.230Z,16.07
2022-10-23T07:54:19.131Z,12.03
2022-10-23T07:56:45.802Z,13.70
2022-10-23T07:59:13.592Z,12.27
2022-10-23T08:01:40.936Z,17.20
2022-10-23T08:04:08.033Z,15.63
2022-10-23T08:06:35.468Z,15.17
2022-10-23T08:09:06.284Z,11.50
2022-10-23T08:11:35.875Z,15.50
2022-10-23T08:18:54.777Z,11.30
2022-10-23T08:21:21.548Z,10.37
2022-10-23T08:23:48.246Z,10.97
2022-10-23T08:26:15.827Z,11.83
2022-10-23T08:28:42.573Z,12.30
2022-10-23T08:31:15.147Z,10.37
2022-10-23T08:33:43.349Z,12.18
2022-10-23T08:36:23.245Z,12.47
2022-10-23T08:38:53.792Z,9.73
2022-10-23T08:41:38.671Z,18.47
2022-10-23T08:44:36.064Z,11.70
2022-10-23T08:47:10.661Z,14.83
2022-10-23T08:49:50.901Z,11.47
2022-10-23T08:52:22.293Z,12.37
2022-10-23T08:55:02.555Z,11.50
2022-10-23T08:57:40.052Z,10.50
2022-10-23T09:00:14.962Z,12.53
2022-10-23T09:02:51.521Z,11.32
2022-10-23T09:05:21.822Z,13.73
2022-10-23T09:08:08.943Z,11.90
2022-10-23T09:10:38.388Z,10.47
2022-10-23T09:13:34.599Z,9.63
2022-10-23T09:16:38.123Z,21.47
2022-10-23T09:19:20.041Z,21.17
2022-10-23T09:21:50.354Z,17.40
2022-10-23T09:24:19.814Z,11.77
2022-10-23T09:26:49.975Z,16.93
2022-10-23T09:29:33.019Z,15.23
2022-10-23T09:32:02.149Z,15.00
2022-10-23T09:34:30.734Z,15.67
2022-10-23T09:37:00.603Z,23.50
2022-10-23T09:39:30.646Z,14.43
2022-10-23T09:41:58.613Z,14.30
2022-10-23T09:44:28.145Z,14.13
2022-10-23T09:47:19.077Z,14.87
2022-10-23T09:49:53.662Z,15.67
2022-10-23T09:52:29.259Z,17.73
2022-10-23T09:55:02.623Z,16.73
2022-10-23T09:57:35.866Z,25.77
2022-10-23T10:00:15.995Z,15.60
2022-10-23T10:02:54.635Z,15.80
2022-10-23T10:05:25.616Z,12.57
2022-10-23T10:08:19.993Z,8.80
2022-10-23T10:11:00.257Z,9.53
2022-10-23T10:13:52.271Z,13.53
2022-10-23T10:16:48.115Z,13.77
2022-10-23T10:19:33.310Z,16.13
2022-10-23T10:22:21.114Z,13.17
2022-10-23T10:25:09.761Z,12.67
2022-10-23T10:28:00.499Z,16.43
2022-10-23T10:30:49.439Z,14.23
2022-10-23T10:33:25.056Z,15.80
2022-10-23T10:36:20.105Z,13.93
2022-10-23T10:38:51.709Z,13.73
2022-10-23T10:41:27.235Z,19.37
2022-10-23T10:44:34.038Z,16.27
2022-10-23T10:47:24.445Z,17.37
2022-10-23T10:49:54.083Z,15.53
2022-10-23T10:52:49.349Z,24.07
2022-10-23T10:55:32.437Z,17.00
2022-10-23T11:00:46.193Z,15.97
2022-10-23T11:03:40.265Z,18.00
2022-10-23T11:06:15.415Z,16.23
2022-10-23T11:08:56.278Z,17.07
2022-10-23T11:13:56.133Z,18.00
2022-10-23T11:16:33.825Z,19.27
2022-10-23T11:19:14.105Z,19.43
2022-10-23T11:22:01.347Z,9.60
2022-10-23T11:24:45.349Z,12.83
2022-10-23T11:27:36.991Z,9.17
2022-10-23T11:30:17.242Z,15.20
2022-10-23T11:33:08.717Z,14.50
2022-10-23T11:36:07.072Z,15.37
2022-10-23T11:38:37.624Z,10.27
2022-10-23T11:41:16.441Z,11.87
2022-10-23T11:43:57.220Z,9.30
2022-10-23T11:46:25.636Z,12.73
2022-10-23T11:48:53.983Z,16.47
2022-10-23T11:51:34.472Z,11.03
2022-10-23T11:54:10.103Z,15.20
2022-10-23T11:56:39.285Z,10.93
2022-10-23T11:59:50.134Z,12.53
2022-10-23T12:02:39.028Z,10.67
2022-10-23T12:05:27.280Z,14.10
2022-10-23T12:07:58.334Z,17.43
2022-10-23T12:10:34.823Z,10.53
2022-10-23T12:13:06.642Z,15.30
2022-10-23T12:15:36.766Z,14.45
2022-10-23T12:18:17.533Z,17.53
2022-10-23T12:20:47.090Z,12.53
2022-10-23T12:23:26.018Z,10.17
2022-10-23T12:26:26.378Z,9.90
2022-10-23T12:29:05.266Z,11.90
2022-10-23T12:32:01.161Z,17.33
2022-10-23T12:34:35.198Z,7.30
2022-10-23T12:37:26.617Z,15.27
2022-10-23T12:39:55.891Z,13.50
2022-10-23T12:42:25.048Z,12.40
2022-10-23T12:45:02.646Z,14.90
2022-10-23T12:47:30.688Z,11.53
2022-10-23T12:49:57.597Z,16.70
2022-10-23T12:52:27.228Z,11.33
2022-10-23T12:54:53.963Z,9.63
2022-10-23T12:57:27.088Z,11.63
2022-10-23T13:00:00.685Z,20.40
2022-10-23T13:02:30.994Z,4.47
2022-10-23T13:05:02.218Z,10.73
2022-10-23T13:07:36.125Z,10.33
2022-10-23T13:10:04.294Z,7.27
2022-10-23T13:12:36.411Z,5.20
2022-10-23T13:15:17.257Z,6.15
2022-10-23T13:18:07.124Z,4.77
2022-10-23T13:20:39.639Z,5.93
2022-10-23T13:23:21.764Z,7.70
2022-10-23T13:26:03.037Z,3.28
2022-10-23T13:28:33.728Z,4.07
2022-10-23T13:31:11.648Z,3.00
2022-10-23T13:33:39.601Z,5.40
2022-10-23T13:36:09.256Z,4.83
2022-10-23T13:38:38.302Z,7.83
2022-10-23T13:41:06.877Z,7.73
2022-10-23T13:43:34.269Z,3.72
2022-10-23T13:46:01.589Z,6.57
2022-10-23T13:48:28.993Z,4.00
2022-10-23T13:51:06.536Z,5.90
2022-10-23T13:53:33.254Z,5.03
2022-10-23T13:56:00.066Z,8.20
2022-10-23T13:58:26.888Z,4.60
2022-10-23T14:00:54.235Z,9.15
2022-10-23T14:03:24.399Z,6.13
2022-10-23T14:05:51.981Z,9.50
2022-10-23T14:08:19.285Z,5.47
2022-10-23T14:10:46.587Z,4.63
2022-10-23T14:13:13.388Z,8.23
2022-10-23T14:15:40.239Z,7.13
2022-10-23T14:18:08.342Z,5.80
2022-10-23T14:20:35.465Z,5.82
2022-10-23T14:23:02.122Z,4.78
2022-10-23T14:25:28.935Z,7.45
2022-10-23T14:30:27.362Z,17.10
2022-10-23T14:32:54.104Z,6.33
2022-10-23T14:35:21.118Z,5.90
2022-10-23T14:37:47.797Z,7.23
2022-10-23T14:40:14.668Z,4.73
2022-10-23T14:42:41.480Z,15.20
2022-10-23T14:45:08.805Z,16.17
2022-10-23T14:47:35.813Z,22.93
2022-10-23T14:50:02.879Z,18.80
2022-10-23T14:52:29.840Z,15.50
2022-10-23T14:54:56.629Z,11.30
2022-10-23T14:57:23.528Z,13.37
2022-10-23T14:59:50.524Z,12.03
2022-10-23T15:02:17.755Z,18.37
2022-10-23T15:04:44.682Z,13.93
2022-10-23T15:07:11.651Z,17.93
2022-10-23T15:09:39.689Z,13.27
2022-10-23T15:12:07.763Z,16.63
2022-10-23T15:14:34.874Z,19.03
2022-10-23T15:17:01.674Z,13.13
2022-10-23T15:19:28.483Z,13.83
2022-10-23T15:21:55.268Z,14.33
2022-10-23T15:24:22.320Z,16.47
2022-10-23T15:26:50.178Z,12.43
2022-10-23T15:29:17.645Z,12.20
2022-10-23T15:31:53.195Z,9.43
2022-10-23T15:34:23.000Z,9.50
2022-10-23T15:36:50.599Z,10.47
2022-10-23T15:39:25.293Z,9.03
2022-10-23T15:41:55.195Z,8.30
2022-10-23T15:44:24.342Z,11.50
2022-10-23T15:46:52.131Z,6.60
2022-10-23T15:49:20.041Z,11.13
2022-10-23T15:51:46.847Z,12.67
2022-10-23T15:54:19.539Z,9.50
2022-10-23T15:56:49.395Z,11.37
2022-10-23T15:59:16.577Z,10.60
2022-10-23T16:01:43.502Z,12.97
2022-10-23T16:04:10.422Z,8.73
2022-10-23T16:06:37.156Z,9.87
2022-10-23T16:09:04.206Z,13.07
2022-10-23T16:11:35.294Z,15.13
2022-10-23T16:14:03.647Z,14.47
2022-10-23T16:16:32.113Z,15.40
2022-10-23T16:19:00.674Z,12.33
2022-10-23T16:21:30.261Z,16.17
2022-10-23T16:23:59.352Z,12.57
2022-10-23T16:26:26.785Z,13.30
2022-10-23T16:28:55.786Z,10.37
2022-10-23T16:31:23.664Z,12.03
2022-10-23T16:33:51.380Z,9.20
2022-10-23T16:36:19.638Z,10.90
2022-10-23T16:38:46.453Z,13.10
2022-10-23T16:41:13.403Z,10.83
2022-10-23T16:43:40.146Z,11.77
2022-10-23T16:46:14.642Z,10.20
2022-10-23T16:48:41.811Z,23.20
2022-10-23T16:51:11.335Z,11.63
2022-10-23T16:53:39.191Z,41.43
2022-10-23T16:56:08.358Z,13.77
2022-10-23T16:58:35.183Z,10.93
2022-10-23T17:01:16.062Z,14.17
2022-10-23T17:03:45.001Z,13.13
2022-10-23T17:06:14.126Z,11.40
2022-10-23T17:08:41.557Z,6.70
2022-10-23T17:11:13.203Z,13.50
2022-10-23T17:13:43.239Z,14.40
2022-10-23T17:16:12.634Z,9.20
2022-10-23T17:18:43.676Z,13.33
2022-10-23T17:21:12.540Z,12.90
2022-10-23T17:23:39.170Z,12.80
2022-10-23T17:26:11.218Z,14.30
2022-10-23T17:28:40.829Z,11.82
2022-10-23T17:31:34.797Z,12.90
2022-10-23T17:34:04.483Z,11.37
2022-10-23T17:36:33.431Z,11.20
2022-10-23T17:39:00.017Z,10.97
2022-10-23T17:41:26.987Z,15.67
2022-10-23T17:43:58.002Z,10.93
2022-10-23T17:46:24.949Z,9.17
2022-10-23T17:48:51.947Z,10.30
2022-10-23T17:51:22.278Z,12.53
2022-10-23T17:53:52.407Z,26.63
2022-10-23T17:56:26.247Z,15.77
2022-10-23T17:58:55.302Z,32.00
2022-10-23T18:01:25.250Z,31.40
2022-10-23T18:03:53.402Z,28.43
2022-10-23T18:06:27.302Z,37.50
2022-10-23T18:08:56.549Z,40.73
2022-10-23T18:11:29.894Z,42.30
2022-10-23T18:16:30.390Z,35.70
2022-10-23T18:20:01.729Z,23.77
2022-10-23T18:22:30.464Z,16.07
2022-10-23T18:29:38.530Z,17.50
2022-10-23T18:32:05.480Z,16.50
2022-10-23T18:34:32.158Z,16.03
2022-10-23T18:37:00.862Z,18.63
2022-10-23T18:39:28.653Z,21.10
2022-10-23T18:41:57.685Z,13.63
2022-10-23T18:44:27.721Z,13.33
2022-10-23T18:46:57.106Z,17.93
2022-10-23T18:49:24.245Z,16.57
2022-10-23T18:51:51.262Z,37.43
2022-10-23T18:54:20.067Z,41.80
2022-10-23T18:56:46.930Z,23.13
2022-10-23T18:59:16.644Z,25.17
2022-10-23T19:01:44.026Z,17.77
2022-10-23T19:04:15.795Z,20.53
2022-10-23T19:06:43.310Z,18.45
2022-10-23T19:09:13.762Z,16.00
2022-10-23T19:11:41.772Z,19.97
2022-10-23T19:14:09.606Z,14.13
2022-10-23T19:16:57.337Z,14.60
2022-10-23T19:19:28.820Z,13.97
2022-10-23T19:21:55.920Z,14.80
2022-10-23T19:24:29.755Z,17.47
2022-10-23T19:26:57.715Z,17.40
2022-10-23T19:29:26.731Z,16.13
2022-10-23T19:31:54.201Z,13.20
2022-10-23T19:34:24.821Z,18.17
2022-10-23T19:36:54.703Z,45.93
2022-10-23T19:39:21.591Z,27.27
2022-10-23T19:41:51.717Z,30.30
2022-10-23T19:44:19.789Z,25.77
2022-10-23T19:46:47.557Z,32.40
2022-10-23T19:49:14.647Z,29.57
2022-10-23T19:51:50.437Z,37.00
2022-10-23T19:55:17.779Z,45.47
2022-10-23T20:02:36.959Z,33.57
2022-10-23T20:06:06.594Z,34.53
2022-10-23T20:08:35.110Z,29.50
2022-10-23T20:15:43.660Z,16.77
2022-10-23T20:19:10.425Z,17.03
2022-10-23T20:22:39.523Z,15.93
2022-10-23T20:26:08.375Z,15.97
2022-10-23T20:33:27.494Z,16.00
2022-10-23T20:37:05.751Z,17.30
2022-10-23T20:43:24.990Z,20.60
2022-10-23T20:46:19.845Z,17.43
2022-10-23T20:48:46.668Z,22.50
2022-10-23T20:51:16.656Z,21.73
2022-10-23T20:53:44.752Z,24.10
2022-10-23T20:56:19.659Z,21.23
2022-10-23T20:58:46.841Z,15.20
2022-10-23T21:01:16.849Z,13.97
2022-10-23T21:03:45.242Z,15.23
2022-10-23T21:06:14.836Z,19.13
2022-10-23T21:08:42.132Z,17.83
2022-10-23T21:11:12.821Z,14.87
2022-10-23T21:13:39.603Z,14.57
2022-10-23T21:16:18.192Z,21.97
2022-10-23T21:18:46.713Z,13.27
2022-10-23T21:21:19.951Z,18.83
2022-10-23T21:23:49.575Z,14.97
2022-10-23T21:26:18.230Z,13.73
2022-10-23T21:28:55.682Z,16.83
2022-10-23T21:31:33.772Z,14.70
2022-10-23T21:34:00.789Z,14.07
2022-10-23T21:36:29.885Z,11.23
2022-10-23T21:38:58.886Z,14.23
2022-10-23T21:41:35.683Z,12.73
2022-10-23T21:44:05.076Z,15.80
2022-10-23T21:46:33.959Z,13.67
2022-10-23T21:49:01.677Z,13.37
2022-10-23T21:51:31.515Z,12.93
2022-10-23T21:53:59.109Z,16.17
2022-10-23T21:56:30.600Z,11.93
2022-10-23T21:59:01.355Z,10.33
2022-10-23T22:01:29.030Z,12.67
2022-10-23T22:03:56.854Z,14.50
2022-10-23T22:06:26.937Z,13.10
2022-10-23T22:08:55.203Z,15.80
2022-10-23T22:11:25.022Z,15.97
2022-10-23T22:13:51.914Z,13.43
2022-10-23T22:16:20.452Z,14.87
2022-10-23T22:18:47.697Z,15.20
2022-10-23T22:21:18.236Z,17.77
2022-10-23T22:23:45.018Z,16.40
2022-10-23T22:26:21.205Z,12.20
2022-10-23T22:28:48.178Z,11.77
2022-10-23T22:31:17.147Z,14.03
2022-10-23T22:33:44.190Z,12.00
2022-10-23T22:36:10.923Z,10.47
2022-10-23T22:38:40.637Z,12.03
2022-10-23T22:41:08.473Z,13.63
2022-10-23T22:43:35.474Z,16.17
2022-10-23T22:46:11.149Z,16.00
2022-10-23T22:48:38.663Z,15.10
2022-10-23T22:51:08.414Z,15.10
2022-10-23T22:53:36.202Z,12.33
2022-10-23T22:56:07.201Z,12.63
2022-10-23T22:58:33.913Z,17.07
2022-10-23T23:01:20.937Z,15.27
2022-10-23T23:03:47.843Z,13.43
2022-10-23T23:06:15.169Z,16.70
2022-10-23T23:08:42.888Z,16.37
2022-10-23T23:11:12.596Z,16.13
2022-10-23T23:13:39.872Z,12.47
2022-10-23T23:16:07.656Z,11.00
2022-10-23T23:18:34.921Z,10.50
2022-10-23T23:21:05.633Z,14.60
2022-10-23T23:23:32.714Z,21.03
2022-10-23T23:25:59.391Z,12.17
2022-10-23T23:28:26.137Z,13.70
2022-10-23T23:31:03.863Z,18.33
2022-10-23T23:33:30.924Z,13.30
2022-10-23T23:35:57.696Z,14.13
2022-10-23T23:38:24.540Z,12.07
2022-10-23T23:40:53.649Z,15.83
2022-10-23T23:43:20.612Z,16.07
2022-10-23T23:45:47.475Z,17.80
2022-10-23T23:48:14.126Z,16.27
2022-10-23T23:50:41.193Z,10.87
2022-10-23T23:53:08.116Z,14.37
2022-10-23T23:55:35.290Z,14.07
2022-10-23T23:58:02.075Z,13.93
