createdAt,value
2023-03-10T00:00:23.145Z,48.88
2023-03-10T00:02:53.321Z,42.50
2023-03-10T00:05:23.047Z,45.72
2023-03-10T00:07:53.008Z,42.13
2023-03-10T00:10:23.197Z,37.80
2023-03-10T00:12:52.666Z,41.63
2023-03-10T00:15:23.498Z,44.60
2023-03-10T00:17:55.860Z,43.47
2023-03-10T00:20:26.575Z,40.65
2023-03-10T00:22:55.799Z,41.78
2023-03-10T00:25:25.608Z,46.35
2023-03-10T00:27:55.343Z,42.47
2023-03-10T00:30:25.133Z,48.88
2023-03-10T00:32:57.945Z,40.00
2023-03-10T00:35:28.119Z,47.38
2023-03-10T00:37:57.784Z,46.45
2023-03-10T00:40:26.171Z,49.67
2023-03-10T00:42:54.630Z,47.42
2023-03-10T00:45:23.036Z,42.95
2023-03-10T00:47:51.420Z,40.78
2023-03-10T00:50:19.836Z,46.75
2023-03-10T00:52:48.260Z,44.00
2023-03-10T00:55:16.770Z,55.08
2023-03-10T00:57:45.081Z,44.55
2023-03-10T01:00:17.012Z,44.35
2023-03-10T01:02:44.950Z,48.83
2023-03-10T01:05:15.268Z,45.45
2023-03-10T01:07:45.174Z,51.70
2023-03-10T01:10:15.189Z,46.08
2023-03-10T01:12:45.239Z,49.45
2023-03-10T01:15:15.017Z,50.67
2023-03-10T01:17:44.864Z,47.25
2023-03-10T01:20:15.309Z,51.72
2023-03-10T01:22:45.372Z,50.80
2023-03-10T01:25:16.197Z,43.78
2023-03-10T01:27:46.197Z,45.03
2023-03-10T01:30:16.364Z,50.42
2023-03-10T01:32:46.288Z,46.90
2023-03-10T01:35:16.454Z,44.33
2023-03-10T01:37:46.245Z,46.47
2023-03-10T01:40:18.844Z,41.72
2023-03-10T01:42:48.909Z,41.08
2023-03-10T01:45:19.039Z,43.47
2023-03-10T01:47:48.291Z,47.60
2023-03-10T01:50:20.014Z,43.17
2023-03-10T01:52:58.461Z,49.75
2023-03-10T01:55:39.900Z,41.90
2023-03-10T01:58:11.237Z,43.13
2023-03-10T02:00:41.901Z,44.08
2023-03-10T02:03:34.919Z,44.35
2023-03-10T02:06:16.984Z,45.65
2023-03-10T02:08:58.416Z,47.35
2023-03-10T02:11:29.541Z,49.67
2023-03-10T02:14:04.750Z,44.13
2023-03-10T02:16:35.397Z,48.53
2023-03-10T02:19:26.973Z,48.78
2023-03-10T02:22:10.965Z,44.20
2023-03-10T02:25:09.134Z,41.80
2023-03-10T02:27:40.984Z,39.85
2023-03-10T02:30:29.409Z,44.17
2023-03-10T02:33:12.089Z,39.97
2023-03-10T02:35:42.262Z,41.70
2023-03-10T02:38:12.566Z,41.30
2023-03-10T02:40:47.325Z,40.35
2023-03-10T02:43:35.309Z,38.03
2023-03-10T02:46:08.417Z,38.67
2023-03-10T02:48:40.022Z,38.78
2023-03-10T02:51:24.532Z,38.30
2023-03-10T02:53:54.022Z,38.33
2023-03-10T02:56:24.576Z,40.70
2023-03-10T02:58:52.790Z,38.92
2023-03-10T03:01:21.482Z,34.38
2023-03-10T03:03:49.528Z,36.50
2023-03-10T03:06:18.116Z,39.53
2023-03-10T03:08:46.288Z,42.72
2023-03-10T03:11:16.154Z,32.60
2023-03-10T03:13:46.125Z,37.42
2023-03-10T03:16:15.360Z,33.88
2023-03-10T03:18:43.025Z,37.65
2023-03-10T03:21:17.370Z,32.30
2023-03-10T03:23:48.394Z,35.33
2023-03-10T03:26:26.962Z,29.83
2023-03-10T03:31:26.412Z,27.35
2023-03-10T03:33:54.684Z,29.38
2023-03-10T03:36:24.412Z,31.60
2023-03-10T03:38:54.233Z,29.30
2023-03-10T03:41:23.981Z,31.10
2023-03-10T03:43:53.760Z,26.33
2023-03-10T03:46:23.693Z,27.85
2023-03-10T03:48:53.441Z,27.75
2023-03-10T03:51:23.251Z,30.20
2023-03-10T03:53:53.285Z,25.65
2023-03-10T03:56:23.159Z,29.40
2023-03-10T03:58:52.997Z,28.58
2023-03-10T04:01:22.745Z,29.48
2023-03-10T04:03:52.844Z,30.23
2023-03-10T04:06:23.320Z,27.58
2023-03-10T04:08:52.592Z,27.65
2023-03-10T04:11:22.311Z,27.13
2023-03-10T04:13:51.967Z,28.58
2023-03-10T04:16:21.819Z,32.00
2023-03-10T04:18:52.212Z,30.48
2023-03-10T04:21:21.469Z,34.45
2023-03-10T04:23:49.920Z,27.67
2023-03-10T04:26:18.273Z,31.00
2023-03-10T04:28:46.830Z,31.63
2023-03-10T04:31:19.172Z,28.58
2023-03-10T04:33:47.035Z,29.98
2023-03-10T04:36:15.574Z,29.80
2023-03-10T04:38:43.365Z,30.92
2023-03-10T04:41:13.012Z,29.40
2023-03-10T04:43:42.674Z,26.83
2023-03-10T04:46:13.590Z,29.67
2023-03-10T04:48:44.149Z,29.45
2023-03-10T04:51:14.042Z,28.50
2023-03-10T04:53:43.887Z,29.73
2023-03-10T04:56:14.781Z,27.00
2023-03-10T04:58:44.102Z,23.23
2023-03-10T05:01:16.445Z,28.80
2023-03-10T05:03:46.345Z,35.25
2023-03-10T05:06:22.282Z,32.25
2023-03-10T05:08:50.268Z,27.45
2023-03-10T05:11:20.340Z,29.45
2023-03-10T05:13:51.148Z,27.05
2023-03-10T05:16:24.258Z,29.90
2023-03-10T05:18:53.537Z,29.40
2023-03-10T05:21:22.855Z,28.63
2023-03-10T05:23:52.880Z,29.30
2023-03-10T05:26:22.548Z,25.65
2023-03-10T05:28:52.634Z,26.38
2023-03-10T05:31:26.340Z,27.05
2023-03-10T05:33:58.327Z,21.13
2023-03-10T05:36:26.492Z,26.75
2023-03-10T05:38:56.166Z,21.77
2023-03-10T05:41:26.066Z,28.10
2023-03-10T05:43:56.107Z,30.75
2023-03-10T05:46:27.437Z,24.17
2023-03-10T05:48:57.638Z,24.00
2023-03-10T05:51:27.966Z,21.60
2023-03-10T05:53:57.520Z,26.52
2023-03-10T05:56:27.288Z,24.70
2023-03-10T05:58:57.067Z,22.10
2023-03-10T06:01:27.151Z,24.92
2023-03-10T06:03:57.546Z,28.33
2023-03-10T06:06:27.844Z,24.08
2023-03-10T06:08:58.341Z,25.35
2023-03-10T06:11:28.513Z,22.98
2023-03-10T06:13:57.978Z,22.35
2023-03-10T06:16:27.938Z,22.15
2023-03-10T06:18:58.355Z,24.08
2023-03-10T06:21:29.577Z,21.92
2023-03-10T06:24:00.482Z,23.92
2023-03-10T06:26:30.503Z,22.92
2023-03-10T06:29:00.505Z,25.85
2023-03-10T06:31:30.483Z,20.08
2023-03-10T06:34:04.219Z,19.80
2023-03-10T06:36:32.734Z,22.67
2023-03-10T06:39:00.360Z,20.85
2023-03-10T06:41:29.204Z,25.70
2023-03-10T06:43:57.512Z,25.17
2023-03-10T06:46:26.174Z,22.80
2023-03-10T06:48:54.735Z,21.02
2023-03-10T06:51:23.875Z,26.65
2023-03-10T06:53:51.202Z,22.00
2023-03-10T06:56:22.963Z,22.27
2023-03-10T06:58:50.943Z,22.63
2023-03-10T07:01:34.013Z,18.60
2023-03-10T07:04:02.849Z,19.85
2023-03-10T07:06:33.060Z,26.60
2023-03-10T07:09:02.454Z,19.80
2023-03-10T07:11:33.362Z,20.05
2023-03-10T07:14:03.622Z,20.67
2023-03-10T07:16:32.977Z,19.67
2023-03-10T07:19:02.857Z,17.45
2023-03-10T07:21:32.875Z,22.60
2023-03-10T07:24:02.903Z,20.67
2023-03-10T07:26:33.079Z,20.63
2023-03-10T07:29:02.971Z,22.23
2023-03-10T07:31:34.737Z,21.90
2023-03-10T07:34:04.859Z,22.23
2023-03-10T07:36:34.731Z,22.25
2023-03-10T07:39:04.759Z,20.35
2023-03-10T07:41:34.259Z,22.30
2023-03-10T07:44:04.856Z,22.25
2023-03-10T07:46:34.344Z,21.65
2023-03-10T07:49:05.015Z,25.30
2023-03-10T07:51:34.239Z,20.60
2023-03-10T07:54:02.576Z,24.35
2023-03-10T07:56:31.111Z,22.83
2023-03-10T07:59:00.913Z,25.67
2023-03-10T08:01:30.922Z,21.75
2023-03-10T08:04:00.773Z,21.00
2023-03-10T08:06:32.765Z,23.42
2023-03-10T08:09:03.176Z,20.17
2023-03-10T08:11:33.230Z,20.45
2023-03-10T08:14:03.140Z,23.60
2023-03-10T08:16:33.076Z,22.50
2023-03-10T08:19:03.418Z,20.17
2023-03-10T08:21:32.861Z,19.80
2023-03-10T08:24:02.639Z,19.02
2023-03-10T08:26:32.431Z,23.48
2023-03-10T08:29:03.014Z,22.50
2023-03-10T08:31:32.508Z,21.38
2023-03-10T08:34:02.406Z,22.85
2023-03-10T08:36:32.105Z,21.17
2023-03-10T08:39:02.412Z,27.00
2023-03-10T08:41:39.852Z,22.65
2023-03-10T08:44:08.626Z,20.67
2023-03-10T08:46:38.098Z,22.77
2023-03-10T08:49:09.680Z,22.95
2023-03-10T08:51:39.866Z,21.20
2023-03-10T08:54:18.571Z,23.63
2023-03-10T08:56:47.155Z,21.38
2023-03-10T08:59:17.036Z,21.27
2023-03-10T09:01:47.577Z,23.67
2023-03-10T09:04:16.940Z,24.73
2023-03-10T09:06:47.049Z,21.27
2023-03-10T09:09:17.836Z,19.17
2023-03-10T09:11:47.276Z,19.88
2023-03-10T09:14:17.366Z,16.17
2023-03-10T09:16:47.544Z,16.73
2023-03-10T09:19:17.589Z,15.75
2023-03-10T09:21:47.843Z,14.40
2023-03-10T09:24:19.481Z,13.70
2023-03-10T09:26:49.555Z,16.77
2023-03-10T09:29:21.491Z,12.60
2023-03-10T09:31:50.790Z,11.88
2023-03-10T09:34:20.609Z,14.25
2023-03-10T09:36:50.633Z,8.52
2023-03-10T09:39:20.449Z,5.55
2023-03-10T09:42:36.455Z,3.58
2023-03-10T09:45:18.811Z,3.80
2023-03-10T09:48:17.564Z,1.88
2023-03-10T09:50:56.401Z,1.58
2023-03-10T09:54:13.039Z,2.83
2023-03-10T09:56:42.454Z,1.65
2023-03-10T09:59:31.799Z,2.83
2023-03-10T10:02:20.256Z,1.50
2023-03-10T10:05:06.460Z,1.63
2023-03-10T10:07:52.800Z,2.95
2023-03-10T10:13:17.792Z,1.08
2023-03-10T10:16:32.049Z,2.38
2023-03-10T10:19:25.649Z,1.30
2023-03-10T10:22:22.949Z,4.97
2023-03-10T10:25:22.243Z,2.83
2023-03-10T10:28:02.129Z,1.67
2023-03-10T10:30:41.083Z,5.95
2023-03-10T10:33:15.315Z,5.22
2023-03-10T10:36:05.389Z,3.33
2023-03-10T10:38:36.175Z,1.40
2023-03-10T10:41:21.584Z,2.30
2023-03-10T10:43:54.806Z,1.80
2023-03-10T10:46:30.381Z,1.83
2023-03-10T10:49:23.786Z,2.80
2023-03-10T10:52:04.588Z,1.58
2023-03-10T10:54:43.735Z,2.45
2023-03-10T10:57:32.564Z,1.33
2023-03-10T11:00:37.041Z,3.05
2023-03-10T11:03:33.071Z,1.02
2023-03-10T11:06:16.413Z,2.50
2023-03-10T11:08:51.327Z,1.48
2023-03-10T11:11:55.289Z,1.50
2023-03-10T11:15:15.447Z,7.90
2023-03-10T11:18:03.972Z,4.90
2023-03-10T11:21:00.302Z,6.40
2023-03-10T11:23:58.576Z,9.65
2023-03-10T11:27:20.150Z,8.75
2023-03-10T11:30:26.652Z,10.52
2023-03-10T11:33:40.023Z,10.75
2023-03-10T11:36:55.747Z,11.60
2023-03-10T11:39:49.167Z,11.75
2023-03-10T11:42:34.089Z,11.23
2023-03-10T11:45:34.492Z,12.00
2023-03-10T11:49:08.690Z,9.82
2023-03-10T11:51:58.386Z,12.18
2023-03-10T11:54:48.412Z,11.98
2023-03-10T11:57:27.964Z,10.77
2023-03-10T12:00:12.709Z,14.50
2023-03-10T12:03:20.065Z,16.77
2023-03-10T12:06:00.492Z,15.88
2023-03-10T12:08:36.254Z,22.02
2023-03-10T12:11:21.619Z,19.77
2023-03-10T12:14:01.908Z,16.45
2023-03-10T12:16:42.018Z,18.30
2023-03-10T12:19:11.596Z,17.00
2023-03-10T12:21:41.392Z,17.05
2023-03-10T12:24:48.341Z,14.80
2023-03-10T12:27:16.778Z,16.45
2023-03-10T12:29:46.874Z,11.65
2023-03-10T12:32:48.588Z,13.35
2023-03-10T12:35:46.279Z,16.48
2023-03-10T12:38:49.197Z,13.90
2023-03-10T12:41:26.618Z,12.15
2023-03-10T12:44:27.417Z,14.18
2023-03-10T12:47:09.338Z,11.98
2023-03-10T12:49:49.808Z,13.43
2023-03-10T12:52:45.055Z,14.50
2023-03-10T12:55:27.811Z,12.68
2023-03-10T12:58:23.606Z,13.05
2023-03-10T13:01:06.536Z,12.80
2023-03-10T13:03:57.500Z,16.45
2023-03-10T13:06:40.864Z,12.55
2023-03-10T13:09:43.638Z,10.82
2023-03-10T13:12:53.345Z,10.32
2023-03-10T13:15:32.180Z,10.97
2023-03-10T13:18:23.857Z,9.00
2023-03-10T13:20:54.834Z,9.95
2023-03-10T13:23:36.856Z,11.02
2023-03-10T13:26:16.999Z,10.88
2023-03-10T13:29:04.098Z,9.43
2023-03-10T13:31:34.869Z,9.65
2023-03-10T13:34:22.584Z,8.07
2023-03-10T13:36:51.399Z,10.30
2023-03-10T13:39:28.003Z,8.20
2023-03-10T13:42:14.587Z,8.55
2023-03-10T13:44:45.112Z,6.57
2023-03-10T13:47:20.249Z,7.32
2023-03-10T13:49:58.069Z,8.90
2023-03-10T13:52:32.206Z,8.73
2023-03-10T13:55:29.575Z,9.60
2023-03-10T13:57:59.987Z,9.90
2023-03-10T14:00:31.169Z,11.15
2023-03-10T14:03:02.630Z,9.30
2023-03-10T14:05:49.194Z,9.95
2023-03-10T14:08:31.032Z,8.35
2023-03-10T14:11:39.051Z,10.90
2023-03-10T14:14:11.778Z,11.00
2023-03-10T14:17:09.699Z,9.25
2023-03-10T14:19:50.184Z,12.35
2023-03-10T14:22:43.363Z,9.77
2023-03-10T14:25:19.060Z,8.80
2023-03-10T14:30:46.058Z,8.15
2023-03-10T14:33:16.954Z,10.32
2023-03-10T14:35:47.319Z,10.13
2023-03-10T14:38:18.000Z,10.70
2023-03-10T14:40:54.352Z,11.52
2023-03-10T14:43:28.280Z,11.82
2023-03-10T14:46:01.847Z,10.15
2023-03-10T14:48:41.906Z,12.32
2023-03-10T14:51:32.648Z,13.88
2023-03-10T14:54:22.749Z,15.20
2023-03-10T14:56:59.336Z,13.23
2023-03-10T14:59:29.726Z,13.55
2023-03-10T15:02:17.283Z,14.82
2023-03-10T15:04:47.523Z,12.23
2023-03-10T15:07:18.012Z,12.82
2023-03-10T15:09:49.555Z,14.95
2023-03-10T15:12:22.776Z,16.63
2023-03-10T15:14:55.350Z,16.90
2023-03-10T15:17:25.390Z,17.23
2023-03-10T15:19:55.393Z,17.50
2023-03-10T15:22:25.384Z,17.85
2023-03-10T15:24:55.454Z,17.83
2023-03-10T15:27:25.482Z,20.30
2023-03-10T15:29:55.538Z,20.58
2023-03-10T15:32:25.662Z,24.00
2023-03-10T15:34:55.714Z,22.17
2023-03-10T15:37:25.803Z,18.63
2023-03-10T15:39:55.789Z,18.75
2023-03-10T15:42:25.823Z,22.40
2023-03-10T15:44:55.811Z,20.23
2023-03-10T15:47:25.862Z,20.63
2023-03-10T15:49:55.921Z,20.90
2023-03-10T15:52:26.278Z,20.25
2023-03-10T15:54:57.118Z,21.42
2023-03-10T15:57:27.161Z,21.17
2023-03-10T15:59:57.331Z,23.48
2023-03-10T16:02:27.373Z,21.48
2023-03-10T16:04:57.432Z,20.10
2023-03-10T16:07:27.470Z,20.95
2023-03-10T16:09:57.568Z,20.52
2023-03-10T16:12:28.500Z,16.17
2023-03-10T16:14:58.655Z,20.55
2023-03-10T16:17:29.700Z,17.77
2023-03-10T16:20:02.225Z,20.00
2023-03-10T16:22:31.094Z,21.42
2023-03-10T16:24:59.545Z,21.88
2023-03-10T16:27:28.016Z,20.65
2023-03-10T16:29:56.376Z,24.30
2023-03-10T16:32:24.877Z,21.45
2023-03-10T16:34:55.181Z,22.02
2023-03-10T16:37:29.557Z,21.45
2023-03-10T16:39:59.862Z,21.50
2023-03-10T16:42:35.717Z,21.95
2023-03-10T16:45:07.687Z,23.52
2023-03-10T16:47:38.031Z,40.15
2023-03-10T16:50:12.659Z,73.20
2023-03-10T16:52:43.216Z,31.85
2023-03-10T16:55:20.067Z,25.95
2023-03-10T16:57:50.138Z,18.60
2023-03-10T17:00:21.167Z,20.23
2023-03-10T17:02:49.698Z,18.13
2023-03-10T17:05:17.767Z,19.08
2023-03-10T17:07:55.164Z,22.17
2023-03-10T17:10:26.879Z,20.27
2023-03-10T17:12:58.035Z,22.90
2023-03-10T17:15:29.889Z,23.17
2023-03-10T17:18:00.338Z,23.65
2023-03-10T17:20:30.376Z,23.35
2023-03-10T17:23:00.484Z,21.52
2023-03-10T17:25:30.524Z,20.80
2023-03-10T17:28:01.443Z,20.17
2023-03-10T17:30:31.506Z,35.83
2023-03-10T17:33:01.607Z,33.83
2023-03-10T17:35:38.383Z,23.92
2023-03-10T17:38:08.505Z,21.00
2023-03-10T17:40:42.907Z,24.25
2023-03-10T17:43:32.463Z,25.85
2023-03-10T17:46:08.797Z,22.77
2023-03-10T17:48:39.087Z,38.58
2023-03-10T17:51:15.202Z,26.92
2023-03-10T17:53:46.979Z,29.10
2023-03-10T17:56:17.363Z,55.20
2023-03-10T17:58:45.405Z,40.75
2023-03-10T18:01:27.153Z,35.08
2023-03-10T18:04:00.438Z,35.42
2023-03-10T18:06:35.214Z,50.88
2023-03-10T18:09:12.620Z,35.53
2023-03-10T18:11:42.749Z,39.33
2023-03-10T18:14:12.846Z,41.05
2023-03-10T18:16:42.970Z,37.78
2023-03-10T18:19:17.637Z,38.92
2023-03-10T18:21:51.078Z,32.13
2023-03-10T18:24:19.213Z,27.45
2023-03-10T18:26:47.557Z,31.40
2023-03-10T18:29:16.599Z,34.88
2023-03-10T18:31:44.455Z,39.20
2023-03-10T18:34:13.619Z,38.50
2023-03-10T18:36:41.198Z,39.30
2023-03-10T18:39:11.727Z,39.80
2023-03-10T18:41:41.267Z,36.03
2023-03-10T18:44:09.433Z,33.17
2023-03-10T18:46:37.962Z,35.60
2023-03-10T18:49:06.584Z,37.05
2023-03-10T18:51:34.671Z,34.97
2023-03-10T18:54:04.827Z,36.83
2023-03-10T18:56:35.558Z,38.72
2023-03-10T18:59:05.691Z,40.70
2023-03-10T19:01:36.340Z,39.45
2023-03-10T19:04:05.659Z,40.22
2023-03-10T19:06:35.472Z,42.22
2023-03-10T19:09:08.572Z,43.25
2023-03-10T19:11:38.937Z,40.13
2023-03-10T19:14:08.598Z,35.95
2023-03-10T19:16:41.225Z,42.50
2023-03-10T19:19:10.620Z,45.40
2023-03-10T19:21:40.272Z,42.08
2023-03-10T19:24:11.245Z,37.00
2023-03-10T19:26:40.027Z,38.20
2023-03-10T19:29:10.149Z,39.17
2023-03-10T19:31:40.204Z,38.25
2023-03-10T19:34:10.289Z,38.30
2023-03-10T19:36:40.065Z,43.13
2023-03-10T19:39:10.003Z,37.85
2023-03-10T19:41:39.794Z,39.60
2023-03-10T19:44:10.849Z,42.10
2023-03-10T19:46:38.068Z,37.40
2023-03-10T19:49:08.642Z,38.40
2023-03-10T19:51:38.357Z,40.65
2023-03-10T19:54:08.242Z,39.55
2023-03-10T19:56:38.360Z,37.08
2023-03-10T19:59:07.994Z,39.22
2023-03-10T20:01:40.263Z,39.38
2023-03-10T20:04:11.140Z,41.78
2023-03-10T20:06:40.755Z,51.17
2023-03-10T20:09:10.671Z,41.92
2023-03-10T20:11:41.672Z,44.03
2023-03-10T20:14:09.557Z,45.10
2023-03-10T20:16:37.552Z,42.97
2023-03-10T20:19:05.716Z,43.88
2023-03-10T20:21:34.254Z,41.65
2023-03-10T20:24:02.689Z,43.08
2023-03-10T20:26:31.115Z,40.92
2023-03-10T20:29:01.690Z,41.38
2023-03-10T20:31:34.213Z,40.70
2023-03-10T20:34:07.239Z,33.83
2023-03-10T20:36:39.724Z,33.22
2023-03-10T20:39:10.039Z,39.78
2023-03-10T20:41:40.042Z,35.90
2023-03-10T20:44:14.187Z,36.35
2023-03-10T20:46:45.341Z,33.95
2023-03-10T20:49:15.446Z,36.90
2023-03-10T20:51:45.250Z,37.45
2023-03-10T20:54:15.147Z,38.10
2023-03-10T20:56:44.813Z,36.03
2023-03-10T20:59:14.551Z,34.70
2023-03-10T21:01:44.330Z,33.10
2023-03-10T21:04:12.779Z,31.70
2023-03-10T21:06:41.218Z,30.15
2023-03-10T21:09:09.598Z,34.90
2023-03-10T21:11:38.071Z,29.45
2023-03-10T21:14:07.101Z,34.10
2023-03-10T21:16:41.472Z,31.75
2023-03-10T21:19:10.816Z,34.35
2023-03-10T21:21:41.275Z,36.00
2023-03-10T21:24:11.899Z,35.60
2023-03-10T21:26:41.385Z,32.42
2023-03-10T21:29:11.540Z,33.08
2023-03-10T21:31:40.955Z,35.80
2023-03-10T21:34:10.762Z,31.40
2023-03-10T21:36:40.748Z,33.83
2023-03-10T21:39:11.250Z,35.25
2023-03-10T21:41:40.654Z,34.10
2023-03-10T21:44:11.835Z,30.85
2023-03-10T21:46:41.619Z,34.33
2023-03-10T21:49:11.919Z,33.78
2023-03-10T21:51:42.139Z,40.50
2023-03-10T21:54:12.194Z,35.28
2023-03-10T21:56:42.031Z,35.53
2023-03-10T21:59:11.880Z,38.05
2023-03-10T22:01:42.226Z,33.50
2023-03-10T22:04:12.945Z,34.95
2023-03-10T22:06:42.735Z,31.10
2023-03-10T22:09:12.808Z,33.30
2023-03-10T22:11:42.660Z,35.10
2023-03-10T22:14:12.888Z,34.58
2023-03-10T22:16:43.023Z,29.52
2023-03-10T22:19:12.746Z,33.13
2023-03-10T22:21:42.506Z,32.88
2023-03-10T22:24:13.940Z,32.78
2023-03-10T22:26:44.110Z,32.42
2023-03-10T22:29:12.630Z,33.50
2023-03-10T22:31:40.885Z,34.30
2023-03-10T22:34:09.313Z,32.13
2023-03-10T22:36:36.453Z,35.65
2023-03-10T22:39:03.869Z,35.17
2023-03-10T22:41:32.014Z,41.80
2023-03-10T22:44:00.457Z,41.25
2023-03-10T22:46:28.894Z,41.65
2023-03-10T22:48:57.315Z,37.45
2023-03-10T22:51:26.012Z,30.13
2023-03-10T22:53:54.214Z,38.67
2023-03-10T22:56:23.688Z,35.80
2023-03-10T22:58:51.194Z,37.60
2023-03-10T23:01:20.365Z,35.92
2023-03-10T23:03:49.024Z,36.28
2023-03-10T23:06:16.931Z,34.53
2023-03-10T23:08:46.748Z,32.47
2023-03-10T23:11:17.105Z,30.25
2023-03-10T23:13:44.937Z,34.60
2023-03-10T23:16:13.526Z,31.40
2023-03-10T23:18:41.636Z,30.55
2023-03-10T23:21:10.321Z,30.70
2023-03-10T23:23:39.991Z,32.95
2023-03-10T23:26:07.239Z,33.15
2023-03-10T23:28:35.633Z,25.65
2023-03-10T23:31:04.676Z,29.00
2023-03-10T23:33:32.896Z,30.60
2023-03-10T23:36:01.145Z,29.13
2023-03-10T23:38:29.473Z,32.40
2023-03-10T23:40:57.882Z,29.42
2023-03-10T23:43:26.491Z,25.52
2023-03-10T23:45:54.798Z,28.13
2023-03-10T23:48:24.819Z,25.63
2023-03-10T23:50:54.924Z,23.42
2023-03-10T23:53:25.641Z,26.05
2023-03-10T23:56:00.277Z,31.20
2023-03-10T23:58:29.860Z,29.00
