createdAt,value
2019-02-21T00:01:10.657Z,101689.23
2019-02-21T00:02:18.632Z,101684.95
2019-02-21T00:03:20.875Z,101695.54
2019-02-21T00:04:23.090Z,101693.86
2019-02-21T00:05:25.326Z,101694.78
2019-02-21T00:06:27.527Z,101685.67
2019-02-21T00:07:29.826Z,101695.70
2019-02-21T00:08:32.034Z,101695.50
2019-02-21T00:09:34.266Z,101693.86
2019-02-21T00:10:36.463Z,101701.30
2019-02-21T00:11:38.673Z,101695.50
2019-02-21T00:12:40.871Z,101695.16
2019-02-21T00:13:43.070Z,101699.23
2019-02-21T00:14:45.305Z,101693.11
2019-02-21T00:15:47.519Z,101694.58
2019-02-21T00:16:49.712Z,101699.79
2019-02-21T00:17:51.907Z,101703.32
2019-02-21T00:18:54.114Z,101702.56
2019-02-21T00:19:56.348Z,101707.02
2019-02-21T00:20:58.576Z,101709.62
2019-02-21T00:22:00.785Z,101708.70
2019-02-21T00:23:02.998Z,101704.97
2019-02-21T00:24:05.214Z,101704.21
2019-02-21T00:25:07.534Z,101702.16
2019-02-21T00:26:09.751Z,101703.28
2019-02-21T00:27:11.965Z,101698.63
2019-02-21T00:28:14.173Z,101704.21
2019-02-21T00:29:16.477Z,101697.70
2019-02-21T00:30:19.027Z,101704.76
2019-02-21T00:31:21.424Z,101697.33
2019-02-21T00:32:23.631Z,101697.87
2019-02-21T00:33:25.847Z,101698.63
2019-02-21T00:34:28.047Z,101703.63
2019-02-21T00:35:30.295Z,101694.90
2019-02-21T00:36:32.505Z,101690.99
2019-02-21T00:37:34.719Z,101698.63
2019-02-21T00:38:36.939Z,101696.58
2019-02-21T00:39:39.154Z,101692.67
2019-02-21T00:40:41.380Z,101689.69
2019-02-21T00:41:43.591Z,101699.93
2019-02-21T00:42:45.794Z,101692.50
2019-02-21T00:43:47.950Z,101692.13
2019-02-21T00:44:50.153Z,101693.05
2019-02-21T00:45:52.375Z,101695.09
2019-02-21T00:46:54.593Z,101691.20
2019-02-21T00:47:59.137Z,101691.20
2019-02-21T00:49:01.338Z,101697.16
2019-02-21T00:50:03.543Z,101700.31
2019-02-21T00:51:05.779Z,101700.31
2019-02-21T00:52:07.999Z,101699.76
2019-02-21T00:53:10.217Z,101698.83
2019-02-21T00:54:12.426Z,101697.16
2019-02-21T00:55:14.629Z,101700.69
2019-02-21T00:56:16.841Z,101697.70
2019-02-21T00:57:19.049Z,101698.63
2019-02-21T00:58:21.311Z,101701.61
2019-02-21T00:59:23.643Z,101692.70
2019-02-21T01:00:25.969Z,101703.11
2019-02-21T01:01:28.194Z,101702.73
2019-02-21T01:02:30.476Z,101701.44
2019-02-21T01:03:32.664Z,101697.16
2019-02-21T01:04:34.931Z,101696.98
2019-02-21T01:05:37.143Z,101697.36
2019-02-21T01:06:39.383Z,101700.34
2019-02-21T01:07:41.585Z,101705.34
2019-02-21T01:08:44.004Z,101697.16
2019-02-21T01:09:46.231Z,101694.55
2019-02-21T01:10:48.488Z,101691.41
2019-02-21T01:11:50.691Z,101693.45
2019-02-21T01:12:52.987Z,101694.55
2019-02-21T01:13:55.241Z,101699.76
2019-02-21T01:14:57.448Z,101698.83
2019-02-21T01:15:59.971Z,101696.06
2019-02-21T01:17:02.219Z,101695.30
2019-02-21T01:18:04.399Z,101691.78
2019-02-21T01:19:08.673Z,101696.23
2019-02-21T01:20:10.883Z,101690.85
2019-02-21T01:21:13.100Z,101692.33
2019-02-21T01:22:15.317Z,101697.16
2019-02-21T01:23:17.528Z,101693.45
2019-02-21T01:24:19.761Z,101698.66
2019-02-21T01:25:21.950Z,101696.44
2019-02-21T01:26:24.166Z,101701.27
2019-02-21T01:27:26.375Z,101700.51
2019-02-21T01:28:28.582Z,101703.66
2019-02-21T01:29:30.785Z,101700.13
2019-02-21T01:30:32.997Z,101699.59
2019-02-21T01:31:35.203Z,101712.39
2019-02-21T01:32:37.436Z,101703.11
2019-02-21T01:33:39.672Z,101698.83
2019-02-21T01:34:42.124Z,101700.89
2019-02-21T01:35:44.336Z,101703.11
2019-02-21T01:36:48.881Z,101707.56
2019-02-21T01:37:51.103Z,101702.19
2019-02-21T01:38:53.309Z,101703.87
2019-02-21T01:39:55.512Z,101711.30
2019-02-21T01:40:57.738Z,101709.25
2019-02-21T01:41:59.973Z,101709.62
2019-02-21T01:43:02.190Z,101708.87
2019-02-21T01:44:04.737Z,101710.17
2019-02-21T01:45:07.003Z,101712.77
2019-02-21T01:46:09.393Z,101707.56
2019-02-21T01:47:13.700Z,101709.25
2019-02-21T01:48:15.916Z,101709.62
2019-02-21T01:49:18.120Z,101706.47
2019-02-21T01:50:20.315Z,101709.25
2019-02-21T01:51:22.528Z,101708.70
2019-02-21T01:52:24.747Z,101706.09
2019-02-21T01:53:26.952Z,101710.92
2019-02-21T01:54:29.174Z,101711.67
2019-02-21T01:55:31.390Z,101709.62
2019-02-21T01:56:33.600Z,101710.38
2019-02-21T01:57:35.824Z,101706.84
2019-02-21T01:58:38.042Z,101708.52
2019-02-21T01:59:40.243Z,101711.84
2019-02-21T02:00:42.456Z,101707.22
2019-02-21T02:01:44.675Z,101709.45
2019-02-21T02:02:46.897Z,101709.45
2019-02-21T02:03:50.903Z,101705.55
2019-02-21T02:04:53.090Z,101707.39
2019-02-21T02:05:55.316Z,101710.75
2019-02-21T02:06:57.543Z,101711.67
2019-02-21T02:07:59.776Z,101707.39
2019-02-21T02:09:01.978Z,101709.45
2019-02-21T02:10:04.190Z,101712.05
2019-02-21T02:11:08.382Z,101711.30
2019-02-21T02:12:10.294Z,101710.38
2019-02-21T02:13:23.786Z,101712.97
2019-02-21T02:14:16.346Z,101712.05
2019-02-21T02:15:18.726Z,101712.97
2019-02-21T02:16:20.940Z,101708.31
2019-02-21T02:17:23.170Z,101711.84
2019-02-21T02:18:25.571Z,101703.48
2019-02-21T02:19:27.780Z,101704.24
2019-02-21T02:20:30.002Z,101706.30
2019-02-21T02:21:32.212Z,101701.64
2019-02-21T02:22:34.440Z,101704.24
2019-02-21T02:23:36.651Z,101708.52
2019-02-21T02:24:38.852Z,101706.47
2019-02-21T02:25:41.061Z,101702.94
2019-02-21T02:26:43.266Z,101703.48
2019-02-21T02:27:45.500Z,101709.45
2019-02-21T02:28:47.702Z,101707.22
2019-02-21T02:29:49.909Z,101706.09
2019-02-21T02:30:52.134Z,101706.84
2019-02-21T02:31:54.341Z,101712.22
2019-02-21T02:32:56.566Z,101709.25
2019-02-21T02:33:58.792Z,101706.84
2019-02-21T02:35:00.987Z,101705.17
2019-02-21T02:36:03.200Z,101706.47
2019-02-21T02:37:05.997Z,101700.72
2019-02-21T02:38:08.218Z,101702.94
2019-02-21T02:39:10.426Z,101705.72
2019-02-21T02:40:12.627Z,101699.04
2019-02-21T02:41:14.845Z,101691.60
2019-02-21T02:42:17.076Z,101696.44
2019-02-21T02:43:19.283Z,101701.27
2019-02-21T02:44:21.498Z,101701.27
2019-02-21T02:45:23.708Z,101699.04
2019-02-21T02:46:25.957Z,101699.04
2019-02-21T02:47:28.132Z,101700.34
2019-02-21T02:48:30.378Z,101700.34
2019-02-21T02:49:32.586Z,101699.96
2019-02-21T02:50:34.819Z,101701.64
2019-02-21T02:51:37.041Z,101695.13
2019-02-21T02:52:39.248Z,101696.06
2019-02-21T02:53:41.500Z,101691.60
2019-02-21T02:54:43.799Z,101691.60
2019-02-21T02:55:46.024Z,101689.38
2019-02-21T02:56:48.398Z,101696.06
2019-02-21T02:57:50.698Z,101692.91
2019-02-21T02:58:52.931Z,101690.85
2019-02-21T02:59:55.165Z,101691.41
2019-02-21T03:00:57.339Z,101682.50
2019-02-21T03:01:59.590Z,101687.33
2019-02-21T03:03:01.804Z,101689.38
2019-02-21T03:04:04.163Z,101689.92
2019-02-21T03:05:06.337Z,101690.30
2019-02-21T03:06:08.544Z,101695.88
2019-02-21T03:07:10.764Z,101691.60
2019-02-21T03:08:15.970Z,101689.00
2019-02-21T03:09:18.215Z,101689.76
2019-02-21T03:10:20.425Z,101691.60
2019-02-21T03:11:22.627Z,101689.38
2019-02-21T03:12:24.832Z,101687.33
2019-02-21T03:13:27.101Z,101688.45
2019-02-21T03:14:29.320Z,101686.95
2019-02-21T03:15:31.522Z,101683.80
2019-02-21T03:16:33.726Z,101687.33
2019-02-21T03:17:35.934Z,101688.63
2019-02-21T03:18:38.071Z,101686.40
2019-02-21T03:19:40.290Z,101683.25
2019-02-21T03:20:42.503Z,101685.09
2019-02-21T03:21:44.706Z,101684.92
2019-02-21T03:22:46.934Z,101688.08
2019-02-21T03:23:49.134Z,101680.64
2019-02-21T03:24:51.368Z,101682.50
2019-02-21T03:25:53.578Z,101676.36
2019-02-21T03:26:55.787Z,101672.46
2019-02-21T03:27:57.986Z,101682.12
2019-02-21T03:29:00.195Z,101670.41
2019-02-21T03:30:02.436Z,101678.59
2019-02-21T03:31:04.654Z,101669.48
2019-02-21T03:32:06.854Z,101677.67
2019-02-21T03:33:09.062Z,101675.06
2019-02-21T03:34:14.122Z,101674.31
2019-02-21T03:35:16.348Z,101673.39
2019-02-21T03:36:18.565Z,101680.82
2019-02-21T03:37:20.774Z,101670.41
2019-02-21T03:38:23.003Z,101670.41
2019-02-21T03:39:25.192Z,101676.91
2019-02-21T03:40:27.414Z,101670.03
2019-02-21T03:41:29.618Z,101667.26
2019-02-21T03:42:31.825Z,101669.31
2019-02-21T03:43:34.046Z,101672.84
2019-02-21T03:44:36.238Z,101663.18
2019-02-21T03:45:38.463Z,101673.77
2019-02-21T03:46:40.647Z,101663.73
2019-02-21T03:47:42.863Z,101668.55
2019-02-21T03:48:45.085Z,101667.26
2019-02-21T03:49:47.277Z,101669.48
2019-02-21T03:50:49.508Z,101668.18
2019-02-21T03:51:51.729Z,101668.94
2019-02-21T03:52:54.099Z,101671.33
2019-02-21T03:53:56.245Z,101676.36
2019-02-21T03:54:58.451Z,101677.30
2019-02-21T03:56:00.699Z,101672.08
2019-02-21T03:57:02.917Z,101674.69
2019-02-21T03:58:05.111Z,101671.16
2019-02-21T03:59:07.322Z,101673.39
2019-02-21T04:00:09.520Z,101671.53
2019-02-21T04:01:11.757Z,101670.78
2019-02-21T04:02:13.987Z,101671.16
2019-02-21T04:03:16.203Z,101673.77
2019-02-21T04:04:18.424Z,101674.69
2019-02-21T04:05:20.648Z,101671.70
2019-02-21T04:06:22.879Z,101673.77
2019-02-21T04:07:25.108Z,101670.78
2019-02-21T04:08:27.299Z,101669.10
2019-02-21T04:09:29.508Z,101667.26
2019-02-21T04:10:31.713Z,101668.55
2019-02-21T04:11:33.949Z,101670.41
2019-02-21T04:12:36.153Z,101671.53
2019-02-21T04:13:38.457Z,101672.08
2019-02-21T04:14:40.674Z,101669.48
2019-02-21T04:15:42.900Z,101670.78
2019-02-21T04:16:45.147Z,101670.41
2019-02-21T04:17:47.364Z,101674.14
2019-02-21T04:18:49.574Z,101670.78
2019-02-21T04:19:53.833Z,101669.10
2019-02-21T04:20:56.027Z,101675.61
2019-02-21T04:21:58.249Z,101672.46
2019-02-21T04:23:00.462Z,101677.30
2019-02-21T04:24:02.662Z,101683.80
2019-02-21T04:25:04.854Z,101676.74
2019-02-21T04:26:07.073Z,101678.05
2019-02-21T04:27:09.296Z,101685.09
2019-02-21T04:28:11.508Z,101681.57
2019-02-21T04:29:13.710Z,101681.95
2019-02-21T04:30:15.965Z,101679.72
2019-02-21T04:31:18.130Z,101681.95
2019-02-21T04:32:20.348Z,101679.34
2019-02-21T04:33:22.623Z,101677.49
2019-02-21T04:34:24.806Z,101677.67
2019-02-21T04:35:27.028Z,101679.72
2019-02-21T04:36:29.251Z,101675.44
2019-02-21T04:37:31.482Z,101680.27
2019-02-21T04:38:33.712Z,101684.55
2019-02-21T04:39:35.913Z,101676.74
2019-02-21T04:40:38.133Z,101683.25
2019-02-21T04:41:40.340Z,101678.05
2019-02-21T04:42:42.564Z,101679.89
2019-02-21T04:43:44.777Z,101681.74
2019-02-21T04:44:46.987Z,101683.05
2019-02-21T04:45:49.187Z,101678.97
2019-02-21T04:46:51.408Z,101675.98
2019-02-21T04:47:53.629Z,101671.16
2019-02-21T04:48:55.833Z,101668.55
2019-02-21T04:49:58.239Z,101671.16
2019-02-21T04:51:00.444Z,101667.26
2019-02-21T04:52:02.703Z,101666.88
2019-02-21T04:53:04.915Z,101671.16
2019-02-21T04:54:07.126Z,101673.39
2019-02-21T04:55:09.332Z,101672.46
2019-02-21T04:56:11.558Z,101679.34
2019-02-21T04:57:13.813Z,101678.97
2019-02-21T04:58:16.019Z,101673.77
2019-02-21T04:59:18.223Z,101673.77
2019-02-21T05:00:20.434Z,101672.46
2019-02-21T05:01:22.647Z,101679.89
2019-02-21T05:02:29.078Z,101680.64
2019-02-21T05:03:28.822Z,101678.80
2019-02-21T05:04:30.950Z,101674.14
2019-02-21T05:05:33.148Z,101682.88
2019-02-21T05:06:35.354Z,101681.57
2019-02-21T05:07:37.576Z,101689.92
2019-02-21T05:08:39.797Z,101678.59
2019-02-21T05:09:41.995Z,101684.55
2019-02-21T05:10:44.204Z,101681.20
2019-02-21T05:11:46.426Z,101678.05
2019-02-21T05:12:48.719Z,101682.88
2019-02-21T05:13:50.936Z,101678.42
2019-02-21T05:14:53.156Z,101678.42
2019-02-21T05:15:55.361Z,101678.80
2019-02-21T05:16:59.991Z,101680.47
2019-02-21T05:18:01.430Z,101677.49
2019-02-21T05:19:06.785Z,101681.02
2019-02-21T05:20:09.021Z,101688.83
2019-02-21T05:21:11.210Z,101687.91
2019-02-21T05:22:13.442Z,101684.00
2019-02-21T05:23:15.586Z,101686.23
2019-02-21T05:24:17.787Z,101686.40
2019-02-21T05:25:20.011Z,101680.64
2019-02-21T05:26:27.993Z,101685.48
2019-02-21T05:27:33.638Z,101678.42
2019-02-21T05:28:35.904Z,101685.48
2019-02-21T05:29:38.079Z,101681.57
2019-02-21T05:30:40.307Z,101678.42
2019-02-21T05:32:00.334Z,101676.36
2019-02-21T05:33:08.098Z,101676.74
2019-02-21T05:34:17.398Z,101675.98
2019-02-21T05:35:47.447Z,101675.61
2019-02-21T05:37:00.723Z,101675.98
2019-02-21T05:38:20.462Z,101673.02
2019-02-21T05:39:35.553Z,101682.29
2019-02-21T05:40:55.415Z,101676.54
2019-02-21T05:42:16.591Z,101678.01
2019-02-21T05:43:53.137Z,101670.00
2019-02-21T05:45:12.932Z,101673.52
2019-02-21T05:46:26.369Z,101661.44
2019-02-21T05:47:37.547Z,101658.08
2019-02-21T05:49:03.668Z,101655.64
2019-02-21T05:50:19.539Z,101658.62
2019-02-21T05:51:43.593Z,101650.27
2019-02-21T05:53:13.646Z,101661.61
2019-02-21T05:54:34.796Z,101660.09
2019-02-21T05:55:55.960Z,101659.34
2019-02-21T05:57:09.677Z,101664.17
2019-02-21T05:58:23.748Z,101666.74
2019-02-21T05:59:48.624Z,101661.53
2019-02-21T06:01:09.782Z,101668.05
2019-02-21T06:02:29.808Z,101669.34
2019-02-21T06:03:52.810Z,101672.49
2019-02-21T06:05:19.206Z,101670.44
2019-02-21T06:06:32.762Z,101668.59
2019-02-21T06:08:09.264Z,101664.14
2019-02-21T06:09:32.878Z,101671.78
2019-02-21T06:10:53.815Z,101670.09
2019-02-21T06:12:20.358Z,101671.61
2019-02-21T06:13:34.241Z,101670.30
2019-02-21T06:14:51.644Z,101671.06
2019-02-21T06:16:11.704Z,101685.38
2019-02-21T06:17:44.707Z,101680.55
2019-02-21T06:19:05.182Z,101684.83
2019-02-21T06:20:33.764Z,101691.16
2019-02-21T06:21:50.973Z,101690.24
2019-02-21T06:23:02.057Z,101691.71
2019-02-21T06:24:22.150Z,101692.47
2019-02-21T06:25:50.819Z,101697.30
2019-02-21T06:26:57.111Z,101698.42
2019-02-21T06:28:04.439Z,101697.67
2019-02-21T06:29:34.873Z,101698.05
2019-02-21T06:30:43.824Z,101698.80
2019-02-21T06:31:46.058Z,101696.03
2019-02-21T06:32:48.275Z,101702.91
2019-02-21T06:33:50.492Z,101699.93
2019-02-21T06:34:52.722Z,101705.52
2019-02-21T06:35:54.913Z,101709.80
2019-02-21T06:36:57.139Z,101710.17
2019-02-21T06:37:59.368Z,101708.12
2019-02-21T06:39:01.571Z,101719.28
2019-02-21T06:40:03.801Z,101710.92
2019-02-21T06:41:06.005Z,101711.47
2019-02-21T06:42:08.231Z,101707.02
2019-02-21T06:43:10.430Z,101711.30
2019-02-21T06:44:12.648Z,101713.91
2019-02-21T06:45:17.868Z,101717.05
2019-02-21T06:46:19.917Z,101706.84
2019-02-21T06:47:22.248Z,101710.00
2019-02-21T06:48:24.560Z,101708.14
2019-02-21T06:49:32.604Z,101712.05
2019-02-21T06:50:30.623Z,101705.92
2019-02-21T06:51:32.841Z,101712.42
2019-02-21T06:52:35.043Z,101716.88
2019-02-21T06:53:37.264Z,101715.58
2019-02-21T06:54:39.463Z,101714.28
2019-02-21T06:55:41.683Z,101718.19
2019-02-21T06:56:43.921Z,101714.10
2019-02-21T06:57:46.117Z,101714.10
2019-02-21T06:58:49.038Z,101712.42
2019-02-21T06:59:51.202Z,101713.18
2019-02-21T07:00:53.415Z,101711.50
2019-02-21T07:01:55.637Z,101710.58
2019-02-21T07:02:57.870Z,101715.41
2019-02-21T07:04:01.808Z,101709.66
2019-02-21T07:05:03.921Z,101715.41
2019-02-21T07:06:06.132Z,101718.76
2019-02-21T07:07:08.358Z,101713.55
2019-02-21T07:08:10.572Z,101715.78
2019-02-21T07:09:12.913Z,101716.70
2019-02-21T07:10:15.157Z,101727.33
2019-02-21T07:11:17.321Z,101730.47
2019-02-21T07:12:19.537Z,101730.09
2019-02-21T07:13:26.760Z,101727.70
2019-02-21T07:14:25.602Z,101729.72
2019-02-21T07:15:27.810Z,101718.93
2019-02-21T07:16:30.025Z,101723.80
2019-02-21T07:17:32.228Z,101710.20
2019-02-21T07:18:34.436Z,101717.63
2019-02-21T07:19:36.671Z,101712.08
2019-02-21T07:20:39.804Z,101707.80
2019-02-21T07:21:42.181Z,101705.91
2019-02-21T07:22:44.411Z,101700.53
2019-02-21T07:23:49.335Z,101707.22
2019-02-21T07:24:54.694Z,101705.37
2019-02-21T07:26:03.287Z,101707.22
2019-02-21T07:27:05.504Z,101709.65
2019-02-21T07:28:11.660Z,101711.33
2019-02-21T07:29:11.762Z,101710.40
2019-02-21T07:30:20.043Z,101712.63
2019-02-21T07:31:28.263Z,101717.83
2019-02-21T07:32:21.725Z,101716.53
2019-02-21T07:33:28.493Z,101715.98
2019-02-21T07:34:30.236Z,101717.66
2019-02-21T07:35:31.637Z,101711.53
2019-02-21T07:36:33.832Z,101716.91
2019-02-21T07:37:36.052Z,101713.58
2019-02-21T07:38:38.246Z,101712.45
2019-02-21T07:39:40.448Z,101705.40
2019-02-21T07:40:42.794Z,101715.81
2019-02-21T07:41:45.114Z,101714.88
2019-02-21T07:42:48.142Z,101719.34
2019-02-21T07:43:52.017Z,101712.45
2019-02-21T07:44:54.394Z,101717.48
2019-02-21T07:45:56.795Z,101715.43
2019-02-21T07:46:59.014Z,101719.34
2019-02-21T07:48:01.225Z,101728.27
2019-02-21T07:49:03.432Z,101725.84
2019-02-21T07:50:05.895Z,101735.33
2019-02-21T07:51:08.096Z,101724.91
2019-02-21T07:52:13.423Z,101732.34
2019-02-21T07:53:15.702Z,101724.91
2019-02-21T07:54:17.938Z,101721.39
2019-02-21T07:55:20.166Z,101719.91
2019-02-21T07:56:22.375Z,101713.95
2019-02-21T07:57:24.594Z,101711.91
2019-02-21T07:58:28.893Z,101709.50
2019-02-21T07:59:30.673Z,101719.16
2019-02-21T08:00:32.892Z,101716.56
2019-02-21T08:01:35.134Z,101721.22
2019-02-21T08:02:37.354Z,101721.02
2019-02-21T08:03:44.981Z,101720.63
2019-02-21T08:04:43.420Z,101723.23
2019-02-21T08:05:45.643Z,101722.86
2019-02-21T08:06:47.852Z,101720.26
2019-02-21T08:07:50.123Z,101716.73
2019-02-21T08:08:52.287Z,101712.45
2019-02-21T08:09:54.483Z,101707.08
2019-02-21T08:10:56.767Z,101710.60
2019-02-21T08:11:58.975Z,101706.70
2019-02-21T08:13:01.187Z,101706.91
2019-02-21T08:14:03.396Z,101709.13
2019-02-21T08:15:05.601Z,101711.18
2019-02-21T08:16:07.826Z,101709.50
2019-02-21T08:17:10.037Z,101706.73
2019-02-21T08:18:12.258Z,101699.67
2019-02-21T08:19:14.530Z,101700.98
2019-02-21T08:20:16.745Z,101695.39
2019-02-21T08:21:18.963Z,101689.81
2019-02-21T08:22:21.178Z,101688.89
2019-02-21T08:23:23.417Z,101691.12
2019-02-21T08:24:25.689Z,101697.24
2019-02-21T08:25:28.016Z,101701.15
2019-02-21T08:26:30.270Z,101702.62
2019-02-21T08:27:34.987Z,101703.92
2019-02-21T08:28:36.331Z,101699.47
2019-02-21T08:29:38.548Z,101685.53
2019-02-21T08:30:40.753Z,101681.63
2019-02-21T08:31:42.943Z,101674.20
2019-02-21T08:33:03.039Z,101679.78
2019-02-21T08:34:12.588Z,101675.50
2019-02-21T08:35:14.817Z,101663.24
2019-02-21T08:36:16.991Z,101663.63
2019-02-21T08:37:19.225Z,101663.04
2019-02-21T08:38:21.539Z,101668.45
2019-02-21T08:39:23.756Z,101669.92
2019-02-21T08:40:28.014Z,101675.30
2019-02-21T08:41:30.225Z,101671.77
2019-02-21T08:42:32.448Z,101676.05
2019-02-21T08:43:37.182Z,101686.63
2019-02-21T08:44:38.541Z,101684.03
2019-02-21T08:45:40.763Z,101686.63
2019-02-21T08:46:42.984Z,101693.52
2019-02-21T08:47:45.192Z,101699.09
2019-02-21T08:48:48.032Z,101697.63
2019-02-21T08:49:50.366Z,101691.87
2019-02-21T08:50:52.579Z,101701.90
2019-02-21T08:51:55.205Z,101712.31
2019-02-21T08:52:57.493Z,101706.18
2019-02-21T08:53:59.828Z,101714.73
2019-02-21T08:55:03.256Z,101711.38
2019-02-21T08:56:05.464Z,101716.21
2019-02-21T08:57:07.681Z,101717.14
2019-02-21T08:58:09.895Z,101713.61
2019-02-21T08:59:12.114Z,101701.90
2019-02-21T09:00:14.379Z,101708.41
2019-02-21T09:01:16.546Z,101705.25
2019-02-21T09:02:18.930Z,101712.31
2019-02-21T09:03:21.080Z,101706.18
2019-02-21T09:04:27.382Z,101704.87
2019-02-21T09:05:27.201Z,101709.33
2019-02-21T09:06:29.396Z,101712.31
2019-02-21T09:07:31.637Z,101715.46
2019-02-21T09:08:36.982Z,101717.31
2019-02-21T09:09:37.727Z,101710.80
2019-02-21T09:10:39.937Z,101719.91
2019-02-21T09:11:42.218Z,101724.37
2019-02-21T09:12:48.210Z,101737.75
2019-02-21T09:13:48.440Z,101736.08
2019-02-21T09:14:50.655Z,101741.11
2019-02-21T09:15:53.003Z,101741.31
2019-02-21T09:16:55.397Z,101740.76
2019-02-21T09:17:57.591Z,101743.36
2019-02-21T09:18:59.833Z,101737.61
2019-02-21T09:20:02.067Z,101738.16
2019-02-21T09:21:04.265Z,101736.86
2019-02-21T09:22:06.480Z,101731.66
2019-02-21T09:23:08.719Z,101725.52
2019-02-21T09:24:13.637Z,101723.09
2019-02-21T09:25:14.831Z,101720.14
2019-02-21T09:26:17.057Z,101733.70
2019-02-21T09:27:20.458Z,101732.41
2019-02-21T09:28:22.678Z,101743.19
2019-02-21T09:29:24.898Z,101740.96
2019-02-21T09:30:27.116Z,101747.09
2019-02-21T09:31:29.315Z,101746.16
2019-02-21T09:32:31.534Z,101745.79
2019-02-21T09:33:33.742Z,101747.80
2019-02-21T09:34:35.998Z,101746.16
2019-02-21T09:35:38.214Z,101747.80
2019-02-21T09:36:40.445Z,101751.00
2019-02-21T09:37:42.647Z,101756.91
2019-02-21T09:38:45.036Z,101758.59
2019-02-21T09:39:47.295Z,101755.98
2019-02-21T09:40:49.635Z,101755.61
2019-02-21T09:41:51.826Z,101754.69
2019-02-21T09:42:57.259Z,101744.28
2019-02-21T09:43:59.544Z,101749.11
2019-02-21T09:45:01.690Z,101752.08
2019-02-21T09:46:03.902Z,101755.98
2019-02-21T09:47:06.101Z,101750.23
2019-02-21T09:48:08.326Z,101761.56
2019-02-21T09:49:10.543Z,101762.87
2019-02-21T09:50:12.776Z,101764.92
2019-02-21T09:51:14.976Z,101771.05
2019-02-21T09:52:17.192Z,101769.00
2019-02-21T09:53:19.516Z,101768.08
2019-02-21T09:54:21.721Z,101771.05
2019-02-21T09:55:23.912Z,101764.17
2019-02-21T09:56:30.354Z,101761.56
2019-02-21T09:57:29.959Z,101761.02
2019-02-21T09:58:32.175Z,101768.45
2019-02-21T09:59:34.400Z,101765.47
2019-02-21T10:00:36.621Z,101761.19
2019-02-21T10:01:38.848Z,101769.00
2019-02-21T10:02:42.107Z,101774.20
2019-02-21T10:03:44.604Z,101773.28
2019-02-21T10:04:46.902Z,101776.25
2019-02-21T10:05:49.901Z,101771.23
2019-02-21T10:06:52.213Z,101774.95
2019-02-21T10:07:54.422Z,101779.23
2019-02-21T10:08:56.630Z,101783.31
2019-02-21T10:10:00.894Z,101781.08
2019-02-21T10:11:03.026Z,101782.76
2019-02-21T10:12:05.249Z,101778.48
2019-02-21T10:13:07.466Z,101766.22
2019-02-21T10:14:09.680Z,101769.75
2019-02-21T10:15:12.062Z,101775.33
2019-02-21T10:16:14.262Z,101778.86
2019-02-21T10:17:16.543Z,101777.55
2019-02-21T10:18:18.756Z,101773.85
2019-02-21T10:19:20.971Z,101771.80
2019-02-21T10:20:23.221Z,101777.18
2019-02-21T10:21:25.612Z,101780.91
2019-02-21T10:22:27.842Z,101779.23
2019-02-21T10:23:30.109Z,101782.76
2019-02-21T10:24:32.327Z,101782.38
2019-02-21T10:25:34.556Z,101786.84
2019-02-21T10:26:36.759Z,101782.76
2019-02-21T10:27:38.968Z,101789.64
2019-02-21T10:28:41.520Z,101798.00
2019-02-21T10:29:43.745Z,101791.31
2019-02-21T10:30:45.960Z,101798.75
2019-02-21T10:31:48.209Z,101788.72
2019-02-21T10:32:50.406Z,101788.16
2019-02-21T10:33:52.638Z,101792.06
2019-02-21T10:34:54.859Z,101787.98
2019-02-21T10:35:57.075Z,101785.38
2019-02-21T10:36:59.294Z,101788.91
2019-02-21T10:38:01.515Z,101796.34
2019-02-21T10:39:04.227Z,101795.42
2019-02-21T10:40:06.572Z,101796.72
2019-02-21T10:41:09.004Z,101797.64
2019-02-21T10:42:11.371Z,101792.81
2019-02-21T10:43:13.576Z,101795.97
2019-02-21T10:44:15.787Z,101799.87
2019-02-21T10:45:18.041Z,101793.74
2019-02-21T10:46:20.250Z,101787.61
2019-02-21T10:47:22.459Z,101787.78
2019-02-21T10:48:24.681Z,101796.72
2019-02-21T10:49:26.891Z,101793.74
2019-02-21T10:50:29.119Z,101795.42
2019-02-21T10:51:31.330Z,101795.59
2019-02-21T10:52:33.540Z,101800.25
2019-02-21T10:53:35.756Z,101803.78
2019-02-21T10:54:37.963Z,101802.47
2019-02-21T10:55:40.201Z,101806.75
2019-02-21T10:56:42.408Z,101802.66
2019-02-21T10:57:45.454Z,101804.33
2019-02-21T10:58:47.923Z,101799.13
2019-02-21T10:59:50.130Z,101802.09
2019-02-21T11:00:53.559Z,101802.47
2019-02-21T11:01:55.763Z,101796.52
2019-02-21T11:02:57.984Z,101800.42
2019-02-21T11:04:00.253Z,101797.45
2019-02-21T11:05:02.477Z,101797.07
2019-02-21T11:06:04.720Z,101803.96
2019-02-21T11:07:07.020Z,101793.55
2019-02-21T11:08:09.240Z,101803.96
2019-02-21T11:09:14.430Z,101810.09
2019-02-21T11:10:19.013Z,101807.31
2019-02-21T11:11:20.625Z,101815.84
2019-02-21T11:12:22.835Z,101822.93
2019-02-21T11:13:25.044Z,101820.33
2019-02-21T11:14:27.265Z,101812.68
2019-02-21T11:15:32.466Z,101817.89
2019-02-21T11:16:34.698Z,101822.16
2019-02-21T11:17:36.917Z,101818.64
2019-02-21T11:18:39.111Z,101818.64
2019-02-21T11:19:41.317Z,101822.91
2019-02-21T11:20:44.476Z,101824.77
2019-02-21T11:21:46.687Z,101822.36
2019-02-21T11:22:48.890Z,101821.81
2019-02-21T11:23:51.111Z,101817.36
2019-02-21T11:24:53.315Z,101816.23
2019-02-21T11:25:55.521Z,101811.58
2019-02-21T11:26:57.755Z,101815.86
2019-02-21T11:27:59.974Z,101816.23
2019-02-21T11:29:02.171Z,101813.26
2019-02-21T11:30:04.376Z,101810.66
2019-02-21T11:31:06.588Z,101816.05
2019-02-21T11:32:09.043Z,101818.83
2019-02-21T11:33:11.275Z,101808.43
2019-02-21T11:34:13.606Z,101818.45
2019-02-21T11:35:17.563Z,101811.03
2019-02-21T11:36:19.764Z,101811.20
2019-02-21T11:37:22.045Z,101815.48
2019-02-21T11:38:24.247Z,101801.75
2019-02-21T11:39:26.465Z,101804.34
2019-02-21T11:40:28.675Z,101810.48
2019-02-21T11:41:30.881Z,101814.38
2019-02-21T11:42:33.123Z,101805.83
2019-02-21T11:43:35.338Z,101812.33
2019-02-21T11:44:37.556Z,101813.63
2019-02-21T11:45:39.750Z,101813.08
2019-02-21T11:46:41.882Z,101806.20
2019-02-21T11:47:44.123Z,101814.38
2019-02-21T11:48:46.343Z,101802.30
2019-02-21T11:49:48.566Z,101801.00
2019-02-21T11:50:50.870Z,101803.05
2019-02-21T11:51:53.094Z,101816.23
2019-02-21T11:52:55.317Z,101816.98
2019-02-21T11:53:57.537Z,101826.64
2019-02-21T11:54:59.750Z,101820.52
2019-02-21T11:56:01.952Z,101819.77
2019-02-21T11:57:04.177Z,101815.48
2019-02-21T11:58:06.415Z,101821.98
2019-02-21T11:59:08.641Z,101816.23
2019-02-21T12:00:10.958Z,101815.68
2019-02-21T12:01:13.167Z,101810.10
2019-02-21T12:02:15.375Z,101809.55
2019-02-21T12:03:17.613Z,101808.62
2019-02-21T12:04:19.758Z,101815.30
2019-02-21T12:05:30.623Z,101816.23
2019-02-21T12:06:25.980Z,101815.30