createdAt,value
2023-05-16T00:02:14.687Z,16.80
2023-05-16T00:04:46.316Z,16.80
2023-05-16T00:07:21.328Z,16.80
2023-05-16T00:09:50.321Z,16.70
2023-05-16T00:12:19.850Z,16.70
2023-05-16T00:14:50.368Z,16.70
2023-05-16T00:17:26.240Z,16.70
2023-05-16T00:19:59.838Z,16.80
2023-05-16T00:22:28.391Z,16.70
2023-05-16T00:25:05.024Z,16.70
2023-05-16T00:27:34.238Z,16.70
2023-05-16T00:30:06.627Z,16.60
2023-05-16T00:32:37.045Z,16.60
2023-05-16T00:35:04.406Z,16.50
2023-05-16T00:37:35.162Z,16.50
2023-05-16T02:35:52.673Z,16.60
2023-05-16T03:09:07.866Z,17.20
2023-05-16T03:21:30.786Z,17.20
2023-05-16T03:24:24.517Z,17.20
2023-05-16T03:32:25.015Z,17.10
2023-05-16T03:35:41.636Z,17.10
2023-05-16T03:38:16.179Z,17.10
2023-05-16T03:40:49.310Z,17.10
2023-05-16T03:46:13.173Z,17.10
2023-05-16T03:48:41.369Z,17.00
2023-05-16T03:51:41.444Z,17.10
2023-05-16T03:54:10.592Z,17.10
2023-05-16T04:03:07.218Z,16.90
2023-05-16T04:05:50.494Z,16.90
2023-05-16T04:08:28.740Z,16.90
2023-05-16T04:17:44.776Z,16.80
2023-05-16T06:21:31.559Z,15.80
2023-05-16T06:24:02.123Z,15.80
2023-05-16T06:26:29.332Z,15.80
2023-05-16T06:29:01.839Z,15.90
2023-05-16T06:37:56.175Z,15.90
2023-05-16T06:44:23.789Z,15.90
2023-05-16T06:46:51.485Z,15.90
2023-05-16T06:49:18.710Z,15.80
2023-05-16T06:51:45.812Z,15.90
2023-05-16T06:54:40.688Z,15.90
2023-05-16T07:08:43.502Z,16.20
2023-05-16T07:11:41.742Z,16.30
2023-05-16T07:14:09.995Z,16.40
2023-05-16T07:16:37.311Z,16.40
2023-05-16T07:19:04.917Z,16.50
2023-05-16T07:22:51.728Z,16.60
2023-05-16T07:25:21.132Z,16.60
2023-05-16T07:27:48.133Z,16.70
2023-05-16T07:30:15.383Z,16.70
2023-05-16T07:32:43.433Z,16.70
2023-05-16T07:35:11.084Z,16.80
2023-05-16T07:37:38.182Z,16.80
2023-05-16T07:40:06.098Z,16.80
2023-05-16T07:42:33.186Z,16.80
2023-05-16T07:45:00.259Z,16.70
2023-05-16T07:47:28.519Z,16.70
2023-05-16T07:49:55.528Z,16.60
2023-05-16T07:52:22.956Z,16.60
2023-05-16T07:54:49.974Z,16.60
2023-05-16T07:57:23.227Z,16.60
2023-05-16T07:59:53.488Z,16.60
2023-05-16T08:02:21.132Z,16.50
2023-05-16T08:04:49.125Z,16.50
2023-05-16T08:07:16.197Z,16.40
2023-05-16T08:09:43.163Z,16.30
2023-05-16T08:12:10.482Z,16.30
2023-05-16T08:14:37.580Z,16.10
2023-05-16T08:17:04.979Z,16.00
2023-05-16T08:19:33.140Z,16.00
2023-05-16T08:22:00.508Z,16.00
2023-05-16T08:24:27.685Z,15.90
2023-05-16T08:26:54.735Z,16.00
2023-05-16T08:29:22.153Z,16.10
2023-05-16T08:31:49.179Z,16.00
2023-05-16T08:34:16.191Z,16.00
2023-05-16T08:36:43.241Z,16.00
2023-05-16T08:39:13.548Z,16.00
2023-05-16T08:41:41.123Z,16.00
2023-05-16T08:44:10.430Z,16.10
2023-05-16T08:46:38.825Z,16.20
2023-05-16T08:49:09.252Z,16.30
2023-05-16T08:51:38.424Z,16.50
2023-05-16T08:54:11.893Z,16.60
2023-05-16T08:56:41.367Z,16.70
2023-05-16T08:59:08.739Z,16.60
2023-05-16T09:01:36.462Z,16.40
2023-05-16T09:04:05.468Z,16.40
2023-05-16T09:06:35.736Z,16.40
2023-05-16T09:09:03.349Z,16.40
2023-05-16T09:11:30.615Z,16.40
2023-05-16T09:13:57.696Z,16.50
2023-05-16T09:16:24.807Z,16.50
2023-05-16T09:19:00.174Z,16.40
2023-05-16T09:21:34.327Z,16.50
2023-05-16T09:24:10.269Z,16.50
2023-05-16T09:26:39.112Z,16.60
2023-05-16T09:29:15.418Z,16.50
2023-05-16T09:31:42.942Z,16.50
2023-05-16T09:34:14.080Z,16.30
2023-05-16T09:36:43.643Z,16.20
2023-05-16T09:39:12.323Z,16.10
2023-05-16T09:41:39.545Z,16.00
2023-05-16T09:44:56.336Z,16.00
2023-05-16T09:50:53.155Z,15.90
2023-05-16T09:53:32.967Z,16.00
2023-05-16T09:56:05.640Z,16.10
2023-05-16T09:58:34.967Z,16.10
2023-05-16T10:01:02.486Z,16.20
2023-05-16T10:03:30.182Z,16.40
2023-05-16T10:11:33.655Z,17.50
2023-05-16T10:14:01.664Z,17.60
2023-05-16T10:16:41.376Z,17.70
2023-05-16T10:19:11.960Z,17.70
2023-05-16T10:22:08.827Z,18.00
2023-05-16T10:25:17.758Z,18.10
2023-05-16T10:27:47.491Z,18.00
2023-05-16T10:30:27.138Z,18.00
2023-05-16T10:42:58.465Z,18.00
2023-05-16T10:49:32.966Z,18.00
2023-05-16T11:17:10.438Z,18.00
2023-05-16T11:24:27.469Z,18.10
2023-05-16T11:27:02.932Z,18.10
2023-05-16T11:32:42.634Z,18.10
2023-05-16T11:35:31.884Z,18.20
2023-05-16T11:37:59.030Z,18.20
2023-05-16T11:40:27.300Z,18.20
2023-05-16T11:42:55.181Z,18.20
2023-05-16T11:45:26.789Z,18.30
2023-05-16T11:48:02.021Z,18.30
2023-05-16T11:50:29.602Z,18.40
2023-05-16T11:52:58.076Z,18.40
2023-05-16T11:55:41.230Z,18.50
2023-05-16T11:58:11.130Z,18.50
2023-05-16T12:00:51.334Z,18.50
2023-05-16T12:03:20.661Z,18.50
2023-05-16T12:05:56.824Z,18.60
2023-05-16T12:08:26.353Z,18.60
2023-05-16T12:11:01.330Z,18.60
2023-05-16T12:13:29.210Z,18.70
2023-05-16T12:15:56.805Z,18.70
2023-05-16T12:18:25.805Z,18.80
2023-05-16T12:24:10.906Z,19.00
2023-05-16T12:26:41.363Z,19.00
2023-05-16T12:29:08.840Z,19.00
2023-05-16T12:31:41.859Z,19.00
2023-05-16T12:34:17.683Z,19.00
2023-05-16T12:36:47.162Z,18.90
2023-05-16T12:39:15.559Z,18.90
2023-05-16T13:09:45.709Z,19.40
2023-05-16T13:12:38.491Z,19.50
2023-05-16T13:15:08.254Z,19.60
2023-05-16T13:18:01.272Z,19.60
2023-05-16T13:20:29.247Z,19.60
2023-05-16T13:22:56.221Z,19.50
2023-05-16T13:25:23.186Z,19.50
2023-05-16T13:27:50.431Z,19.30
2023-05-16T13:30:18.210Z,19.20
2023-05-16T13:32:45.591Z,19.10
2023-05-16T13:35:24.925Z,19.10
2023-05-16T13:37:58.120Z,19.10
2023-05-16T13:40:27.306Z,19.10
2023-05-16T13:42:56.154Z,19.20
2023-05-16T13:45:26.348Z,19.30
2023-05-16T13:47:53.802Z,19.20
2023-05-16T13:50:21.600Z,19.30
2023-05-16T13:52:48.912Z,19.30
2023-05-16T13:55:15.938Z,19.30
2023-05-16T13:57:42.971Z,19.30
2023-05-16T14:02:44.166Z,19.40
2023-05-16T14:05:18.231Z,19.40
2023-05-16T14:07:48.839Z,19.40
2023-05-16T14:10:16.198Z,19.40
2023-05-16T14:12:45.254Z,19.40
2023-05-16T14:15:12.940Z,19.40
2023-05-16T14:18:11.226Z,19.50
2023-05-16T14:27:16.298Z,19.50
2023-05-16T14:30:04.389Z,19.50
2023-05-16T14:36:08.648Z,19.60
2023-05-16T14:38:42.247Z,19.50
2023-05-16T14:41:26.352Z,19.50
2023-05-16T14:43:57.847Z,19.50
2023-05-16T14:49:53.525Z,19.50
2023-05-16T14:59:51.806Z,19.20
2023-05-16T15:02:19.761Z,19.20
2023-05-16T15:07:45.228Z,19.20
2023-05-16T15:10:25.415Z,19.10
2023-05-16T15:13:01.436Z,19.10
2023-05-16T15:15:29.190Z,19.10
2023-05-16T15:17:56.762Z,19.10
2023-05-16T15:20:26.209Z,19.20
2023-05-16T15:22:57.700Z,19.10
2023-05-16T15:25:25.954Z,19.10
2023-05-16T15:28:02.496Z,19.10
2023-05-16T15:30:29.806Z,19.10
2023-05-16T15:32:56.989Z,19.10
2023-05-16T15:35:26.451Z,19.10
2023-05-16T15:38:00.516Z,19.10
2023-05-16T15:40:30.804Z,19.10
2023-05-16T15:43:06.856Z,19.10
2023-05-16T15:45:40.694Z,19.10
2023-05-16T15:50:57.454Z,19.20
2023-05-16T15:53:24.896Z,19.20
2023-05-16T15:56:02.233Z,19.20
2023-05-16T15:58:29.312Z,19.20
2023-05-16T16:00:56.752Z,19.20
2023-05-16T16:03:27.927Z,19.10
2023-05-16T16:06:01.512Z,19.10
2023-05-16T16:08:32.576Z,19.10
2023-05-16T16:11:00.087Z,19.10
2023-05-16T16:13:27.863Z,19.10
2023-05-16T16:15:58.600Z,19.10
2023-05-16T16:18:35.506Z,19.00
2023-05-16T16:21:16.569Z,19.00
2023-05-16T16:23:47.787Z,18.90
2023-05-16T16:26:23.094Z,18.90
2023-05-16T16:28:56.347Z,18.80
2023-05-16T16:31:25.949Z,18.70
2023-05-16T16:33:54.830Z,18.70
2023-05-16T16:36:36.687Z,18.70
2023-05-16T16:39:06.957Z,18.60
2023-05-16T16:41:34.161Z,18.60
2023-05-16T16:44:03.924Z,18.60
2023-05-16T16:46:34.373Z,18.60
2023-05-16T16:49:12.970Z,18.60
2023-05-16T16:51:49.146Z,18.60
2023-05-16T16:54:16.705Z,18.50
2023-05-16T16:56:46.159Z,18.50
2023-05-16T16:59:15.878Z,18.50
2023-05-16T17:01:43.018Z,18.50
2023-05-16T17:04:12.341Z,18.50
2023-05-16T17:06:44.364Z,18.50
2023-05-16T17:09:14.252Z,18.60
2023-05-16T17:11:43.100Z,18.50
2023-05-16T17:14:12.216Z,18.50
2023-05-16T17:16:42.452Z,18.50
2023-05-16T17:19:13.343Z,18.40
2023-05-16T17:21:44.601Z,18.40
2023-05-16T17:24:11.770Z,18.40
2023-05-16T17:26:42.604Z,18.40
2023-05-16T17:29:10.212Z,18.30
2023-05-16T17:31:37.851Z,18.30
2023-05-16T17:34:08.522Z,18.30
2023-05-16T17:36:38.127Z,18.30
2023-05-16T17:44:52.393Z,18.40
2023-05-16T17:47:21.500Z,18.40
2023-05-16T17:49:50.551Z,18.30
2023-05-16T17:52:17.819Z,18.20
2023-05-16T17:54:52.614Z,18.20
2023-05-16T17:57:22.403Z,18.10
2023-05-16T17:59:49.553Z,18.10
2023-05-16T18:02:18.015Z,18.10
2023-05-16T18:04:49.746Z,18.00
2023-05-16T18:07:20.810Z,17.90
2023-05-16T18:09:53.698Z,17.90
2023-05-16T18:12:21.355Z,17.80
2023-05-16T18:15:18.640Z,17.80
2023-05-16T18:18:17.014Z,17.70
2023-05-16T18:20:52.975Z,17.70
2023-05-16T18:23:22.377Z,17.60
2023-05-16T18:25:52.676Z,17.60
2023-05-16T18:28:23.918Z,17.60
2023-05-16T18:30:57.472Z,17.50
2023-05-16T18:33:29.209Z,17.40
2023-05-16T18:36:02.287Z,17.40
2023-05-16T18:38:33.597Z,17.40
2023-05-16T18:41:11.652Z,17.30
2023-05-16T18:43:50.365Z,17.30
2023-05-16T18:46:59.758Z,17.30
2023-05-16T18:49:27.589Z,17.20
2023-05-16T18:52:09.569Z,17.10
2023-05-16T18:54:42.295Z,17.00
2023-05-16T18:57:24.155Z,17.00
2023-05-16T18:59:58.389Z,16.90
2023-05-16T19:02:42.473Z,16.90
2023-05-16T19:09:25.791Z,16.80
2023-05-16T19:12:04.305Z,16.70
2023-05-16T19:14:31.674Z,16.60
2023-05-16T19:16:58.669Z,16.60
2023-05-16T19:19:26.347Z,16.50
2023-05-16T19:21:56.830Z,16.40
2023-05-16T19:24:24.635Z,16.40
2023-05-16T19:26:57.327Z,16.40
2023-05-16T19:29:25.339Z,16.40
2023-05-16T19:31:55.510Z,16.30
2023-05-16T19:34:36.876Z,16.30
2023-05-16T19:37:06.416Z,16.30
2023-05-16T19:39:34.265Z,16.30
2023-05-16T19:42:07.544Z,16.30
2023-05-16T19:44:36.124Z,16.30
2023-05-16T19:47:08.668Z,16.40
2023-05-16T19:49:38.249Z,16.40
2023-05-16T19:52:13.717Z,16.30
2023-05-16T19:54:53.058Z,16.30
2023-05-16T19:57:28.918Z,16.40
2023-05-16T21:39:48.372Z,15.50
2023-05-16T21:45:54.503Z,15.50
2023-05-16T21:57:19.685Z,15.50
2023-05-16T22:05:13.314Z,15.40
2023-05-16T22:09:40.761Z,15.30
2023-05-16T22:11:58.567Z,15.40
2023-05-16T22:18:21.962Z,15.50
2023-05-16T22:21:02.050Z,15.60
2023-05-16T22:23:37.490Z,15.50
2023-05-16T22:26:07.688Z,15.50
2023-05-16T22:29:16.543Z,15.50
2023-05-16T23:08:50.307Z,15.40
2023-05-16T23:11:17.563Z,15.40
2023-05-16T23:13:53.770Z,15.30
2023-05-16T23:16:21.119Z,15.20
2023-05-16T23:18:51.014Z,15.30
2023-05-16T23:21:20.261Z,15.30
2023-05-16T23:23:47.540Z,15.20
2023-05-16T23:26:16.023Z,15.20
2023-05-16T23:28:43.345Z,15.20
2023-05-16T23:31:10.761Z,15.30
2023-05-16T23:33:38.543Z,15.20
2023-05-16T23:36:08.774Z,15.30
2023-05-16T23:38:39.005Z,15.30
2023-05-16T23:41:06.153Z,15.30
2023-05-16T23:43:33.301Z,15.30
2023-05-16T23:49:03.480Z,15.20
2023-05-16T23:51:41.370Z,15.20
2023-05-16T23:54:45.734Z,15.20
2023-05-16T23:57:12.856Z,15.20
2023-05-16T23:59:57.975Z,15.20
