createdAt,value
2018-04-17T00:01:00.035Z,60.00
2018-04-17T00:03:27.854Z,60.10
2018-04-17T00:05:55.703Z,60.20
2018-04-17T00:08:23.151Z,60.40
2018-04-17T00:10:50.922Z,60.40
2018-04-17T00:13:18.456Z,60.50
2018-04-17T00:15:45.924Z,60.50
2018-04-17T00:18:14.019Z,60.50
2018-04-17T00:20:41.547Z,60.50
2018-04-17T00:23:08.993Z,60.60
2018-04-17T00:25:36.900Z,60.80
2018-04-17T00:28:04.343Z,61.00
2018-04-17T00:30:32.330Z,61.10
2018-04-17T00:32:59.771Z,60.90
2018-04-17T00:35:27.717Z,61.20
2018-04-17T00:37:55.157Z,61.40
2018-04-17T00:40:22.655Z,61.60
2018-04-17T00:42:50.718Z,61.60
2018-04-17T00:45:18.193Z,61.60
2018-04-17T00:47:46.151Z,61.70
2018-04-17T00:50:13.850Z,61.70
2018-04-17T00:52:42.157Z,61.70
2018-04-17T00:55:10.023Z,61.70
2018-04-17T00:57:37.478Z,61.50
2018-04-17T01:00:04.934Z,61.40
2018-04-17T01:02:32.823Z,61.50
2018-04-17T01:05:00.394Z,61.40
2018-04-17T01:07:27.840Z,61.60
2018-04-17T01:09:55.831Z,61.60
2018-04-17T01:12:24.611Z,61.60
2018-04-17T01:14:52.077Z,61.70
2018-04-17T01:17:19.528Z,61.70
2018-04-17T01:19:47.418Z,61.90
2018-04-17T01:22:15.972Z,62.10
2018-04-17T01:24:43.422Z,62.10
2018-04-17T01:27:10.891Z,62.00
2018-04-17T01:29:39.295Z,62.00
2018-04-17T01:32:07.706Z,62.50
2018-04-17T01:34:35.608Z,62.50
2018-04-17T01:37:03.581Z,62.50
2018-04-17T01:39:31.613Z,62.50
2018-04-17T01:41:59.399Z,62.60
2018-04-17T01:44:26.853Z,62.60
2018-04-17T01:46:54.435Z,62.80
2018-04-17T01:49:21.896Z,62.90
2018-04-17T01:51:50.386Z,63.10
2018-04-17T01:54:18.019Z,63.00
2018-04-17T01:56:45.887Z,63.60
2018-04-17T01:59:13.335Z,63.70
2018-04-17T02:01:41.103Z,63.90
2018-04-17T02:04:08.551Z,63.60
2018-04-17T02:06:36.120Z,63.60
2018-04-17T02:09:03.575Z,63.40
2018-04-17T02:11:31.336Z,63.60
2018-04-17T02:13:59.141Z,63.60
2018-04-17T02:16:27.371Z,63.80
2018-04-17T02:18:55.278Z,63.80
2018-04-17T02:21:23.216Z,63.60
2018-04-17T02:23:50.975Z,63.50
2018-04-17T02:26:18.429Z,63.40
2018-04-17T02:28:46.197Z,63.40
2018-04-17T02:31:13.660Z,63.80
2018-04-17T02:33:41.629Z,64.00
2018-04-17T02:36:09.395Z,63.90
2018-04-17T02:38:37.051Z,63.90
2018-04-17T02:41:04.564Z,64.20
2018-04-17T02:43:32.440Z,64.20
2018-04-17T02:45:59.888Z,64.20
2018-04-17T02:48:27.755Z,64.20
2018-04-17T02:50:55.228Z,64.30
2018-04-17T02:53:22.674Z,64.10
2018-04-17T02:55:50.399Z,64.10
2018-04-17T02:58:18.951Z,64.20
2018-04-17T03:00:46.428Z,64.20
2018-04-17T03:03:14.138Z,64.10
2018-04-17T03:05:41.936Z,64.00
2018-04-17T03:08:09.391Z,63.80
2018-04-17T03:10:37.183Z,63.90
2018-04-17T03:13:04.633Z,64.30
2018-04-17T03:15:32.381Z,64.40
2018-04-17T03:18:00.346Z,64.30
2018-04-17T03:20:27.819Z,64.40
2018-04-17T03:22:55.265Z,64.30
2018-04-17T03:25:22.704Z,64.40
2018-04-17T03:27:50.180Z,64.60
2018-04-17T03:30:18.046Z,64.80
2018-04-17T03:32:45.512Z,65.00
2018-04-17T03:35:13.574Z,65.00
2018-04-17T03:37:41.051Z,65.10
2018-04-17T03:40:09.826Z,65.30
2018-04-17T03:42:39.215Z,65.60
2018-04-17T03:45:06.661Z,65.60
2018-04-17T03:47:34.143Z,65.60
2018-04-17T03:50:01.975Z,65.60
2018-04-17T03:52:29.452Z,65.80
2018-04-17T03:54:57.312Z,65.70
2018-04-17T03:57:25.418Z,65.90
2018-04-17T03:59:53.627Z,65.90
2018-04-17T04:02:23.163Z,65.80
2018-04-17T04:04:50.610Z,65.80
2018-04-17T04:07:18.095Z,65.70
2018-04-17T04:09:45.868Z,65.70
2018-04-17T04:12:14.075Z,66.00
2018-04-17T04:14:41.542Z,66.00
2018-04-17T04:17:21.617Z,66.00
2018-04-17T04:20:01.575Z,66.00
2018-04-17T04:22:40.912Z,66.00
2018-04-17T04:25:22.515Z,66.20
2018-04-17T04:27:49.964Z,66.50
2018-04-17T04:30:17.492Z,66.50
2018-04-17T04:32:44.932Z,66.40
2018-04-17T04:35:12.982Z,66.70
2018-04-17T04:37:40.705Z,66.50
2018-04-17T04:40:08.471Z,66.40
2018-04-17T04:42:36.537Z,66.40
2018-04-17T04:45:03.980Z,66.60
2018-04-17T04:47:31.916Z,66.60
2018-04-17T04:49:59.360Z,66.60
2018-04-17T04:52:26.894Z,66.70
2018-04-17T04:54:54.944Z,66.70
2018-04-17T04:57:22.398Z,66.90
2018-04-17T04:59:49.867Z,66.90
2018-04-17T05:02:17.470Z,67.00
2018-04-17T05:04:44.962Z,67.00
2018-04-17T05:07:12.397Z,67.20
2018-04-17T05:09:40.287Z,67.30
2018-04-17T05:12:07.768Z,67.30
2018-04-17T05:14:35.227Z,67.40
2018-04-17T05:17:03.095Z,68.20
2018-04-17T05:19:30.827Z,67.60
2018-04-17T05:21:58.300Z,67.70
2018-04-17T05:24:25.757Z,67.60
2018-04-17T05:26:53.303Z,67.90
2018-04-17T05:29:21.511Z,68.20
2018-04-17T05:31:49.871Z,68.30
2018-04-17T05:34:17.349Z,68.30
2018-04-17T05:36:45.184Z,68.30
2018-04-17T05:39:13.264Z,68.50
2018-04-17T05:41:41.155Z,68.60
2018-04-17T05:44:09.395Z,68.80
2018-04-17T05:46:36.938Z,68.70
2018-04-17T05:49:04.390Z,68.90
2018-04-17T05:51:32.601Z,68.80
2018-04-17T05:54:00.035Z,69.00
2018-04-17T05:56:27.808Z,69.10
2018-04-17T05:58:55.261Z,69.10
2018-04-17T06:01:22.839Z,69.10
2018-04-17T06:03:52.121Z,69.20
2018-04-17T06:06:19.592Z,69.20
2018-04-17T06:08:48.215Z,69.90
2018-04-17T06:11:16.646Z,69.90
2018-04-17T06:13:44.149Z,70.20
2018-04-17T06:16:11.563Z,70.00
2018-04-17T06:18:39.424Z,70.00
2018-04-17T06:21:06.905Z,70.20
2018-04-17T06:23:35.139Z,70.30
2018-04-17T06:26:02.670Z,70.20
2018-04-17T06:28:30.090Z,70.30
2018-04-17T06:30:58.762Z,70.50
2018-04-17T06:33:26.415Z,70.50
2018-04-17T06:35:54.186Z,70.30
2018-04-17T06:38:21.975Z,70.40
2018-04-17T06:40:50.205Z,70.50
2018-04-17T06:43:17.960Z,70.30
2018-04-17T06:45:45.545Z,70.40
2018-04-17T06:48:13.217Z,70.20
2018-04-17T06:50:40.666Z,70.30
2018-04-17T06:53:08.193Z,70.30
2018-04-17T06:55:36.118Z,70.20
2018-04-17T06:58:04.421Z,69.90
2018-04-17T07:00:31.885Z,69.80
2018-04-17T07:02:59.368Z,69.80
2018-04-17T07:05:26.851Z,69.70
2018-04-17T07:07:55.071Z,68.80
2018-04-17T07:10:22.903Z,68.80
2018-04-17T07:12:51.240Z,69.00
2018-04-17T07:15:18.695Z,68.90
2018-04-17T07:17:46.152Z,68.90
2018-04-17T07:20:13.819Z,68.40
2018-04-17T07:22:41.823Z,69.30
2018-04-17T07:25:10.056Z,68.80
2018-04-17T07:27:37.509Z,68.70
2018-04-17T07:30:05.088Z,68.10
2018-04-17T07:32:33.048Z,68.60
2018-04-17T07:35:01.222Z,68.30
2018-04-17T07:37:30.112Z,67.40
2018-04-17T07:39:57.585Z,67.60
2018-04-17T07:42:26.251Z,66.90
2018-04-17T07:44:53.916Z,66.90
2018-04-17T07:47:30.915Z,66.90
2018-04-17T07:49:58.796Z,67.20
2018-04-17T07:52:27.010Z,66.60
2018-04-17T07:54:54.895Z,66.50
2018-04-17T07:57:22.340Z,65.80
2018-04-17T07:59:49.876Z,65.70
2018-04-17T08:02:17.348Z,66.30
2018-04-17T08:04:44.814Z,66.00
2018-04-17T08:07:12.258Z,66.90
2018-04-17T08:09:40.224Z,64.60
2018-04-17T08:12:08.115Z,63.80
2018-04-17T08:14:35.591Z,64.00
2018-04-17T08:17:03.039Z,63.80
2018-04-17T08:19:32.432Z,65.60
2018-04-17T08:21:59.880Z,65.60
2018-04-17T08:24:27.376Z,65.20
2018-04-17T08:26:54.844Z,66.40
2018-04-17T08:29:23.059Z,65.30
2018-04-17T08:31:50.567Z,65.30
2018-04-17T08:34:18.791Z,64.70
2018-04-17T08:36:46.564Z,64.60
2018-04-17T08:39:14.305Z,64.00
2018-04-17T08:41:42.096Z,64.50
2018-04-17T08:44:09.976Z,64.90
2018-04-17T08:46:38.368Z,64.40
2018-04-17T08:49:05.827Z,63.00
2018-04-17T08:51:34.174Z,64.20
2018-04-17T08:54:01.633Z,63.90
2018-04-17T08:56:30.751Z,63.90
2018-04-17T08:58:58.194Z,61.20
2018-04-17T09:01:25.716Z,59.60
2018-04-17T09:03:53.415Z,59.50
2018-04-17T09:06:21.137Z,59.80
2018-04-17T09:08:48.574Z,59.20
2018-04-17T09:11:16.312Z,59.70
2018-04-17T09:13:43.751Z,59.70
2018-04-17T09:16:11.994Z,59.70
2018-04-17T09:18:39.952Z,59.70
2018-04-17T09:21:07.435Z,59.30
2018-04-17T09:23:34.887Z,61.30
2018-04-17T09:26:02.360Z,62.80
2018-04-17T09:28:30.028Z,57.10
2018-04-17T09:30:57.521Z,57.60
2018-04-17T09:33:26.206Z,57.40
2018-04-17T09:35:54.931Z,59.10
2018-04-17T09:38:22.477Z,59.50
2018-04-17T09:40:49.921Z,57.70
2018-04-17T09:43:17.700Z,57.90
2018-04-17T09:45:45.155Z,58.70
2018-04-17T09:48:13.187Z,52.40
2018-04-17T09:50:41.402Z,52.40
2018-04-17T09:53:08.879Z,51.80
2018-04-17T09:55:36.644Z,52.50
2018-04-17T09:58:04.218Z,51.90
2018-04-17T10:00:38.183Z,50.90
2018-04-17T10:03:05.675Z,50.90
2018-04-17T10:05:33.113Z,50.70
2018-04-17T10:08:00.598Z,52.30
2018-04-17T10:10:28.353Z,52.30
2018-04-17T10:12:55.843Z,50.60
2018-04-17T10:15:24.209Z,51.50
2018-04-17T10:17:51.699Z,51.50
2018-04-17T10:20:19.609Z,52.00
2018-04-17T10:22:47.750Z,50.00
2018-04-17T10:25:15.205Z,49.60
2018-04-17T10:27:42.654Z,48.10
2018-04-17T10:30:10.105Z,50.00
2018-04-17T10:32:37.585Z,48.70
2018-04-17T10:35:05.474Z,48.90
2018-04-17T10:37:32.928Z,49.00
2018-04-17T10:40:00.410Z,51.10
2018-04-17T10:42:28.993Z,51.60
2018-04-17T10:44:56.541Z,51.60
2018-04-17T10:47:24.434Z,49.10
2018-04-17T10:49:52.660Z,45.30
2018-04-17T10:52:20.187Z,45.10
2018-04-17T10:54:48.070Z,44.80
2018-04-17T10:57:15.660Z,46.10
2018-04-17T10:59:43.189Z,45.00
2018-04-17T11:02:10.615Z,44.30
2018-04-17T11:04:38.831Z,44.70
2018-04-17T11:07:06.511Z,44.70
2018-04-17T11:09:34.302Z,45.10
2018-04-17T11:12:02.613Z,42.90
2018-04-17T11:14:30.047Z,42.90
2018-04-17T11:16:58.320Z,43.80
2018-04-17T11:19:26.870Z,44.70
2018-04-17T11:21:54.342Z,44.70
2018-04-17T11:24:22.566Z,43.00
2018-04-17T11:26:50.055Z,42.80
2018-04-17T11:32:00.340Z,41.90
2018-04-17T11:34:28.091Z,40.10
2018-04-17T11:36:56.047Z,40.10
2018-04-17T11:39:23.489Z,39.70
2018-04-17T11:41:51.370Z,41.20
2018-04-17T11:44:18.904Z,42.00
2018-04-17T11:46:46.501Z,40.30
2018-04-17T11:49:13.952Z,42.00
2018-04-17T11:51:41.433Z,41.30
2018-04-17T11:54:08.891Z,41.60
2018-04-17T11:56:37.444Z,40.40
2018-04-17T11:59:05.110Z,40.20
2018-04-17T12:01:32.669Z,41.50
2018-04-17T12:04:00.130Z,40.10
2018-04-17T12:06:27.576Z,42.20
2018-04-17T12:08:56.029Z,40.20
2018-04-17T12:11:24.040Z,41.20
2018-04-17T12:13:51.550Z,42.50
2018-04-17T12:16:19.024Z,43.50
2018-04-17T12:18:46.709Z,42.00
2018-04-17T12:21:14.148Z,41.60
2018-04-17T12:23:41.616Z,42.60
2018-04-17T12:26:09.059Z,41.50
2018-04-17T12:28:37.552Z,39.50
2018-04-17T12:31:04.999Z,39.50
2018-04-17T12:33:32.474Z,37.80
2018-04-17T12:36:00.168Z,38.50
2018-04-17T12:38:28.502Z,39.00
2018-04-17T12:40:55.945Z,39.00
2018-04-17T12:43:23.892Z,35.80
2018-04-17T12:45:51.351Z,35.60
2018-04-17T12:48:19.029Z,34.40
2018-04-17T12:50:46.484Z,33.80
2018-04-17T12:53:14.059Z,33.60
2018-04-17T12:55:41.969Z,33.60
2018-04-17T12:58:10.180Z,34.30
2018-04-17T13:00:37.656Z,34.20
2018-04-17T13:03:05.099Z,33.90
2018-04-17T13:05:32.775Z,33.50
2018-04-17T13:08:00.226Z,34.40
2018-04-17T13:10:28.135Z,34.50
2018-04-17T13:12:56.349Z,34.10
2018-04-17T13:15:23.886Z,34.10
2018-04-17T13:17:51.332Z,34.60
2018-04-17T13:20:19.867Z,35.20
2018-04-17T13:22:47.388Z,35.20
2018-04-17T13:25:14.901Z,34.40
2018-04-17T13:27:42.352Z,34.00
2018-04-17T13:30:09.970Z,34.30
2018-04-17T13:32:37.431Z,32.70
2018-04-17T13:35:05.124Z,31.00
2018-04-17T13:37:32.572Z,33.00
2018-04-17T13:40:00.023Z,32.30
2018-04-17T13:42:28.126Z,33.70
2018-04-17T13:44:55.773Z,34.50
2018-04-17T13:47:23.229Z,31.70
2018-04-17T13:49:51.083Z,32.20
2018-04-17T13:52:18.589Z,31.50
2018-04-17T13:54:46.819Z,33.40
2018-04-17T13:57:14.792Z,33.40
2018-04-17T13:59:42.327Z,34.00
2018-04-17T14:02:10.216Z,34.50
2018-04-17T14:04:37.691Z,35.30
2018-04-17T14:07:05.123Z,35.20
2018-04-17T14:09:33.094Z,33.30
2018-04-17T14:12:00.863Z,30.40
2018-04-17T14:14:28.319Z,29.50
2018-04-17T14:16:55.978Z,29.70
2018-04-17T14:19:23.848Z,29.90
2018-04-17T14:21:51.292Z,30.40
2018-04-17T14:24:18.808Z,31.20
2018-04-17T14:26:46.267Z,31.30
2018-04-17T14:29:13.788Z,31.80
2018-04-17T14:31:41.236Z,31.60
2018-04-17T14:34:08.684Z,29.80
2018-04-17T14:36:36.633Z,30.00
2018-04-17T14:39:04.569Z,30.30
2018-04-17T14:41:32.541Z,30.10
2018-04-17T14:43:59.997Z,31.60
2018-04-17T14:46:27.605Z,31.00
2018-04-17T14:48:55.575Z,31.90
2018-04-17T14:51:23.829Z,32.70
2018-04-17T14:53:51.865Z,32.60
2018-04-17T14:56:19.905Z,32.20
2018-04-17T14:58:47.354Z,32.40
2018-04-17T15:01:14.829Z,32.10
2018-04-17T15:03:42.775Z,33.00
2018-04-17T15:06:10.274Z,33.20
2018-04-17T15:08:38.460Z,35.00
2018-04-17T15:11:06.259Z,34.60
2018-04-17T15:13:33.706Z,34.60
2018-04-17T15:16:01.692Z,33.90
2018-04-17T15:18:30.151Z,33.20
2018-04-17T15:20:57.922Z,33.90
2018-04-17T15:23:25.388Z,33.00
2018-04-17T15:25:52.844Z,32.40
2018-04-17T15:28:20.342Z,32.70
2018-04-17T15:30:49.024Z,34.00
2018-04-17T15:33:17.273Z,34.90
2018-04-17T15:35:45.168Z,34.80
2018-04-17T15:38:13.474Z,35.10
2018-04-17T15:40:40.848Z,35.10
2018-04-17T15:43:09.417Z,34.00
2018-04-17T15:45:36.874Z,32.70
2018-04-17T15:48:04.577Z,33.20
2018-04-17T15:50:32.426Z,31.70
2018-04-17T15:53:00.144Z,32.50
2018-04-17T15:55:28.668Z,32.10
2018-04-17T15:57:56.156Z,32.10
2018-04-17T16:00:23.607Z,33.50
2018-04-17T16:02:51.915Z,34.50
2018-04-17T16:05:19.350Z,34.40
2018-04-17T16:07:47.639Z,37.10
2018-04-17T16:10:15.391Z,37.10
2018-04-17T16:12:43.632Z,35.50
2018-04-17T16:15:11.072Z,35.20
2018-04-17T16:17:38.800Z,35.40
2018-04-17T16:20:06.531Z,35.50
2018-04-17T16:22:34.553Z,34.30
2018-04-17T16:25:01.992Z,35.60
2018-04-17T16:27:30.071Z,34.90
2018-04-17T16:29:57.773Z,35.80
2018-04-17T16:32:25.659Z,35.60
2018-04-17T16:34:54.327Z,34.60
2018-04-17T16:37:21.783Z,34.60
2018-04-17T16:39:49.264Z,33.30
2018-04-17T16:42:17.015Z,33.40
2018-04-17T16:44:44.781Z,34.10
2018-04-17T16:47:12.251Z,33.90
2018-04-17T16:49:40.211Z,34.40
2018-04-17T16:52:07.717Z,33.80
2018-04-17T16:54:35.849Z,33.30
2018-04-17T16:57:04.607Z,34.80
2018-04-17T16:59:32.068Z,34.20
2018-04-17T17:01:59.727Z,34.70
2018-04-17T17:04:27.279Z,34.70
2018-04-17T17:06:54.750Z,35.60
2018-04-17T17:09:22.770Z,34.40
2018-04-17T17:11:50.203Z,34.70
2018-04-17T17:14:18.444Z,35.60
2018-04-17T17:16:45.885Z,35.50
2018-04-17T17:19:13.715Z,35.60
2018-04-17T17:21:42.010Z,33.70
2018-04-17T17:24:09.917Z,33.60
2018-04-17T17:26:37.373Z,35.20
2018-04-17T17:29:05.346Z,34.50
2018-04-17T17:31:32.786Z,34.40
2018-04-17T17:34:00.412Z,34.00
2018-04-17T17:36:28.226Z,34.80
2018-04-17T17:38:55.687Z,35.10
2018-04-17T17:41:23.913Z,36.30
2018-04-17T17:43:51.608Z,36.40
2018-04-17T17:46:19.057Z,36.50
2018-04-17T17:48:46.602Z,39.40
2018-04-17T17:51:14.546Z,39.90
2018-04-17T17:53:42.015Z,41.00
2018-04-17T17:56:09.925Z,40.50
2018-04-17T17:58:37.361Z,41.00
2018-04-17T18:01:04.834Z,40.90
2018-04-17T18:03:32.292Z,40.70
2018-04-17T18:05:59.756Z,41.90
2018-04-17T18:08:27.201Z,41.80
2018-04-17T18:10:55.091Z,40.90
2018-04-17T18:13:23.315Z,42.70
2018-04-17T18:15:51.601Z,42.70
2018-04-17T18:18:19.396Z,42.70
2018-04-17T18:20:47.139Z,42.30
2018-04-17T18:23:14.599Z,42.40
2018-04-17T18:25:42.068Z,42.60
2018-04-17T18:28:10.024Z,42.90
2018-04-17T18:30:37.571Z,43.00
2018-04-17T18:33:05.011Z,43.30
2018-04-17T18:35:32.915Z,43.70
2018-04-17T18:38:00.348Z,44.10
2018-04-17T18:40:27.838Z,44.70
2018-04-17T18:42:55.575Z,45.30
2018-04-17T18:45:23.144Z,45.20
2018-04-17T18:47:50.608Z,45.00
2018-04-17T18:50:19.425Z,45.20
2018-04-17T18:52:48.173Z,45.20
2018-04-17T18:55:16.248Z,45.20
2018-04-17T18:57:43.688Z,45.80
2018-04-17T19:00:11.335Z,46.10
2018-04-17T19:02:38.811Z,46.00
2018-04-17T19:05:06.244Z,46.30
2018-04-17T19:07:33.704Z,47.20
2018-04-17T19:10:01.624Z,47.90
2018-04-17T19:12:29.709Z,47.90
2018-04-17T19:14:57.926Z,47.90
2018-04-17T19:17:25.620Z,47.80
2018-04-17T19:19:53.667Z,47.90
2018-04-17T19:22:21.139Z,48.40
2018-04-17T19:24:48.931Z,49.40
2018-04-17T19:27:17.160Z,49.70
2018-04-17T19:29:45.209Z,49.70
2018-04-17T19:32:12.675Z,49.90
2018-04-17T19:34:40.123Z,50.00
2018-04-17T19:37:07.763Z,50.00
2018-04-17T19:39:35.328Z,49.70
2018-04-17T19:42:03.337Z,48.90
2018-04-17T19:44:30.786Z,49.00
2018-04-17T19:46:58.336Z,49.60
2018-04-17T19:49:25.780Z,49.10
2018-04-17T19:51:53.602Z,49.30
2018-04-17T19:54:21.052Z,49.50
2018-04-17T19:56:48.863Z,49.80
2018-04-17T19:59:16.336Z,50.50
2018-04-17T20:01:43.811Z,50.60
2018-04-17T20:04:11.263Z,50.40
2018-04-17T20:06:38.788Z,50.70
2018-04-17T20:09:06.815Z,51.00
2018-04-17T20:11:34.488Z,51.20
2018-04-17T20:14:02.701Z,52.20
2018-04-17T20:16:30.304Z,51.60
2018-04-17T20:18:59.300Z,52.20
2018-04-17T20:21:26.751Z,52.10
2018-04-17T20:23:54.226Z,52.20
2018-04-17T20:26:22.482Z,52.40
2018-04-17T20:28:50.699Z,52.60
2018-04-17T20:31:18.171Z,52.60
2018-04-17T20:33:45.635Z,52.80
2018-04-17T20:36:14.156Z,53.10
2018-04-17T20:38:41.923Z,53.00
2018-04-17T20:41:09.372Z,53.20
2018-04-17T20:43:37.204Z,53.40
2018-04-17T20:46:04.728Z,53.20
2018-04-17T20:48:32.949Z,53.30
2018-04-17T20:51:01.045Z,53.20
2018-04-17T20:53:28.511Z,53.00
2018-04-17T20:55:56.403Z,53.00
2018-04-17T20:58:25.105Z,53.50
2018-04-17T21:00:53.308Z,53.40
2018-04-17T21:03:21.047Z,53.60
2018-04-17T21:05:48.497Z,53.80
2018-04-17T21:08:15.943Z,54.00
2018-04-17T21:10:43.703Z,54.30
2018-04-17T21:13:12.023Z,55.10
2018-04-17T21:15:39.690Z,55.00
2018-04-17T21:18:07.775Z,55.30
2018-04-17T21:20:35.211Z,55.30
2018-04-17T21:23:02.715Z,55.70
2018-04-17T21:25:31.695Z,56.20
2018-04-17T21:27:59.969Z,56.20
2018-04-17T21:30:28.208Z,56.40
2018-04-17T21:32:55.720Z,56.20
2018-04-17T21:35:23.439Z,56.40
2018-04-17T21:37:50.926Z,56.50
2018-04-17T21:40:19.139Z,56.90
2018-04-17T21:42:47.145Z,56.70
2018-04-17T21:45:14.588Z,56.80
2018-04-17T21:47:42.127Z,56.50
2018-04-17T21:50:09.563Z,56.30
2018-04-17T21:52:37.619Z,57.10
2018-04-17T21:55:06.261Z,56.80
2018-04-17T21:57:33.718Z,56.80
2018-04-17T22:00:01.184Z,56.90
2018-04-17T22:02:28.624Z,57.00
2018-04-17T22:04:56.096Z,57.20
2018-04-17T22:07:23.538Z,57.30
2018-04-17T22:09:51.359Z,57.10
2018-04-17T22:12:18.812Z,57.50
2018-04-17T22:14:46.527Z,57.60
2018-04-17T22:17:13.983Z,57.80
2018-04-17T22:19:42.147Z,58.10
2018-04-17T22:22:09.592Z,58.20
2018-04-17T22:24:37.280Z,58.40
2018-04-17T22:27:04.735Z,58.40
2018-04-17T22:29:32.296Z,58.30
2018-04-17T22:31:59.735Z,58.40
2018-04-17T22:34:27.880Z,58.20
2018-04-17T22:36:55.780Z,58.40
2018-04-17T22:39:23.236Z,58.30
2018-04-17T22:41:51.060Z,58.30
2018-04-17T22:44:18.784Z,58.40
2018-04-17T22:46:46.536Z,58.50
2018-04-17T22:49:13.994Z,58.70
2018-04-17T22:51:41.896Z,58.80
2018-04-17T22:54:10.144Z,58.80
2018-04-17T22:56:37.883Z,58.80
2018-04-17T22:59:05.431Z,59.00
2018-04-17T23:01:32.892Z,59.10
2018-04-17T23:04:00.363Z,59.20
2018-04-17T23:06:27.807Z,59.20
2018-04-17T23:08:55.343Z,59.40
2018-04-17T23:11:23.352Z,59.50
2018-04-17T23:13:50.795Z,59.50
2018-04-17T23:16:18.384Z,59.50
2018-04-17T23:18:46.356Z,59.60
2018-04-17T23:21:13.808Z,59.60
2018-04-17T23:23:41.351Z,59.70
2018-04-17T23:26:09.115Z,59.80
2018-04-17T23:28:36.966Z,59.80
2018-04-17T23:31:04.712Z,59.90
2018-04-17T23:33:32.192Z,60.00
2018-04-17T23:36:00.070Z,60.30
2018-04-17T23:38:27.546Z,60.30
2018-04-17T23:40:55.020Z,60.40
2018-04-17T23:43:23.877Z,60.80
2018-04-17T23:45:51.322Z,60.40
2018-04-17T23:48:19.231Z,60.50
2018-04-17T23:50:47.434Z,60.80
2018-04-17T23:53:16.079Z,60.80
2018-04-17T23:55:43.515Z,60.80
2018-04-17T23:58:11.175Z,61.10
