createdAt,value
2017-03-22T00:00:07.022Z,19.7
2017-03-22T00:00:21.139Z,19.71
2017-03-22T00:00:35.213Z,19.68
2017-03-22T00:00:49.295Z,19.68
2017-03-22T00:01:03.461Z,19.68
2017-03-22T00:01:17.510Z,19.7
2017-03-22T00:01:31.652Z,19.67
2017-03-22T00:01:45.683Z,19.64
2017-03-22T00:01:59.772Z,19.64
2017-03-22T00:02:13.922Z,19.64
2017-03-22T00:02:28.083Z,19.65
2017-03-22T00:02:42.221Z,19.67
2017-03-22T00:02:56.333Z,19.63
2017-03-22T00:03:10.502Z,19.67
2017-03-22T00:03:24.638Z,19.68
2017-03-22T00:03:38.926Z,19.64
2017-03-22T00:03:53.013Z,19.67
2017-03-22T00:04:07.169Z,19.64
2017-03-22T00:04:21.297Z,19.63
2017-03-22T00:04:35.422Z,19.67
2017-03-22T00:04:49.541Z,19.7
2017-03-22T00:05:03.815Z,19.64
2017-03-22T00:05:17.971Z,19.64
2017-03-22T00:05:32.075Z,19.65
2017-03-22T00:05:46.247Z,19.65
2017-03-22T00:06:00.376Z,19.63
2017-03-22T00:06:14.404Z,19.65
2017-03-22T00:06:28.513Z,19.64
2017-03-22T00:06:42.605Z,19.68
2017-03-22T00:06:56.678Z,19.65
2017-03-22T00:07:10.829Z,19.57
2017-03-22T00:07:24.968Z,19.7
2017-03-22T00:07:39.079Z,19.64
2017-03-22T00:07:53.149Z,19.67
2017-03-22T00:08:07.199Z,19.63
2017-03-22T00:08:21.300Z,19.67
2017-03-22T00:08:35.400Z,19.61
2017-03-22T00:08:49.502Z,19.65
2017-03-22T00:09:03.607Z,19.67
2017-03-22T00:09:17.690Z,19.61
2017-03-22T00:09:31.813Z,19.63
2017-03-22T00:09:45.933Z,19.68
2017-03-22T00:10:00.270Z,19.67
2017-03-22T00:10:14.361Z,19.65
2017-03-22T00:10:28.444Z,19.64
2017-03-22T00:10:43.139Z,19.63
2017-03-22T00:10:57.217Z,19.56
2017-03-22T00:11:11.269Z,19.65
2017-03-22T00:11:25.368Z,19.56
2017-03-22T00:11:39.516Z,19.61
2017-03-22T00:11:53.635Z,19.61
2017-03-22T00:12:07.742Z,19.56
2017-03-22T00:12:21.828Z,19.52
2017-03-22T00:12:35.871Z,19.63
2017-03-22T00:12:49.986Z,19.56
2017-03-22T00:13:04.088Z,19.53
2017-03-22T00:13:18.124Z,19.53
2017-03-22T00:13:32.172Z,19.53
2017-03-22T00:13:46.267Z,19.52
2017-03-22T00:14:00.330Z,19.61
2017-03-22T00:14:14.461Z,19.49
2017-03-22T00:14:28.543Z,19.47
2017-03-22T00:14:42.670Z,19.49
2017-03-22T00:14:56.781Z,19.49
2017-03-22T00:15:10.876Z,19.49
2017-03-22T00:15:24.990Z,19.5
2017-03-22T00:15:39.109Z,19.49
2017-03-22T00:15:53.298Z,19.49
2017-03-22T00:16:07.352Z,19.53
2017-03-22T00:16:21.429Z,19.49
2017-03-22T00:16:35.582Z,19.49
2017-03-22T00:16:49.661Z,19.49
2017-03-22T00:17:03.742Z,19.46
2017-03-22T00:17:17.849Z,19.47
2017-03-22T00:17:31.921Z,19.46
2017-03-22T00:17:45.974Z,19.38
2017-03-22T00:18:00.133Z,19.37
2017-03-22T00:18:14.215Z,19.42
2017-03-22T00:18:28.278Z,19.37
2017-03-22T00:18:42.357Z,19.5
2017-03-22T00:18:56.494Z,19.55
2017-03-22T00:19:10.586Z,19.49
2017-03-22T00:19:24.744Z,19.38
2017-03-22T00:19:38.871Z,19.42
2017-03-22T00:19:53.006Z,19.43
2017-03-22T00:20:07.106Z,19.4
2017-03-22T00:20:21.221Z,19.5
2017-03-22T00:20:35.314Z,19.45
2017-03-22T00:20:49.459Z,19.43
2017-03-22T00:21:03.740Z,19.37
2017-03-22T00:21:17.895Z,19.45
2017-03-22T00:21:31.991Z,19.43
2017-03-22T00:21:46.051Z,19.42
2017-03-22T00:22:00.125Z,19.38
2017-03-22T00:22:14.195Z,19.49
2017-03-22T00:22:28.300Z,19.46
2017-03-22T00:22:42.381Z,19.5
2017-03-22T00:22:56.452Z,19.5
2017-03-22T00:23:10.566Z,19.5
2017-03-22T00:23:24.676Z,19.47
2017-03-22T00:23:38.752Z,19.55
2017-03-22T00:23:52.826Z,19.52
2017-03-22T00:24:06.890Z,19.47
2017-03-22T00:24:21.028Z,19.5
2017-03-22T00:24:35.102Z,19.5
2017-03-22T00:24:49.244Z,19.5
2017-03-22T00:25:03.822Z,19.49
2017-03-22T00:25:17.954Z,19.52
2017-03-22T00:25:32.060Z,19.5
2017-03-22T00:25:46.175Z,19.47
2017-03-22T00:26:00.295Z,19.47
2017-03-22T00:26:14.374Z,19.52
2017-03-22T00:26:28.511Z,19.47
2017-03-22T00:26:42.602Z,19.5
2017-03-22T00:26:56.680Z,19.53
2017-03-22T00:27:10.756Z,19.45
2017-03-22T00:27:24.901Z,19.5
2017-03-22T00:27:39.053Z,19.46
2017-03-22T00:27:53.095Z,19.5
2017-03-22T00:28:07.168Z,19.56
2017-03-22T00:28:21.221Z,19.47
2017-03-22T00:28:35.370Z,19.53
2017-03-22T00:28:49.483Z,19.53
2017-03-22T00:29:03.580Z,19.49
2017-03-22T00:29:17.633Z,19.47
2017-03-22T00:29:31.776Z,19.46
2017-03-22T00:29:45.854Z,19.43
2017-03-22T00:30:00.146Z,19.49
2017-03-22T00:30:14.260Z,19.49
2017-03-22T00:30:28.327Z,19.47
2017-03-22T00:30:42.385Z,19.52
2017-03-22T00:30:56.510Z,19.49
2017-03-22T00:31:10.589Z,19.45
2017-03-22T00:31:24.696Z,19.47
2017-03-22T00:31:38.829Z,19.46
2017-03-22T00:31:52.900Z,19.5
2017-03-22T00:32:06.991Z,19.46
2017-03-22T00:32:21.074Z,19.47
2017-03-22T00:32:35.165Z,19.49
2017-03-22T00:32:49.293Z,19.53
2017-03-22T00:33:03.419Z,19.56
2017-03-22T00:33:17.490Z,19.6
2017-03-22T00:33:31.555Z,19.52
2017-03-22T00:33:45.665Z,19.5
2017-03-22T00:33:59.770Z,19.53
2017-03-22T00:34:13.866Z,19.56
2017-03-22T00:34:27.935Z,19.52
2017-03-22T00:34:41.999Z,19.63
2017-03-22T00:34:56.173Z,19.43
2017-03-22T00:35:10.235Z,19.5
2017-03-22T00:35:24.279Z,19.56
2017-03-22T00:35:38.327Z,19.53
2017-03-22T00:35:52.659Z,19.53
2017-03-22T00:36:06.804Z,19.63
2017-03-22T00:36:20.865Z,19.6
2017-03-22T00:36:34.929Z,19.63
2017-03-22T00:36:49.035Z,19.55
2017-03-22T00:37:03.168Z,19.53
2017-03-22T00:37:17.269Z,19.53
2017-03-22T00:37:31.363Z,19.52
2017-03-22T00:37:45.429Z,19.57
2017-03-22T00:37:59.558Z,19.56
2017-03-22T00:38:13.645Z,19.57
2017-03-22T00:38:27.732Z,19.53
2017-03-22T00:38:41.841Z,19.63
2017-03-22T00:38:55.968Z,19.6
2017-03-22T00:39:10.042Z,19.64
2017-03-22T00:39:24.128Z,19.63
2017-03-22T00:39:38.270Z,19.67
2017-03-22T00:39:52.376Z,19.64
2017-03-22T00:40:06.483Z,19.63
2017-03-22T00:40:20.770Z,19.65
2017-03-22T00:40:34.835Z,19.65
2017-03-22T00:40:48.905Z,19.65
2017-03-22T00:41:03.082Z,19.63
2017-03-22T00:41:17.264Z,19.67
2017-03-22T00:41:31.365Z,19.65
2017-03-22T00:41:45.441Z,19.67
2017-03-22T00:41:59.627Z,19.57
2017-03-22T00:42:13.818Z,19.64
2017-03-22T00:42:27.913Z,19.64
2017-03-22T00:42:41.971Z,19.61
2017-03-22T00:42:56.092Z,19.64
2017-03-22T00:43:10.172Z,19.65
2017-03-22T00:43:24.279Z,19.67
2017-03-22T00:43:38.406Z,19.67
2017-03-22T00:43:52.609Z,19.65
2017-03-22T00:44:06.726Z,19.68
2017-03-22T00:44:20.845Z,19.67
2017-03-22T00:44:34.973Z,19.56
2017-03-22T00:44:49.150Z,19.57
2017-03-22T00:45:03.205Z,19.57
2017-03-22T00:45:17.372Z,19.56
2017-03-22T00:45:31.491Z,19.6
2017-03-22T00:45:45.614Z,19.55
2017-03-22T00:45:59.761Z,19.57
2017-03-22T00:46:13.870Z,19.57
2017-03-22T00:46:27.922Z,19.55
2017-03-22T00:46:42.013Z,19.56
2017-03-22T00:46:56.117Z,19.53
2017-03-22T00:47:10.222Z,19.63
2017-03-22T00:47:24.358Z,19.56
2017-03-22T00:47:38.426Z,19.67
2017-03-22T00:47:52.584Z,19.56
2017-03-22T00:48:06.658Z,19.56
2017-03-22T00:48:20.755Z,19.61
2017-03-22T00:48:34.938Z,19.6
2017-03-22T00:48:48.984Z,19.61
2017-03-22T00:49:03.123Z,19.57
2017-03-22T00:49:17.184Z,19.6
2017-03-22T00:49:31.249Z,19.61
2017-03-22T00:49:45.393Z,19.57
2017-03-22T00:49:59.510Z,19.67
2017-03-22T00:50:13.640Z,19.55
2017-03-22T00:50:27.702Z,19.57
2017-03-22T00:50:41.977Z,19.56
2017-03-22T00:50:56.069Z,19.67
2017-03-22T00:51:10.169Z,19.55
2017-03-22T00:51:24.315Z,19.57
2017-03-22T00:51:38.407Z,19.57
2017-03-22T00:51:52.507Z,19.64
2017-03-22T00:52:06.662Z,19.53
2017-03-22T00:52:20.796Z,19.55
2017-03-22T00:52:34.913Z,19.57
2017-03-22T00:52:49.081Z,19.55
2017-03-22T00:53:03.228Z,19.5
2017-03-22T00:53:17.299Z,19.47
2017-03-22T00:53:31.472Z,19.45
2017-03-22T00:53:45.582Z,19.42
2017-03-22T00:53:59.681Z,19.55
2017-03-22T00:54:13.811Z,19.46
2017-03-22T00:54:28.004Z,19.52
2017-03-22T00:54:42.197Z,19.52
2017-03-22T00:54:56.345Z,19.47
2017-03-22T00:55:10.452Z,19.47
2017-03-22T00:55:24.777Z,19.45
2017-03-22T00:55:38.860Z,19.47
2017-03-22T00:55:53.160Z,19.47
2017-03-22T00:56:07.235Z,19.4
2017-03-22T00:56:21.330Z,19.37
2017-03-22T00:56:35.603Z,19.43
2017-03-22T00:56:49.682Z,19.4
2017-03-22T00:57:03.970Z,19.46
2017-03-22T00:57:18.075Z,19.45
2017-03-22T00:57:32.164Z,19.46
2017-03-22T00:57:46.256Z,19.49
2017-03-22T00:58:00.462Z,19.43
2017-03-22T00:58:14.556Z,19.45
2017-03-22T00:58:28.688Z,19.52
2017-03-22T00:58:42.821Z,19.4
2017-03-22T00:58:56.851Z,19.42
2017-03-22T00:59:10.957Z,19.5
2017-03-22T00:59:25.025Z,19.47
2017-03-22T00:59:39.163Z,19.43
2017-03-22T00:59:53.306Z,19.38
2017-03-22T01:00:07.369Z,19.46
2017-03-22T01:00:21.448Z,19.46
2017-03-22T01:00:35.549Z,19.38
2017-03-22T01:00:49.676Z,19.43
2017-03-22T01:01:03.772Z,19.47
2017-03-22T01:01:17.839Z,19.4
2017-03-22T01:01:31.893Z,19.46
2017-03-22T01:01:46.038Z,19.38
2017-03-22T01:02:00.209Z,19.42
2017-03-22T01:02:14.346Z,19.45
2017-03-22T01:02:28.474Z,19.49
2017-03-22T01:02:42.630Z,19.42
2017-03-22T01:02:56.750Z,19.49
2017-03-22T01:03:10.885Z,19.42
2017-03-22T01:03:24.984Z,19.49
2017-03-22T01:03:39.163Z,19.49
2017-03-22T01:03:53.234Z,19.45
2017-03-22T01:04:07.335Z,19.5
2017-03-22T01:04:21.389Z,19.42
2017-03-22T01:04:35.514Z,19.45
2017-03-22T01:04:49.640Z,19.4
2017-03-22T01:05:03.702Z,19.45
2017-03-22T01:05:17.759Z,19.38
2017-03-22T01:05:31.867Z,19.43
2017-03-22T01:05:45.932Z,19.37
2017-03-22T01:06:00.027Z,19.46
2017-03-22T01:06:14.079Z,19.45
2017-03-22T01:06:28.134Z,19.43
2017-03-22T01:06:42.173Z,19.42
2017-03-22T01:06:56.252Z,19.4
2017-03-22T01:07:10.372Z,19.49
2017-03-22T01:07:24.505Z,19.37
2017-03-22T01:07:38.656Z,19.42
2017-03-22T01:07:52.763Z,19.43
2017-03-22T01:08:06.848Z,19.4
2017-03-22T01:08:20.922Z,19.45
2017-03-22T01:08:35.045Z,19.4
2017-03-22T01:08:49.188Z,19.35
2017-03-22T01:09:03.309Z,19.37
2017-03-22T01:09:17.418Z,19.45
2017-03-22T01:09:31.564Z,19.46
2017-03-22T01:09:45.650Z,19.45
2017-03-22T01:09:59.772Z,19.45
2017-03-22T01:10:13.915Z,19.46
2017-03-22T01:10:28.163Z,19.34
2017-03-22T01:10:42.273Z,19.46
2017-03-22T01:10:56.347Z,19.38
2017-03-22T01:11:10.448Z,19.4
2017-03-22T01:11:24.579Z,19.35
2017-03-22T01:11:38.707Z,19.42
2017-03-22T01:11:52.814Z,19.35
2017-03-22T01:12:06.935Z,19.34
2017-03-22T01:12:21.049Z,19.37
2017-03-22T01:12:35.150Z,19.34
2017-03-22T01:12:49.269Z,19.38
2017-03-22T01:13:03.359Z,19.34
2017-03-22T01:13:17.501Z,19.31
2017-03-22T01:13:31.618Z,19.34
2017-03-22T01:13:45.682Z,19.3
2017-03-22T01:13:59.758Z,19.31
2017-03-22T01:14:13.836Z,19.32
2017-03-22T01:14:27.904Z,19.32
2017-03-22T01:14:41.982Z,19.27
2017-03-22T01:14:56.046Z,19.24
2017-03-22T01:15:10.164Z,19.23
2017-03-22T01:15:24.244Z,19.2
2017-03-22T01:15:38.371Z,19.2
2017-03-22T01:15:52.423Z,19.3
2017-03-22T01:16:06.462Z,19.32
2017-03-22T01:16:20.492Z,19.23
2017-03-22T01:16:34.606Z,19.32
2017-03-22T01:16:48.742Z,19.23
2017-03-22T01:17:03.040Z,19.27
2017-03-22T01:17:17.339Z,19.34
2017-03-22T01:17:31.427Z,19.2
2017-03-22T01:17:45.570Z,19.28
2017-03-22T01:17:59.626Z,19.2
2017-03-22T01:18:13.726Z,19.23
2017-03-22T01:18:27.875Z,19.32
2017-03-22T01:18:41.974Z,19.23
2017-03-22T01:18:56.031Z,19.24
2017-03-22T01:19:10.197Z,19.28
2017-03-22T01:19:24.316Z,19.27
2017-03-22T01:19:38.357Z,19.3
2017-03-22T01:19:52.466Z,19.35
2017-03-22T01:20:06.527Z,19.23
2017-03-22T01:20:20.606Z,19.23
2017-03-22T01:20:34.687Z,19.28
2017-03-22T01:20:48.792Z,19.2
2017-03-22T01:21:02.905Z,19.28
2017-03-22T01:21:17.023Z,19.23
2017-03-22T01:21:31.175Z,19.24
2017-03-22T01:21:45.288Z,19.25
2017-03-22T01:21:59.417Z,19.27
2017-03-22T01:22:13.532Z,19.27
2017-03-22T01:22:27.615Z,19.23
2017-03-22T01:22:41.716Z,19.31
2017-03-22T01:22:55.809Z,19.34
2017-03-22T01:23:09.933Z,19.28
2017-03-22T01:23:23.998Z,19.27
2017-03-22T01:23:38.146Z,19.28
2017-03-22T01:23:52.213Z,19.28
2017-03-22T01:24:06.344Z,19.24
2017-03-22T01:24:20.467Z,19.25
2017-03-22T01:24:34.580Z,19.25
2017-03-22T01:24:48.702Z,19.25
2017-03-22T01:25:02.784Z,19.28
2017-03-22T01:25:16.901Z,19.25
2017-03-22T01:25:31.200Z,19.32
2017-03-22T01:25:45.269Z,19.19
2017-03-22T01:25:59.352Z,19.23
2017-03-22T01:26:13.411Z,19.24
2017-03-22T01:26:27.494Z,19.27
2017-03-22T01:26:41.604Z,19.24
2017-03-22T01:26:55.731Z,19.3
2017-03-22T01:27:09.846Z,19.2
2017-03-22T01:27:23.955Z,19.25
2017-03-22T01:27:38.049Z,19.28
2017-03-22T01:27:52.169Z,19.2
2017-03-22T01:28:06.297Z,19.32
2017-03-22T01:28:20.447Z,19.24
2017-03-22T01:28:34.572Z,19.24
2017-03-22T01:28:48.678Z,19.28
2017-03-22T01:29:02.799Z,19.27
2017-03-22T01:29:16.921Z,19.32
2017-03-22T01:29:31.033Z,19.25
2017-03-22T01:29:45.163Z,19.31
2017-03-22T01:29:59.298Z,19.23
2017-03-22T01:30:13.415Z,19.2
2017-03-22T01:30:27.530Z,19.2
2017-03-22T01:30:41.701Z,19.2
2017-03-22T01:30:55.844Z,19.19
2017-03-22T01:31:09.976Z,19.3
2017-03-22T01:31:24.051Z,19.27
2017-03-22T01:31:38.246Z,19.16
2017-03-22T01:31:52.388Z,19.23
2017-03-22T01:32:06.427Z,19.24
2017-03-22T01:32:20.547Z,19.19
2017-03-22T01:32:34.596Z,19.24
2017-03-22T01:32:48.666Z,19.23
2017-03-22T01:33:02.782Z,19.19
2017-03-22T01:33:16.866Z,19.19
2017-03-22T01:33:30.915Z,19.27
2017-03-22T01:33:44.957Z,19.2
2017-03-22T01:33:59.115Z,19.27
2017-03-22T01:34:13.161Z,19.25
2017-03-22T01:34:27.331Z,19.25
2017-03-22T01:34:41.456Z,19.34
2017-03-22T01:34:55.568Z,19.25
2017-03-22T01:35:09.639Z,19.28
2017-03-22T01:35:23.765Z,19.23
2017-03-22T01:35:37.887Z,19.23
2017-03-22T01:35:51.961Z,19.32
2017-03-22T01:36:06.081Z,19.3
2017-03-22T01:36:20.233Z,19.28
2017-03-22T01:36:34.351Z,19.24
2017-03-22T01:36:48.429Z,19.2
2017-03-22T01:37:02.635Z,19.23
2017-03-22T01:37:16.726Z,19.23
2017-03-22T01:37:30.865Z,19.19
2017-03-22T01:37:44.972Z,19.17
2017-03-22T01:37:59.081Z,19.17
2017-03-22T01:38:13.185Z,19.2
2017-03-22T01:38:27.508Z,19.16
2017-03-22T01:38:41.584Z,19.13
2017-03-22T01:38:55.738Z,19.25
2017-03-22T01:39:09.859Z,19.19
2017-03-22T01:39:23.889Z,19.15
2017-03-22T01:39:38.010Z,19.17
2017-03-22T01:39:52.092Z,19.19
2017-03-22T01:40:06.209Z,19.13
2017-03-22T01:40:20.313Z,19.15
2017-03-22T01:40:34.365Z,19.16
2017-03-22T01:40:48.720Z,19.1
2017-03-22T01:41:02.814Z,19.13
2017-03-22T01:41:16.918Z,19.16
2017-03-22T01:41:31.003Z,18.97
2017-03-22T01:41:45.098Z,19.07
2017-03-22T01:41:59.211Z,18.99
2017-03-22T01:42:13.320Z,19.1
2017-03-22T01:42:27.415Z,18.94
2017-03-22T01:42:41.485Z,19.06
2017-03-22T01:42:55.561Z,19.13
2017-03-22T01:43:09.641Z,19.05
2017-03-22T01:43:23.779Z,19
2017-03-22T01:43:38.163Z,19.09
2017-03-22T01:43:52.283Z,19.05
2017-03-22T01:44:06.386Z,18.99
2017-03-22T01:44:20.500Z,19
2017-03-22T01:44:34.600Z,18.99
2017-03-22T01:44:48.706Z,18.96
2017-03-22T01:45:02.816Z,19
2017-03-22T01:45:16.915Z,19.05
2017-03-22T01:45:31.054Z,18.96
2017-03-22T01:45:45.192Z,19.07
2017-03-22T01:45:59.273Z,18.97
2017-03-22T01:46:13.337Z,18.99
2017-03-22T01:46:27.386Z,19.05
2017-03-22T01:46:41.466Z,19.06
2017-03-22T01:46:55.578Z,19
2017-03-22T01:47:09.653Z,18.97
2017-03-22T01:47:23.774Z,18.99
2017-03-22T01:47:37.926Z,18.94
2017-03-22T01:47:51.997Z,19
2017-03-22T01:48:06.070Z,18.94
2017-03-22T01:48:20.144Z,18.91
2017-03-22T01:48:34.319Z,18.91
2017-03-22T01:48:48.491Z,18.86
2017-03-22T01:49:02.588Z,18.96
2017-03-22T01:49:16.687Z,18.91
2017-03-22T01:49:30.778Z,18.89
2017-03-22T01:49:44.899Z,18.91
2017-03-22T01:49:58.960Z,18.94
2017-03-22T01:50:13.075Z,18.97
2017-03-22T01:50:27.142Z,18.93
2017-03-22T01:50:41.228Z,18.89
2017-03-22T01:50:55.392Z,18.93
2017-03-22T01:51:09.520Z,18.91
2017-03-22T01:51:23.572Z,18.93
2017-03-22T01:51:37.676Z,18.9
2017-03-22T01:51:51.811Z,18.9
2017-03-22T01:52:05.910Z,18.89
2017-03-22T01:52:20.054Z,18.96
2017-03-22T01:52:34.183Z,18.93
2017-03-22T01:52:48.331Z,18.96
2017-03-22T01:53:02.454Z,18.97
2017-03-22T01:53:16.605Z,18.97
2017-03-22T01:53:30.709Z,19.05
2017-03-22T01:53:44.863Z,18.94
2017-03-22T01:53:58.969Z,18.97
2017-03-22T01:54:13.137Z,19.07
2017-03-22T01:54:27.261Z,18.97
2017-03-22T01:54:41.413Z,19.05
2017-03-22T01:54:55.485Z,19.06
2017-03-22T01:55:09.551Z,18.97
2017-03-22T01:55:23.565Z,18.94
2017-03-22T01:55:37.659Z,18.94
2017-03-22T01:55:51.878Z,19
2017-03-22T01:56:05.981Z,19
2017-03-22T01:56:20.078Z,18.94
2017-03-22T01:56:34.166Z,19.07
2017-03-22T01:56:48.216Z,18.93
2017-03-22T01:57:02.351Z,19
2017-03-22T01:57:16.479Z,18.97
2017-03-22T01:57:30.538Z,18.99
2017-03-22T01:57:44.696Z,18.94
2017-03-22T01:57:58.863Z,18.99
2017-03-22T01:58:12.974Z,18.97
2017-03-22T01:58:27.040Z,18.97
2017-03-22T01:58:41.143Z,18.96
2017-03-22T01:58:55.272Z,18.94
2017-03-22T01:59:09.370Z,18.99
2017-03-22T01:59:23.513Z,18.93
2017-03-22T01:59:37.606Z,18.91
2017-03-22T01:59:51.729Z,19.02
2017-03-22T02:00:05.912Z,18.91
2017-03-22T02:00:19.946Z,18.97
2017-03-22T02:00:34.236Z,18.9
2017-03-22T02:00:48.638Z,18.97
2017-03-22T02:01:02.672Z,18.94
2017-03-22T02:01:16.820Z,19
2017-03-22T02:01:30.943Z,18.96
2017-03-22T02:01:45.053Z,19.02
2017-03-22T02:01:59.182Z,19.05
2017-03-22T02:02:13.330Z,19.05
2017-03-22T02:02:27.484Z,18.96
2017-03-22T02:02:41.621Z,19.06
2017-03-22T02:02:55.733Z,18.96
2017-03-22T02:03:09.797Z,18.97
2017-03-22T02:03:23.894Z,19.02
2017-03-22T02:03:38.019Z,19.05
2017-03-22T02:03:52.129Z,19.02
2017-03-22T02:04:06.201Z,18.93
2017-03-22T02:04:20.243Z,19.06
2017-03-22T02:04:34.359Z,19.09
2017-03-22T02:04:48.519Z,18.97
2017-03-22T02:05:02.543Z,18.94
2017-03-22T02:05:16.635Z,19
2017-03-22T02:05:30.739Z,19.06
2017-03-22T02:05:44.803Z,18.99
2017-03-22T02:05:58.864Z,19.02
2017-03-22T02:06:12.950Z,19.06
2017-03-22T02:06:27.065Z,19.05
2017-03-22T02:06:41.174Z,19.07
2017-03-22T02:06:55.321Z,19.1
2017-03-22T02:07:09.452Z,19.05
2017-03-22T02:07:23.583Z,19.05
2017-03-22T02:07:37.727Z,18.96
2017-03-22T02:07:51.820Z,19
2017-03-22T02:08:05.995Z,19.07
2017-03-22T02:08:20.062Z,19
2017-03-22T02:08:34.173Z,19.05
2017-03-22T02:08:48.255Z,19.09
2017-03-22T02:09:02.348Z,19.09
2017-03-22T02:09:16.404Z,19.07
2017-03-22T02:09:30.530Z,19.09
2017-03-22T02:09:44.637Z,19.06
2017-03-22T02:09:58.763Z,19.13
2017-03-22T02:10:12.900Z,19.15
2017-03-22T02:10:26.965Z,19.16
2017-03-22T02:10:41.038Z,19.1
2017-03-22T02:10:55.219Z,19.19
2017-03-22T02:11:09.391Z,19.07
2017-03-22T02:11:23.571Z,19.05
2017-03-22T02:11:37.690Z,19.12
2017-03-22T02:11:51.756Z,19.12
2017-03-22T02:12:05.887Z,19.12
2017-03-22T02:12:20.019Z,19.12
2017-03-22T02:12:34.128Z,19.19
2017-03-22T02:12:48.277Z,19.23
2017-03-22T02:13:02.396Z,19.19
2017-03-22T02:13:16.496Z,19.13
2017-03-22T02:13:30.561Z,19.16
2017-03-22T02:13:44.668Z,19.16
2017-03-22T02:13:58.750Z,19.16
2017-03-22T02:14:12.843Z,19.16
2017-03-22T02:14:26.858Z,19.2
2017-03-22T02:14:40.947Z,19.19
2017-03-22T02:14:55.004Z,19.13
2017-03-22T02:15:09.113Z,19.12
2017-03-22T02:15:23.230Z,19.17
2017-03-22T02:15:37.365Z,19.17
2017-03-22T02:15:51.500Z,19.16
2017-03-22T02:16:05.628Z,19.23
2017-03-22T02:16:19.789Z,19.2
2017-03-22T02:16:33.884Z,19.15
2017-03-22T02:16:48.017Z,19.2
2017-03-22T02:17:02.058Z,19.17
2017-03-22T02:17:16.179Z,19.15
2017-03-22T02:17:30.315Z,19.2
2017-03-22T02:17:44.387Z,19.13
2017-03-22T02:17:58.497Z,19.19
2017-03-22T02:18:12.601Z,19.23
2017-03-22T02:18:26.691Z,19.19
2017-03-22T02:18:40.827Z,19.23
2017-03-22T02:18:55.003Z,19.17
2017-03-22T02:19:09.105Z,19.23
2017-03-22T02:19:23.400Z,19.16
2017-03-22T02:19:37.511Z,19.23
2017-03-22T02:19:51.565Z,19.2
2017-03-22T02:20:05.658Z,19.2
2017-03-22T02:20:19.815Z,19.2
2017-03-22T02:20:33.863Z,19.19
2017-03-22T02:20:47.936Z,19.19
2017-03-22T02:21:02.045Z,19.23
2017-03-22T02:21:16.125Z,19.19
2017-03-22T02:21:30.216Z,19.25
2017-03-22T02:21:44.317Z,19.23
2017-03-22T02:21:58.380Z,19.16
2017-03-22T02:22:12.518Z,19.23
2017-03-22T02:22:26.686Z,19.27
2017-03-22T02:22:40.784Z,19.2
2017-03-22T02:22:54.852Z,19.19
2017-03-22T02:23:09.006Z,19.24
2017-03-22T02:23:23.080Z,19.24
2017-03-22T02:23:37.178Z,19.23
2017-03-22T02:23:51.303Z,19.23
2017-03-22T02:24:05.384Z,19.17
2017-03-22T02:24:19.473Z,19.17
2017-03-22T02:24:33.610Z,19.17
2017-03-22T02:24:47.711Z,19.19
2017-03-22T02:25:01.837Z,19.2
2017-03-22T02:25:15.919Z,19.23
2017-03-22T02:25:29.990Z,19.28
2017-03-22T02:25:44.149Z,19.19
2017-03-22T02:25:58.427Z,19.24
2017-03-22T02:26:12.513Z,19.28
2017-03-22T02:26:26.568Z,19.27
2017-03-22T02:26:40.625Z,19.24
2017-03-22T02:26:54.724Z,19.24
2017-03-22T02:27:08.866Z,19.24
2017-03-22T02:27:23.028Z,19.27
2017-03-22T02:27:37.170Z,19.24
2017-03-22T02:27:51.271Z,19.19
2017-03-22T02:28:05.408Z,19.17
2017-03-22T02:28:19.511Z,19.27
2017-03-22T02:28:33.667Z,19.23
2017-03-22T02:28:47.756Z,19.24
2017-03-22T02:29:01.874Z,19.23
2017-03-22T02:29:15.966Z,19.2
2017-03-22T02:29:30.151Z,19.23
2017-03-22T02:29:44.226Z,19.23
2017-03-22T02:29:58.364Z,19.19
2017-03-22T02:30:12.462Z,19.24
2017-03-22T02:30:26.540Z,19.23
2017-03-22T02:30:40.649Z,19.25
2017-03-22T02:30:54.705Z,19.23
2017-03-22T02:31:08.818Z,19.19
2017-03-22T02:31:22.911Z,19.2
2017-03-22T02:31:37.012Z,19.23
2017-03-22T02:31:51.156Z,19.24
2017-03-22T02:32:05.236Z,19.24
2017-03-22T02:32:19.373Z,19.27
2017-03-22T02:32:33.445Z,19.17
2017-03-22T02:32:47.584Z,19.24
2017-03-22T02:33:01.658Z,19.24
2017-03-22T02:33:15.802Z,19.27
2017-03-22T02:33:29.909Z,19.2
2017-03-22T02:33:44.043Z,19.27
2017-03-22T02:33:58.155Z,19.28
2017-03-22T02:34:12.240Z,19.24
2017-03-22T02:34:26.366Z,19.23
2017-03-22T02:34:40.480Z,19.23
2017-03-22T02:34:54.565Z,19.19
2017-03-22T02:35:08.648Z,19.3
2017-03-22T02:35:22.772Z,19.24
2017-03-22T02:35:36.893Z,19.3
2017-03-22T02:35:50.992Z,19.24
2017-03-22T02:36:05.130Z,19.3
2017-03-22T02:36:19.231Z,19.28
2017-03-22T02:36:33.325Z,19.19
2017-03-22T02:36:47.386Z,19.31
2017-03-22T02:37:01.508Z,19.27
2017-03-22T02:37:15.601Z,19.27
2017-03-22T02:37:29.640Z,19.28
2017-03-22T02:37:43.722Z,19.27
2017-03-22T02:37:57.848Z,19.27
2017-03-22T02:38:11.902Z,19.28
2017-03-22T02:38:25.974Z,19.28
2017-03-22T02:38:40.040Z,19.28
2017-03-22T02:38:54.159Z,19.24
2017-03-22T02:39:08.285Z,19.3
2017-03-22T02:39:22.384Z,19.27
2017-03-22T02:39:36.505Z,19.31
2017-03-22T02:39:50.571Z,19.24
2017-03-22T02:40:04.662Z,19.25
2017-03-22T02:40:18.732Z,19.24
2017-03-22T02:40:32.837Z,19.28
2017-03-22T02:40:46.941Z,19.2
2017-03-22T02:41:01.268Z,19.27
2017-03-22T02:41:15.420Z,19.31
2017-03-22T02:41:29.583Z,19.19
2017-03-22T02:41:43.709Z,19.24
2017-03-22T02:41:57.816Z,19.34
2017-03-22T02:42:11.914Z,19.27
2017-03-22T02:42:26.037Z,19.27
2017-03-22T02:42:40.138Z,19.27
2017-03-22T02:42:54.264Z,19.27
2017-03-22T02:43:08.352Z,19.34
2017-03-22T02:43:22.483Z,19.27
2017-03-22T02:43:36.619Z,19.3
2017-03-22T02:43:50.737Z,19.25
2017-03-22T02:44:04.835Z,19.27
2017-03-22T02:44:18.951Z,19.27
2017-03-22T02:44:33.070Z,19.31
2017-03-22T02:44:47.195Z,19.28
2017-03-22T02:45:01.268Z,19.25
2017-03-22T02:45:15.317Z,19.24
2017-03-22T02:45:29.387Z,19.27
2017-03-22T02:45:43.494Z,19.25
2017-03-22T02:45:57.595Z,19.23
2017-03-22T02:46:11.694Z,19.3
2017-03-22T02:46:25.763Z,19.24
2017-03-22T02:46:39.884Z,19.28
2017-03-22T02:46:54.000Z,19.27
2017-03-22T02:47:08.115Z,19.24
2017-03-22T02:47:22.314Z,19.24
2017-03-22T02:47:36.446Z,19.25
2017-03-22T02:47:50.497Z,19.27
2017-03-22T02:48:04.607Z,19.24
2017-03-22T02:48:18.700Z,19.24
2017-03-22T02:48:32.811Z,19.3
2017-03-22T02:48:46.911Z,19.3
2017-03-22T02:49:01.037Z,19.25
2017-03-22T02:49:15.184Z,19.28
2017-03-22T02:49:29.307Z,19.24
2017-03-22T02:49:43.378Z,19.2
2017-03-22T02:49:57.468Z,19.31
2017-03-22T02:50:11.552Z,19.28
2017-03-22T02:50:25.614Z,19.32
2017-03-22T02:50:39.729Z,19.35
2017-03-22T02:50:53.811Z,19.37
2017-03-22T02:51:07.947Z,19.32
2017-03-22T02:51:22.056Z,19.35
2017-03-22T02:51:36.245Z,19.23
2017-03-22T02:51:50.273Z,19.38
2017-03-22T02:52:04.356Z,19.42
2017-03-22T02:52:18.460Z,19.37
2017-03-22T02:52:32.574Z,19.32
2017-03-22T02:52:46.680Z,19.3
2017-03-22T02:53:00.775Z,19.34
2017-03-22T02:53:14.899Z,19.34
2017-03-22T02:53:29.052Z,19.35
2017-03-22T02:53:43.161Z,19.28
2017-03-22T02:53:57.252Z,19.28
2017-03-22T02:54:11.338Z,19.32
2017-03-22T02:54:25.444Z,19.2
2017-03-22T02:54:39.519Z,19.17
2017-03-22T02:54:53.622Z,19.2
2017-03-22T02:55:07.744Z,19.35
2017-03-22T02:55:21.819Z,19.3
2017-03-22T02:55:35.878Z,19.27
2017-03-22T02:55:49.978Z,19.23
2017-03-22T02:56:04.060Z,19.24
2017-03-22T02:56:18.400Z,19.23
2017-03-22T02:56:32.505Z,19.3
2017-03-22T02:56:46.610Z,19.25
2017-03-22T02:57:00.710Z,19.24
2017-03-22T02:57:14.747Z,19.32
2017-03-22T02:57:28.900Z,19.25
2017-03-22T02:57:43.021Z,19.32
2017-03-22T02:57:57.178Z,19.27
2017-03-22T02:58:11.256Z,19.27
2017-03-22T02:58:25.360Z,19.28
2017-03-22T02:58:39.519Z,19.34
2017-03-22T02:58:53.665Z,19.32
2017-03-22T02:59:07.802Z,19.24
2017-03-22T02:59:21.891Z,19.27
2017-03-22T02:59:36.039Z,19.25
2017-03-22T02:59:50.161Z,19.25
2017-03-22T03:00:04.295Z,19.25
2017-03-22T03:00:18.362Z,19.32
2017-03-22T03:00:32.458Z,19.34
2017-03-22T03:00:46.570Z,19.38
2017-03-22T03:01:00.672Z,19.34
2017-03-22T03:01:15.070Z,19.35
2017-03-22T03:01:29.208Z,19.34
2017-03-22T03:01:43.320Z,19.35
2017-03-22T03:01:57.432Z,19.38
2017-03-22T03:02:11.544Z,19.37
2017-03-22T03:02:25.669Z,19.38
2017-03-22T03:02:39.817Z,19.35