createdAt,value
2016-09-02T07:33:36.743Z,21.97
2016-09-02T07:34:49.925Z,22.11
2016-09-02T07:36:02.927Z,22.27
2016-09-02T07:37:15.923Z,22.27
2016-09-02T07:38:28.917Z,22.34
2016-09-02T07:39:41.907Z,22.38
2016-09-02T07:40:54.909Z,22.52
2016-09-02T07:42:07.894Z,22.67
2016-09-02T07:43:20.888Z,22.69
2016-09-02T07:44:33.962Z,22.78
2016-09-02T07:45:47.005Z,22.91
2016-09-02T07:47:00.045Z,23.06
2016-09-02T07:48:13.245Z,23.34
2016-09-02T07:49:26.275Z,23.53
2016-09-02T07:50:40.233Z,23.77
2016-09-02T11:45:38.366Z,29.32
2016-09-02T11:46:51.641Z,29.01
2016-09-02T11:48:04.636Z,28.82
2016-09-02T11:49:17.641Z,28.72
2016-09-02T11:50:30.837Z,28.65
2016-09-02T11:51:43.840Z,28.82
2016-09-02T11:52:56.842Z,28.97
2016-09-02T11:54:09.837Z,28.98
2016-09-02T11:55:23.175Z,29.13
2016-09-02T11:56:36.372Z,29.18
2016-09-02T11:57:49.370Z,29.38
2016-09-02T11:59:02.375Z,29.51
2016-09-02T12:00:15.375Z,29.51
2016-09-02T12:01:28.374Z,29.6
2016-09-02T12:02:41.383Z,29.66
2016-09-02T12:03:54.391Z,29.57
2016-09-02T12:05:07.464Z,29.47
2016-09-02T12:06:20.612Z,29.45
2016-09-02T12:07:33.618Z,29.52
2016-09-02T12:08:46.618Z,29.77
2016-09-02T12:09:59.617Z,29.77
2016-09-02T12:11:12.619Z,29.79
2016-09-02T12:12:25.615Z,29.81
2016-09-02T12:13:38.628Z,29.97
2016-09-02T12:14:51.629Z,30.02
2016-09-02T12:16:04.631Z,30.09
2016-09-02T12:17:17.625Z,30.13
2016-09-02T12:18:30.621Z,30.09
2016-09-02T12:19:43.620Z,30.18
2016-09-02T12:20:56.622Z,30.28
2016-09-02T12:22:09.623Z,30.25
2016-09-02T12:23:22.623Z,30.24
2016-09-02T12:24:35.623Z,30.28
2016-09-02T12:25:48.624Z,30.28
2016-09-02T12:27:01.627Z,30.28
2016-09-02T12:28:14.647Z,30.28
2016-09-02T12:29:27.642Z,30.09
2016-09-02T12:30:40.647Z,30.02
2016-09-02T12:31:53.648Z,29.94
2016-09-02T12:33:06.649Z,29.75
2016-09-02T12:34:19.651Z,29.75
2016-09-02T12:35:32.666Z,29.76
2016-09-02T12:36:45.667Z,29.75
2016-09-02T12:37:58.668Z,29.73
2016-09-02T12:39:11.724Z,29.77
2016-09-02T12:40:24.721Z,29.79
2016-09-02T12:41:37.739Z,29.66
2016-09-02T12:42:50.749Z,29.51
2016-09-02T12:44:03.749Z,29.51
2016-09-02T12:45:16.786Z,29.48
2016-09-02T12:46:29.969Z,29.47
2016-09-02T12:47:42.973Z,29.5
2016-09-02T12:48:55.982Z,29.61
2016-09-02T12:50:09.184Z,29.52
2016-09-02T12:51:22.190Z,29.52
2016-09-02T12:52:35.183Z,29.45
2016-09-02T12:53:48.177Z,29.36
2016-09-02T12:55:01.376Z,29.33
2016-09-02T12:56:14.381Z,29.36
2016-09-02T12:57:27.591Z,29.39
2016-09-02T12:58:40.580Z,29.38
2016-09-02T12:59:53.573Z,29.2
2016-09-02T13:01:06.573Z,29.32
2016-09-02T13:02:19.580Z,29.4
2016-09-02T13:03:32.575Z,29.35
2016-09-02T13:04:45.583Z,29.28
2016-09-02T13:05:58.588Z,29.21
2016-09-02T13:07:11.582Z,29.17
2016-09-02T13:08:24.584Z,29.15
2016-09-02T13:09:37.593Z,28.8
2016-09-02T13:10:50.606Z,28.7
2016-09-02T13:12:03.609Z,28.68
2016-09-02T13:13:16.612Z,28.7
2016-09-02T13:14:29.817Z,28.65
2016-09-02T13:15:42.812Z,28.67
2016-09-02T13:16:55.803Z,28.72
2016-09-02T13:18:08.796Z,28.64
2016-09-02T13:19:21.783Z,28.58
2016-09-02T13:20:34.785Z,28.51
2016-09-02T13:21:47.792Z,28.45
2016-09-02T13:23:00.782Z,28.54
2016-09-02T13:24:13.781Z,28.51
2016-09-02T13:25:26.778Z,28.46
2016-09-02T13:26:39.772Z,28.48
2016-09-02T13:27:52.767Z,28.41
2016-09-02T13:29:05.769Z,28.42
2016-09-02T13:30:18.972Z,28.38
2016-09-02T13:31:31.971Z,28.3
2016-09-02T13:32:45.174Z,28.36
2016-09-02T13:33:58.165Z,28.31
2016-09-02T13:35:11.163Z,28.24
2016-09-02T13:36:24.419Z,28.23
2016-09-02T13:37:37.415Z,28.27
2016-09-02T13:38:50.609Z,28.2
2016-09-02T13:40:03.617Z,28.2
2016-09-02T13:41:16.619Z,28.02
2016-09-02T13:42:29.818Z,28.09
2016-09-02T13:43:42.829Z,28.2
2016-09-02T13:44:55.821Z,28.16
2016-09-02T13:46:08.817Z,28.08
2016-09-02T13:47:21.883Z,28.03
2016-09-02T13:48:34.879Z,28.06
2016-09-02T13:49:47.879Z,28.12
2016-09-02T13:51:00.880Z,28.11
2016-09-02T13:52:13.876Z,28.05
2016-09-02T13:53:26.902Z,28.11
2016-09-02T13:54:40.114Z,28.08
2016-09-02T13:55:53.112Z,28.06
2016-09-02T13:57:06.120Z,28.12
2016-09-02T13:58:19.119Z,28.09
2016-09-02T13:59:32.742Z,27.98
2016-09-02T14:00:45.747Z,27.96
2016-09-02T14:01:58.743Z,28.06
2016-09-02T14:03:11.735Z,28.08
2016-09-02T14:04:24.746Z,28.16
2016-09-02T14:05:37.743Z,28.09
2016-09-02T14:06:50.752Z,27.96
2016-09-02T14:08:03.745Z,27.94
2016-09-02T14:09:16.740Z,27.89
2016-09-02T14:10:29.739Z,27.91
2016-09-02T14:11:42.933Z,27.87
2016-09-02T14:12:55.932Z,27.9
2016-09-02T14:14:08.926Z,27.9
2016-09-02T14:15:21.917Z,28.03
2016-09-02T14:16:34.908Z,28.03
2016-09-02T14:17:47.907Z,27.98
2016-09-02T14:19:00.919Z,27.93
2016-09-02T14:20:14.168Z,27.99
2016-09-02T14:21:27.171Z,28.05
2016-09-02T14:22:40.209Z,28.02
2016-09-02T14:23:53.214Z,27.93
2016-09-02T14:25:06.219Z,28.03
2016-09-02T14:26:19.274Z,27.94
2016-09-02T14:27:32.469Z,28.14
2016-09-02T14:28:45.466Z,27.98
2016-09-02T14:29:58.457Z,27.91
2016-09-02T14:31:12.347Z,28.06
2016-09-02T14:32:25.554Z,27.99
2016-09-02T14:33:38.544Z,27.89
2016-09-02T14:34:51.537Z,27.96
2016-09-02T14:36:04.556Z,27.84
2016-09-02T14:37:17.748Z,27.94
2016-09-02T14:38:30.743Z,27.76
2016-09-02T14:39:43.746Z,27.79
2016-09-02T14:40:56.743Z,27.74
2016-09-02T14:42:09.735Z,27.76
2016-09-02T14:43:22.950Z,27.74
2016-09-02T14:44:35.947Z,27.61
2016-09-02T14:45:48.956Z,27.52
2016-09-02T14:47:01.951Z,27.36
2016-09-02T14:48:14.988Z,27.34
2016-09-02T14:49:28.014Z,27.27
2016-09-02T14:50:41.008Z,27.28
2016-09-02T14:51:54.007Z,27.11
2016-09-02T14:53:07.206Z,27.15
2016-09-02T14:54:20.205Z,27.13
2016-09-02T14:55:33.404Z,27.01
2016-09-02T14:56:46.599Z,26.97
2016-09-02T14:57:59.592Z,26.99
2016-09-02T14:59:12.588Z,26.97
2016-09-02T15:00:25.586Z,27
2016-09-02T15:01:38.589Z,26.94
2016-09-02T15:02:51.585Z,26.97
2016-09-02T15:04:04.583Z,26.93
2016-09-02T15:05:17.574Z,26.96
2016-09-02T15:06:30.570Z,26.96
2016-09-02T15:07:43.562Z,27.01
2016-09-02T15:08:56.560Z,26.9
2016-09-02T15:10:11.152Z,26.97
2016-09-02T15:11:24.151Z,26.9
2016-09-02T15:12:37.163Z,26.9
2016-09-02T15:13:50.161Z,26.82
2016-09-02T15:15:03.157Z,26.87
2016-09-02T15:16:16.157Z,26.86
2016-09-02T15:17:29.146Z,26.82
2016-09-02T15:18:42.157Z,26.84
2016-09-02T15:19:55.161Z,26.91
2016-09-02T15:21:08.150Z,26.94
2016-09-02T15:22:21.145Z,26.97
2016-09-02T15:23:34.133Z,27.12
2016-09-02T15:24:47.125Z,26.96
2016-09-02T15:26:00.139Z,26.94
2016-09-02T15:27:13.131Z,26.97
2016-09-02T15:28:26.130Z,26.94
2016-09-02T15:29:39.131Z,26.91
2016-09-02T15:30:52.147Z,26.82
2016-09-02T15:32:05.348Z,26.67
2016-09-02T15:33:18.540Z,26.59
2016-09-02T15:34:31.535Z,26.59
2016-09-02T15:35:44.532Z,26.56
2016-09-02T15:36:57.731Z,26.5
2016-09-02T15:38:10.762Z,26.47
2016-09-02T15:39:23.756Z,26.44
2016-09-02T15:40:36.957Z,26.39
2016-09-02T15:41:49.949Z,26.38
2016-09-02T15:43:02.943Z,26.35
2016-09-02T15:44:16.372Z,26.22
2016-09-02T15:45:29.373Z,26.2
2016-09-02T15:46:42.377Z,26.17
2016-09-02T15:47:55.373Z,26.16
2016-09-02T15:49:08.418Z,26.04
2016-09-02T15:50:21.418Z,26.17
2016-09-02T15:51:34.907Z,26.04
2016-09-02T15:52:47.897Z,25.96
2016-09-02T15:54:00.892Z,25.97
2016-09-02T15:55:14.090Z,25.89
2016-09-02T15:56:27.094Z,25.93
2016-09-02T15:57:40.101Z,25.78
2016-09-02T15:58:53.100Z,25.66
2016-09-02T16:00:06.099Z,25.74
2016-09-02T16:01:19.399Z,25.59
2016-09-02T16:02:32.390Z,25.54
2016-09-02T16:03:45.385Z,25.49
2016-09-02T16:04:58.578Z,25.45
2016-09-02T16:06:11.568Z,25.45
2016-09-02T16:07:24.551Z,25.45
2016-09-02T16:08:37.539Z,25.48
2016-09-02T16:09:50.532Z,25.49
2016-09-02T16:11:03.523Z,25.44
2016-09-02T16:12:16.530Z,25.32
2016-09-02T16:13:29.725Z,25.39
2016-09-02T16:14:42.926Z,25.34
2016-09-02T16:15:55.925Z,25.39
2016-09-02T16:17:08.917Z,25.3
2016-09-02T16:18:22.116Z,25.22
2016-09-02T16:19:35.107Z,25.3
2016-09-02T16:20:48.098Z,25.23
2016-09-02T16:22:01.087Z,25.15
2016-09-02T16:23:14.095Z,25.14
2016-09-02T16:24:27.094Z,25.2
2016-09-02T16:25:40.076Z,25.22
2016-09-02T16:26:53.090Z,25.14
2016-09-02T16:28:06.075Z,25.07
2016-09-02T16:29:19.069Z,25
2016-09-02T16:30:32.068Z,24.93
2016-09-02T16:31:45.059Z,25.02
2016-09-02T16:32:58.050Z,24.97
2016-09-02T16:34:11.048Z,24.96
2016-09-02T16:35:24.664Z,24.87
2016-09-02T16:36:37.665Z,24.83
2016-09-02T16:37:50.668Z,24.77
2016-09-02T16:39:03.659Z,24.74
2016-09-02T16:40:16.647Z,24.77
2016-09-02T16:41:29.635Z,24.74
2016-09-02T16:42:43.033Z,24.75
2016-09-02T16:43:56.025Z,24.7
2016-09-02T16:45:09.018Z,24.74
2016-09-02T16:46:22.731Z,24.67
2016-09-02T16:47:35.924Z,24.58
2016-09-02T16:48:48.915Z,24.55
2016-09-02T16:50:01.953Z,24.61
2016-09-02T16:51:15.029Z,24.55
2016-09-02T16:52:28.037Z,24.52
2016-09-02T16:53:41.021Z,24.45
2016-09-02T16:54:54.027Z,24.48
2016-09-02T16:56:07.286Z,24.45
2016-09-02T16:57:20.281Z,24.44
2016-09-02T16:58:33.270Z,24.46
2016-09-02T16:59:46.464Z,24.45
2016-09-02T17:00:59.448Z,24.37
2016-09-02T17:02:12.450Z,24.37
2016-09-02T17:03:25.439Z,24.33
2016-09-02T17:04:38.429Z,24.37
2016-09-02T17:05:51.427Z,24.34
2016-09-02T17:07:04.420Z,24.3
2016-09-02T17:08:17.626Z,24.26
2016-09-02T17:09:30.611Z,24.21
2016-09-02T17:10:43.603Z,24.22
2016-09-02T17:11:56.598Z,24.22
2016-09-02T17:13:09.589Z,24.22
2016-09-02T17:14:22.582Z,24.15
2016-09-02T17:15:35.574Z,24.17
2016-09-02T17:16:48.775Z,24.17
2016-09-02T17:18:01.762Z,24.15
2016-09-02T17:19:14.756Z,24.07
2016-09-02T17:20:27.948Z,24.02
2016-09-02T17:21:40.942Z,24.02
2016-09-02T17:22:53.929Z,24
2016-09-02T17:24:06.917Z,23.85
2016-09-02T17:25:20.108Z,23.92
2016-09-02T17:26:33.099Z,23.9
2016-09-02T17:27:46.089Z,23.84
2016-09-02T17:28:59.078Z,23.79
2016-09-02T17:30:12.265Z,23.72
2016-09-02T17:31:25.259Z,23.66
2016-09-02T17:32:38.258Z,23.6
2016-09-02T17:33:51.258Z,23.53
2016-09-02T17:35:04.245Z,23.57
2016-09-02T17:36:17.257Z,23.52
2016-09-02T17:37:30.444Z,23.52
2016-09-02T17:38:43.644Z,23.45
2016-09-02T17:39:56.833Z,23.41
2016-09-02T17:41:10.274Z,23.28
2016-09-02T17:42:23.263Z,23.37
2016-09-02T17:43:36.249Z,23.35
2016-09-02T17:44:49.254Z,23.32
2016-09-02T17:46:02.443Z,23.28
2016-09-02T17:47:15.433Z,23.25
2016-09-02T17:48:28.429Z,23.25
2016-09-02T17:49:41.420Z,23.16
2016-09-02T17:50:54.461Z,23.21
2016-09-02T17:52:07.453Z,23.18
2016-09-02T17:53:20.651Z,23.16
2016-09-02T17:54:33.672Z,23.07
2016-09-02T17:55:46.674Z,23.09
2016-09-02T17:56:59.681Z,23
2016-09-02T17:58:12.869Z,22.94
2016-09-02T17:59:25.851Z,22.94
2016-09-02T18:00:38.845Z,22.84
2016-09-02T18:01:51.849Z,22.91
2016-09-02T18:03:04.847Z,22.91
2016-09-02T18:04:17.843Z,23
2016-09-02T18:05:30.826Z,22.94
2016-09-02T18:06:43.827Z,22.94
2016-09-02T18:07:56.820Z,22.91
2016-09-02T18:09:10.018Z,22.96
2016-09-02T18:10:23.036Z,22.91
2016-09-02T18:11:36.036Z,22.96
2016-09-02T18:12:49.025Z,22.94
2016-09-02T18:14:02.017Z,22.88
2016-09-02T18:15:15.788Z,22.91
2016-09-02T18:16:28.910Z,22.84
2016-09-02T18:17:42.110Z,22.89
2016-09-02T18:18:55.318Z,22.85
2016-09-02T18:20:08.421Z,22.84
2016-09-02T18:21:21.612Z,22.89
2016-09-02T18:22:34.603Z,22.85
2016-09-02T18:23:47.609Z,22.78
2016-09-02T18:25:00.618Z,22.6
2016-09-02T18:26:13.622Z,22.6
2016-09-02T18:27:26.622Z,22.6
2016-09-02T18:28:39.844Z,22.66
2016-09-02T18:29:52.842Z,22.61
2016-09-02T18:31:05.825Z,22.7
2016-09-02T18:32:18.808Z,22.75
2016-09-02T18:33:31.999Z,22.69
2016-09-02T18:34:44.987Z,22.73
2016-09-02T18:35:57.976Z,22.63
2016-09-02T18:37:10.972Z,22.55
2016-09-02T18:38:23.957Z,22.55
2016-09-02T18:39:36.946Z,22.59
2016-09-02T18:40:49.937Z,22.51
2016-09-02T18:42:02.930Z,22.54
2016-09-02T18:43:16.125Z,22.51
2016-09-02T18:44:29.113Z,22.55
2016-09-02T18:45:42.120Z,22.44
2016-09-02T18:46:55.515Z,22.6
2016-09-02T18:48:08.703Z,22.46
2016-09-02T18:49:21.703Z,22.49
2016-09-02T18:50:34.695Z,22.44
2016-09-02T18:51:47.737Z,22.39
2016-09-02T18:53:00.730Z,22.34
2016-09-02T18:54:13.723Z,22.42
2016-09-02T18:55:26.704Z,22.41
2016-09-02T18:56:40.097Z,22.29
2016-09-02T18:57:53.090Z,22.29
2016-09-02T18:59:06.084Z,22.41
2016-09-02T19:00:19.279Z,22.39
2016-09-02T19:01:32.273Z,22.36
2016-09-02T19:02:45.267Z,22.33
2016-09-02T19:03:58.259Z,22.27
2016-09-02T19:05:11.566Z,22.22
2016-09-02T19:06:25.318Z,22.16
2016-09-02T19:07:38.315Z,22.08
2016-09-02T19:08:51.299Z,21.96
2016-09-02T19:10:04.495Z,22
2016-09-02T19:11:17.493Z,21.9
2016-09-02T19:12:30.477Z,22
2016-09-02T19:13:43.469Z,21.9
2016-09-02T19:14:56.457Z,21.96
2016-09-02T19:16:09.459Z,21.86
2016-09-02T19:17:22.451Z,21.92
2016-09-02T19:18:35.650Z,21.78
2016-09-02T19:19:48.843Z,21.82
2016-09-02T19:21:01.838Z,21.7
2016-09-02T19:22:14.829Z,21.74
2016-09-02T19:23:27.814Z,21.67
2016-09-02T19:24:41.010Z,21.7
2016-09-02T19:25:54.004Z,21.7
2016-09-02T19:27:07.192Z,21.61
2016-09-02T19:28:20.186Z,21.67
2016-09-02T19:29:33.178Z,21.59
2016-09-02T19:30:46.379Z,21.55
2016-09-02T19:31:59.573Z,21.58
2016-09-02T19:33:12.778Z,21.55
2016-09-02T19:34:25.772Z,21.52
2016-09-02T19:35:40.664Z,21.52
2016-09-02T19:36:53.860Z,21.49
2016-09-02T19:38:06.858Z,21.55
2016-09-02T19:39:19.853Z,21.51
2016-09-02T19:40:32.846Z,21.52
2016-09-02T19:41:45.849Z,21.43
2016-09-02T19:42:58.844Z,21.37
2016-09-02T19:44:12.035Z,21.34
2016-09-02T19:45:25.042Z,21.37
2016-09-02T19:46:38.047Z,21.34
2016-09-02T19:47:51.040Z,21.33
2016-09-02T19:49:04.034Z,21.36
2016-09-02T19:50:17.056Z,21.34
2016-09-02T19:51:30.042Z,21.37
2016-09-02T19:52:43.084Z,21.33
2016-09-02T19:53:56.089Z,21.28
2016-09-02T19:55:09.286Z,21.31
2016-09-02T19:56:22.267Z,21.27
2016-09-02T19:57:35.259Z,21.27
2016-09-02T19:58:48.245Z,21.22
2016-09-02T20:00:01.247Z,21.31
2016-09-02T20:01:14.243Z,21.33
2016-09-02T20:02:27.230Z,21.37
2016-09-02T20:03:40.215Z,21.33
2016-09-02T20:04:53.206Z,21.28
2016-09-02T20:06:06.203Z,21.33
2016-09-02T20:07:19.446Z,21.33
2016-09-02T20:08:32.434Z,21.3
2016-09-02T20:09:45.419Z,21.33
2016-09-02T20:10:58.406Z,21.25
2016-09-02T20:12:11.396Z,21.28
2016-09-02T20:13:24.578Z,21.3
2016-09-02T20:14:37.559Z,21.27
2016-09-02T20:15:50.548Z,21.27
2016-09-02T20:17:03.539Z,21.23
2016-09-02T20:18:16.528Z,21.34
2016-09-02T20:19:29.514Z,21.33
2016-09-02T20:20:42.494Z,21.3
2016-09-02T20:21:55.686Z,21.3
2016-09-02T20:23:08.676Z,21.31
2016-09-02T20:24:21.688Z,21.31
2016-09-02T20:25:34.687Z,21.16
2016-09-02T20:26:47.686Z,21.15
2016-09-02T20:28:00.878Z,21.16
2016-09-02T20:29:13.863Z,21.15
2016-09-02T20:30:26.857Z,21.19
2016-09-02T20:31:39.851Z,21.19
2016-09-02T20:32:53.043Z,21.12
2016-09-02T20:34:06.038Z,21.13
2016-09-02T20:35:19.023Z,21.12
2016-09-02T20:36:32.008Z,21.21
2016-09-02T20:37:44.996Z,21.18
2016-09-02T20:38:57.976Z,21.01
2016-09-02T20:40:10.963Z,21.04
2016-09-02T20:41:23.988Z,21.06
2016-09-02T20:42:36.983Z,21
2016-09-02T20:43:49.983Z,20.98
2016-09-02T20:45:03.115Z,20.97
2016-09-02T20:46:17.021Z,20.94
2016-09-02T20:47:30.007Z,20.93
2016-09-02T20:48:42.988Z,21.03
2016-09-02T20:49:55.981Z,21.04
2016-09-02T20:51:08.995Z,21
2016-09-02T20:52:22.005Z,20.93
2016-09-02T20:53:35.057Z,20.96
2016-09-02T20:54:48.050Z,20.81
2016-09-02T20:56:01.038Z,20.86
2016-09-02T20:57:14.236Z,20.83
2016-09-02T20:58:27.418Z,20.76
2016-09-02T20:59:40.400Z,20.83
2016-09-02T21:00:53.402Z,20.81
2016-09-02T21:02:06.393Z,20.71
2016-09-02T21:03:19.385Z,20.61
2016-09-02T21:04:32.372Z,20.78
2016-09-02T21:05:45.368Z,20.71
2016-09-02T21:06:58.366Z,20.72
2016-09-02T21:08:11.370Z,20.67
2016-09-02T21:09:24.356Z,20.67
2016-09-02T21:10:37.347Z,20.64
2016-09-02T21:11:50.346Z,20.66
2016-09-02T21:13:03.333Z,20.63
2016-09-02T21:14:16.520Z,20.66
2016-09-02T21:15:29.514Z,20.68
2016-09-02T21:16:42.509Z,20.67
2016-09-02T21:17:55.491Z,20.64
2016-09-02T21:19:08.469Z,20.72
2016-09-02T21:20:21.663Z,20.74
2016-09-02T21:21:34.661Z,20.67
2016-09-02T21:22:47.639Z,20.71
2016-09-02T21:24:00.626Z,20.71
2016-09-02T21:25:13.622Z,20.71
2016-09-02T21:26:26.810Z,20.67
2016-09-02T21:27:39.994Z,20.71
2016-09-02T21:28:53.176Z,20.66
2016-09-02T21:30:06.219Z,20.67
2016-09-02T21:31:19.218Z,20.67
2016-09-02T21:32:32.201Z,20.67
2016-09-02T21:33:45.181Z,20.51
2016-09-02T21:34:58.374Z,20.56
2016-09-02T21:36:11.358Z,20.51
2016-09-02T21:37:24.535Z,20.51
2016-09-02T21:38:37.519Z,20.48
2016-09-02T21:39:50.511Z,20.56
2016-09-02T21:41:03.499Z,20.51
2016-09-02T21:42:16.702Z,20.51
2016-09-02T21:43:29.891Z,20.53
2016-09-02T21:44:42.893Z,20.53
2016-09-02T21:45:56.087Z,20.61
2016-09-02T21:47:09.086Z,20.54
2016-09-02T21:48:22.070Z,20.56
2016-09-02T21:49:35.058Z,20.57
2016-09-02T21:50:48.037Z,20.61
2016-09-02T21:52:01.036Z,20.6
2016-09-02T21:53:14.023Z,20.58
2016-09-02T21:54:27.064Z,20.6
2016-09-02T21:55:40.054Z,20.56
2016-09-02T21:56:53.035Z,20.51
2016-09-02T21:58:06.222Z,20.53
2016-09-02T21:59:19.208Z,20.56
2016-09-02T22:00:32.197Z,20.6
2016-09-02T22:01:45.394Z,20.61
2016-09-02T22:02:58.393Z,20.57
2016-09-02T22:04:11.378Z,20.42
2016-09-02T22:05:24.364Z,20.42
2016-09-02T22:06:37.558Z,20.4
2016-09-02T22:07:50.543Z,20.4
2016-09-02T22:09:03.933Z,20.37
2016-09-02T22:10:17.134Z,20.35
2016-09-02T22:11:30.141Z,20.41
2016-09-02T22:12:43.165Z,20.27
2016-09-02T22:13:56.162Z,20.34
2016-09-02T22:15:09.159Z,20.32
2016-09-02T22:16:22.382Z,20.23
2016-09-02T22:17:35.373Z,20.3
2016-09-02T22:18:48.363Z,20.34
2016-09-02T22:20:01.374Z,20.29
2016-09-02T22:21:14.387Z,20.26
2016-09-02T22:22:27.374Z,20.29
2016-09-02T22:23:40.354Z,20.23
2016-09-02T22:24:53.336Z,20.35
2016-09-02T22:26:06.319Z,20.38
2016-09-02T22:27:19.346Z,20.27
2016-09-02T22:28:32.331Z,20.27
2016-09-02T22:29:45.308Z,20.22
2016-09-02T22:30:58.296Z,20.19
2016-09-02T22:32:11.285Z,20.19
2016-09-02T22:33:24.271Z,20.15
2016-09-02T22:34:37.252Z,20.08
2016-09-02T22:35:51.005Z,20.16
2016-09-02T22:37:04.187Z,20.15
2016-09-02T22:38:17.171Z,20.11
2016-09-02T22:39:30.154Z,20.1
2016-09-02T22:40:43.135Z,20.15
2016-09-02T22:41:56.124Z,20.1
2016-09-02T22:43:09.118Z,20.11
2016-09-02T22:44:22.313Z,20.15
2016-09-02T22:45:35.517Z,20.16
2016-09-02T22:46:48.504Z,20.12
2016-09-02T22:48:01.492Z,20.15
2016-09-02T22:49:14.495Z,20.11
2016-09-02T22:50:27.476Z,20.23
2016-09-02T22:51:40.677Z,20.16
2016-09-02T22:52:53.663Z,20.19
2016-09-02T22:54:06.640Z,20.18
2016-09-02T22:55:19.687Z,20.16
2016-09-02T22:56:32.673Z,20.11
2016-09-02T22:57:45.878Z,20.1
2016-09-02T22:58:58.880Z,20.15
2016-09-02T23:00:12.073Z,20
2016-09-02T23:01:25.062Z,20.05
2016-09-02T23:02:38.044Z,20.01
2016-09-02T23:03:51.043Z,19.95
2016-09-02T23:05:04.028Z,19.97
2016-09-02T23:06:17.011Z,20.05
2016-09-02T23:07:29.997Z,20.04
2016-09-02T23:08:42.978Z,20.02
2016-09-02T23:09:55.984Z,20.02
2016-09-02T23:11:08.963Z,20.07
2016-09-02T23:12:21.946Z,19.97
2016-09-02T23:13:34.937Z,20.1
2016-09-02T23:14:47.916Z,19.98
2016-09-02T23:16:00.909Z,20.05
2016-09-02T23:17:14.083Z,20.02
2016-09-02T23:18:27.069Z,19.98
2016-09-02T23:19:40.050Z,19.93
2016-09-02T23:20:53.051Z,19.89
2016-09-02T23:22:06.033Z,19.98
2016-09-02T23:23:19.023Z,19.92
2016-09-02T23:24:32.209Z,20
2016-09-02T23:42:12.968Z,19.78
2016-09-02T23:43:25.970Z,19.83
2016-09-02T23:44:39.469Z,19.78
2016-09-02T23:45:52.462Z,19.75
2016-09-02T23:47:05.650Z,19.68
2016-09-02T23:48:18.653Z,19.74
2016-09-02T23:49:31.638Z,19.7
2016-09-02T23:50:44.618Z,19.75
2016-09-02T23:51:57.602Z,19.68
2016-09-02T23:53:10.587Z,19.64
2016-09-02T23:54:23.580Z,19.56
2016-09-02T23:55:36.610Z,19.57
2016-09-02T23:56:49.986Z,19.6
2016-09-02T23:58:02.970Z,19.65
2016-09-02T23:59:15.965Z,19.57
