createdAt,value
2023-03-29T00:03:25.223Z,99.90
2023-03-29T00:06:18.539Z,99.90
2023-03-29T00:09:10.836Z,99.90
2023-03-29T00:12:02.916Z,99.90
2023-03-29T00:14:55.103Z,99.90
2023-03-29T00:17:46.924Z,99.90
2023-03-29T00:23:19.486Z,99.90
2023-03-29T00:26:10.999Z,99.90
2023-03-29T00:31:42.787Z,99.90
2023-03-29T00:34:36.329Z,99.90
2023-03-29T00:37:30.160Z,99.90
2023-03-29T00:40:23.395Z,99.90
2023-03-29T00:43:15.518Z,99.90
2023-03-29T00:46:10.337Z,99.90
2023-03-29T00:49:05.487Z,99.90
2023-03-29T00:51:57.423Z,99.90
2023-03-29T00:54:51.306Z,99.90
2023-03-29T00:57:45.964Z,99.90
2023-03-29T01:00:40.701Z,99.90
2023-03-29T01:03:35.438Z,99.90
2023-03-29T01:06:31.562Z,99.90
2023-03-29T01:09:27.271Z,99.90
2023-03-29T01:12:22.565Z,99.90
2023-03-29T01:15:15.906Z,99.90
2023-03-29T01:18:09.352Z,99.90
2023-03-29T01:21:14.853Z,99.90
2023-03-29T01:27:57.872Z,99.90
2023-03-29T01:30:52.996Z,99.90
2023-03-29T01:33:47.256Z,99.90
2023-03-29T01:39:26.405Z,99.90
2023-03-29T01:42:28.074Z,99.90
2023-03-29T01:51:30.606Z,99.90
2023-03-29T01:54:25.696Z,99.90
2023-03-29T01:57:18.173Z,99.90
2023-03-29T02:00:15.649Z,99.90
2023-03-29T02:03:11.003Z,99.90
2023-03-29T02:08:54.430Z,99.90
2023-03-29T02:11:47.740Z,99.90
2023-03-29T02:17:22.914Z,99.90
2023-03-29T02:20:21.954Z,99.90
2023-03-29T02:23:18.204Z,99.90
2023-03-29T02:41:55.202Z,99.90
2023-03-29T02:44:49.655Z,99.90
2023-03-29T02:47:44.904Z,99.90
2023-03-29T02:50:39.881Z,99.90
2023-03-29T02:53:37.553Z,99.90
2023-03-29T02:56:29.341Z,99.90
2023-03-29T03:02:03.890Z,99.90
2023-03-29T03:04:56.149Z,99.90
2023-03-29T03:07:47.994Z,99.90
2023-03-29T03:15:03.032Z,99.90
2023-03-29T03:17:55.002Z,99.90
2023-03-29T03:24:21.807Z,99.90
2023-03-29T03:27:13.795Z,99.90
2023-03-29T03:30:06.383Z,99.90
2023-03-29T03:32:59.875Z,99.90
2023-03-29T03:36:11.433Z,99.90
2023-03-29T03:41:50.460Z,99.90
2023-03-29T03:44:42.222Z,99.90
2023-03-29T03:47:52.868Z,99.90
2023-03-29T03:50:50.893Z,99.90
2023-03-29T03:53:45.285Z,99.90
2023-03-29T03:56:38.663Z,99.90
2023-03-29T03:59:34.642Z,99.90
2023-03-29T04:02:27.621Z,99.90
2023-03-29T04:09:02.748Z,99.90
2023-03-29T04:12:01.580Z,99.90
2023-03-29T04:14:55.584Z,99.90
2023-03-29T04:20:34.468Z,99.90
2023-03-29T04:23:28.166Z,99.90
2023-03-29T04:26:19.751Z,99.90
2023-03-29T04:29:19.673Z,99.90
2023-03-29T04:34:54.149Z,99.90
2023-03-29T04:37:48.421Z,99.90
2023-03-29T04:40:41.803Z,99.90
2023-03-29T04:46:45.991Z,99.90
2023-03-29T04:49:39.063Z,99.90
2023-03-29T04:52:33.538Z,99.90
2023-03-29T04:55:26.024Z,99.90
2023-03-29T04:58:30.713Z,99.90
2023-03-29T05:01:20.193Z,99.90
2023-03-29T05:04:14.270Z,99.90
2023-03-29T05:07:08.907Z,99.90
2023-03-29T05:13:10.520Z,99.90
2023-03-29T05:16:04.582Z,99.90
2023-03-29T05:18:59.883Z,99.90
2023-03-29T05:21:54.169Z,99.90
2023-03-29T05:24:49.290Z,99.90
2023-03-29T05:27:46.081Z,99.90
2023-03-29T05:30:38.237Z,99.90
2023-03-29T05:37:04.339Z,99.90
2023-03-29T05:40:06.170Z,99.90
2023-03-29T05:42:51.666Z,99.90
2023-03-29T05:45:43.400Z,99.90
2023-03-29T05:48:35.619Z,99.90
2023-03-29T05:51:27.492Z,99.90
2023-03-29T06:13:32.206Z,99.90
2023-03-29T06:16:25.400Z,99.90
2023-03-29T06:21:58.530Z,99.90
2023-03-29T06:24:51.653Z,99.90
2023-03-29T06:27:50.963Z,99.90
2023-03-29T06:30:43.990Z,99.90
2023-03-29T06:36:24.971Z,99.90
2023-03-29T06:41:56.506Z,99.90
2023-03-29T06:44:50.348Z,99.90
2023-03-29T06:47:43.534Z,99.90
2023-03-29T06:50:35.753Z,99.90
2023-03-29T06:56:40.508Z,99.90
2023-03-29T07:02:18.503Z,99.90
2023-03-29T07:07:59.905Z,99.90
2023-03-29T07:10:59.699Z,99.90
2023-03-29T07:17:26.130Z,99.90
2023-03-29T07:20:18.645Z,99.90
2023-03-29T07:26:08.244Z,99.90
2023-03-29T07:29:01.315Z,99.90
2023-03-29T07:31:53.106Z,99.90
2023-03-29T07:34:49.504Z,99.90
2023-03-29T07:37:44.679Z,99.90
2023-03-29T07:46:32.457Z,99.90
2023-03-29T07:49:24.408Z,99.90
2023-03-29T07:52:15.942Z,99.90
2023-03-29T07:55:09.602Z,99.90
2023-03-29T08:01:03.002Z,99.90
2023-03-29T08:04:12.992Z,99.90
2023-03-29T08:07:24.168Z,99.90
2023-03-29T08:16:19.270Z,99.90
2023-03-29T08:19:12.305Z,99.90
2023-03-29T08:22:08.488Z,99.90
2023-03-29T08:25:09.154Z,99.90
2023-03-29T08:28:02.589Z,99.90
2023-03-29T08:30:56.095Z,99.90
2023-03-29T08:33:47.907Z,99.90
2023-03-29T08:36:57.779Z,99.90
2023-03-29T08:39:53.370Z,99.90
2023-03-29T08:43:03.506Z,99.90
2023-03-29T08:46:05.224Z,99.90
2023-03-29T08:51:40.765Z,99.90
2023-03-29T08:57:28.358Z,99.90
2023-03-29T09:00:24.849Z,99.90
2023-03-29T09:03:23.183Z,99.90
2023-03-29T09:06:21.038Z,99.90
2023-03-29T09:09:18.350Z,99.90
2023-03-29T09:12:16.812Z,99.90
2023-03-29T09:15:16.479Z,99.90
2023-03-29T09:20:54.579Z,99.90
2023-03-29T09:24:29.788Z,99.90
2023-03-29T09:27:27.016Z,99.90
2023-03-29T09:30:35.848Z,99.90
2023-03-29T09:33:32.442Z,99.90
2023-03-29T09:36:41.930Z,99.90
2023-03-29T09:39:33.570Z,99.90
2023-03-29T09:42:29.374Z,99.90
2023-03-29T09:48:16.120Z,99.90
2023-03-29T09:53:56.302Z,99.90
2023-03-29T09:57:02.255Z,99.90
2023-03-29T09:59:54.445Z,99.90
2023-03-29T10:02:52.865Z,99.90
2023-03-29T10:05:48.467Z,99.90
2023-03-29T10:08:45.972Z,99.90
2023-03-29T10:11:41.092Z,99.90
2023-03-29T10:14:38.518Z,99.90
2023-03-29T10:17:32.180Z,99.90
2023-03-29T10:20:25.637Z,99.90
2023-03-29T10:23:21.396Z,99.90
2023-03-29T10:26:18.628Z,99.90
2023-03-29T10:29:14.864Z,99.90
2023-03-29T10:32:17.061Z,99.90
2023-03-29T10:35:13.216Z,99.90
2023-03-29T10:38:07.973Z,99.90
2023-03-29T10:41:07.072Z,99.90
2023-03-29T10:43:58.851Z,99.90
2023-03-29T10:46:50.253Z,99.90
2023-03-29T10:49:47.663Z,99.90
2023-03-29T10:52:41.324Z,99.90
2023-03-29T10:55:37.063Z,99.90
2023-03-29T10:58:33.516Z,99.90
2023-03-29T11:04:16.155Z,99.90
2023-03-29T11:10:19.257Z,99.90
2023-03-29T11:13:15.653Z,99.90
2023-03-29T11:16:14.258Z,99.90
2023-03-29T11:19:37.705Z,99.90
2023-03-29T11:22:35.516Z,99.90
2023-03-29T11:25:35.795Z,99.90
2023-03-29T11:28:35.682Z,99.90
2023-03-29T11:31:32.963Z,99.90
2023-03-29T11:37:11.284Z,99.90
2023-03-29T11:40:10.890Z,99.90
2023-03-29T11:43:06.926Z,99.90
2023-03-29T11:46:03.557Z,99.90
2023-03-29T11:49:00.445Z,99.90
2023-03-29T11:51:56.066Z,99.90
2023-03-29T11:54:50.782Z,99.90
2023-03-29T12:01:37.883Z,99.90
2023-03-29T12:07:18.387Z,99.90
2023-03-29T12:10:17.434Z,99.90
2023-03-29T12:13:12.956Z,99.90
2023-03-29T12:16:08.289Z,99.90
2023-03-29T12:19:02.901Z,99.90
2023-03-29T12:21:56.647Z,99.90
2023-03-29T12:24:52.273Z,99.90
2023-03-29T12:27:48.422Z,99.90
2023-03-29T12:30:53.240Z,99.90
2023-03-29T12:33:55.755Z,99.90
2023-03-29T12:37:11.925Z,99.90
2023-03-29T12:40:23.751Z,99.90
2023-03-29T12:46:17.571Z,99.90
2023-03-29T12:49:12.660Z,99.90
2023-03-29T12:52:07.859Z,99.90
2023-03-29T12:55:25.546Z,99.90
2023-03-29T12:58:06.720Z,99.90
2023-03-29T13:03:55.433Z,99.60
2023-03-29T13:07:04.484Z,98.90
2023-03-29T13:09:57.756Z,99.10
2023-03-29T13:12:51.138Z,99.00
2023-03-29T13:15:44.741Z,99.10
2023-03-29T13:18:42.326Z,98.90
2023-03-29T13:21:39.359Z,98.80
2023-03-29T13:24:51.037Z,98.50
2023-03-29T13:27:48.493Z,98.20
2023-03-29T13:30:59.505Z,97.80
2023-03-29T13:33:57.781Z,97.80
2023-03-29T13:40:38.534Z,97.00
2023-03-29T13:43:36.735Z,96.60
2023-03-29T13:46:30.182Z,96.20
2023-03-29T13:49:24.971Z,95.80
2023-03-29T13:52:20.246Z,94.80
2023-03-29T13:55:15.630Z,94.50
2023-03-29T13:58:10.752Z,94.10
2023-03-29T14:01:06.505Z,93.60
2023-03-29T14:03:59.074Z,93.30
2023-03-29T14:07:01.232Z,92.80
2023-03-29T14:09:54.347Z,92.80
2023-03-29T14:12:47.128Z,92.70
2023-03-29T14:15:45.936Z,92.60
2023-03-29T14:18:40.869Z,92.50
2023-03-29T14:21:32.189Z,92.10
2023-03-29T14:24:27.289Z,92.00
2023-03-29T14:27:23.369Z,91.70
2023-03-29T14:30:28.916Z,90.90
2023-03-29T14:33:28.659Z,90.80
2023-03-29T14:36:19.939Z,90.20
2023-03-29T14:39:16.547Z,90.20
2023-03-29T14:42:13.652Z,90.60
2023-03-29T14:45:09.471Z,90.80
2023-03-29T14:48:03.588Z,91.20
2023-03-29T14:50:56.166Z,91.40
2023-03-29T14:53:48.353Z,91.60
2023-03-29T14:56:40.465Z,91.90
2023-03-29T14:59:36.599Z,92.20
2023-03-29T15:02:30.083Z,92.30
2023-03-29T15:05:38.539Z,92.10
2023-03-29T15:08:37.985Z,92.00
2023-03-29T15:11:33.019Z,92.10
2023-03-29T15:14:27.207Z,92.30
2023-03-29T15:17:46.841Z,92.40
2023-03-29T15:20:28.501Z,92.50
2023-03-29T15:23:26.033Z,91.90
2023-03-29T15:26:19.962Z,91.40
2023-03-29T15:29:17.477Z,91.30
2023-03-29T15:32:09.893Z,91.80
2023-03-29T15:35:02.826Z,92.20
2023-03-29T15:37:55.414Z,92.70
2023-03-29T15:40:48.402Z,92.90
2023-03-29T15:43:43.408Z,92.70
2023-03-29T15:46:35.314Z,92.70
2023-03-29T15:49:27.368Z,92.90
2023-03-29T15:52:18.799Z,93.20
2023-03-29T15:55:11.974Z,93.50
2023-03-29T15:58:04.017Z,93.70
2023-03-29T16:01:00.124Z,94.00
2023-03-29T16:03:52.049Z,93.90
2023-03-29T16:06:44.024Z,93.40
2023-03-29T16:09:44.092Z,93.40
2023-03-29T16:12:39.337Z,93.70
2023-03-29T16:15:32.328Z,94.20
2023-03-29T16:18:24.201Z,94.40
2023-03-29T16:21:18.352Z,94.50
2023-03-29T16:24:15.452Z,94.50
2023-03-29T16:27:07.780Z,94.60
2023-03-29T16:29:59.880Z,94.20
2023-03-29T16:32:51.687Z,94.00
2023-03-29T16:35:43.939Z,94.30
2023-03-29T16:41:18.003Z,94.80
2023-03-29T16:44:12.803Z,94.80
2023-03-29T16:47:04.308Z,94.80
2023-03-29T16:49:56.050Z,94.90
2023-03-29T16:52:49.099Z,94.70
2023-03-29T16:55:40.747Z,95.10
2023-03-29T16:58:32.146Z,95.30
2023-03-29T17:01:34.154Z,95.10
2023-03-29T17:04:25.734Z,95.00
2023-03-29T17:07:17.633Z,95.10
2023-03-29T17:10:11.956Z,95.40
2023-03-29T17:13:03.484Z,95.80
2023-03-29T17:15:57.138Z,96.20
2023-03-29T17:18:48.845Z,96.40
2023-03-29T17:21:41.551Z,96.80
2023-03-29T17:24:33.245Z,97.20
2023-03-29T17:27:26.911Z,97.50
2023-03-29T17:30:18.987Z,97.90
2023-03-29T17:33:11.596Z,98.30
2023-03-29T17:36:03.409Z,98.60
2023-03-29T17:38:55.922Z,98.90
2023-03-29T17:41:49.146Z,99.30
2023-03-29T17:44:40.855Z,99.90
2023-03-29T17:47:32.823Z,99.90
2023-03-29T17:50:27.184Z,99.90
2023-03-29T17:53:18.940Z,99.90
2023-03-29T17:56:11.546Z,99.90
2023-03-29T17:59:03.764Z,99.90
2023-03-29T18:01:55.424Z,99.90
2023-03-29T18:04:47.203Z,99.90
2023-03-29T18:07:39.643Z,99.90
2023-03-29T18:10:32.810Z,99.90
2023-03-29T18:13:25.762Z,99.90
2023-03-29T18:16:17.266Z,99.90
2023-03-29T18:19:10.841Z,99.90
2023-03-29T18:22:02.218Z,99.90
2023-03-29T18:24:55.207Z,99.90
2023-03-29T18:27:46.744Z,99.90
2023-03-29T18:30:38.727Z,99.90
2023-03-29T18:33:34.406Z,99.90
2023-03-29T18:36:26.309Z,99.90
2023-03-29T18:39:17.822Z,99.90
2023-03-29T18:42:12.376Z,99.90
2023-03-29T18:45:07.037Z,99.90
2023-03-29T18:48:00.387Z,99.90
2023-03-29T18:50:54.335Z,99.90
2023-03-29T18:53:58.471Z,99.90
2023-03-29T18:56:56.644Z,99.90
2023-03-29T18:59:49.326Z,99.90
2023-03-29T19:02:44.304Z,99.90
2023-03-29T19:05:42.755Z,99.90
2023-03-29T19:08:41.528Z,99.90
2023-03-29T19:11:37.379Z,99.90
2023-03-29T19:14:31.190Z,99.90
2023-03-29T19:17:32.602Z,99.90
2023-03-29T19:20:28.966Z,99.90
2023-03-29T19:23:21.693Z,99.90
2023-03-29T19:26:15.619Z,99.90
2023-03-29T19:29:10.787Z,99.90
2023-03-29T19:32:11.398Z,99.90
2023-03-29T19:35:05.924Z,99.90
2023-03-29T19:38:01.063Z,99.90
2023-03-29T19:40:54.258Z,99.90
2023-03-29T19:43:47.994Z,99.90
2023-03-29T19:46:42.469Z,99.90
2023-03-29T19:49:41.039Z,99.90
2023-03-29T19:52:37.667Z,99.90
2023-03-29T19:55:31.676Z,99.90
2023-03-29T19:58:23.886Z,99.90
2023-03-29T20:01:19.638Z,99.90
2023-03-29T20:04:12.739Z,99.90
2023-03-29T20:07:07.461Z,99.90
2023-03-29T20:10:00.297Z,99.90
2023-03-29T20:12:57.479Z,99.90
2023-03-29T20:15:57.955Z,99.90
2023-03-29T20:18:57.598Z,99.90
2023-03-29T20:21:55.689Z,99.90
2023-03-29T20:24:50.547Z,99.90
2023-03-29T20:27:46.044Z,99.90
2023-03-29T20:30:37.442Z,99.90
2023-03-29T20:33:31.416Z,99.90
2023-03-29T20:36:31.299Z,99.90
2023-03-29T20:39:25.981Z,99.90
2023-03-29T20:42:21.216Z,99.90
2023-03-29T20:45:20.975Z,99.90
2023-03-29T20:48:15.240Z,99.90
2023-03-29T20:51:12.470Z,99.90
2023-03-29T20:54:08.528Z,99.90
2023-03-29T20:57:02.913Z,99.90
2023-03-29T21:00:03.037Z,99.90
2023-03-29T21:03:05.076Z,99.90
2023-03-29T21:06:03.888Z,99.90
2023-03-29T21:09:06.927Z,99.90
2023-03-29T21:12:00.848Z,99.90
2023-03-29T21:14:55.985Z,99.90
2023-03-29T21:17:48.689Z,99.90
2023-03-29T21:20:43.470Z,99.90
2023-03-29T21:23:40.502Z,99.90
2023-03-29T21:26:33.917Z,99.90
2023-03-29T21:29:27.637Z,99.90
2023-03-29T21:32:30.857Z,99.90
2023-03-29T21:35:29.168Z,99.90
2023-03-29T21:38:33.386Z,99.90
2023-03-29T21:41:27.045Z,99.90
2023-03-29T21:47:05.906Z,99.90
2023-03-29T21:49:57.589Z,99.90
2023-03-29T21:52:48.956Z,99.90
2023-03-29T21:55:40.708Z,99.90
2023-03-29T22:01:45.514Z,99.90
2023-03-29T22:07:18.216Z,99.90
2023-03-29T22:10:12.399Z,99.90
2023-03-29T22:13:03.903Z,99.90
2023-03-29T22:18:44.141Z,99.90
2023-03-29T22:21:37.452Z,99.90
2023-03-29T22:27:13.376Z,99.90
2023-03-29T22:32:59.599Z,99.90
2023-03-29T22:38:39.385Z,99.90
2023-03-29T22:41:32.611Z,99.90
2023-03-29T22:47:07.549Z,99.90
2023-03-29T22:49:59.153Z,99.90
2023-03-29T22:55:37.620Z,99.90
2023-03-29T23:04:01.454Z,99.90
2023-03-29T23:06:53.406Z,99.90
2023-03-29T23:09:44.957Z,99.90
2023-03-29T23:15:17.179Z,99.90
2023-03-29T23:18:08.663Z,99.90
2023-03-29T23:21:02.019Z,99.90
2023-03-29T23:23:54.012Z,99.90
2023-03-29T23:32:17.568Z,99.90
2023-03-29T23:35:10.348Z,99.90
2023-03-29T23:38:02.052Z,99.90
2023-03-29T23:40:59.178Z,99.90
2023-03-29T23:46:31.601Z,99.90
2023-03-29T23:49:24.263Z,99.90
2023-03-29T23:52:15.960Z,99.90
2023-03-29T23:55:08.502Z,99.90
2023-03-29T23:58:00.097Z,99.90
