createdAt,value
2022-12-18T00:00:25.423Z,101758.52
2022-12-18T00:03:16.321Z,101757.83
2022-12-18T00:05:49.863Z,101759.31
2022-12-18T00:08:18.990Z,101762.34
2022-12-18T00:10:47.495Z,101764.79
2022-12-18T00:13:16.106Z,101765.08
2022-12-18T00:15:45.110Z,101766.55
2022-12-18T00:18:16.068Z,101767.58
2022-12-18T00:20:47.964Z,101772.67
2022-12-18T00:23:16.519Z,101766.09
2022-12-18T00:25:45.097Z,101765.55
2022-12-18T00:28:13.771Z,101768.20
2022-12-18T00:30:42.887Z,101770.80
2022-12-18T00:33:11.434Z,101772.88
2022-12-18T00:35:40.772Z,101774.13
2022-12-18T00:38:09.326Z,101772.29
2022-12-18T00:40:37.933Z,101777.64
2022-12-18T00:43:06.868Z,101774.27
2022-12-18T00:45:35.433Z,101779.27
2022-12-18T00:48:04.127Z,101783.92
2022-12-18T00:50:34.023Z,101786.73
2022-12-18T00:53:02.850Z,101788.52
2022-12-18T00:55:31.382Z,101788.88
2022-12-18T00:58:00.893Z,101791.00
2022-12-18T01:00:30.534Z,101787.73
2022-12-18T01:02:59.565Z,101793.48
2022-12-18T01:05:29.452Z,101795.11
2022-12-18T01:07:58.309Z,101798.79
2022-12-18T01:10:27.202Z,101799.64
2022-12-18T01:12:59.844Z,101802.98
2022-12-18T01:15:28.507Z,101804.32
2022-12-18T01:17:57.029Z,101804.00
2022-12-18T01:20:26.146Z,101808.55
2022-12-18T01:22:54.682Z,101811.26
2022-12-18T01:25:23.284Z,101811.94
2022-12-18T01:27:53.459Z,101816.42
2022-12-18T01:30:22.053Z,101816.50
2022-12-18T01:32:50.739Z,101817.59
2022-12-18T01:35:19.417Z,101821.34
2022-12-18T01:37:48.514Z,101824.52
2022-12-18T01:40:17.137Z,101822.98
2022-12-18T01:42:45.717Z,101824.61
2022-12-18T01:45:17.047Z,101827.30
2022-12-18T01:47:50.629Z,101821.20
2022-12-18T01:50:24.555Z,101824.08
2022-12-18T01:52:56.873Z,101820.23
2022-12-18T01:55:29.282Z,101820.55
2022-12-18T01:57:58.851Z,101817.64
2022-12-18T02:00:28.967Z,101819.56
2022-12-18T02:02:58.360Z,101819.55
2022-12-18T02:05:35.861Z,101827.64
2022-12-18T02:08:27.475Z,101824.36
2022-12-18T02:11:18.052Z,101818.55
2022-12-18T02:13:46.530Z,101827.39
2022-12-18T02:16:22.704Z,101830.00
2022-12-18T02:18:58.987Z,101836.11
2022-12-18T02:21:52.607Z,101838.94
2022-12-18T02:24:55.281Z,101838.14
2022-12-18T02:27:23.927Z,101838.23
2022-12-18T02:29:58.865Z,101838.83
2022-12-18T02:32:35.032Z,101837.95
2022-12-18T02:35:06.818Z,101840.10
2022-12-18T02:37:37.213Z,101844.66
2022-12-18T02:40:09.539Z,101845.27
2022-12-18T02:42:38.866Z,101850.90
2022-12-18T02:45:09.462Z,101855.65
2022-12-18T02:47:43.193Z,101858.61
2022-12-18T02:50:26.742Z,101856.68
2022-12-18T02:53:15.352Z,101853.87
2022-12-18T02:55:58.492Z,101857.35
2022-12-18T02:59:00.095Z,101864.95
2022-12-18T03:01:44.304Z,101859.88
2022-12-18T03:04:23.670Z,101862.91
2022-12-18T03:06:56.749Z,101862.21
2022-12-18T03:09:34.135Z,101869.48
2022-12-18T03:12:25.089Z,101870.14
2022-12-18T03:15:01.074Z,101872.45
2022-12-18T03:17:33.221Z,101875.84
2022-12-18T03:20:12.390Z,101872.88
2022-12-18T03:22:44.242Z,101874.77
2022-12-18T03:25:16.076Z,101878.62
2022-12-18T03:27:50.446Z,101882.23
2022-12-18T03:30:20.237Z,101881.82
2022-12-18T03:33:00.555Z,101887.67
2022-12-18T03:35:38.905Z,101890.86
2022-12-18T03:38:08.022Z,101894.11
2022-12-18T03:40:54.333Z,101894.08
2022-12-18T03:43:52.226Z,101894.91
2022-12-18T03:46:45.190Z,101898.77
2022-12-18T03:49:49.222Z,101901.15
2022-12-18T03:52:27.812Z,101901.44
2022-12-18T03:55:00.866Z,101901.70
2022-12-18T03:57:32.554Z,101909.26
2022-12-18T04:00:14.168Z,101908.64
2022-12-18T04:02:49.485Z,101912.63
2022-12-18T04:05:25.280Z,101914.73
2022-12-18T04:07:55.725Z,101913.94
2022-12-18T04:10:25.002Z,101916.22
2022-12-18T04:12:57.438Z,101918.12
2022-12-18T04:15:26.495Z,101917.41
2022-12-18T04:17:55.314Z,101921.35
2022-12-18T04:20:25.409Z,101925.98
2022-12-18T04:22:55.390Z,101931.21
2022-12-18T04:25:24.226Z,101928.09
2022-12-18T04:27:59.682Z,101932.16
2022-12-18T04:30:28.252Z,101927.61
2022-12-18T04:32:56.793Z,101927.00
2022-12-18T04:35:25.586Z,101925.86
2022-12-18T04:37:54.124Z,101931.84
2022-12-18T04:40:22.662Z,101939.02
2022-12-18T04:42:52.805Z,101942.88
2022-12-18T04:45:21.383Z,101945.70
2022-12-18T04:47:49.914Z,101950.98
2022-12-18T04:50:19.035Z,101951.48
2022-12-18T04:52:47.599Z,101955.40
2022-12-18T04:55:16.400Z,101954.23
2022-12-18T04:57:45.290Z,101954.66
2022-12-18T05:00:14.465Z,101947.46
2022-12-18T05:02:43.133Z,101945.26
2022-12-18T05:05:12.058Z,101950.78
2022-12-18T05:07:40.749Z,101953.34
2022-12-18T05:10:10.774Z,101957.88
2022-12-18T05:13:00.980Z,101961.37
2022-12-18T05:15:31.751Z,101971.84
2022-12-18T05:18:01.108Z,101976.15
2022-12-18T05:20:29.817Z,101979.76
2022-12-18T05:22:58.949Z,101982.15
2022-12-18T05:25:28.231Z,101983.98
2022-12-18T05:27:56.686Z,101985.38
2022-12-18T05:30:25.921Z,101986.37
2022-12-18T05:32:55.257Z,101987.52
2022-12-18T05:35:23.928Z,101991.38
2022-12-18T05:37:52.437Z,101991.42
2022-12-18T05:40:21.149Z,101997.48
2022-12-18T05:42:49.666Z,102004.01
2022-12-18T05:45:18.603Z,102008.23
2022-12-18T05:47:47.265Z,102008.40
2022-12-18T05:50:16.546Z,102009.73
2022-12-18T05:52:45.140Z,102015.41
2022-12-18T05:55:13.745Z,102009.15
2022-12-18T05:57:42.524Z,102012.32
2022-12-18T06:00:12.030Z,102018.26
2022-12-18T06:02:43.827Z,102013.73
2022-12-18T06:05:12.547Z,102020.44
2022-12-18T06:07:41.678Z,102019.09
2022-12-18T06:10:10.291Z,102022.19
2022-12-18T06:12:38.932Z,102025.90
2022-12-18T06:15:08.331Z,102027.39
2022-12-18T06:17:38.110Z,102033.41
2022-12-18T06:20:08.065Z,102036.06
2022-12-18T06:22:36.630Z,102039.89
2022-12-18T06:25:07.101Z,102040.64
2022-12-18T06:27:36.526Z,102039.55
2022-12-18T06:30:06.229Z,102039.96
2022-12-18T06:32:34.983Z,102048.77
2022-12-18T06:35:03.713Z,102054.52
2022-12-18T06:37:32.842Z,102059.89
2022-12-18T06:40:02.129Z,102064.64
2022-12-18T06:42:30.946Z,102068.83
2022-12-18T06:44:59.448Z,102073.03
2022-12-18T06:47:28.044Z,102074.73
2022-12-18T06:49:56.705Z,102070.59
2022-12-18T06:52:25.208Z,102071.55
2022-12-18T06:54:54.130Z,102077.79
2022-12-18T06:57:22.787Z,102079.83
2022-12-18T06:59:51.433Z,102082.20
2022-12-18T07:02:21.511Z,102086.05
2022-12-18T07:04:50.186Z,102090.30
2022-12-18T07:07:18.876Z,102097.30
2022-12-18T07:09:47.491Z,102100.38
2022-12-18T07:12:16.026Z,102104.72
2022-12-18T07:14:44.809Z,102110.02
2022-12-18T07:17:14.032Z,102112.09
2022-12-18T07:19:42.601Z,102116.02
2022-12-18T07:22:11.104Z,102112.40
2022-12-18T07:24:39.774Z,102111.37
2022-12-18T07:27:08.251Z,102110.12
2022-12-18T07:29:37.399Z,102112.22
2022-12-18T07:32:06.784Z,102113.14
2022-12-18T07:34:35.988Z,102116.45
2022-12-18T07:37:05.922Z,102119.69
2022-12-18T07:39:34.534Z,102121.94
2022-12-18T07:42:23.378Z,102131.95
2022-12-18T08:00:47.735Z,102140.56
2022-12-18T08:03:17.418Z,102141.19
2022-12-18T08:05:45.754Z,102140.84
2022-12-18T08:08:14.101Z,102140.37
2022-12-18T08:10:42.602Z,102144.27
2022-12-18T08:13:10.844Z,102151.23
2022-12-18T08:15:39.124Z,102152.81
2022-12-18T08:18:12.675Z,102154.23
2022-12-18T08:20:42.748Z,102157.30
2022-12-18T08:23:11.252Z,102158.75
2022-12-18T08:25:39.468Z,102154.92
2022-12-18T08:28:07.990Z,102157.79
2022-12-18T08:30:37.167Z,102156.46
2022-12-18T08:33:06.170Z,102155.23
2022-12-18T08:35:44.047Z,102151.20
2022-12-18T08:38:14.000Z,102148.71
2022-12-18T08:40:42.398Z,102157.50
2022-12-18T08:43:34.667Z,102164.70
2022-12-18T08:46:03.246Z,102161.83
2022-12-18T08:48:31.624Z,102162.22
2022-12-18T08:51:00.838Z,102165.69
2022-12-18T08:53:34.156Z,102169.01
2022-12-18T08:56:04.744Z,102164.77
2022-12-18T08:58:33.624Z,102161.61
2022-12-18T09:01:04.662Z,102162.02
2022-12-18T09:03:34.629Z,102166.26
2022-12-18T09:06:03.359Z,102172.58
2022-12-18T09:08:31.748Z,102179.23
2022-12-18T09:11:03.004Z,102178.47
2022-12-18T09:13:31.383Z,102179.94
2022-12-18T09:15:59.949Z,102184.35
2022-12-18T09:18:28.219Z,102180.69
2022-12-18T09:20:56.772Z,102180.20
2022-12-18T09:23:25.084Z,102182.04
2022-12-18T09:26:00.665Z,102179.77
2022-12-18T09:28:29.008Z,102180.38
2022-12-18T09:30:57.557Z,102182.91
2022-12-18T09:33:26.136Z,102187.91
2022-12-18T09:35:54.496Z,102178.80
2022-12-18T09:38:24.232Z,102177.63
2022-12-18T09:40:59.905Z,102181.48
2022-12-18T09:43:46.362Z,102182.56
2022-12-18T09:46:26.669Z,102180.93
2022-12-18T09:49:00.220Z,102178.34
2022-12-18T09:51:37.334Z,102179.13
2022-12-18T09:54:11.769Z,102185.31
2022-12-18T09:56:43.680Z,102187.86
2022-12-18T09:59:37.097Z,102188.03
2022-12-18T10:02:35.104Z,102186.86
2022-12-18T10:05:26.583Z,102177.86
2022-12-18T10:08:04.327Z,102169.71
2022-12-18T10:10:55.810Z,102171.19
2022-12-18T10:13:36.332Z,102179.18
2022-12-18T10:16:17.332Z,102182.52
2022-12-18T10:19:04.808Z,102186.38
2022-12-18T10:22:03.926Z,102189.32
2022-12-18T10:24:37.083Z,102198.38
2022-12-18T10:27:17.525Z,102200.52
2022-12-18T10:29:47.259Z,102197.55
2022-12-18T10:32:30.639Z,102192.73
2022-12-18T10:35:00.665Z,102182.70
2022-12-18T10:37:30.959Z,102187.23
2022-12-18T10:40:18.448Z,102194.30
2022-12-18T10:43:15.602Z,102189.13
2022-12-18T10:46:00.297Z,102185.09
2022-12-18T10:48:31.104Z,102187.98
2022-12-18T10:51:10.949Z,102187.14
2022-12-18T10:53:44.122Z,102187.61
2022-12-18T10:56:13.500Z,102193.06
2022-12-18T10:58:42.171Z,102197.39
2022-12-18T11:01:18.268Z,102199.90
2022-12-18T11:04:01.631Z,102199.16
2022-12-18T11:06:30.774Z,102197.81
2022-12-18T11:09:06.690Z,102197.11
2022-12-18T11:11:39.497Z,102198.66
2022-12-18T11:14:19.358Z,102198.20
2022-12-18T11:17:23.906Z,102191.16
2022-12-18T11:19:41.080Z,102191.79
2022-12-18T11:22:27.655Z,102190.77
2022-12-18T11:27:57.400Z,102197.70
2022-12-18T11:30:34.459Z,102194.77
2022-12-18T11:33:13.199Z,102199.96
2022-12-18T11:36:04.762Z,102201.55
2022-12-18T11:38:43.828Z,102205.66
2022-12-18T11:41:55.879Z,102214.13
2022-12-18T11:44:29.837Z,102218.31
2022-12-18T11:47:04.744Z,102221.66
2022-12-18T11:49:37.384Z,102222.92
2022-12-18T11:52:05.521Z,102227.48
2022-12-18T11:54:33.789Z,102233.77
2022-12-18T11:57:04.934Z,102233.04
2022-12-18T11:59:49.268Z,102235.75
2022-12-18T12:02:36.200Z,102234.53
2022-12-18T12:05:10.703Z,102229.64
2022-12-18T12:08:17.488Z,102225.83
2022-12-18T12:11:01.949Z,102229.35
2022-12-18T12:13:51.961Z,102237.33
2022-12-18T12:16:29.890Z,102242.58
2022-12-18T12:19:17.400Z,102234.85
2022-12-18T12:21:58.403Z,102224.41
2022-12-18T12:24:40.720Z,102211.23
2022-12-18T12:27:36.849Z,102203.39
2022-12-18T12:30:15.657Z,102208.05
2022-12-18T12:32:53.276Z,102203.51
2022-12-18T12:35:37.420Z,102202.61
2022-12-18T12:38:14.092Z,102198.58
2022-12-18T12:40:55.281Z,102201.45
2022-12-18T12:43:50.223Z,102197.39
2022-12-18T12:46:22.865Z,102202.48
2022-12-18T12:48:56.749Z,102203.34
2022-12-18T12:51:32.168Z,102203.26
2022-12-18T12:54:02.779Z,102198.46
2022-12-18T12:56:51.501Z,102199.58
2022-12-18T12:59:22.597Z,102194.54
2022-12-18T13:02:00.801Z,102196.70
2022-12-18T13:04:43.636Z,102191.76
2022-12-18T13:07:29.903Z,102193.77
2022-12-18T13:10:39.119Z,102193.66
2022-12-18T13:13:47.566Z,102192.45
2022-12-18T13:16:09.278Z,102200.75
2022-12-18T13:18:37.980Z,102197.45
2022-12-18T13:21:22.945Z,102190.61
2022-12-18T13:23:52.266Z,102199.47
2022-12-18T13:26:28.134Z,102199.99
2022-12-18T13:28:59.371Z,102197.50
2022-12-18T13:31:43.532Z,102208.20
2022-12-18T13:34:28.294Z,102206.30
2022-12-18T13:37:32.669Z,102208.95
2022-12-18T13:40:01.455Z,102212.64
2022-12-18T13:42:58.179Z,102218.59
2022-12-18T13:45:39.907Z,102221.45
2022-12-18T13:48:19.274Z,102221.39
2022-12-18T13:50:56.204Z,102222.71
2022-12-18T13:53:53.008Z,102213.41
2022-12-18T13:56:27.753Z,102221.16
2022-12-18T13:59:14.067Z,102218.04
2022-12-18T14:01:45.156Z,102218.83
2022-12-18T14:04:20.819Z,102223.02
2022-12-18T14:06:52.551Z,102222.44
2022-12-18T14:09:37.355Z,102222.80
2022-12-18T14:12:31.828Z,102218.17
2022-12-18T14:15:02.943Z,102219.05
2022-12-18T14:17:33.362Z,102212.02
2022-12-18T14:20:03.845Z,102202.30
2022-12-18T14:22:32.250Z,102208.59
2022-12-18T14:25:18.151Z,102206.73
2022-12-18T14:28:03.389Z,102207.55
2022-12-18T14:30:44.377Z,102221.20
2022-12-18T14:33:15.057Z,102223.08
2022-12-18T14:35:54.770Z,102221.25
2022-12-18T14:38:28.153Z,102216.36
2022-12-18T14:41:06.092Z,102217.66
2022-12-18T14:43:37.566Z,102224.58
2022-12-18T14:46:26.964Z,102228.35
2022-12-18T14:48:57.479Z,102233.86
2022-12-18T14:51:28.681Z,102235.52
2022-12-18T14:54:01.507Z,102234.55
2022-12-18T14:56:44.217Z,102236.08
2022-12-18T14:59:25.933Z,102234.52
2022-12-18T15:02:21.459Z,102229.08
2022-12-18T15:05:13.367Z,102240.64
2022-12-18T15:07:44.342Z,102250.16
2022-12-18T15:10:22.310Z,102249.52
2022-12-18T15:12:57.665Z,102237.17
2022-12-18T15:15:37.115Z,102235.30
2022-12-18T15:18:14.118Z,102238.53
2022-12-18T15:21:09.867Z,102234.34
2022-12-18T15:23:44.872Z,102231.27
2022-12-18T15:26:16.695Z,102229.74
2022-12-18T15:28:51.363Z,102231.20
2022-12-18T15:31:25.750Z,102237.30
2022-12-18T15:33:54.190Z,102245.31
2022-12-18T15:36:26.321Z,102249.08
2022-12-18T15:39:05.358Z,102248.00
2022-12-18T15:41:37.741Z,102245.35
2022-12-18T15:44:25.793Z,102247.81
2022-12-18T15:46:54.104Z,102249.38
2022-12-18T15:49:22.396Z,102247.23
2022-12-18T15:51:55.065Z,102242.10
2022-12-18T15:54:43.845Z,102238.63
2022-12-18T15:57:24.751Z,102227.27
2022-12-18T15:59:57.516Z,102226.98
2022-12-18T16:02:27.178Z,102229.17
2022-12-18T16:04:55.888Z,102218.87
2022-12-18T16:07:25.006Z,102223.63
2022-12-18T16:09:54.327Z,102224.02
2022-12-18T16:12:26.652Z,102229.91
2022-12-18T16:14:55.008Z,102230.33
2022-12-18T16:17:23.495Z,102227.28
2022-12-18T16:19:51.826Z,102232.77
2022-12-18T16:22:26.673Z,102244.10
2022-12-18T16:24:56.849Z,102240.15
2022-12-18T16:27:25.986Z,102242.17
2022-12-18T16:29:54.511Z,102235.50
2022-12-18T16:32:23.672Z,102230.25
2022-12-18T16:34:53.025Z,102222.59
2022-12-18T16:37:21.308Z,102231.02
2022-12-18T16:39:49.684Z,102230.03
2022-12-18T16:42:20.705Z,102226.30
2022-12-18T16:44:50.347Z,102236.60
2022-12-18T16:47:19.889Z,102234.07
2022-12-18T16:49:51.869Z,102230.97
2022-12-18T16:52:20.796Z,102223.02
2022-12-18T16:54:49.184Z,102216.72
2022-12-18T16:57:21.073Z,102213.52
2022-12-18T16:59:52.164Z,102207.27
2022-12-18T17:02:24.433Z,102209.77
2022-12-18T17:04:57.562Z,102212.66
2022-12-18T17:07:26.899Z,102216.79
2022-12-18T17:09:55.787Z,102216.00
2022-12-18T17:12:24.425Z,102218.32
2022-12-18T17:14:52.774Z,102221.02
2022-12-18T17:17:22.837Z,102210.27
2022-12-18T17:19:52.782Z,102207.25
2022-12-18T17:22:23.500Z,102213.86
2022-12-18T17:24:52.033Z,102221.08
2022-12-18T17:27:20.530Z,102226.02
2022-12-18T17:29:49.377Z,102216.41
2022-12-18T17:32:18.367Z,102224.73
2022-12-18T17:34:46.890Z,102226.18
2022-12-18T17:37:15.817Z,102233.48
2022-12-18T17:39:44.386Z,102232.14
2022-12-18T17:42:15.557Z,102234.85
2022-12-18T17:44:45.211Z,102234.24
2022-12-18T17:47:14.051Z,102236.39
2022-12-18T17:49:42.413Z,102239.24
2022-12-18T17:52:11.048Z,102237.34
2022-12-18T17:54:42.175Z,102235.95
2022-12-18T17:57:11.225Z,102233.77
2022-12-18T17:59:39.843Z,102231.90
2022-12-18T18:02:11.890Z,102232.53
2022-12-18T18:04:40.483Z,102227.73
2022-12-18T18:07:08.865Z,102227.83
2022-12-18T18:09:37.166Z,102229.55
2022-12-18T18:12:38.198Z,102225.90
2022-12-18T18:15:07.250Z,102228.92
2022-12-18T18:17:36.603Z,102229.51
2022-12-18T18:20:06.312Z,102223.23
2022-12-18T18:22:34.820Z,102222.88
2022-12-18T18:25:03.883Z,102220.79
2022-12-18T18:53:07.892Z,102229.34
2022-12-18T18:55:37.658Z,102234.39
2022-12-18T18:58:06.128Z,102239.09
2022-12-18T19:00:35.863Z,102245.05
2022-12-18T19:03:04.876Z,102246.70
2022-12-18T19:05:34.251Z,102247.13
2022-12-18T19:08:02.919Z,102248.24
2022-12-18T19:10:31.472Z,102243.17
2022-12-18T19:13:18.395Z,102237.72
2022-12-18T19:15:48.545Z,102233.29
2022-12-18T19:18:17.654Z,102231.67
2022-12-18T19:20:56.091Z,102233.34
2022-12-18T19:23:24.847Z,102235.41
2022-12-18T19:26:16.815Z,102235.14
2022-12-18T19:28:42.494Z,102236.05
2022-12-18T19:31:13.768Z,102234.48
2022-12-18T19:33:44.871Z,102236.40
2022-12-18T19:36:21.037Z,102237.48
2022-12-18T19:38:51.096Z,102237.23
2022-12-18T19:41:20.594Z,102234.02
2022-12-18T19:43:50.818Z,102234.02
2022-12-18T19:46:21.814Z,102235.95
2022-12-18T19:48:51.056Z,102239.64
2022-12-18T19:51:25.671Z,102238.96
2022-12-18T19:53:58.911Z,102236.05
2022-12-18T19:56:32.710Z,102236.00
2022-12-18T19:59:02.383Z,102233.77
2022-12-18T20:01:31.633Z,102234.39
2022-12-18T20:04:01.010Z,102231.20
2022-12-18T20:06:32.998Z,102224.98
2022-12-18T20:09:05.151Z,102215.54
2022-12-18T20:11:38.377Z,102217.01
2022-12-18T20:14:11.704Z,102208.98
2022-12-18T20:16:41.766Z,102209.36
2022-12-18T20:19:12.854Z,102202.30
2022-12-18T20:21:42.331Z,102203.27
2022-12-18T20:24:10.899Z,102207.10
2022-12-18T20:26:40.676Z,102212.45
2022-12-18T20:29:09.288Z,102214.48
2022-12-18T20:31:37.840Z,102209.82
2022-12-18T20:34:07.064Z,102214.95
2022-12-18T20:36:37.553Z,102220.05
2022-12-18T20:39:07.636Z,102225.01
2022-12-18T20:41:39.321Z,102230.73
2022-12-18T20:44:22.236Z,102223.92
2022-12-18T20:46:57.179Z,102226.94
2022-12-18T20:49:27.155Z,102226.52
2022-12-18T20:51:57.786Z,102228.14
2022-12-18T20:54:27.896Z,102224.69
2022-12-18T20:56:57.461Z,102227.02
2022-12-18T20:59:26.459Z,102223.61
2022-12-18T21:01:56.047Z,102229.79
2022-12-18T21:04:24.714Z,102229.92
2022-12-18T21:06:59.134Z,102231.08
2022-12-18T21:09:37.929Z,102229.84
2022-12-18T21:12:34.990Z,102227.73
2022-12-18T21:15:11.509Z,102237.23
2022-12-18T21:17:44.832Z,102235.15
2022-12-18T21:20:18.025Z,102241.34
2022-12-18T21:22:49.269Z,102244.52
2022-12-18T21:25:18.106Z,102246.47
2022-12-18T21:27:46.660Z,102251.49
2022-12-18T21:30:15.538Z,102256.21
2022-12-18T21:32:44.443Z,102260.65
2022-12-18T21:35:13.067Z,102256.73
2022-12-18T21:37:41.567Z,102254.20
2022-12-18T21:40:11.177Z,102261.28
2022-12-18T21:42:58.427Z,102264.20
2022-12-18T21:45:26.950Z,102262.33
2022-12-18T21:47:55.491Z,102260.77
2022-12-18T21:50:24.088Z,102268.02
2022-12-18T21:52:52.663Z,102266.92
2022-12-18T21:55:21.292Z,102265.14
2022-12-18T21:57:50.363Z,102261.59
2022-12-18T22:00:19.773Z,102262.69
2022-12-18T22:02:59.904Z,102261.82
2022-12-18T22:05:38.819Z,102262.48
2022-12-18T22:08:07.713Z,102257.25
2022-12-18T22:10:37.244Z,102258.67
2022-12-18T22:13:07.551Z,102259.77
2022-12-18T22:15:36.146Z,102255.17
2022-12-18T22:18:04.824Z,102251.22
2022-12-18T22:20:33.808Z,102248.49
2022-12-18T22:23:05.596Z,102241.62
2022-12-18T22:25:37.315Z,102239.93
2022-12-18T22:28:27.069Z,102237.71
2022-12-18T22:30:59.521Z,102239.30
2022-12-18T22:33:28.574Z,102237.89
2022-12-18T22:35:57.287Z,102238.27
2022-12-18T22:38:27.052Z,102227.93
2022-12-18T22:40:55.580Z,102229.92
2022-12-18T22:43:24.500Z,102233.62
2022-12-18T22:45:53.176Z,102232.38
2022-12-18T22:48:21.852Z,102225.25
2022-12-18T22:50:51.146Z,102219.45
2022-12-18T22:53:24.698Z,102211.63
2022-12-18T22:56:00.567Z,102210.16
2022-12-18T22:58:29.238Z,102211.95
2022-12-18T23:00:58.050Z,102211.72
2022-12-18T23:03:26.625Z,102208.27
2022-12-18T23:06:03.757Z,102206.59
2022-12-18T23:08:32.846Z,102204.04
2022-12-18T23:11:01.825Z,102202.95
2022-12-18T23:13:30.612Z,102195.48
2022-12-18T23:15:59.175Z,102193.48
2022-12-18T23:18:27.683Z,102186.59
2022-12-18T23:20:56.212Z,102184.88
2022-12-18T23:23:25.165Z,102190.71
2022-12-18T23:26:01.025Z,102192.39
2022-12-18T23:28:32.013Z,102193.85
2022-12-18T23:31:07.651Z,102197.85
2022-12-18T23:33:36.439Z,102199.89
2022-12-18T23:36:06.433Z,102202.48
2022-12-18T23:38:35.577Z,102204.95
2022-12-18T23:41:09.678Z,102196.17
2022-12-18T23:43:38.424Z,102199.68
2022-12-18T23:46:18.116Z,102195.39
2022-12-18T23:48:47.594Z,102187.48
2022-12-18T23:51:19.758Z,102181.83
2022-12-18T23:53:48.357Z,102181.66
2022-12-18T23:56:16.908Z,102174.79
2022-12-18T23:58:45.511Z,102166.70
