createdAt,value
2023-01-15T00:03:01.022Z,2.28
2023-01-15T00:08:02.613Z,2.03
2023-01-15T00:13:04.046Z,1.95
2023-01-15T00:18:05.535Z,2.20
2023-01-15T00:23:26.919Z,2.05
2023-01-15T00:28:28.409Z,2.15
2023-01-15T00:33:29.980Z,2.13
2023-01-15T00:38:31.394Z,2.28
2023-01-15T00:43:32.804Z,1.98
2023-01-15T00:48:35.307Z,2.75
2023-01-15T00:53:36.774Z,2.53
2023-01-15T00:58:38.218Z,2.92
2023-01-15T01:03:39.869Z,2.70
2023-01-15T01:08:41.474Z,2.63
2023-01-15T01:13:43.598Z,2.45
2023-01-15T01:18:45.005Z,2.60
2023-01-15T01:23:46.495Z,2.15
2023-01-15T01:28:52.116Z,2.80
2023-01-15T01:33:56.005Z,3.08
2023-01-15T01:38:57.597Z,2.90
2023-01-15T01:44:04.045Z,2.50
2023-01-15T01:49:12.867Z,2.83
2023-01-15T01:54:19.247Z,2.33
2023-01-15T01:59:22.434Z,2.47
2023-01-15T02:04:27.688Z,2.60
2023-01-15T02:09:29.104Z,2.60
2023-01-15T02:14:39.075Z,2.47
2023-01-15T02:20:03.218Z,2.47
2023-01-15T02:25:13.461Z,2.55
2023-01-15T02:30:29.147Z,2.33
2023-01-15T02:35:44.547Z,1.98
2023-01-15T02:40:48.260Z,2.72
2023-01-15T02:45:52.754Z,2.40
2023-01-15T02:51:01.624Z,2.10
2023-01-15T02:56:07.740Z,2.70
2023-01-15T03:01:18.174Z,2.00
2023-01-15T03:06:27.834Z,1.67
2023-01-15T03:11:30.980Z,2.47
2023-01-15T03:16:44.938Z,1.50
2023-01-15T03:21:56.065Z,1.60
2023-01-15T03:26:57.748Z,1.52
2023-01-15T03:32:00.689Z,1.73
2023-01-15T03:37:02.775Z,1.70
2023-01-15T03:42:22.819Z,1.77
2023-01-15T03:47:29.953Z,1.60
2023-01-15T03:52:41.649Z,1.48
2023-01-15T03:57:54.894Z,1.30
2023-01-15T04:02:58.415Z,1.38
2023-01-15T04:08:01.204Z,1.40
2023-01-15T04:13:02.655Z,1.40
2023-01-15T04:18:04.176Z,1.30
2023-01-15T04:23:05.601Z,1.30
2023-01-15T04:28:08.459Z,1.58
2023-01-15T04:33:11.664Z,1.25
2023-01-15T04:38:13.125Z,1.20
2023-01-15T04:43:33.066Z,1.38
2023-01-15T04:48:34.496Z,1.65
2023-01-15T04:53:36.963Z,1.50
2023-01-15T04:58:38.549Z,1.63
2023-01-15T05:03:40.113Z,1.67
2023-01-15T05:08:42.139Z,1.50
2023-01-15T05:13:43.633Z,1.67
2023-01-15T05:18:46.874Z,2.40
2023-01-15T05:23:49.877Z,1.65
2023-01-15T05:28:54.676Z,1.90
2023-01-15T05:33:57.282Z,1.52
2023-01-15T05:39:02.287Z,1.60
2023-01-15T05:44:12.187Z,1.60
2023-01-15T05:49:16.845Z,1.98
2023-01-15T05:54:22.244Z,1.60
2023-01-15T05:59:26.006Z,1.70
2023-01-15T06:04:27.655Z,1.60
2023-01-15T06:09:29.704Z,1.90
2023-01-15T06:14:31.288Z,1.80
2023-01-15T06:19:33.351Z,1.77
2023-01-15T06:24:34.785Z,1.90
2023-01-15T06:29:36.191Z,1.40
2023-01-15T06:34:37.648Z,1.45
2023-01-15T06:39:39.130Z,1.50
2023-01-15T06:45:00.820Z,1.58
2023-01-15T06:50:02.581Z,1.70
2023-01-15T06:55:04.306Z,1.90
2023-01-15T07:00:10.340Z,2.28
2023-01-15T07:05:11.864Z,1.70
2023-01-15T07:10:13.308Z,1.40
2023-01-15T07:15:14.881Z,1.48
2023-01-15T07:20:18.780Z,1.70
2023-01-15T07:25:20.210Z,2.30
2023-01-15T07:30:21.637Z,1.98
2023-01-15T07:35:23.042Z,2.03
2023-01-15T07:40:24.498Z,1.50
2023-01-15T07:45:44.734Z,2.10
2023-01-15T07:50:46.465Z,1.98
2023-01-15T07:55:47.928Z,2.20
2023-01-15T08:00:49.376Z,2.05
2023-01-15T08:05:50.876Z,2.10
2023-01-15T08:11:10.800Z,2.10
2023-01-15T08:16:12.338Z,2.00
2023-01-15T08:21:15.565Z,2.55
2023-01-15T08:26:16.995Z,2.65
2023-01-15T08:31:18.499Z,2.33
2023-01-15T08:36:19.995Z,2.60
2023-01-15T08:41:21.426Z,2.60
2023-01-15T08:46:22.994Z,3.42
2023-01-15T08:51:24.415Z,2.65
2023-01-15T08:56:25.977Z,2.80
2023-01-15T09:01:27.555Z,3.10
2023-01-15T09:06:29.042Z,2.70
2023-01-15T09:11:30.579Z,2.90
2023-01-15T09:16:32.784Z,2.92
2023-01-15T09:21:34.724Z,2.20
2023-01-15T09:26:38.426Z,2.80
2023-01-15T09:31:39.881Z,3.10
2023-01-15T09:36:41.568Z,2.28
2023-01-15T09:42:05.393Z,2.60
2023-01-15T09:47:20.978Z,3.10
2023-01-15T09:52:50.244Z,2.75
2023-01-15T10:03:04.226Z,4.70
2023-01-15T10:08:21.306Z,3.22
2023-01-15T10:13:41.615Z,6.68
2023-01-15T10:18:43.563Z,3.40
2023-01-15T10:24:10.716Z,3.20
2023-01-15T10:29:30.475Z,2.67
2023-01-15T10:34:57.182Z,3.25
2023-01-15T10:40:23.151Z,3.25
2023-01-15T10:45:27.687Z,3.40
2023-01-15T10:50:29.135Z,3.45
2023-01-15T10:55:38.635Z,3.00
2023-01-15T11:00:40.785Z,2.67
2023-01-15T11:05:45.674Z,3.00
2023-01-15T11:10:47.107Z,2.83
2023-01-15T11:16:08.944Z,2.78
2023-01-15T11:21:17.157Z,2.85
2023-01-15T11:26:22.798Z,2.42
2023-01-15T11:31:35.887Z,3.58
2023-01-15T11:36:37.352Z,3.80
2023-01-15T11:41:57.224Z,3.72
2023-01-15T11:47:17.330Z,3.35
2023-01-15T11:52:26.179Z,3.38
2023-01-15T11:57:32.745Z,3.50
2023-01-15T12:02:50.531Z,3.58
2023-01-15T12:07:55.508Z,3.30
2023-01-15T12:13:20.229Z,3.13
2023-01-15T12:18:44.469Z,3.13
2023-01-15T12:24:13.517Z,2.90
2023-01-15T12:29:17.734Z,4.20
2023-01-15T12:34:41.219Z,4.65
2023-01-15T12:39:51.939Z,4.28
2023-01-15T12:45:04.145Z,3.80
2023-01-15T12:50:36.824Z,1.75
2023-01-15T12:55:45.032Z,1.48
2023-01-15T13:00:49.259Z,1.00
2023-01-15T13:05:56.405Z,1.45
2023-01-15T13:10:58.050Z,0.85
2023-01-15T13:16:14.543Z,0.80
2023-01-15T13:21:18.312Z,0.70
2023-01-15T13:26:53.430Z,0.93
2023-01-15T13:32:03.563Z,0.88
2023-01-15T13:37:22.170Z,1.02
2023-01-15T13:42:32.426Z,0.90
2023-01-15T13:47:38.156Z,1.27
2023-01-15T13:52:39.690Z,1.30
2023-01-15T13:57:42.962Z,1.35
2023-01-15T14:02:52.522Z,1.55
2023-01-15T14:07:54.151Z,2.22
2023-01-15T14:13:07.958Z,2.47
2023-01-15T14:18:20.589Z,2.28
2023-01-15T14:23:57.603Z,2.30
2023-01-15T14:29:02.807Z,2.08
2023-01-15T14:34:25.554Z,2.50
2023-01-15T14:39:45.680Z,2.30
2023-01-15T14:44:47.635Z,2.65
2023-01-15T14:50:37.848Z,3.28
2023-01-15T14:55:49.620Z,2.80
2023-01-15T15:00:55.783Z,3.88
2023-01-15T15:05:57.588Z,6.40
2023-01-15T15:11:00.845Z,3.72
2023-01-15T15:16:18.984Z,3.95
2023-01-15T15:21:30.256Z,4.18
2023-01-15T15:26:34.551Z,9.85
2023-01-15T15:31:45.313Z,6.88
2023-01-15T15:36:47.004Z,7.13
2023-01-15T15:42:09.764Z,7.93
2023-01-15T15:47:38.795Z,9.10
2023-01-15T15:52:44.540Z,7.57
2023-01-15T15:57:51.021Z,8.52
2023-01-15T16:02:52.624Z,6.15
2023-01-15T16:07:55.511Z,6.32
2023-01-15T16:13:01.771Z,6.65
2023-01-15T16:18:05.244Z,6.32
2023-01-15T16:23:21.499Z,7.20
2023-01-15T16:28:25.994Z,11.82
2023-01-15T16:33:28.076Z,10.45
2023-01-15T16:38:29.560Z,12.05
2023-01-15T16:43:31.426Z,8.02
2023-01-15T16:48:41.609Z,8.18
2023-01-15T16:53:43.020Z,6.50
2023-01-15T16:58:44.642Z,10.18
2023-01-15T17:03:46.195Z,7.53
2023-01-15T17:08:49.239Z,8.07
2023-01-15T17:13:51.478Z,7.38
2023-01-15T17:18:53.045Z,6.95
2023-01-15T17:23:55.866Z,8.07
2023-01-15T17:28:57.318Z,7.95
2023-01-15T17:34:00.689Z,8.13
2023-01-15T17:39:02.509Z,8.55
2023-01-15T17:44:04.101Z,8.73
2023-01-15T17:49:05.533Z,9.95
2023-01-15T17:54:06.973Z,9.73
2023-01-15T17:59:30.469Z,10.00
2023-01-15T18:05:00.177Z,8.85
2023-01-15T18:10:01.885Z,9.27
2023-01-15T18:15:03.526Z,8.88
2023-01-15T18:20:05.685Z,9.82
2023-01-15T18:25:10.573Z,9.93
2023-01-15T18:30:13.968Z,10.85
2023-01-15T18:35:15.943Z,10.48
2023-01-15T18:40:17.503Z,10.77
2023-01-15T18:45:37.297Z,9.00
2023-01-15T18:50:38.740Z,7.40
2023-01-15T18:55:40.181Z,8.20
2023-01-15T19:00:41.671Z,8.27
2023-01-15T19:05:43.106Z,9.93
2023-01-15T19:10:44.519Z,12.13
2023-01-15T19:16:04.786Z,11.95
2023-01-15T19:21:07.894Z,9.95
2023-01-15T19:26:09.513Z,10.27
2023-01-15T19:31:29.647Z,9.93
2023-01-15T19:36:31.091Z,9.20
2023-01-15T19:41:51.393Z,7.30
2023-01-15T19:47:11.500Z,6.32
2023-01-15T19:52:31.396Z,5.93
2023-01-15T19:57:32.838Z,6.05
2023-01-15T20:02:34.816Z,6.32
2023-01-15T20:07:36.419Z,6.72
2023-01-15T20:12:56.226Z,7.70
2023-01-15T20:17:58.172Z,8.80
2023-01-15T20:22:59.754Z,8.55
2023-01-15T20:28:01.299Z,8.13
2023-01-15T20:33:02.886Z,7.55
2023-01-15T20:38:04.371Z,6.85
2023-01-15T20:43:24.260Z,7.28
2023-01-15T20:48:44.264Z,7.32
2023-01-15T20:53:45.973Z,8.98
2023-01-15T20:58:47.524Z,11.85
2023-01-15T21:03:48.952Z,10.23
2023-01-15T21:08:50.494Z,8.50
2023-01-15T21:13:52.032Z,6.75
2023-01-15T21:18:53.487Z,6.43
2023-01-15T21:23:55.071Z,7.55
2023-01-15T21:28:56.567Z,7.55
2023-01-15T21:33:58.781Z,7.30
2023-01-15T21:39:01.917Z,6.82
2023-01-15T21:44:21.976Z,7.85
2023-01-15T21:49:23.549Z,9.05
2023-01-15T21:54:25.018Z,9.27
2023-01-15T21:59:26.561Z,14.27
2023-01-15T22:04:30.042Z,9.48
2023-01-15T22:09:31.472Z,6.45
2023-01-15T22:14:33.490Z,4.70
2023-01-15T22:19:34.973Z,4.85
2023-01-15T22:24:39.639Z,3.55
2023-01-15T22:29:42.480Z,4.03
2023-01-15T22:34:44.072Z,5.38
2023-01-15T22:39:46.524Z,4.80
2023-01-15T22:44:48.920Z,4.80
2023-01-15T22:49:50.759Z,4.18
2023-01-15T22:54:52.723Z,3.45
2023-01-15T22:59:54.164Z,2.30
2023-01-15T23:04:55.577Z,3.20
2023-01-15T23:09:56.994Z,2.08
2023-01-15T23:14:58.671Z,2.50
2023-01-15T23:20:00.190Z,2.05
2023-01-15T23:25:01.645Z,2.33
2023-01-15T23:30:04.025Z,2.65
2023-01-15T23:35:07.509Z,1.70
2023-01-15T23:40:09.718Z,2.30
2023-01-15T23:45:30.334Z,2.17
2023-01-15T23:50:31.759Z,2.10
2023-01-15T23:55:33.172Z,2.22
