createdAt,value
2019-01-13T00:00:48.457Z,0.00
2019-01-13T00:01:48.424Z,0.00
2019-01-13T00:02:48.389Z,0.00
2019-01-13T00:03:48.354Z,0.00
2019-01-13T00:04:48.322Z,0.00
2019-01-13T00:05:48.290Z,0.00
2019-01-13T00:06:48.254Z,0.00
2019-01-13T00:07:48.221Z,0.00
2019-01-13T00:08:48.187Z,0.00
2019-01-13T00:09:48.156Z,0.00
2019-01-13T00:10:48.120Z,0.00
2019-01-13T00:11:48.086Z,0.00
2019-01-13T00:12:48.052Z,0.00
2019-01-13T00:13:48.021Z,0.00
2019-01-13T00:14:47.987Z,0.00
2019-01-13T00:15:47.953Z,0.00
2019-01-13T00:16:47.919Z,0.00
2019-01-13T00:17:47.886Z,0.00
2019-01-13T00:18:47.852Z,0.00
2019-01-13T00:19:47.818Z,0.00
2019-01-13T00:20:47.785Z,0.00
2019-01-13T00:21:47.751Z,0.00
2019-01-13T00:22:47.720Z,0.00
2019-01-13T00:23:47.684Z,0.00
2019-01-13T00:24:47.652Z,0.00
2019-01-13T00:25:47.619Z,0.00
2019-01-13T00:26:47.584Z,0.00
2019-01-13T00:27:47.550Z,0.00
2019-01-13T00:28:47.517Z,0.00
2019-01-13T00:29:47.483Z,0.00
2019-01-13T00:30:47.450Z,0.00
2019-01-13T00:31:47.417Z,0.00
2019-01-13T00:32:47.382Z,0.00
2019-01-13T00:33:47.351Z,0.00
2019-01-13T00:34:47.316Z,0.00
2019-01-13T00:35:47.282Z,0.00
2019-01-13T00:36:47.248Z,0.00
2019-01-13T00:37:47.215Z,0.00
2019-01-13T00:38:47.182Z,0.00
2019-01-13T00:39:47.148Z,0.00
2019-01-13T00:40:47.116Z,0.00
2019-01-13T00:41:47.084Z,0.00
2019-01-13T00:42:47.050Z,0.00
2019-01-13T00:43:47.014Z,0.00
2019-01-13T00:44:46.981Z,0.00
2019-01-13T00:45:46.952Z,0.00
2019-01-13T00:46:46.914Z,0.00
2019-01-13T00:47:46.880Z,0.00
2019-01-13T00:48:46.848Z,0.00
2019-01-13T00:49:46.813Z,0.00
2019-01-13T00:50:46.782Z,0.00
2019-01-13T00:51:46.747Z,0.00
2019-01-13T00:52:46.717Z,0.00
2019-01-13T00:53:46.682Z,0.00
2019-01-13T00:54:46.648Z,0.00
2019-01-13T00:55:46.616Z,0.00
2019-01-13T00:56:46.579Z,0.00
2019-01-13T00:57:46.547Z,0.00
2019-01-13T00:58:46.513Z,0.95
2019-01-13T00:59:46.479Z,1.61
2019-01-13T01:00:46.446Z,1.61
2019-01-13T01:01:46.413Z,3.13
2019-01-13T01:02:46.380Z,3.80
2019-01-13T01:03:46.347Z,3.70
2019-01-13T01:04:46.314Z,5.22
2019-01-13T01:05:46.280Z,4.36
2019-01-13T01:06:46.246Z,4.46
2019-01-13T01:07:47.094Z,4.55
2019-01-13T01:08:46.181Z,4.74
2019-01-13T01:09:46.147Z,5.51
2019-01-13T01:10:46.113Z,5.22
2019-01-13T01:11:46.080Z,4.46
2019-01-13T01:12:46.047Z,4.17
2019-01-13T01:13:46.015Z,4.46
2019-01-13T01:14:45.980Z,5.41
2019-01-13T01:15:45.959Z,5.60
2019-01-13T01:16:45.913Z,5.12
2019-01-13T01:17:45.880Z,4.93
2019-01-13T01:18:45.851Z,4.84
2019-01-13T01:19:45.816Z,3.89
2019-01-13T01:20:45.783Z,3.41
2019-01-13T01:21:45.747Z,3.22
2019-01-13T01:22:45.714Z,2.75
2019-01-13T01:23:45.680Z,2.18
2019-01-13T01:24:45.648Z,1.70
2019-01-13T01:25:45.617Z,0.19
2019-01-13T01:26:45.580Z,0.00
2019-01-13T01:27:45.546Z,0.00
2019-01-13T01:28:45.515Z,0.00
2019-01-13T01:29:45.480Z,0.00
2019-01-13T01:30:45.449Z,0.00
2019-01-13T01:31:45.415Z,0.00
2019-01-13T01:32:45.380Z,0.00
2019-01-13T01:33:45.348Z,0.00
2019-01-13T01:34:45.316Z,0.00
2019-01-13T01:35:45.282Z,0.00
2019-01-13T01:36:45.248Z,0.00
2019-01-13T01:37:45.275Z,0.00
2019-01-13T01:38:45.182Z,0.00
2019-01-13T01:39:45.148Z,0.00
2019-01-13T01:40:45.114Z,0.00
2019-01-13T01:41:45.083Z,0.00
2019-01-13T01:42:45.052Z,0.00
2019-01-13T01:43:45.022Z,0.00
2019-01-13T01:44:44.982Z,0.00
2019-01-13T01:45:44.951Z,0.00
2019-01-13T01:46:44.915Z,0.00
2019-01-13T01:47:44.882Z,0.00
2019-01-13T01:48:44.850Z,0.00
2019-01-13T01:49:44.815Z,0.00
2019-01-13T01:50:44.783Z,0.00
2019-01-13T01:51:44.747Z,0.00
2019-01-13T01:52:44.716Z,0.00
2019-01-13T01:53:44.686Z,0.00
2019-01-13T01:54:44.649Z,0.00
2019-01-13T01:55:44.615Z,0.00
2019-01-13T01:56:44.582Z,0.00
2019-01-13T01:57:44.548Z,0.00
2019-01-13T01:58:44.515Z,0.00
2019-01-13T01:59:44.480Z,0.00
2019-01-13T02:00:44.449Z,0.00
2019-01-13T02:01:44.416Z,0.00
2019-01-13T02:02:44.385Z,0.00
2019-01-13T02:03:44.365Z,0.00
2019-01-13T02:04:44.319Z,0.00
2019-01-13T02:05:44.293Z,0.00
2019-01-13T02:06:44.249Z,0.00
2019-01-13T02:07:44.239Z,0.00
2019-01-13T02:08:44.182Z,0.00
2019-01-13T02:09:44.148Z,0.00
2019-01-13T02:10:44.117Z,0.00
2019-01-13T02:11:44.082Z,0.00
2019-01-13T02:12:44.050Z,0.00
2019-01-13T02:13:44.018Z,0.00
2019-01-13T02:14:43.983Z,0.00
2019-01-13T02:15:43.948Z,0.00
2019-01-13T02:16:43.915Z,0.00
2019-01-13T02:17:43.883Z,0.00
2019-01-13T02:18:43.851Z,0.00
2019-01-13T02:19:43.816Z,0.00
2019-01-13T02:20:43.782Z,0.00
2019-01-13T02:21:43.749Z,0.00
2019-01-13T02:22:43.717Z,0.00
2019-01-13T02:23:43.683Z,0.00
2019-01-13T02:24:43.649Z,0.00
2019-01-13T02:25:43.616Z,0.00
2019-01-13T02:26:43.586Z,0.47
2019-01-13T02:27:43.550Z,0.57
2019-01-13T02:28:43.520Z,0.00
2019-01-13T02:29:43.483Z,0.00
2019-01-13T02:30:49.035Z,0.00
2019-01-13T02:31:43.420Z,0.00
2019-01-13T02:32:43.383Z,0.00
2019-01-13T02:33:43.352Z,0.00
2019-01-13T02:34:43.317Z,0.00
2019-01-13T02:35:43.284Z,0.00
2019-01-13T02:36:43.250Z,0.00
2019-01-13T02:37:43.222Z,0.00
2019-01-13T02:38:43.187Z,0.00
2019-01-13T02:39:43.150Z,0.00
2019-01-13T02:40:43.118Z,0.00
2019-01-13T02:41:43.085Z,0.00
2019-01-13T02:42:43.056Z,0.00
2019-01-13T02:43:43.017Z,0.00
2019-01-13T02:44:42.985Z,0.00
2019-01-13T02:45:42.951Z,0.00
2019-01-13T02:46:42.920Z,0.00
2019-01-13T02:47:42.887Z,0.00
2019-01-13T02:48:42.851Z,0.00
2019-01-13T02:49:42.820Z,0.00
2019-01-13T02:50:42.787Z,0.00
2019-01-13T02:51:42.753Z,0.00
2019-01-13T02:52:42.737Z,0.00
2019-01-13T02:53:42.686Z,0.00
2019-01-13T02:54:42.654Z,0.00
2019-01-13T02:55:42.619Z,0.00
2019-01-13T02:56:44.002Z,0.00
2019-01-13T02:57:42.554Z,0.00
2019-01-13T02:58:42.521Z,0.00
2019-01-13T02:59:42.487Z,0.00
2019-01-13T03:00:42.455Z,0.00
2019-01-13T03:01:42.420Z,0.00
2019-01-13T03:02:42.391Z,0.00
2019-01-13T03:03:42.355Z,0.00
2019-01-13T03:04:42.321Z,0.00
2019-01-13T03:05:42.288Z,0.00
2019-01-13T03:06:42.254Z,0.00
2019-01-13T03:07:42.222Z,0.00
2019-01-13T03:08:42.190Z,0.00
2019-01-13T03:09:42.156Z,0.00
2019-01-13T03:10:42.136Z,0.00
2019-01-13T03:11:42.090Z,0.00
2019-01-13T03:12:42.056Z,0.00
2019-01-13T03:13:42.025Z,0.00
2019-01-13T03:14:41.990Z,0.00
2019-01-13T03:15:41.955Z,0.00
2019-01-13T03:16:41.924Z,0.00
2019-01-13T03:17:41.890Z,0.00
2019-01-13T03:18:41.860Z,0.00
2019-01-13T03:19:41.823Z,0.00
2019-01-13T03:20:41.791Z,0.00
2019-01-13T03:21:41.761Z,0.00
2019-01-13T03:22:41.740Z,0.00
2019-01-13T03:23:41.691Z,0.00
2019-01-13T03:24:41.657Z,0.00
2019-01-13T03:25:41.626Z,0.00
2019-01-13T03:26:41.595Z,0.00
2019-01-13T03:27:41.559Z,0.00
2019-01-13T03:28:41.525Z,0.00
2019-01-13T03:29:41.492Z,0.00
2019-01-13T03:30:41.462Z,0.00
2019-01-13T03:31:41.429Z,0.00
2019-01-13T03:32:41.394Z,0.00
2019-01-13T03:33:41.361Z,0.00
2019-01-13T03:34:41.326Z,0.00
2019-01-13T03:35:41.293Z,0.00
2019-01-13T03:36:41.264Z,0.00
2019-01-13T03:37:41.227Z,0.00
2019-01-13T03:38:41.194Z,0.00
2019-01-13T03:39:41.162Z,0.00
2019-01-13T03:40:41.135Z,0.00
2019-01-13T03:41:41.095Z,0.00
2019-01-13T03:42:41.062Z,0.00
2019-01-13T03:43:41.029Z,0.00
2019-01-13T03:44:40.996Z,0.00
2019-01-13T03:45:40.962Z,0.00
2019-01-13T03:46:40.935Z,0.00
2019-01-13T03:47:40.896Z,0.00
2019-01-13T03:48:40.864Z,0.00
2019-01-13T03:49:40.832Z,0.00
2019-01-13T03:50:40.798Z,0.00
2019-01-13T03:51:40.766Z,0.00
2019-01-13T03:52:40.730Z,0.00
2019-01-13T03:53:40.697Z,0.00
2019-01-13T03:54:40.666Z,0.00
2019-01-13T03:55:40.641Z,0.00
2019-01-13T03:56:40.597Z,0.00
2019-01-13T03:57:40.565Z,0.00
2019-01-13T03:58:40.533Z,0.00
2019-01-13T03:59:40.499Z,0.00
2019-01-13T04:00:40.467Z,0.00
2019-01-13T04:01:40.437Z,0.00
2019-01-13T04:02:40.401Z,0.00
2019-01-13T04:03:40.365Z,0.00
2019-01-13T04:04:40.333Z,0.00
2019-01-13T04:05:40.300Z,0.00
2019-01-13T04:06:40.268Z,0.00
2019-01-13T04:07:40.233Z,0.00
2019-01-13T04:08:40.198Z,0.00
2019-01-13T04:09:40.165Z,1.80
2019-01-13T04:10:40.135Z,3.61
2019-01-13T04:11:40.098Z,4.93
2019-01-13T04:12:40.067Z,5.03
2019-01-13T04:13:40.032Z,5.12
2019-01-13T04:14:40.013Z,4.93
2019-01-13T04:15:39.967Z,4.17
2019-01-13T04:16:39.935Z,5.12
2019-01-13T04:17:39.900Z,5.32
2019-01-13T04:18:39.871Z,5.03
2019-01-13T04:19:39.834Z,5.22
2019-01-13T04:20:39.799Z,4.46
2019-01-13T04:21:39.767Z,6.83
2019-01-13T04:22:39.736Z,5.98
2019-01-13T04:23:39.707Z,6.45
2019-01-13T04:24:39.669Z,6.26
2019-01-13T04:25:39.634Z,7.78
2019-01-13T04:26:39.601Z,8.64
2019-01-13T04:27:39.567Z,10.35
2019-01-13T04:28:39.534Z,10.35
2019-01-13T04:29:39.501Z,8.35
2019-01-13T04:30:39.468Z,7.31
2019-01-13T04:31:39.435Z,5.88
2019-01-13T04:32:39.400Z,5.69
2019-01-13T04:33:39.371Z,4.84
2019-01-13T04:34:39.339Z,3.80
2019-01-13T04:35:39.301Z,3.13
2019-01-13T04:36:39.268Z,2.18
2019-01-13T04:37:39.236Z,1.70
2019-01-13T04:38:39.202Z,2.56
2019-01-13T04:39:39.167Z,1.51
2019-01-13T04:40:39.137Z,1.70
2019-01-13T04:41:39.101Z,0.66
2019-01-13T04:42:39.068Z,0.57
2019-01-13T04:43:39.035Z,0.00
2019-01-13T04:44:39.003Z,1.32
2019-01-13T04:45:38.970Z,0.57
2019-01-13T04:46:38.937Z,0.19
2019-01-13T04:47:38.907Z,0.00
2019-01-13T04:48:38.872Z,0.00
2019-01-13T04:49:38.840Z,0.00
2019-01-13T04:50:38.803Z,0.38
2019-01-13T04:51:38.769Z,0.00
2019-01-13T04:52:38.743Z,0.95
2019-01-13T04:53:38.704Z,0.85
2019-01-13T04:54:38.671Z,1.32
2019-01-13T04:55:38.638Z,1.04
2019-01-13T04:56:38.605Z,0.95
2019-01-13T04:57:38.572Z,0.95
2019-01-13T04:58:38.546Z,1.04
2019-01-13T04:59:38.504Z,2.09
2019-01-13T05:00:38.484Z,2.18
2019-01-13T05:01:38.439Z,2.84
2019-01-13T05:02:38.405Z,3.89
2019-01-13T05:03:38.373Z,4.36
2019-01-13T05:04:38.339Z,7.12
2019-01-13T05:05:38.306Z,6.74
2019-01-13T05:06:38.274Z,7.59
2019-01-13T05:07:38.242Z,9.97
2019-01-13T05:08:38.207Z,8.54
2019-01-13T05:09:38.174Z,8.92
2019-01-13T05:10:38.141Z,10.72
2019-01-13T05:11:38.107Z,12.34
2019-01-13T05:12:38.074Z,11.10
2019-01-13T05:13:38.041Z,14.62
2019-01-13T05:14:38.008Z,14.43
2019-01-13T05:15:38.002Z,17.08
2019-01-13T05:16:37.942Z,16.99
2019-01-13T05:17:37.919Z,17.47
2019-01-13T05:18:37.876Z,16.91
2019-01-13T05:19:37.842Z,16.81
2019-01-13T05:20:37.809Z,15.47
2019-01-13T05:21:37.777Z,14.90
2019-01-13T05:22:37.743Z,14.81
2019-01-13T05:23:37.711Z,15.00
2019-01-13T05:24:37.677Z,15.66
2019-01-13T05:25:37.648Z,15.85
2019-01-13T05:26:37.614Z,17.66
2019-01-13T05:27:37.577Z,16.89
2019-01-13T05:28:37.545Z,15.48
2019-01-13T05:29:37.512Z,14.62
2019-01-13T05:30:37.490Z,12.63
2019-01-13T05:31:41.907Z,11.30
2019-01-13T05:32:37.412Z,9.01
2019-01-13T05:33:37.380Z,6.74
2019-01-13T05:34:37.596Z,5.32
2019-01-13T05:35:37.314Z,3.51
2019-01-13T05:36:37.284Z,2.37
2019-01-13T05:37:37.247Z,1.70
2019-01-13T05:38:37.217Z,1.14
2019-01-13T05:39:37.180Z,0.09
2019-01-13T05:40:37.152Z,0.00
2019-01-13T05:41:37.114Z,0.00
2019-01-13T05:42:37.083Z,0.00
2019-01-13T05:43:37.047Z,0.00
2019-01-13T05:44:37.017Z,0.00
2019-01-13T05:45:36.982Z,0.00
2019-01-13T05:46:36.955Z,0.00
2019-01-13T05:47:36.916Z,0.00
2019-01-13T05:48:36.882Z,0.00
2019-01-13T05:49:36.849Z,0.00
2019-01-13T05:50:36.818Z,0.00
2019-01-13T05:51:36.784Z,0.00
2019-01-13T05:52:36.750Z,0.00
2019-01-13T05:53:36.720Z,0.00
2019-01-13T05:54:36.684Z,0.00
2019-01-13T05:55:36.651Z,0.00
2019-01-13T05:56:36.618Z,0.00
2019-01-13T05:57:36.584Z,0.00
2019-01-13T05:58:36.552Z,0.00
2019-01-13T05:59:36.517Z,0.00
2019-01-13T06:00:36.486Z,0.00
2019-01-13T06:01:36.453Z,0.00
2019-01-13T06:02:36.422Z,0.00
2019-01-13T06:03:36.385Z,0.00
2019-01-13T06:04:36.353Z,0.00
2019-01-13T06:05:36.321Z,0.00
2019-01-13T06:06:36.290Z,0.00
2019-01-13T06:07:36.253Z,0.00
2019-01-13T06:08:36.220Z,0.00
2019-01-13T06:09:36.187Z,0.00
2019-01-13T06:10:36.154Z,0.00
2019-01-13T06:11:36.121Z,0.00
2019-01-13T06:12:36.088Z,0.57
2019-01-13T06:13:36.054Z,1.14
2019-01-13T06:14:36.023Z,2.94
2019-01-13T06:15:35.988Z,2.37
2019-01-13T06:16:35.957Z,3.13
2019-01-13T06:17:35.921Z,3.51
2019-01-13T06:18:35.890Z,3.13
2019-01-13T06:19:35.856Z,3.13
2019-01-13T06:20:35.870Z,3.61
2019-01-13T06:21:35.791Z,4.65
2019-01-13T06:22:35.757Z,4.36
2019-01-13T06:23:35.724Z,9.88
2019-01-13T06:24:35.691Z,9.02
2019-01-13T06:25:35.660Z,10.25
2019-01-13T06:26:35.627Z,9.30
2019-01-13T06:27:35.593Z,9.88
2019-01-13T06:28:35.561Z,13.39
2019-01-13T06:29:35.526Z,12.54
2019-01-13T06:30:35.493Z,13.10
2019-01-13T06:31:35.460Z,11.87
2019-01-13T06:32:35.427Z,10.64
2019-01-13T06:33:35.398Z,11.77
2019-01-13T06:34:35.362Z,15.86
2019-01-13T06:35:35.328Z,12.54
2019-01-13T06:36:35.296Z,13.58
2019-01-13T06:37:35.262Z,12.63
2019-01-13T06:38:35.230Z,12.92
2019-01-13T06:39:35.195Z,12.63
2019-01-13T06:40:35.163Z,14.15
2019-01-13T06:41:35.130Z,12.92
2019-01-13T06:42:35.098Z,13.96
2019-01-13T06:43:35.064Z,13.39
2019-01-13T06:44:35.033Z,13.01
2019-01-13T06:45:34.999Z,14.91
2019-01-13T06:46:34.968Z,16.81
2019-01-13T06:47:34.933Z,15.58
2019-01-13T06:48:34.901Z,16.24
2019-01-13T06:49:34.867Z,16.62
2019-01-13T06:50:34.834Z,14.91
2019-01-13T06:51:34.801Z,15.58
2019-01-13T06:52:34.768Z,15.86
2019-01-13T06:53:34.736Z,13.01
2019-01-13T06:54:34.702Z,11.68
2019-01-13T06:55:34.670Z,11.58
2019-01-13T06:56:34.636Z,9.97
2019-01-13T06:57:34.604Z,7.79
2019-01-13T06:58:34.575Z,7.21
2019-01-13T06:59:34.538Z,5.69
2019-01-13T07:00:34.505Z,4.46
2019-01-13T07:01:34.474Z,4.56
2019-01-13T07:02:34.439Z,2.18
2019-01-13T07:03:34.406Z,0.09
2019-01-13T07:04:34.374Z,0.00
2019-01-13T07:05:34.343Z,0.00
2019-01-13T07:06:34.309Z,0.00
2019-01-13T07:07:34.275Z,0.00
2019-01-13T07:08:34.241Z,0.00
2019-01-13T07:09:34.209Z,0.00
2019-01-13T07:10:34.176Z,0.00
2019-01-13T07:11:34.143Z,0.00
2019-01-13T07:12:34.109Z,0.00
2019-01-13T07:13:34.077Z,0.00
2019-01-13T07:14:34.045Z,0.00
2019-01-13T07:15:34.012Z,0.00
2019-01-13T07:16:33.976Z,0.00
2019-01-13T07:17:33.944Z,0.00
2019-01-13T07:18:33.911Z,0.00
2019-01-13T07:19:33.877Z,0.00
2019-01-13T07:20:33.844Z,0.00
2019-01-13T07:21:33.811Z,0.00
2019-01-13T07:22:33.779Z,0.00
2019-01-13T07:23:33.745Z,0.00
2019-01-13T07:24:33.710Z,0.00
2019-01-13T07:25:33.678Z,0.00
2019-01-13T07:26:33.647Z,0.00
2019-01-13T07:27:33.613Z,0.00
2019-01-13T07:28:33.581Z,0.00
2019-01-13T07:29:33.547Z,0.00
2019-01-13T07:30:33.518Z,0.00
2019-01-13T07:31:33.479Z,0.00
2019-01-13T07:32:33.446Z,0.00
2019-01-13T07:33:33.413Z,0.00
2019-01-13T07:34:33.382Z,0.00
2019-01-13T07:35:33.346Z,0.00
2019-01-13T07:36:33.315Z,0.00
2019-01-13T07:37:33.282Z,0.00
2019-01-13T07:38:33.250Z,0.00
2019-01-13T07:39:33.214Z,0.00
2019-01-13T07:40:33.182Z,0.00
2019-01-13T07:41:33.151Z,0.00
2019-01-13T07:42:33.117Z,0.00
2019-01-13T07:43:33.087Z,0.00
2019-01-13T07:44:33.052Z,0.00
2019-01-13T07:45:33.016Z,0.00
2019-01-13T07:46:32.984Z,0.00
2019-01-13T07:47:32.951Z,0.00
2019-01-13T07:48:32.918Z,0.00
2019-01-13T07:49:32.884Z,0.00
2019-01-13T07:50:32.851Z,0.00
2019-01-13T07:51:32.817Z,0.00
2019-01-13T07:52:32.784Z,0.00
2019-01-13T07:53:32.752Z,0.00
2019-01-13T07:54:32.719Z,0.00
2019-01-13T07:55:32.685Z,0.00
2019-01-13T07:56:32.652Z,0.00
2019-01-13T07:57:32.620Z,0.00
2019-01-13T07:58:32.585Z,0.00
2019-01-13T07:59:32.553Z,0.00
2019-01-13T08:00:32.523Z,0.00
2019-01-13T08:01:32.488Z,0.00
2019-01-13T08:02:32.455Z,0.00
2019-01-13T08:03:32.424Z,0.00
2019-01-13T08:04:32.388Z,0.00
2019-01-13T08:05:32.353Z,0.00
2019-01-13T08:06:32.321Z,0.00
2019-01-13T08:07:32.288Z,0.00
2019-01-13T08:08:32.255Z,0.00
2019-01-13T08:09:32.221Z,0.00
2019-01-13T08:10:32.191Z,0.00
2019-01-13T08:11:32.155Z,0.00
2019-01-13T08:12:32.122Z,0.00
2019-01-13T08:13:32.090Z,0.00
2019-01-13T08:14:32.057Z,0.00
2019-01-13T08:15:32.024Z,0.00
2019-01-13T08:16:31.991Z,0.00
2019-01-13T08:17:31.958Z,0.00
2019-01-13T08:18:31.925Z,0.00
2019-01-13T08:19:31.892Z,0.00
2019-01-13T08:20:31.859Z,0.00
2019-01-13T08:21:31.827Z,0.00
2019-01-13T08:22:31.793Z,0.00
2019-01-13T08:23:31.760Z,0.00
2019-01-13T08:24:31.728Z,0.00
2019-01-13T08:25:31.696Z,0.00
2019-01-13T08:26:31.662Z,0.00
2019-01-13T08:27:31.628Z,0.00
2019-01-13T08:28:31.597Z,0.00
2019-01-13T08:29:32.756Z,0.00
2019-01-13T08:30:31.530Z,0.00
2019-01-13T08:31:31.498Z,0.00
2019-01-13T08:32:31.464Z,0.00
2019-01-13T08:33:31.431Z,0.00
2019-01-13T08:34:31.399Z,0.00
2019-01-13T08:35:31.370Z,0.00
2019-01-13T08:36:31.333Z,0.00
2019-01-13T08:37:31.300Z,0.00
2019-01-13T08:38:31.270Z,0.00
2019-01-13T08:39:31.234Z,0.00
2019-01-13T08:40:31.203Z,0.00
2019-01-13T08:41:31.170Z,0.00
2019-01-13T08:42:31.138Z,0.00
2019-01-13T08:43:31.103Z,0.00
2019-01-13T08:44:31.072Z,0.00
2019-01-13T08:45:31.038Z,0.00
2019-01-13T08:46:31.008Z,0.00
2019-01-13T08:47:30.973Z,0.00
2019-01-13T08:48:30.939Z,0.00
2019-01-13T08:49:31.749Z,0.00
2019-01-13T08:50:30.874Z,0.00
2019-01-13T08:51:31.749Z,0.00
2019-01-13T08:52:30.808Z,0.00
2019-01-13T08:53:30.775Z,0.00
2019-01-13T08:54:30.745Z,0.00
2019-01-13T08:55:30.714Z,0.00
2019-01-13T08:56:30.676Z,0.00
2019-01-13T08:57:30.650Z,0.00
2019-01-13T08:58:30.612Z,0.00
2019-01-13T08:59:30.578Z,0.00
2019-01-13T09:00:30.549Z,0.00
2019-01-13T09:01:30.514Z,0.00
2019-01-13T09:02:32.366Z,0.00
2019-01-13T09:03:30.449Z,0.00
2019-01-13T09:04:30.415Z,0.00
2019-01-13T09:05:30.383Z,0.00
2019-01-13T09:06:30.351Z,0.00
2019-01-13T09:07:30.315Z,0.00
2019-01-13T09:08:30.283Z,0.00
2019-01-13T09:09:30.285Z,0.00
2019-01-13T09:10:30.218Z,0.00
2019-01-13T09:11:30.187Z,0.00
2019-01-13T09:12:30.152Z,0.00
2019-01-13T09:13:30.120Z,0.00
2019-01-13T09:14:30.086Z,0.00
2019-01-13T09:15:30.053Z,0.00
2019-01-13T09:16:30.021Z,0.00
2019-01-13T09:17:30.003Z,0.00
2019-01-13T09:18:29.959Z,0.00
2019-01-13T09:19:29.922Z,0.00
2019-01-13T09:20:29.891Z,0.00
2019-01-13T09:21:29.859Z,0.00
2019-01-13T09:22:29.825Z,0.00
2019-01-13T09:23:29.792Z,0.00
2019-01-13T09:24:29.759Z,0.00
2019-01-13T09:25:29.726Z,0.00
2019-01-13T09:26:29.693Z,0.00
2019-01-13T09:27:29.698Z,0.00
2019-01-13T09:28:29.626Z,0.00
2019-01-13T09:29:29.596Z,0.00
2019-01-13T09:30:29.562Z,0.00
2019-01-13T09:31:29.529Z,0.00
2019-01-13T09:32:29.498Z,0.00
2019-01-13T09:33:29.464Z,0.00
2019-01-13T09:34:29.432Z,0.00
2019-01-13T09:35:29.398Z,0.00
2019-01-13T09:36:29.365Z,0.00
2019-01-13T09:37:29.334Z,0.00
2019-01-13T09:38:29.300Z,0.00
2019-01-13T09:39:29.268Z,0.00
2019-01-13T09:40:29.234Z,0.00
2019-01-13T09:41:29.202Z,0.00
2019-01-13T09:42:29.169Z,0.00
2019-01-13T09:43:29.137Z,0.00
2019-01-13T09:44:29.105Z,0.00
2019-01-13T09:45:29.071Z,0.00
2019-01-13T09:46:29.040Z,0.00
2019-01-13T09:47:29.005Z,0.00
2019-01-13T09:48:28.973Z,0.00
2019-01-13T09:49:28.943Z,0.00
2019-01-13T09:50:28.908Z,0.00
2019-01-13T09:51:28.878Z,0.00
2019-01-13T09:52:28.843Z,0.00
2019-01-13T09:53:28.810Z,0.00
2019-01-13T09:54:28.780Z,0.00
2019-01-13T09:55:28.744Z,0.00
2019-01-13T09:56:28.711Z,0.00
2019-01-13T09:57:28.679Z,0.00
2019-01-13T09:58:28.646Z,0.00
2019-01-13T09:59:28.613Z,0.00
2019-01-13T10:00:28.582Z,0.00
2019-01-13T10:01:28.548Z,0.00
2019-01-13T10:02:28.517Z,0.00
2019-01-13T10:03:28.483Z,0.00
2019-01-13T10:04:28.451Z,0.00
2019-01-13T10:05:28.417Z,0.00
2019-01-13T10:06:28.385Z,0.00
2019-01-13T10:07:28.354Z,0.00
2019-01-13T10:08:28.319Z,0.00
2019-01-13T10:09:28.288Z,0.00
2019-01-13T10:10:28.254Z,0.00
2019-01-13T10:11:28.222Z,0.00
2019-01-13T10:12:28.239Z,0.00
2019-01-13T10:13:28.156Z,0.00
2019-01-13T10:14:28.124Z,0.00
2019-01-13T10:15:28.094Z,0.00
2019-01-13T10:16:28.060Z,0.00
2019-01-13T10:17:28.026Z,0.00
2019-01-13T10:18:27.993Z,0.00
2019-01-13T10:19:27.960Z,0.00
2019-01-13T10:20:27.928Z,0.00
2019-01-13T10:21:27.897Z,0.00
2019-01-13T10:22:27.867Z,0.00
2019-01-13T10:23:27.830Z,0.00
2019-01-13T10:24:27.802Z,0.00
2019-01-13T10:25:27.767Z,0.00
2019-01-13T10:26:27.734Z,0.00
2019-01-13T10:27:27.704Z,0.00
2019-01-13T10:28:27.671Z,0.00
2019-01-13T10:29:27.639Z,0.00
2019-01-13T10:30:27.605Z,0.00
2019-01-13T10:31:27.573Z,0.00
2019-01-13T10:32:27.540Z,0.00
2019-01-13T10:33:27.508Z,0.00
2019-01-13T10:34:27.475Z,0.00
2019-01-13T10:35:27.443Z,0.00
2019-01-13T10:36:27.410Z,0.00
2019-01-13T10:37:27.378Z,0.00
2019-01-13T10:38:27.346Z,0.00
2019-01-13T10:39:27.313Z,0.00
2019-01-13T10:40:27.280Z,0.00
2019-01-13T10:41:27.249Z,0.00
2019-01-13T10:42:27.218Z,0.00
2019-01-13T10:43:27.184Z,0.00
2019-01-13T10:44:27.153Z,0.00
2019-01-13T10:45:27.123Z,0.00
2019-01-13T10:46:27.088Z,0.00
2019-01-13T10:47:27.054Z,0.00
2019-01-13T10:48:27.025Z,0.00
2019-01-13T10:49:26.995Z,0.00
2019-01-13T10:50:26.960Z,0.00
2019-01-13T10:51:26.924Z,0.00
2019-01-13T10:52:26.897Z,0.00
2019-01-13T10:53:26.861Z,0.00
2019-01-13T10:54:26.830Z,0.00
2019-01-13T10:55:26.798Z,0.00
2019-01-13T10:56:26.764Z,0.00
2019-01-13T10:57:26.731Z,0.00
2019-01-13T10:58:26.698Z,0.00
2019-01-13T10:59:26.666Z,0.00
2019-01-13T11:00:26.634Z,0.00
2019-01-13T11:01:28.172Z,0.00
2019-01-13T11:02:26.570Z,0.00
2019-01-13T11:03:26.536Z,0.00
2019-01-13T11:04:26.507Z,0.00
2019-01-13T11:05:26.476Z,0.00
2019-01-13T11:06:26.447Z,0.00
2019-01-13T11:07:26.408Z,0.00
2019-01-13T11:08:26.375Z,0.00
2019-01-13T11:09:26.343Z,0.00
2019-01-13T11:10:26.312Z,0.00
2019-01-13T11:11:26.279Z,0.00
2019-01-13T11:12:26.247Z,0.00
2019-01-13T11:13:26.214Z,0.00
2019-01-13T11:14:26.183Z,0.00
2019-01-13T11:15:26.151Z,0.00
2019-01-13T11:16:26.117Z,0.00
2019-01-13T11:17:26.086Z,0.00
2019-01-13T11:18:26.053Z,0.00
2019-01-13T11:19:26.024Z,0.00
2019-01-13T11:20:25.988Z,0.00
2019-01-13T11:21:25.957Z,0.00
2019-01-13T11:22:25.924Z,0.00
2019-01-13T11:23:25.891Z,0.00
2019-01-13T11:24:25.862Z,0.00
2019-01-13T11:25:25.830Z,0.00
2019-01-13T11:26:25.795Z,0.00
2019-01-13T11:27:25.762Z,0.00
2019-01-13T11:28:25.730Z,0.00
2019-01-13T11:29:32.541Z,0.00
2019-01-13T11:30:25.667Z,0.00
2019-01-13T11:31:25.634Z,0.00
2019-01-13T11:32:25.602Z,0.00
2019-01-13T11:33:25.571Z,0.00
2019-01-13T11:34:25.557Z,0.00
2019-01-13T11:35:25.506Z,0.00
2019-01-13T11:36:25.473Z,0.00
2019-01-13T11:37:25.442Z,0.00
2019-01-13T11:38:25.410Z,0.00
2019-01-13T11:39:25.390Z,0.00
2019-01-13T11:40:25.345Z,0.00
2019-01-13T11:41:25.313Z,0.00
2019-01-13T11:42:25.281Z,0.00
2019-01-13T11:43:25.247Z,0.00
2019-01-13T11:44:25.219Z,0.00
2019-01-13T11:45:25.185Z,0.00
2019-01-13T11:46:25.154Z,0.00
2019-01-13T11:47:25.121Z,0.00
2019-01-13T11:48:25.090Z,0.00
2019-01-13T11:49:25.057Z,0.00
2019-01-13T11:50:25.031Z,0.00
2019-01-13T11:51:24.994Z,0.00
2019-01-13T11:52:24.963Z,0.00
2019-01-13T11:53:24.931Z,0.00
2019-01-13T11:54:24.899Z,0.00
2019-01-13T11:55:24.866Z,0.00
2019-01-13T11:56:24.833Z,0.00
2019-01-13T11:57:24.802Z,0.00
2019-01-13T11:58:24.770Z,0.00
2019-01-13T11:59:24.789Z,0.00
2019-01-13T12:00:24.709Z,0.00
2019-01-13T12:01:24.676Z,0.00
2019-01-13T12:02:24.643Z,0.00
2019-01-13T12:03:24.610Z,0.00
2019-01-13T12:04:24.584Z,0.00
2019-01-13T12:05:24.547Z,0.00
2019-01-13T12:06:24.515Z,0.00
2019-01-13T12:07:24.482Z,0.00
2019-01-13T12:08:24.452Z,0.00
2019-01-13T12:09:24.418Z,0.00
2019-01-13T12:10:24.396Z,0.00
2019-01-13T12:11:24.356Z,0.00
2019-01-13T12:12:24.324Z,0.00
2019-01-13T12:13:24.294Z,0.00
2019-01-13T12:14:24.261Z,0.00
2019-01-13T12:15:24.237Z,0.00
2019-01-13T12:16:24.196Z,0.00
2019-01-13T12:17:24.165Z,0.00
2019-01-13T12:18:24.134Z,0.00
2019-01-13T12:19:24.101Z,0.00
2019-01-13T12:20:24.073Z,0.00
2019-01-13T12:21:24.039Z,0.00
2019-01-13T12:22:24.007Z,0.00
2019-01-13T12:23:23.974Z,0.00
2019-01-13T12:24:23.944Z,0.00
2019-01-13T12:25:23.914Z,0.00
2019-01-13T12:26:23.882Z,0.00
2019-01-13T12:27:23.849Z,0.00
2019-01-13T12:28:23.817Z,0.00
2019-01-13T12:29:23.787Z,0.00
2019-01-13T12:30:23.757Z,0.00
2019-01-13T12:31:23.724Z,0.00
2019-01-13T12:32:23.690Z,0.00
2019-01-13T12:33:24.676Z,0.00
2019-01-13T12:34:23.627Z,0.00
2019-01-13T12:35:23.596Z,0.00
2019-01-13T12:36:23.567Z,0.00
2019-01-13T12:37:23.533Z,0.00
2019-01-13T12:38:23.506Z,0.00
2019-01-13T12:39:23.472Z,0.00
2019-01-13T12:40:23.440Z,0.00
2019-01-13T12:41:23.414Z,0.00
2019-01-13T12:42:23.376Z,0.00
2019-01-13T12:43:23.343Z,0.00
2019-01-13T12:44:23.312Z,0.00
2019-01-13T12:45:23.283Z,0.00
2019-01-13T12:46:23.252Z,0.00
2019-01-13T12:47:23.217Z,0.00
2019-01-13T12:48:23.188Z,0.00
2019-01-13T12:49:23.156Z,0.00
2019-01-13T12:50:23.128Z,0.00
2019-01-13T12:51:23.092Z,0.00
2019-01-13T12:52:23.059Z,0.00
2019-01-13T12:53:23.029Z,0.00
2019-01-13T12:54:22.997Z,0.00
2019-01-13T12:55:22.965Z,0.00
2019-01-13T12:56:22.936Z,0.00
2019-01-13T12:57:22.902Z,0.00
2019-01-13T12:58:22.871Z,0.00
2019-01-13T12:59:22.839Z,0.00
2019-01-13T13:00:24.173Z,0.00
2019-01-13T13:01:22.777Z,0.00
2019-01-13T13:02:22.744Z,0.00
2019-01-13T13:03:22.712Z,0.00
2019-01-13T13:04:22.681Z,0.00
2019-01-13T13:05:22.648Z,0.00
2019-01-13T13:06:22.617Z,0.00
2019-01-13T13:07:22.585Z,0.00
2019-01-13T13:08:22.554Z,0.00
2019-01-13T13:09:22.525Z,0.00
2019-01-13T13:10:22.490Z,0.00
2019-01-13T13:11:22.458Z,0.00
2019-01-13T13:12:22.427Z,0.00
2019-01-13T13:13:22.396Z,0.00
2019-01-13T13:14:22.364Z,0.00
2019-01-13T13:15:22.332Z,0.00
2019-01-13T13:16:22.300Z,0.00