createdAt,value
2018-09-30T00:00:01.292Z,71.90
2018-09-30T00:02:29.375Z,72.10
2018-09-30T00:04:57.581Z,71.30
2018-09-30T00:07:26.323Z,71.10
2018-09-30T00:09:54.557Z,70.90
2018-09-30T00:12:22.581Z,71.30
2018-09-30T00:14:52.793Z,72.20
2018-09-30T00:17:20.865Z,71.60
2018-09-30T00:19:48.934Z,71.80
2018-09-30T00:22:17.018Z,71.90
2018-09-30T00:24:54.309Z,72.10
2018-09-30T00:27:22.752Z,72.50
2018-09-30T00:32:18.827Z,73.60
2018-09-30T00:34:46.873Z,74.00
2018-09-30T00:39:43.028Z,74.60
2018-09-30T00:42:11.163Z,75.00
2018-09-30T00:44:39.196Z,75.50
2018-09-30T00:49:35.345Z,76.60
2018-09-30T00:52:03.372Z,76.70
2018-09-30T00:54:31.477Z,76.90
2018-09-30T00:59:27.603Z,77.40
2018-09-30T01:01:55.660Z,77.10
2018-09-30T01:04:23.792Z,77.10
2018-09-30T01:11:47.962Z,76.20
2018-09-30T01:14:16.023Z,77.10
2018-09-30T01:16:44.108Z,77.40
2018-09-30T01:19:12.168Z,77.60
2018-09-30T01:21:40.248Z,77.70
2018-09-30T01:24:08.292Z,77.70
2018-09-30T01:26:36.463Z,77.70
2018-09-30T01:29:04.468Z,77.70
2018-09-30T01:31:32.952Z,77.80
2018-09-30T01:36:28.964Z,77.90
2018-09-30T01:38:57.478Z,77.90
2018-09-30T01:46:21.904Z,78.60
2018-09-30T01:48:49.953Z,79.00
2018-09-30T01:51:18.024Z,79.70
2018-09-30T01:53:47.033Z,80.50
2018-09-30T01:56:15.084Z,80.80
2018-09-30T01:58:43.153Z,81.00
2018-09-30T02:01:11.252Z,80.90
2018-09-30T02:03:39.267Z,81.00
2018-09-30T02:06:07.393Z,81.60
2018-09-30T02:11:03.628Z,81.90
2018-09-30T02:13:31.875Z,82.10
2018-09-30T02:15:59.939Z,82.20
2018-09-30T02:18:28.053Z,82.10
2018-09-30T02:23:24.208Z,81.50
2018-09-30T02:25:52.227Z,80.80
2018-09-30T02:28:20.323Z,80.30
2018-09-30T02:30:48.931Z,80.60
2018-09-30T02:33:17.108Z,80.20
2018-09-30T02:35:45.149Z,80.30
2018-09-30T02:38:13.207Z,80.50
2018-09-30T02:40:41.317Z,80.80
2018-09-30T02:45:37.460Z,81.90
2018-09-30T02:48:05.538Z,81.30
2018-09-30T02:50:33.577Z,81.10
2018-09-30T02:53:05.332Z,80.50
2018-09-30T02:55:33.457Z,81.20
2018-09-30T02:58:01.513Z,81.70
2018-09-30T03:00:29.552Z,81.80
2018-09-30T03:02:57.636Z,82.00
2018-09-30T03:05:26.948Z,82.30
2018-09-30T03:08:00.344Z,82.60
2018-09-30T03:10:28.588Z,82.70
2018-09-30T03:12:56.698Z,82.70
2018-09-30T03:15:24.731Z,82.80
2018-09-30T03:17:52.780Z,82.70
2018-09-30T03:22:49.905Z,82.70
2018-09-30T03:27:46.072Z,82.90
2018-09-30T03:37:38.616Z,83.20
2018-09-30T03:40:06.748Z,82.70
2018-09-30T03:45:03.718Z,82.80
2018-09-30T03:50:00.811Z,82.80
2018-09-30T03:52:30.146Z,82.60
2018-09-30T03:54:58.165Z,82.70
2018-09-30T03:57:26.336Z,82.60
2018-09-30T03:59:54.607Z,82.70
2018-09-30T04:02:22.721Z,82.60
2018-09-30T04:04:50.756Z,82.60
2018-09-30T04:07:18.937Z,82.60
2018-09-30T04:09:47.278Z,83.00
2018-09-30T04:12:15.264Z,82.90
2018-09-30T04:17:11.723Z,83.20
2018-09-30T04:19:40.754Z,83.40
2018-09-30T04:22:08.790Z,83.70
2018-09-30T04:27:05.735Z,83.30
2018-09-30T04:29:34.669Z,83.30
2018-09-30T04:34:30.687Z,83.70
2018-09-30T04:36:58.807Z,83.70
2018-09-30T04:39:28.080Z,83.80
2018-09-30T04:41:56.648Z,83.90
2018-09-30T04:44:24.803Z,83.90
2018-09-30T04:46:52.974Z,84.00
2018-09-30T04:49:21.257Z,84.10
2018-09-30T04:51:49.333Z,83.70
2018-09-30T04:54:18.124Z,83.40
2018-09-30T04:59:14.164Z,83.20
2018-09-30T05:01:42.297Z,83.10
2018-09-30T05:04:10.303Z,82.90
2018-09-30T05:06:39.332Z,82.70
2018-09-30T05:09:08.108Z,82.60
2018-09-30T05:11:36.348Z,82.60
2018-09-30T05:14:04.455Z,82.40
2018-09-30T05:16:32.581Z,82.10
2018-09-30T05:21:28.776Z,82.00
2018-09-30T05:23:57.039Z,82.10
2018-09-30T05:26:25.135Z,81.70
2018-09-30T05:28:53.544Z,81.20
2018-09-30T05:31:21.656Z,81.10
2018-09-30T05:33:49.949Z,80.90
2018-09-30T05:36:17.988Z,80.20
2018-09-30T05:38:46.080Z,78.90
2018-09-30T05:41:14.171Z,79.10
2018-09-30T05:43:42.184Z,78.90
2018-09-30T05:46:10.331Z,78.70
2018-09-30T05:48:38.437Z,78.00
2018-09-30T05:51:06.477Z,77.40
2018-09-30T06:10:30.855Z,71.00
2018-09-30T06:12:59.145Z,69.20
2018-09-30T06:17:55.303Z,65.90
2018-09-30T06:20:23.323Z,64.60
2018-09-30T06:25:19.490Z,60.80
2018-09-30T06:30:15.611Z,57.40
2018-09-30T06:32:44.980Z,56.40
2018-09-30T06:35:13.266Z,55.60
2018-09-30T06:37:41.347Z,55.00
2018-09-30T06:42:37.543Z,54.70
2018-09-30T06:45:05.684Z,54.00
2018-09-30T06:47:33.932Z,53.30
2018-09-30T06:50:02.027Z,52.70
2018-09-30T06:54:58.229Z,50.30
2018-09-30T06:57:26.531Z,49.30
2018-09-30T06:59:54.641Z,48.70
2018-09-30T07:04:50.823Z,47.40
2018-09-30T07:09:46.878Z,47.00
2018-09-30T07:12:17.144Z,48.20
2018-09-30T07:14:45.576Z,48.80
2018-09-30T07:17:13.916Z,49.30
2018-09-30T07:19:41.923Z,48.20
2018-09-30T07:22:10.451Z,47.40
2018-09-30T07:27:06.627Z,46.60
2018-09-30T07:29:35.405Z,47.40
2018-09-30T07:34:31.478Z,47.90
2018-09-30T07:36:59.928Z,48.10
2018-09-30T07:39:28.289Z,48.50
2018-09-30T07:41:56.414Z,49.30
2018-09-30T07:44:24.552Z,50.30
2018-09-30T07:46:52.645Z,50.60
2018-09-30T07:49:20.705Z,51.10
2018-09-30T07:51:48.718Z,51.70
2018-09-30T07:54:16.845Z,52.30
2018-09-30T07:56:45.169Z,52.60
2018-09-30T08:01:42.285Z,53.50
2018-09-30T08:04:10.286Z,54.10
2018-09-30T08:06:38.410Z,55.20
2018-09-30T08:09:07.544Z,55.70
2018-09-30T08:11:35.741Z,55.90
2018-09-30T08:14:03.834Z,55.40
2018-09-30T08:16:32.000Z,55.40
2018-09-30T08:19:00.263Z,55.60
2018-09-30T08:21:28.356Z,56.00
2018-09-30T08:23:56.591Z,55.50
2018-09-30T08:26:24.848Z,56.10
2018-09-30T08:31:20.928Z,56.00
2018-09-30T08:36:16.847Z,55.80
2018-09-30T08:38:45.112Z,56.50
2018-09-30T08:41:13.256Z,56.60
2018-09-30T08:43:42.483Z,56.40
2018-09-30T08:48:38.635Z,56.10
2018-09-30T08:53:34.887Z,56.30
2018-09-30T08:58:30.857Z,55.40
2018-09-30T09:00:59.038Z,55.30
2018-09-30T09:05:55.218Z,55.20
2018-09-30T09:08:23.208Z,54.80
2018-09-30T09:10:51.278Z,55.30
2018-09-30T09:13:19.388Z,55.20
2018-09-30T09:15:47.484Z,55.20
2018-09-30T09:18:15.556Z,55.00
2018-09-30T09:20:43.605Z,54.80
2018-09-30T09:23:11.757Z,55.00
2018-09-30T09:28:08.593Z,55.50
2018-09-30T09:30:36.801Z,55.80
2018-09-30T09:35:32.963Z,56.10
2018-09-30T09:38:01.020Z,56.00
2018-09-30T09:40:29.127Z,55.20
2018-09-30T09:42:57.167Z,54.70
2018-09-30T09:45:25.259Z,54.40
2018-09-30T09:50:21.383Z,54.20
2018-09-30T09:52:49.716Z,54.30
2018-09-30T09:55:17.854Z,53.70
2018-09-30T09:57:46.240Z,53.50
2018-09-30T10:00:19.749Z,53.70
2018-09-30T10:02:47.931Z,53.00
2018-09-30T10:05:16.317Z,52.30
2018-09-30T10:07:44.329Z,51.30
2018-09-30T10:10:12.399Z,50.30
2018-09-30T10:12:40.465Z,49.60
2018-09-30T10:15:08.471Z,49.00
2018-09-30T10:17:36.603Z,49.70
2018-09-30T10:20:04.976Z,50.20
2018-09-30T10:22:33.037Z,50.80
2018-09-30T10:25:01.543Z,51.20
2018-09-30T10:37:24.941Z,53.30
2018-09-30T10:42:20.971Z,54.30
2018-09-30T10:44:49.108Z,54.70
2018-09-30T10:47:17.986Z,55.40
2018-09-30T10:49:46.190Z,56.10
2018-09-30T10:52:14.231Z,56.10
2018-09-30T10:54:42.328Z,56.10
2018-09-30T10:57:10.332Z,56.20
2018-09-30T10:59:38.424Z,56.60
2018-09-30T11:04:34.540Z,56.90
2018-09-30T11:09:30.796Z,57.20
2018-09-30T11:11:58.816Z,57.80
2018-09-30T11:14:26.832Z,58.90
2018-09-30T11:16:54.926Z,58.90
2018-09-30T11:19:23.427Z,59.00
2018-09-30T11:21:51.866Z,59.50
2018-09-30T11:24:20.044Z,59.90
2018-09-30T11:26:48.102Z,60.20
2018-09-30T11:31:44.276Z,60.70
2018-09-30T11:34:12.322Z,60.20
2018-09-30T11:36:40.418Z,60.50
2018-09-30T11:41:37.179Z,60.10
2018-09-30T11:44:05.215Z,59.90
2018-09-30T11:46:33.400Z,59.90
2018-09-30T11:49:01.701Z,60.00
2018-09-30T11:51:29.757Z,60.10
2018-09-30T11:53:58.789Z,60.00
2018-09-30T11:58:55.027Z,59.70
2018-09-30T12:01:23.299Z,59.40
2018-09-30T12:03:51.272Z,59.70
2018-09-30T12:06:19.559Z,60.30
2018-09-30T12:08:47.759Z,60.40
2018-09-30T12:11:15.922Z,60.20
2018-09-30T12:13:43.923Z,60.90
2018-09-30T12:16:11.993Z,60.50
2018-09-30T12:18:42.313Z,60.60
2018-09-30T12:21:10.263Z,60.10
2018-09-30T12:26:07.100Z,60.00
2018-09-30T12:28:35.154Z,59.90
2018-09-30T12:31:03.195Z,59.80
2018-09-30T12:33:31.316Z,59.80
2018-09-30T12:35:59.324Z,59.70
2018-09-30T12:38:27.385Z,59.90
2018-09-30T12:43:23.599Z,60.00
2018-09-30T12:45:51.588Z,59.70
2018-09-30T12:48:19.665Z,59.50
2018-09-30T12:50:47.795Z,60.10
2018-09-30T12:53:15.805Z,60.30
2018-09-30T12:55:43.916Z,59.90
2018-09-30T12:58:12.151Z,59.70
2018-09-30T13:03:08.092Z,59.60
2018-09-30T13:05:36.167Z,59.90
2018-09-30T13:08:04.262Z,60.10
2018-09-30T13:10:32.237Z,60.20
2018-09-30T13:13:00.495Z,60.60
2018-09-30T13:15:29.748Z,60.50
2018-09-30T13:17:57.791Z,60.40
2018-09-30T13:20:26.796Z,61.00
2018-09-30T13:22:54.840Z,60.90
2018-09-30T13:25:22.912Z,61.40
2018-09-30T13:27:50.904Z,62.30
2018-09-30T13:30:19.139Z,62.80
2018-09-30T13:37:44.400Z,63.00
2018-09-30T13:40:12.662Z,63.40
2018-09-30T13:42:40.697Z,63.20
2018-09-30T13:45:08.953Z,63.00
2018-09-30T13:52:33.244Z,64.70
2018-09-30T13:55:02.152Z,65.10
2018-09-30T13:57:30.271Z,64.90
2018-09-30T13:59:58.349Z,64.30
2018-09-30T14:02:26.427Z,64.10
2018-09-30T14:04:54.555Z,64.40
2018-09-30T14:07:22.611Z,64.90
2018-09-30T14:12:18.725Z,65.10
2018-09-30T14:14:46.757Z,65.40
2018-09-30T14:21:07.549Z,66.30
2018-09-30T14:26:03.912Z,66.90
2018-09-30T14:31:00.037Z,67.10
2018-09-30T14:33:28.106Z,67.30
2018-09-30T14:35:56.195Z,67.20
2018-09-30T14:38:24.209Z,67.10
2018-09-30T14:40:52.304Z,67.50
2018-09-30T14:43:20.330Z,67.20
2018-09-30T14:48:16.889Z,67.80
2018-09-30T14:50:46.127Z,68.20
2018-09-30T14:53:14.190Z,68.30
2018-09-30T14:58:12.165Z,68.90
2018-09-30T15:00:40.235Z,69.20
2018-09-30T15:03:09.601Z,69.40
2018-09-30T15:08:05.324Z,70.20
2018-09-30T15:10:33.504Z,70.40
2018-09-30T15:13:01.520Z,70.00
2018-09-30T15:15:29.595Z,70.20
2018-09-30T15:17:57.771Z,70.50
2018-09-30T15:22:55.032Z,71.00
2018-09-30T15:25:23.081Z,70.80
2018-09-30T15:30:19.260Z,70.70
2018-09-30T15:32:47.300Z,70.90
2018-09-30T15:35:15.815Z,71.70
2018-09-30T15:37:44.203Z,72.60
2018-09-30T15:40:12.424Z,72.80
2018-09-30T15:42:40.531Z,73.90
2018-09-30T15:45:10.087Z,75.40
2018-09-30T15:47:38.212Z,77.30
2018-09-30T15:50:06.509Z,77.90
2018-09-30T15:57:30.779Z,80.00
2018-09-30T15:59:58.832Z,80.70
2018-09-30T16:02:26.968Z,81.40
2018-09-30T16:07:23.088Z,82.10
2018-09-30T16:12:19.261Z,83.10
2018-09-30T16:14:47.233Z,83.60
2018-09-30T16:17:15.651Z,84.10
2018-09-30T16:19:43.825Z,84.40
2018-09-30T16:22:12.200Z,84.80
2018-09-30T16:24:40.584Z,85.40
2018-09-30T16:29:37.594Z,85.20
2018-09-30T16:32:05.607Z,85.20
2018-09-30T16:34:33.688Z,85.40
2018-09-30T16:37:01.853Z,85.00
2018-09-30T16:39:30.136Z,85.60
2018-09-30T16:41:58.235Z,85.80
2018-09-30T16:44:26.352Z,85.90
2018-09-30T16:46:54.343Z,86.20
2018-09-30T16:49:22.440Z,86.10
2018-09-30T16:54:18.628Z,86.50
2018-09-30T16:56:46.689Z,86.80
2018-09-30T16:59:14.716Z,86.80
2018-09-30T17:01:42.817Z,86.90
2018-09-30T17:04:10.907Z,86.80
2018-09-30T17:06:39.012Z,87.20
2018-09-30T17:11:35.256Z,86.70
2018-09-30T17:14:03.508Z,86.70
2018-09-30T17:23:55.984Z,86.60
2018-09-30T17:31:20.616Z,86.90
2018-09-30T17:38:47.004Z,86.40
2018-09-30T17:41:15.316Z,86.20
2018-09-30T17:43:43.387Z,86.40
2018-09-30T17:46:12.684Z,86.50
2018-09-30T17:48:40.759Z,86.50
2018-09-30T17:53:37.300Z,85.90
2018-09-30T18:01:02.701Z,86.10
2018-09-30T18:03:30.783Z,86.20
2018-09-30T18:05:58.801Z,86.10
2018-09-30T18:08:26.903Z,85.80
2018-09-30T18:10:55.190Z,85.30
2018-09-30T18:13:23.213Z,85.50
2018-09-30T18:15:51.425Z,85.60
2018-09-30T18:20:47.542Z,85.40
2018-09-30T18:25:43.636Z,85.20
2018-09-30T18:28:11.750Z,85.70
2018-09-30T18:30:40.680Z,85.30
2018-09-30T18:33:08.893Z,85.70
2018-09-30T18:38:04.833Z,85.80
2018-09-30T18:40:49.420Z,85.80
2018-09-30T18:50:42.525Z,85.30
2018-09-30T18:55:38.635Z,85.00
2018-09-30T18:58:06.796Z,85.30
2018-09-30T19:00:35.110Z,85.80
2018-09-30T19:03:03.252Z,85.80
2018-09-30T19:05:31.589Z,86.10
2018-09-30T19:07:59.645Z,86.30
2018-09-30T19:12:55.743Z,86.50
2018-09-30T19:17:51.891Z,86.70
2018-09-30T19:20:20.460Z,86.80
2018-09-30T19:25:18.408Z,87.10
2018-09-30T19:27:47.002Z,86.70
2018-09-30T19:30:15.064Z,86.80
2018-09-30T19:35:11.144Z,86.80
2018-09-30T19:40:07.356Z,86.00
2018-09-30T19:45:03.793Z,85.60
2018-09-30T19:47:31.812Z,86.00
2018-09-30T19:49:59.937Z,86.30
2018-09-30T19:52:27.980Z,86.00
2018-09-30T19:54:56.048Z,85.90
2018-09-30T19:57:24.232Z,85.60
2018-09-30T20:00:55.589Z,85.90
2018-09-30T20:03:23.831Z,85.80
2018-09-30T20:05:51.925Z,85.00
2018-09-30T20:08:20.034Z,85.30
2018-09-30T20:10:48.051Z,85.10
2018-09-30T20:13:16.149Z,84.80
2018-09-30T20:15:44.184Z,84.40
2018-09-30T20:18:12.279Z,83.90
2018-09-30T20:20:40.379Z,84.10
2018-09-30T20:23:08.389Z,83.50
2018-09-30T20:25:36.485Z,83.70
2018-09-30T20:28:04.973Z,83.30
2018-09-30T20:35:29.996Z,83.50
2018-09-30T20:37:58.113Z,83.40
2018-09-30T20:40:26.128Z,83.50
2018-09-30T20:42:54.279Z,83.80
2018-09-30T20:45:22.265Z,83.70
2018-09-30T20:47:50.368Z,83.60
2018-09-30T20:50:18.438Z,83.80
2018-09-30T20:52:46.468Z,82.90
2018-09-30T21:02:40.912Z,83.30
2018-09-30T21:05:24.416Z,83.40
2018-09-30T21:07:52.455Z,84.10
2018-09-30T21:10:20.518Z,83.90
2018-09-30T21:17:45.624Z,83.60
2018-09-30T21:22:42.758Z,82.60
2018-09-30T21:27:38.828Z,82.50
2018-09-30T21:30:06.979Z,82.30
2018-09-30T21:32:38.672Z,82.20
2018-09-30T21:35:06.821Z,82.10
2018-09-30T21:37:35.115Z,82.20
2018-09-30T21:40:03.212Z,82.60
2018-09-30T21:44:59.324Z,83.10
2018-09-30T21:47:27.450Z,83.20
2018-09-30T21:49:55.480Z,83.30
2018-09-30T21:57:20.579Z,84.40
2018-09-30T21:59:48.692Z,84.00
2018-09-30T22:02:16.765Z,84.00
2018-09-30T22:07:12.881Z,84.40
2018-09-30T22:09:41.020Z,84.60
2018-09-30T22:12:09.012Z,84.50
2018-09-30T22:14:37.136Z,85.40
2018-09-30T22:17:06.590Z,85.90
2018-09-30T22:19:34.768Z,85.80
2018-09-30T22:22:02.876Z,85.60
2018-09-30T22:24:30.939Z,86.30
2018-09-30T22:31:55.108Z,87.00
2018-09-30T22:34:23.230Z,86.90
2018-09-30T22:36:51.248Z,86.90
2018-09-30T22:39:19.355Z,87.00
2018-09-30T22:46:43.595Z,86.40
2018-09-30T22:49:12.939Z,86.50
2018-09-30T22:51:40.960Z,86.10
2018-09-30T22:54:08.998Z,85.90
2018-09-30T22:56:37.097Z,85.80
2018-09-30T22:59:05.188Z,86.00
2018-09-30T23:04:01.284Z,85.50
2018-09-30T23:13:53.270Z,86.10
2018-09-30T23:18:49.405Z,84.70
2018-09-30T23:21:17.573Z,85.20
2018-09-30T23:26:13.660Z,85.20
2018-09-30T23:28:41.710Z,85.60
2018-09-30T23:31:09.763Z,85.40
2018-09-30T23:33:37.889Z,85.40
2018-09-30T23:36:05.952Z,85.50
2018-09-30T23:38:34.037Z,85.20
2018-09-30T23:41:02.057Z,85.80
2018-09-30T23:43:30.104Z,86.10
2018-09-30T23:45:58.253Z,86.30
2018-09-30T23:48:26.669Z,86.60
2018-09-30T23:50:54.987Z,86.50
2018-09-30T23:53:23.560Z,86.70
2018-09-30T23:55:51.766Z,86.70
2018-09-30T23:58:19.780Z,86.80
