createdAt,value
2017-11-10T00:01:05.028Z,5.90
2017-11-10T00:03:34.336Z,5.90
2017-11-10T00:06:03.399Z,5.90
2017-11-10T00:08:33.831Z,5.90
2017-11-10T00:11:02.873Z,5.90
2017-11-10T00:13:36.676Z,5.90
2017-11-10T00:16:05.737Z,5.90
2017-11-10T00:18:34.795Z,5.90
2017-11-10T00:21:04.650Z,5.90
2017-11-10T00:23:34.994Z,5.90
2017-11-10T00:26:04.112Z,5.90
2017-11-10T00:28:33.864Z,5.80
2017-11-10T00:31:02.956Z,5.80
2017-11-10T00:33:32.012Z,5.80
2017-11-10T00:36:01.799Z,5.70
2017-11-10T00:38:30.844Z,5.70
2017-11-10T00:41:00.143Z,5.70
2017-11-10T00:43:30.553Z,5.60
2017-11-10T00:46:00.416Z,5.60
2017-11-10T00:48:29.793Z,5.60
2017-11-10T00:51:01.577Z,5.70
2017-11-10T00:53:30.855Z,5.60
2017-11-10T00:55:59.851Z,5.60
2017-11-10T00:58:28.895Z,5.50
2017-11-10T01:00:58.373Z,5.50
2017-11-10T01:03:27.313Z,5.50
2017-11-10T01:05:56.294Z,5.40
2017-11-10T01:08:25.991Z,5.40
2017-11-10T01:10:54.991Z,5.40
2017-11-10T01:13:24.823Z,5.40
2017-11-10T01:15:54.551Z,5.30
2017-11-10T01:18:23.487Z,5.30
2017-11-10T01:20:53.132Z,5.30
2017-11-10T01:23:22.250Z,5.30
2017-11-10T01:25:51.226Z,5.30
2017-11-10T01:28:20.230Z,5.30
2017-11-10T01:30:49.185Z,5.20
2017-11-10T01:33:18.248Z,5.30
2017-11-10T01:35:47.267Z,5.30
2017-11-10T01:38:16.263Z,5.20
2017-11-10T01:40:45.252Z,5.20
2017-11-10T01:43:14.549Z,5.20
2017-11-10T01:45:43.536Z,5.20
2017-11-10T01:48:15.455Z,5.30
2017-11-10T01:50:44.464Z,5.20
2017-11-10T01:53:13.458Z,5.20
2017-11-10T01:55:42.492Z,5.20
2017-11-10T01:58:11.463Z,5.10
2017-11-10T02:00:40.459Z,5.20
2017-11-10T02:03:09.598Z,5.20
2017-11-10T02:05:38.723Z,5.10
2017-11-10T02:08:08.179Z,5.10
2017-11-10T02:10:37.913Z,5.20
2017-11-10T02:13:06.990Z,5.20
2017-11-10T02:15:36.790Z,5.20
2017-11-10T08:11:23.400Z,5.10
2017-11-10T08:13:52.474Z,5.20
2017-11-10T08:16:21.492Z,5.10
2017-11-10T08:18:51.372Z,5.10
2017-11-10T08:21:20.439Z,5.10
2017-11-10T08:23:49.468Z,5.10
2017-11-10T08:26:19.245Z,5.10
2017-11-10T08:28:49.059Z,5.20
2017-11-10T08:31:18.121Z,5.10
2017-11-10T08:33:48.125Z,5.20
2017-11-10T08:36:17.105Z,5.10
2017-11-10T08:38:46.153Z,5.20
2017-11-10T08:41:15.232Z,5.20
2017-11-10T08:43:45.039Z,5.20
2017-11-10T08:46:19.997Z,5.20
2017-11-10T08:48:49.005Z,5.30
2017-11-10T08:51:18.763Z,5.30
2017-11-10T08:53:48.421Z,5.30
2017-11-10T08:56:17.588Z,5.40
2017-11-10T08:58:47.300Z,5.30
2017-11-10T09:01:17.216Z,5.30
2017-11-10T09:03:46.964Z,5.30
2017-11-10T09:06:15.914Z,5.20
2017-11-10T09:08:45.741Z,5.30
2017-11-10T09:11:18.593Z,5.30
2017-11-10T09:13:49.302Z,5.30
2017-11-10T09:16:18.376Z,5.30
2017-11-10T09:18:47.465Z,5.40
2017-11-10T09:21:18.549Z,5.30
2017-11-10T09:23:47.657Z,5.30
2017-11-10T09:26:20.630Z,5.30
2017-11-10T09:28:49.942Z,5.30
2017-11-10T09:31:20.182Z,5.30
2017-11-10T09:33:50.457Z,5.40
2017-11-10T09:36:22.136Z,5.30
2017-11-10T09:38:51.299Z,5.40
2017-11-10T09:41:20.573Z,5.40
2017-11-10T09:43:50.075Z,5.40
2017-11-10T09:46:19.444Z,5.40
2017-11-10T09:48:54.116Z,5.40
2017-11-10T09:51:28.653Z,5.40
2017-11-10T09:53:58.617Z,5.40
2017-11-10T09:56:28.615Z,5.40
2017-11-10T09:58:57.899Z,5.40
2017-11-10T10:01:27.901Z,5.40
2017-11-10T10:03:57.547Z,5.30
2017-11-10T10:06:27.522Z,5.50
2017-11-10T10:08:57.420Z,5.50
2017-11-10T10:11:26.797Z,5.50
2017-11-10T10:13:57.101Z,5.50
2017-11-10T10:16:28.396Z,5.60
2017-11-10T10:18:57.742Z,5.50
2017-11-10T10:21:27.201Z,5.60
2017-11-10T10:24:03.115Z,5.60
2017-11-10T10:26:36.733Z,5.60
2017-11-10T10:29:11.547Z,5.50
2017-11-10T10:31:41.545Z,5.60
2017-11-10T10:34:11.353Z,5.60
2017-11-10T10:36:40.608Z,5.60
2017-11-10T10:39:10.375Z,5.60
2017-11-10T10:41:39.885Z,5.50
2017-11-10T10:44:10.155Z,5.50
2017-11-10T10:46:39.312Z,5.50
2017-11-10T10:49:09.150Z,5.40
2017-11-10T10:51:38.187Z,5.40
2017-11-10T10:54:07.214Z,5.40
2017-11-10T10:56:37.077Z,5.40
2017-11-10T10:59:07.012Z,5.40
2017-11-10T11:01:37.092Z,5.40
2017-11-10T11:04:06.749Z,5.40
2017-11-10T11:06:36.826Z,5.50
2017-11-10T11:09:06.584Z,5.50
2017-11-10T11:11:37.401Z,5.50
2017-11-10T11:14:06.656Z,5.50
2017-11-10T11:16:35.713Z,5.50
2017-11-10T11:19:04.850Z,5.60
2017-11-10T11:21:33.955Z,5.60
2017-11-10T11:24:03.820Z,5.60
2017-11-10T11:26:33.656Z,5.60
2017-11-10T11:29:18.364Z,5.60
2017-11-10T11:31:47.451Z,5.60
2017-11-10T11:34:16.884Z,5.60
2017-11-10T11:36:45.929Z,5.60
2017-11-10T11:39:15.285Z,5.70
2017-11-10T11:41:44.385Z,5.70
2017-11-10T11:44:13.380Z,5.70
2017-11-10T11:46:48.863Z,5.60
2017-11-10T11:49:22.361Z,5.70
2017-11-10T11:51:52.180Z,5.60
2017-11-10T11:54:22.053Z,5.70
2017-11-10T11:57:00.936Z,5.70
2017-11-10T11:59:30.913Z,5.70
2017-11-10T12:02:00.816Z,5.60
2017-11-10T12:04:30.666Z,5.70
2017-11-10T12:06:59.815Z,5.60
2017-11-10T12:09:29.731Z,5.70
2017-11-10T12:11:59.538Z,5.60
2017-11-10T12:14:29.611Z,5.70
2017-11-10T12:16:58.864Z,5.70
2017-11-10T12:19:33.913Z,5.80
2017-11-10T12:22:04.160Z,5.80
2017-11-10T12:24:34.539Z,5.70
2017-11-10T12:27:04.455Z,5.80
2017-11-10T12:29:35.520Z,5.70
2017-11-10T12:32:09.085Z,5.70
2017-11-10T12:34:39.337Z,5.70
2017-11-10T12:37:08.504Z,5.70
2017-11-10T12:39:37.791Z,5.70
2017-11-10T12:42:07.158Z,5.80
2017-11-10T12:44:37.152Z,5.80
2017-11-10T12:47:07.191Z,5.80
2017-11-10T12:49:37.367Z,5.80
2017-11-10T12:52:07.309Z,5.80
2017-11-10T12:54:36.416Z,5.70
2017-11-10T12:57:06.822Z,5.80
2017-11-10T12:59:36.303Z,5.80
2017-11-10T13:02:06.088Z,5.80
2017-11-10T13:04:41.389Z,5.90
2017-11-10T13:07:11.780Z,5.90
2017-11-10T13:09:40.986Z,5.80
2017-11-10T13:12:16.601Z,5.80
2017-11-10T13:14:45.843Z,5.80
2017-11-10T13:17:16.178Z,5.80
2017-11-10T13:19:45.269Z,5.80
2017-11-10T13:22:15.243Z,5.90
2017-11-10T13:24:45.225Z,5.80
2017-11-10T13:27:14.356Z,5.80
2017-11-10T13:29:43.417Z,5.80
2017-11-10T13:32:12.934Z,5.80
2017-11-10T13:34:42.499Z,5.90
2017-11-10T13:37:12.581Z,5.90
2017-11-10T13:39:41.609Z,5.90
2017-11-10T13:42:12.052Z,6.00
2017-11-10T13:44:41.000Z,6.00
2017-11-10T13:47:09.993Z,6.00
2017-11-10T13:49:42.417Z,6.10
2017-11-10T13:52:12.646Z,6.10
2017-11-10T13:54:44.303Z,6.00
2017-11-10T13:57:22.097Z,6.10
2017-11-10T13:59:51.119Z,6.10
2017-11-10T14:02:21.117Z,6.10
2017-11-10T14:04:50.398Z,6.10
2017-11-10T14:07:19.804Z,6.20
2017-11-10T14:09:49.486Z,6.20
2017-11-10T14:12:19.775Z,6.10
2017-11-10T14:14:49.753Z,6.20
2017-11-10T14:17:19.005Z,6.10
2017-11-10T14:19:48.838Z,6.20
2017-11-10T14:22:18.720Z,6.20
2017-11-10T14:24:47.859Z,6.10
2017-11-10T14:27:17.709Z,6.20
2017-11-10T14:29:46.777Z,6.10
2017-11-10T14:32:15.832Z,6.20
2017-11-10T14:34:44.836Z,6.20
2017-11-10T14:37:14.733Z,6.20
2017-11-10T14:39:44.559Z,6.20
2017-11-10T14:42:14.661Z,6.20
2017-11-10T14:44:43.743Z,6.10
2017-11-10T14:47:13.313Z,6.20
2017-11-10T14:49:42.310Z,6.20
2017-11-10T14:52:12.568Z,6.30
2017-11-10T14:54:41.694Z,6.30
2017-11-10T14:57:11.510Z,6.40
2017-11-10T14:59:41.292Z,6.40
2017-11-10T15:02:11.378Z,6.40
2017-11-10T15:04:40.403Z,6.30
2017-11-10T15:07:10.184Z,6.40
2017-11-10T15:09:39.314Z,6.40
2017-11-10T15:12:08.404Z,6.40
2017-11-10T15:14:38.517Z,6.40
2017-11-10T15:17:07.705Z,6.40
2017-11-10T15:19:36.910Z,6.40
2017-11-10T15:22:06.021Z,6.50
2017-11-10T15:24:35.138Z,6.40
2017-11-10T15:27:04.252Z,6.50
2017-11-10T15:29:35.010Z,6.50
2017-11-10T15:32:04.111Z,6.50
2017-11-10T15:34:33.232Z,6.50
2017-11-10T15:37:02.442Z,6.50
2017-11-10T15:39:31.558Z,6.50
2017-11-10T15:42:09.128Z,6.60
2017-11-10T15:44:38.965Z,6.50
2017-11-10T15:47:09.083Z,6.60
2017-11-10T15:49:41.233Z,6.50
2017-11-10T15:52:11.139Z,6.50
2017-11-10T15:54:40.269Z,6.50
2017-11-10T15:57:10.405Z,6.50
2017-11-10T15:59:39.474Z,6.50
2017-11-10T16:02:09.444Z,6.60
2017-11-10T16:04:38.606Z,6.50
2017-11-10T16:07:14.830Z,6.70
2017-11-10T16:09:43.826Z,6.70
2017-11-10T16:12:14.477Z,6.80
2017-11-10T16:14:43.579Z,6.80
2017-11-10T16:17:13.802Z,6.50
2017-11-10T16:19:42.834Z,6.50
2017-11-10T16:37:28.447Z,6.00
2017-11-10T16:39:57.905Z,6.00
2017-11-10T16:42:28.516Z,6.00
2017-11-10T16:44:58.346Z,6.00
2017-11-10T16:47:30.706Z,5.90
2017-11-10T16:52:42.953Z,5.90
2017-11-10T16:55:19.484Z,6.00
2017-11-10T16:57:50.204Z,6.00
2017-11-10T17:00:22.898Z,5.90
2017-11-10T17:02:54.340Z,6.00
2017-11-10T17:05:28.783Z,6.00
2017-11-10T17:07:58.499Z,6.00
2017-11-10T17:10:29.656Z,6.00
2017-11-10T17:12:58.963Z,5.90
2017-11-10T17:15:36.246Z,6.00
2017-11-10T17:18:12.036Z,6.00
2017-11-10T17:20:42.975Z,6.00
2017-11-10T17:23:12.418Z,5.90
2017-11-10T17:25:42.598Z,6.00
2017-11-10T17:28:12.166Z,6.00
2017-11-10T17:30:41.790Z,5.90
2017-11-10T17:33:11.077Z,5.90
2017-11-10T17:35:40.714Z,5.90
2017-11-10T17:38:10.976Z,5.90
2017-11-10T17:40:41.230Z,5.80
2017-11-10T17:43:13.292Z,5.80
2017-11-10T17:45:42.686Z,5.90
2017-11-10T17:48:16.728Z,5.80
2017-11-10T17:50:47.510Z,5.80
2017-11-10T17:53:17.587Z,5.70
2017-11-10T17:55:47.439Z,5.70
2017-11-10T17:58:16.761Z,5.70
2017-11-10T18:00:47.501Z,5.70
2017-11-10T18:05:56.856Z,5.60
2017-11-10T18:08:29.975Z,5.70
2017-11-10T18:10:59.588Z,5.70
2017-11-10T18:13:30.310Z,5.70
2017-11-10T18:16:02.011Z,5.70
2017-11-10T18:18:36.031Z,5.70
2017-11-10T18:21:09.351Z,5.70
2017-11-10T18:23:41.313Z,5.60
2017-11-10T18:26:12.597Z,5.70
2017-11-10T18:28:43.141Z,5.60
2017-11-10T18:31:14.087Z,5.60
2017-11-10T18:33:44.863Z,5.60
2017-11-10T18:36:15.528Z,5.50
2017-11-10T18:38:45.469Z,5.50
2017-11-10T18:41:19.378Z,5.50
2017-11-10T18:43:55.686Z,5.50
2017-11-10T18:46:28.201Z,5.40
2017-11-10T18:52:40.125Z,5.30
2017-11-10T18:58:13.069Z,5.30
2017-11-10T19:00:50.938Z,5.40
2017-11-10T19:03:22.133Z,5.30
2017-11-10T19:06:12.335Z,5.30
2017-11-10T19:08:43.008Z,5.40
2017-11-10T19:11:15.413Z,5.40
2017-11-10T19:13:46.143Z,5.30
2017-11-10T19:16:16.987Z,5.30
2017-11-10T19:18:47.286Z,5.30
2017-11-10T19:21:19.799Z,5.30
2017-11-10T19:23:53.155Z,5.30
2017-11-10T19:26:24.212Z,5.30
2017-11-10T19:28:55.914Z,5.30
2017-11-10T19:31:26.480Z,5.30
2017-11-10T19:33:58.665Z,5.20
2017-11-10T19:36:32.647Z,5.20
2017-11-10T19:39:11.275Z,5.20
2017-11-10T19:41:42.627Z,5.20
2017-11-10T19:44:15.576Z,5.20
2017-11-10T19:46:47.713Z,5.20
2017-11-10T19:49:23.232Z,5.30
2017-11-10T19:51:55.199Z,5.30
2017-11-10T19:54:27.793Z,5.40
2017-11-10T19:56:58.228Z,5.30
2017-11-10T19:59:29.005Z,5.40
2017-11-10T20:02:02.724Z,5.40
2017-11-10T20:04:36.433Z,5.40
2017-11-10T20:07:08.708Z,5.30
2017-11-10T20:09:40.460Z,5.40
2017-11-10T20:12:10.847Z,5.30
2017-11-10T20:17:18.087Z,5.40
2017-11-10T20:19:49.231Z,5.40
2017-11-10T20:22:22.372Z,5.30
2017-11-10T20:24:53.241Z,5.30
2017-11-10T20:27:26.599Z,5.40
2017-11-10T20:29:56.875Z,5.40
2017-11-10T20:32:28.786Z,5.30
2017-11-10T20:34:58.481Z,5.30
2017-11-10T20:37:35.696Z,5.30
2017-11-10T20:40:15.000Z,5.20
2017-11-10T20:42:46.572Z,5.20
2017-11-10T20:45:19.534Z,5.20
2017-11-10T20:47:52.880Z,5.20
2017-11-10T20:50:27.861Z,5.20
2017-11-10T20:55:44.595Z,5.20
2017-11-10T20:58:20.119Z,5.20
2017-11-10T21:00:59.952Z,5.30
2017-11-10T21:03:32.508Z,5.20
2017-11-10T21:06:08.048Z,5.20
2017-11-10T21:08:46.739Z,5.20
2017-11-10T21:11:19.597Z,5.20
2017-11-10T21:13:51.949Z,5.10
2017-11-10T21:16:23.711Z,5.10
2017-11-10T21:18:54.733Z,5.10
2017-11-10T21:21:26.333Z,5.10
2017-11-10T21:23:58.023Z,5.10
2017-11-10T21:26:31.097Z,5.10
2017-11-10T21:31:36.144Z,5.10
2017-11-10T21:34:10.268Z,5.10
2017-11-10T21:36:42.877Z,5.10
2017-11-10T21:39:13.766Z,5.10
2017-11-10T21:41:53.163Z,5.00
2017-11-10T21:44:24.431Z,5.00
2017-11-10T21:46:54.814Z,4.90
2017-11-10T21:49:25.476Z,5.00
2017-11-10T21:51:54.672Z,5.00
2017-11-10T21:54:27.030Z,5.00
2017-11-10T21:56:58.463Z,5.00
2017-11-10T21:59:29.456Z,5.10
2017-11-10T22:01:58.814Z,5.00
2017-11-10T22:04:32.755Z,5.10
2017-11-10T22:07:02.382Z,5.10
2017-11-10T22:09:33.319Z,5.10
2017-11-10T22:12:08.447Z,5.20
2017-11-10T22:14:37.899Z,5.20
2017-11-10T22:17:08.300Z,5.10
2017-11-10T22:19:38.399Z,5.10
2017-11-10T22:22:09.323Z,5.10
2017-11-10T22:24:38.522Z,5.20
2017-11-10T22:27:10.458Z,5.20
2017-11-10T22:29:40.989Z,5.20
2017-11-10T22:32:11.070Z,5.20
2017-11-10T22:34:41.838Z,5.20
2017-11-10T22:37:12.055Z,5.20
2017-11-10T22:39:42.138Z,5.20
2017-11-10T22:42:13.178Z,5.10
2017-11-10T22:44:42.530Z,5.10
2017-11-10T22:47:12.545Z,5.20
2017-11-10T22:49:43.606Z,5.10
2017-11-10T22:52:12.778Z,5.10
2017-11-10T22:54:44.028Z,5.10
2017-11-10T22:57:14.097Z,5.10
2017-11-10T22:59:43.933Z,5.10
2017-11-10T23:02:14.577Z,5.10
2017-11-10T23:04:44.583Z,5.20
2017-11-10T23:07:13.678Z,5.10
2017-11-10T23:09:43.771Z,5.10
2017-11-10T23:12:13.019Z,5.10
2017-11-10T23:14:42.929Z,5.10
2017-11-10T23:17:12.763Z,5.20
2017-11-10T23:19:41.774Z,5.10
2017-11-10T23:22:11.022Z,5.20
2017-11-10T23:25:59.884Z,5.20
2017-11-10T23:28:28.901Z,5.20
2017-11-10T23:30:58.004Z,5.10
2017-11-10T23:33:27.445Z,5.10
2017-11-10T23:35:58.287Z,5.00
2017-11-10T23:38:28.216Z,5.00
2017-11-10T23:40:58.179Z,5.00
2017-11-10T23:43:27.483Z,4.90
2017-11-10T23:45:57.418Z,5.00
2017-11-10T23:48:26.549Z,4.90
2017-11-10T23:50:55.753Z,4.90
2017-11-10T23:53:25.588Z,5.00
2017-11-10T23:55:55.383Z,5.00
2017-11-10T23:58:24.848Z,5.00
