createdAt,value
2023-01-02T00:00:54.208Z,8.75
2023-01-02T00:03:20.812Z,8.76
2023-01-02T00:05:47.334Z,8.79
2023-01-02T00:08:13.761Z,8.76
2023-01-02T00:10:50.495Z,8.75
2023-01-02T00:13:19.292Z,8.79
2023-01-02T00:15:45.985Z,8.82
2023-01-02T00:18:15.183Z,8.83
2023-01-02T00:20:41.617Z,8.81
2023-01-02T00:23:08.108Z,8.78
2023-01-02T00:25:35.077Z,8.74
2023-01-02T00:28:01.776Z,8.68
2023-01-02T00:30:31.114Z,8.61
2023-01-02T00:33:02.555Z,8.53
2023-01-02T00:35:29.100Z,8.45
2023-01-02T00:37:55.536Z,8.38
2023-01-02T00:40:22.053Z,8.33
2023-01-02T00:42:48.587Z,8.26
2023-01-02T00:45:15.037Z,8.20
2023-01-02T00:47:41.486Z,8.10
2023-01-02T00:50:08.118Z,7.99
2023-01-02T00:52:34.558Z,7.88
2023-01-02T00:55:01.072Z,7.79
2023-01-02T00:57:27.503Z,7.77
2023-01-02T00:59:54.098Z,7.77
2023-01-02T01:02:20.739Z,7.78
2023-01-02T01:04:47.354Z,7.78
2023-01-02T01:07:13.826Z,7.78
2023-01-02T01:09:40.480Z,7.80
2023-01-02T01:12:06.917Z,7.80
2023-01-02T01:14:33.364Z,7.79
2023-01-02T01:17:00.130Z,7.87
2023-01-02T01:19:33.016Z,7.92
2023-01-02T01:21:59.764Z,7.86
2023-01-02T01:24:26.462Z,7.86
2023-01-02T01:26:52.962Z,7.90
2023-01-02T01:29:19.732Z,7.96
2023-01-02T01:31:46.227Z,7.97
2023-01-02T01:34:12.825Z,8.04
2023-01-02T01:36:39.355Z,8.08
2023-01-02T01:39:05.925Z,8.18
2023-01-02T01:41:32.362Z,8.23
2023-01-02T01:43:59.828Z,8.30
2023-01-02T01:46:27.310Z,8.36
2023-01-02T01:49:12.073Z,8.32
2023-01-02T01:51:40.651Z,8.25
2023-01-02T01:54:10.685Z,8.25
2023-01-02T01:56:38.083Z,8.36
2023-01-02T01:59:04.574Z,8.37
2023-01-02T02:01:31.087Z,8.37
2023-01-02T02:03:57.649Z,8.38
2023-01-02T02:06:24.085Z,8.35
2023-01-02T02:09:01.491Z,8.32
2023-01-02T02:11:28.285Z,8.25
2023-01-02T02:13:56.823Z,8.22
2023-01-02T02:16:49.646Z,8.21
2023-01-02T02:19:19.103Z,8.18
2023-01-02T02:21:54.848Z,8.21
2023-01-02T02:24:56.836Z,8.34
2023-01-02T02:27:23.490Z,8.36
2023-01-02T02:30:08.056Z,8.37
2023-01-02T02:32:52.965Z,8.33
2023-01-02T02:35:24.134Z,8.28
2023-01-02T02:38:19.760Z,8.25
2023-01-02T02:40:55.357Z,8.20
2023-01-02T02:43:27.767Z,8.21
2023-01-02T02:46:00.577Z,8.20
2023-01-02T02:48:33.456Z,8.26
2023-01-02T02:50:59.883Z,8.30
2023-01-02T02:53:26.622Z,8.36
2023-01-02T02:55:57.724Z,8.38
2023-01-02T02:58:24.139Z,8.39
2023-01-02T03:00:50.632Z,8.38
2023-01-02T03:03:21.523Z,8.32
2023-01-02T03:05:54.086Z,8.29
2023-01-02T03:08:20.678Z,8.33
2023-01-02T03:10:50.196Z,8.40
2023-01-02T03:13:41.242Z,8.41
2023-01-02T03:16:20.967Z,8.39
2023-01-02T03:18:54.326Z,8.34
2023-01-02T03:21:26.539Z,8.29
2023-01-02T03:23:56.164Z,8.23
2023-01-02T03:26:24.216Z,8.25
2023-01-02T03:28:51.659Z,8.27
2023-01-02T03:31:18.992Z,8.28
2023-01-02T03:33:52.306Z,8.25
2023-01-02T03:36:28.124Z,8.23
2023-01-02T03:38:56.969Z,8.14
2023-01-02T03:41:24.119Z,8.10
2023-01-02T03:43:56.557Z,8.05
2023-01-02T03:46:32.619Z,7.99
2023-01-02T03:49:05.178Z,7.96
2023-01-02T03:51:31.805Z,8.00
2023-01-02T03:53:59.180Z,7.98
2023-01-02T03:56:44.390Z,7.99
2023-01-02T03:59:29.740Z,7.96
2023-01-02T04:02:00.752Z,8.02
2023-01-02T04:04:50.202Z,7.99
2023-01-02T04:07:19.701Z,7.87
2023-01-02T04:09:46.136Z,7.74
2023-01-02T04:12:13.216Z,7.62
2023-01-02T04:14:47.096Z,7.52
2023-01-02T04:17:14.233Z,7.41
2023-01-02T04:19:42.002Z,7.34
2023-01-02T04:22:10.190Z,7.30
2023-01-02T04:24:38.792Z,7.31
2023-01-02T04:27:09.834Z,7.32
2023-01-02T04:29:36.276Z,7.34
2023-01-02T04:32:03.932Z,7.37
2023-01-02T04:34:31.770Z,7.36
2023-01-02T04:36:58.374Z,7.34
2023-01-02T04:39:24.879Z,7.33
2023-01-02T04:41:51.587Z,7.32
2023-01-02T04:44:18.116Z,7.32
2023-01-02T04:46:44.725Z,7.36
2023-01-02T04:49:11.208Z,7.42
2023-01-02T04:51:38.070Z,7.42
2023-01-02T04:54:04.545Z,7.41
2023-01-02T04:56:31.156Z,7.30
2023-01-02T04:58:57.679Z,7.25
2023-01-02T05:01:24.737Z,7.22
2023-01-02T05:04:30.337Z,7.17
2023-01-02T05:06:56.817Z,7.11
2023-01-02T05:09:23.231Z,7.10
2023-01-02T05:11:49.714Z,7.10
2023-01-02T05:14:16.148Z,7.15
2023-01-02T05:16:42.748Z,7.16
2023-01-02T05:19:09.303Z,7.17
2023-01-02T05:21:54.393Z,7.27
2023-01-02T05:24:20.915Z,7.30
2023-01-02T05:26:48.474Z,7.32
2023-01-02T05:29:14.936Z,7.26
2023-01-02T05:31:41.500Z,7.20
2023-01-02T05:34:10.817Z,7.14
2023-01-02T05:36:37.319Z,7.10
2023-01-02T05:39:07.342Z,7.07
2023-01-02T05:41:33.782Z,7.06
2023-01-02T05:44:00.185Z,7.04
2023-01-02T05:46:26.667Z,7.01
2023-01-02T05:48:53.125Z,6.98
2023-01-02T05:51:23.599Z,6.95
2023-01-02T05:53:51.112Z,6.97
2023-01-02T05:56:17.809Z,6.98
2023-01-02T05:58:45.057Z,7.01
2023-01-02T06:01:15.459Z,7.00
2023-01-02T06:03:45.689Z,7.00
2023-01-02T06:06:12.303Z,7.03
2023-01-02T06:08:38.855Z,7.02
2023-01-02T06:11:06.604Z,7.02
2023-01-02T06:13:33.571Z,7.05
2023-01-02T06:16:00.431Z,7.05
2023-01-02T06:18:27.300Z,7.01
2023-01-02T06:20:57.945Z,7.05
2023-01-02T06:23:24.376Z,7.14
2023-01-02T06:25:50.974Z,7.19
2023-01-02T06:28:17.449Z,7.24
2023-01-02T06:30:43.917Z,7.48
2023-01-02T06:33:12.463Z,7.55
2023-01-02T06:35:39.046Z,7.65
2023-01-02T06:38:05.515Z,7.77
2023-01-02T06:40:32.066Z,7.83
2023-01-02T06:43:00.221Z,7.84
2023-01-02T06:45:26.944Z,7.84
2023-01-02T06:47:57.740Z,7.86
2023-01-02T06:50:27.370Z,7.80
2023-01-02T06:52:57.771Z,7.74
2023-01-02T06:55:24.666Z,7.68
2023-01-02T06:57:51.257Z,7.65
2023-01-02T07:00:18.616Z,7.66
2023-01-02T07:02:45.207Z,7.66
2023-01-02T07:05:12.776Z,7.66
2023-01-02T07:07:39.285Z,7.68
2023-01-02T07:10:06.086Z,7.70
2023-01-02T07:12:34.495Z,7.67
2023-01-02T07:15:01.163Z,7.63
2023-01-02T07:17:27.611Z,7.60
2023-01-02T07:19:58.216Z,7.61
2023-01-02T07:22:27.471Z,7.66
2023-01-02T07:24:53.904Z,7.70
2023-01-02T07:27:20.373Z,7.77
2023-01-02T07:29:46.886Z,7.84
2023-01-02T07:32:13.346Z,7.89
2023-01-02T07:34:39.796Z,7.98
2023-01-02T07:37:08.488Z,8.07
2023-01-02T07:39:35.004Z,8.23
2023-01-02T07:42:01.621Z,8.41
2023-01-02T07:44:28.142Z,8.55
2023-01-02T07:46:54.618Z,8.67
2023-01-02T07:49:21.200Z,8.75
2023-01-02T07:51:47.642Z,8.84
2023-01-02T07:54:14.135Z,8.94
2023-01-02T07:56:40.737Z,9.00
2023-01-02T07:59:07.188Z,8.33
2023-01-02T08:01:33.910Z,9.11
2023-01-02T08:04:00.516Z,9.20
2023-01-02T08:06:27.019Z,9.23
2023-01-02T08:08:53.611Z,9.26
2023-01-02T08:11:20.951Z,9.31
2023-01-02T08:13:47.751Z,9.34
2023-01-02T08:16:15.253Z,9.43
2023-01-02T08:18:41.775Z,9.50
2023-01-02T08:21:08.233Z,9.55
2023-01-02T08:23:34.853Z,9.67
2023-01-02T08:26:01.786Z,9.82
2023-01-02T08:28:28.303Z,9.94
2023-01-02T08:30:54.869Z,10.00
2023-01-02T08:33:21.477Z,10.14
2023-01-02T08:35:47.916Z,10.51
2023-01-02T08:38:14.388Z,11.08
2023-01-02T08:40:40.957Z,11.71
2023-01-02T08:43:07.645Z,12.40
2023-01-02T08:45:34.255Z,13.13
2023-01-02T08:48:00.721Z,13.81
2023-01-02T08:50:47.403Z,14.64
2023-01-02T08:53:14.131Z,15.38
2023-01-02T08:55:40.572Z,16.12
2023-01-02T08:58:07.093Z,16.88
2023-01-02T09:00:33.547Z,17.62
2023-01-02T09:03:00.143Z,18.20
2023-01-02T09:05:29.149Z,18.68
2023-01-02T09:07:55.650Z,19.08
2023-01-02T09:10:22.595Z,19.45
2023-01-02T09:12:49.096Z,19.85
2023-01-02T09:15:15.603Z,20.13
2023-01-02T09:17:42.016Z,20.53
2023-01-02T09:20:09.166Z,20.85
2023-01-02T09:22:35.701Z,21.17
2023-01-02T09:25:02.159Z,21.40
2023-01-02T09:27:28.927Z,21.64
2023-01-02T09:29:56.596Z,21.49
2023-01-02T09:32:23.128Z,20.90
2023-01-02T09:34:50.904Z,20.31
2023-01-02T09:37:19.660Z,19.75
2023-01-02T09:39:49.502Z,19.11
2023-01-02T09:42:20.865Z,18.48
2023-01-02T09:44:50.280Z,17.90
2023-01-02T09:47:17.204Z,17.37
2023-01-02T09:49:52.543Z,16.86
2023-01-02T09:52:24.072Z,16.33
2023-01-02T09:54:51.771Z,15.93
2023-01-02T09:57:30.750Z,15.55
2023-01-02T10:00:01.435Z,15.24
2023-01-02T10:02:46.715Z,15.04
2023-01-02T10:05:32.226Z,14.87
2023-01-02T10:08:35.717Z,14.66
2023-01-02T10:11:20.615Z,14.49
2023-01-02T10:14:19.475Z,14.35
2023-01-02T10:16:38.054Z,14.24
2023-01-02T10:19:08.144Z,14.14
2023-01-02T10:21:38.157Z,14.01
2023-01-02T10:24:08.655Z,13.83
2023-01-02T10:26:38.894Z,13.83
2023-01-02T10:29:05.688Z,13.74
2023-01-02T10:31:43.136Z,13.63
2023-01-02T10:34:15.458Z,13.64
2023-01-02T10:36:42.276Z,13.59
2023-01-02T10:39:09.608Z,13.54
2023-01-02T10:41:36.238Z,13.43
2023-01-02T10:44:03.947Z,13.38
2023-01-02T10:46:36.752Z,13.38
2023-01-02T10:49:07.327Z,13.30
2023-01-02T10:51:34.137Z,13.29
2023-01-02T10:54:01.376Z,13.30
2023-01-02T10:56:27.988Z,13.30
2023-01-02T10:58:54.442Z,13.28
2023-01-02T11:01:21.559Z,13.24
2023-01-02T11:03:49.302Z,13.25
2023-01-02T11:06:35.121Z,13.25
2023-01-02T11:09:18.633Z,13.37
2023-01-02T11:11:48.954Z,13.42
2023-01-02T11:14:15.658Z,13.46
2023-01-02T11:16:42.385Z,13.50
2023-01-02T11:19:15.989Z,13.53
2023-01-02T11:21:43.978Z,13.54
2023-01-02T11:24:15.639Z,13.56
2023-01-02T11:26:42.943Z,13.53
2023-01-02T11:29:16.361Z,13.52
2023-01-02T11:31:46.277Z,13.55
2023-01-02T11:34:19.541Z,13.54
2023-01-02T11:36:46.247Z,13.45
2023-01-02T11:39:20.876Z,13.42
2023-01-02T11:42:11.639Z,13.42
2023-01-02T11:44:50.042Z,13.47
2023-01-02T11:47:16.953Z,13.48
2023-01-02T11:49:44.220Z,13.49
2023-01-02T11:52:13.190Z,13.50
2023-01-02T11:54:41.870Z,13.49
2023-01-02T11:57:18.452Z,13.53
2023-01-02T11:59:47.947Z,13.53
2023-01-02T12:02:17.518Z,13.51
2023-01-02T12:04:44.088Z,13.55
2023-01-02T12:07:25.912Z,13.51
2023-01-02T12:09:52.380Z,13.49
2023-01-02T12:12:39.090Z,13.49
2023-01-02T12:15:08.364Z,13.44
2023-01-02T12:17:37.866Z,13.47
2023-01-02T12:20:30.782Z,13.49
2023-01-02T12:23:16.058Z,13.48
2023-01-02T12:25:53.563Z,13.45
2023-01-02T12:28:26.050Z,13.50
2023-01-02T12:31:00.117Z,13.49
2023-01-02T12:33:33.379Z,13.43
2023-01-02T12:36:05.845Z,13.46
2023-01-02T12:38:51.543Z,13.44
2023-01-02T12:41:26.583Z,13.45
2023-01-02T12:44:06.188Z,13.38
2023-01-02T12:46:48.125Z,13.31
2023-01-02T12:49:14.589Z,13.27
2023-01-02T12:52:01.268Z,13.23
2023-01-02T12:54:42.873Z,13.18
2023-01-02T12:57:27.645Z,13.15
2023-01-02T12:59:54.321Z,13.06
2023-01-02T13:02:39.824Z,12.99
2023-01-02T13:05:11.794Z,12.93
2023-01-02T13:07:55.092Z,12.91
2023-01-02T13:10:22.356Z,12.88
2023-01-02T13:12:48.827Z,12.88
2023-01-02T13:15:16.992Z,12.87
2023-01-02T13:17:46.762Z,12.84
2023-01-02T13:20:13.304Z,12.80
2023-01-02T13:22:39.809Z,12.74
2023-01-02T13:25:10.882Z,12.70
2023-01-02T13:27:37.305Z,12.64
2023-01-02T13:30:04.076Z,12.59
2023-01-02T13:32:30.555Z,12.56
2023-01-02T13:34:58.756Z,12.50
2023-01-02T13:37:26.029Z,12.45
2023-01-02T13:39:53.906Z,12.37
2023-01-02T13:42:48.632Z,12.26
2023-01-02T13:45:24.050Z,12.15
2023-01-02T13:47:51.556Z,12.11
2023-01-02T13:50:27.975Z,12.07
2023-01-02T13:53:04.848Z,12.04
2023-01-02T13:55:31.697Z,12.02
2023-01-02T13:58:30.688Z,11.94
2023-01-02T14:00:57.396Z,11.88
2023-01-02T14:03:24.292Z,11.84
2023-01-02T14:05:57.296Z,11.76
2023-01-02T14:08:23.863Z,11.71
2023-01-02T14:10:50.301Z,11.65
2023-01-02T14:13:18.789Z,11.55
2023-01-02T14:16:05.521Z,11.45
2023-01-02T14:18:32.228Z,11.40
2023-01-02T14:20:58.678Z,11.38
2023-01-02T14:23:27.948Z,11.24
2023-01-02T14:25:54.821Z,11.17
2023-01-02T14:28:29.073Z,11.08
2023-01-02T14:30:55.592Z,10.96
2023-01-02T14:33:24.467Z,10.92
2023-01-02T14:35:51.766Z,10.86
2023-01-02T14:38:22.552Z,10.81
2023-01-02T14:44:11.105Z,10.64
2023-01-02T14:46:37.557Z,10.63
2023-01-02T14:49:26.326Z,10.51
2023-01-02T14:51:59.048Z,10.46
2023-01-02T14:54:26.378Z,10.44
2023-01-02T14:56:53.913Z,10.36
2023-01-02T14:59:25.595Z,10.32
2023-01-02T15:01:53.259Z,10.27
2023-01-02T15:04:38.918Z,10.20
2023-01-02T15:07:20.734Z,10.14
2023-01-02T15:09:47.809Z,10.15
2023-01-02T15:12:42.605Z,10.09
2023-01-02T15:15:12.698Z,10.02
2023-01-02T15:17:39.282Z,9.93
2023-01-02T15:20:08.934Z,9.89
2023-01-02T15:26:31.673Z,9.81
2023-01-02T15:28:43.717Z,9.76
2023-01-02T15:31:14.300Z,9.73
2023-01-02T15:33:40.837Z,9.67
2023-01-02T15:36:11.475Z,9.62
2023-01-02T15:38:38.083Z,9.58
2023-01-02T15:41:04.576Z,9.54
2023-01-02T15:43:50.457Z,9.51
2023-01-02T15:46:17.018Z,9.48
2023-01-02T15:48:43.623Z,9.45
2023-01-02T15:51:19.647Z,9.41
2023-01-02T15:54:06.040Z,9.37
2023-01-02T15:56:36.252Z,9.39
2023-01-02T15:59:02.807Z,9.39
2023-01-02T16:01:29.334Z,9.39
2023-01-02T16:04:01.295Z,9.37
2023-01-02T16:06:34.223Z,9.35
2023-01-02T16:09:01.670Z,9.38
2023-01-02T16:11:28.228Z,9.40
2023-01-02T16:14:19.227Z,9.39
2023-01-02T16:16:50.345Z,9.40
2023-01-02T16:19:18.132Z,9.40
2023-01-02T16:21:44.668Z,9.40
2023-01-02T16:24:11.311Z,9.42
2023-01-02T16:26:41.023Z,9.43
2023-01-02T16:29:14.091Z,9.41
2023-01-02T16:31:50.757Z,9.32
2023-01-02T16:34:23.353Z,9.23
2023-01-02T16:36:50.327Z,9.17
2023-01-02T16:39:35.733Z,9.12
2023-01-02T16:42:21.072Z,9.04
2023-01-02T16:44:53.141Z,8.24
2023-01-02T16:47:19.583Z,8.90
2023-01-02T16:49:46.004Z,8.84
2023-01-02T16:52:12.522Z,8.79
2023-01-02T16:54:38.976Z,8.73
2023-01-02T16:57:14.799Z,8.70
2023-01-02T16:59:41.652Z,8.76
2023-01-02T17:02:10.594Z,8.76
2023-01-02T17:04:37.060Z,8.77
2023-01-02T17:07:03.485Z,8.76
2023-01-02T17:09:30.207Z,8.74
2023-01-02T17:12:03.137Z,8.78
2023-01-02T17:14:31.414Z,8.72
2023-01-02T17:16:58.053Z,8.64
2023-01-02T17:19:24.716Z,8.60
2023-01-02T17:21:57.635Z,8.55
2023-01-02T17:24:24.088Z,8.64
2023-01-02T17:26:50.593Z,8.67
2023-01-02T17:29:17.037Z,8.69
2023-01-02T17:31:43.671Z,8.66
2023-01-02T17:34:10.170Z,8.63
2023-01-02T17:36:36.690Z,7.86
2023-01-02T17:39:03.156Z,8.59
2023-01-02T17:41:29.731Z,8.61
2023-01-02T17:44:02.096Z,8.62
2023-01-02T17:49:17.636Z,8.55
2023-01-02T17:51:44.207Z,8.55
2023-01-02T17:54:10.993Z,8.52
2023-01-02T17:56:38.414Z,8.51
2023-01-02T17:59:05.243Z,8.48
2023-01-02T18:01:31.748Z,8.48
2023-01-02T18:03:58.392Z,8.44
2023-01-02T18:06:24.896Z,8.43
2023-01-02T18:08:54.536Z,8.44
2023-01-02T18:11:21.132Z,8.42
2023-01-02T18:13:48.881Z,8.40
2023-01-02T18:16:16.689Z,8.39
2023-01-02T18:18:43.504Z,8.36
2023-01-02T18:21:10.673Z,8.36
2023-01-02T18:23:37.144Z,8.37
2023-01-02T18:26:05.675Z,8.38
2023-01-02T18:28:32.158Z,8.32
2023-01-02T18:30:58.751Z,8.25
2023-01-02T18:33:26.453Z,8.20
2023-01-02T18:35:58.405Z,8.20
2023-01-02T18:38:32.653Z,8.14
2023-01-02T18:40:59.157Z,8.11
2023-01-02T18:43:25.611Z,8.11
2023-01-02T18:45:54.606Z,8.07
2023-01-02T18:48:21.434Z,8.09
2023-01-02T18:50:53.264Z,8.09
2023-01-02T18:53:20.483Z,8.08
2023-01-02T18:55:46.980Z,8.09
2023-01-02T18:58:31.902Z,8.08
2023-01-02T19:00:58.566Z,8.09
2023-01-02T19:03:37.825Z,8.08
2023-01-02T19:06:05.604Z,8.07
2023-01-02T19:08:36.281Z,8.07
2023-01-02T19:11:22.787Z,8.05
2023-01-02T19:13:52.588Z,8.02
2023-01-02T19:16:23.650Z,8.01
2023-01-02T19:18:50.874Z,8.04
2023-01-02T19:21:23.373Z,8.08
2023-01-02T19:23:59.821Z,8.08
2023-01-02T19:26:32.529Z,8.11
2023-01-02T19:29:11.567Z,8.10
2023-01-02T19:31:43.458Z,8.13
2023-01-02T19:34:27.451Z,8.10
2023-01-02T19:37:20.286Z,8.12
2023-01-02T19:39:47.533Z,8.16
2023-01-02T19:42:20.081Z,8.13
2023-01-02T19:44:58.762Z,8.10
2023-01-02T19:47:26.314Z,8.08
2023-01-02T19:49:53.288Z,8.08
2023-01-02T19:52:20.269Z,8.07
2023-01-02T19:54:46.928Z,8.08
2023-01-02T19:57:13.622Z,8.15
2023-01-02T19:59:45.532Z,8.17
2023-01-02T20:02:13.301Z,8.13
2023-01-02T20:04:40.281Z,8.14
2023-01-02T20:07:06.837Z,8.17
2023-01-02T20:09:33.352Z,8.17
2023-01-02T20:12:18.679Z,8.20
2023-01-02T20:14:45.109Z,8.23
2023-01-02T20:17:11.780Z,8.20
2023-01-02T20:19:38.313Z,8.21
2023-01-02T20:22:04.786Z,8.26
2023-01-02T20:28:00.518Z,8.35
2023-01-02T20:30:27.304Z,8.36
2023-01-02T20:32:54.033Z,8.39
2023-01-02T20:35:20.554Z,8.39
2023-01-02T20:37:48.072Z,8.35
2023-01-02T20:40:14.770Z,8.41
2023-01-02T20:42:41.581Z,8.42
2023-01-02T20:45:08.412Z,8.44
2023-01-02T20:47:36.434Z,8.42
2023-01-02T20:50:03.231Z,8.44
2023-01-02T20:52:29.756Z,8.44
2023-01-02T20:54:56.238Z,8.42
2023-01-02T20:57:22.748Z,8.38
2023-01-02T20:59:49.306Z,8.36
2023-01-02T21:02:16.042Z,8.36
2023-01-02T21:04:42.784Z,8.36
2023-01-02T21:07:09.232Z,8.38
2023-01-02T21:09:35.812Z,8.38
2023-01-02T21:12:02.339Z,8.36
2023-01-02T21:14:32.446Z,8.38
2023-01-02T21:17:03.842Z,8.37
2023-01-02T21:19:30.326Z,8.33
2023-01-02T21:21:56.782Z,8.31
2023-01-02T21:24:23.257Z,8.37
2023-01-02T21:26:49.696Z,8.37
2023-01-02T21:29:16.169Z,8.36
2023-01-02T21:31:42.698Z,8.33
2023-01-02T21:34:10.093Z,8.26
2023-01-02T21:36:37.196Z,8.21
2023-01-02T21:39:03.853Z,8.16
2023-01-02T21:41:49.151Z,8.14
2023-01-02T21:44:15.677Z,8.11
2023-01-02T21:46:42.326Z,8.15
2023-01-02T21:49:10.951Z,8.15
2023-01-02T21:51:37.487Z,8.16
2023-01-02T21:54:04.205Z,8.19
2023-01-02T21:56:31.013Z,8.27
2023-01-02T21:59:04.064Z,8.24
2023-01-02T22:01:30.760Z,8.22
2023-01-02T22:03:57.530Z,8.23
2023-01-02T22:06:24.123Z,8.21
2023-01-02T22:08:50.635Z,8.20
2023-01-02T22:11:35.900Z,8.19
2023-01-02T22:14:02.468Z,8.18
2023-01-02T22:16:29.081Z,8.16
2023-01-02T22:18:55.585Z,8.13
2023-01-02T22:21:22.192Z,8.06
2023-01-02T22:23:48.673Z,8.05
2023-01-02T22:26:15.138Z,7.98
2023-01-02T22:28:43.431Z,7.96
2023-01-02T22:31:10.515Z,7.95
2023-01-02T22:33:37.140Z,7.96
2023-01-02T22:39:32.230Z,7.92
2023-01-02T22:42:57.555Z,7.99
2023-01-02T22:45:04.618Z,7.91
2023-01-02T22:47:32.266Z,7.88
2023-01-02T22:49:58.862Z,7.82
2023-01-02T22:52:25.322Z,7.79
2023-01-02T22:54:51.845Z,7.75
2023-01-02T22:57:18.409Z,7.72
2023-01-02T22:59:44.991Z,7.72
2023-01-02T23:02:11.973Z,7.69
2023-01-02T23:04:38.580Z,7.69
2023-01-02T23:07:23.418Z,7.67
2023-01-02T23:09:50.791Z,7.66
2023-01-02T23:12:17.259Z,7.62
2023-01-02T23:14:44.061Z,7.62
2023-01-02T23:20:38.378Z,7.56
2023-01-02T23:23:04.847Z,7.55
2023-01-02T23:25:31.267Z,7.53
2023-01-02T23:27:57.749Z,7.52
2023-01-02T23:30:24.284Z,7.48
2023-01-02T23:32:50.874Z,7.43
2023-01-02T23:35:17.347Z,7.40
2023-01-02T23:37:43.882Z,7.39
2023-01-02T23:40:10.750Z,7.36
2023-01-02T23:42:37.217Z,7.29
2023-01-02T23:45:03.925Z,7.20
2023-01-02T23:47:30.563Z,7.13
2023-01-02T23:49:57.070Z,7.06
2023-01-02T23:52:23.546Z,7.03
2023-01-02T23:54:50.000Z,6.98
2023-01-02T23:57:16.493Z,6.95
2023-01-02T23:59:43.010Z,6.93
