createdAt,value
2019-03-12T00:01:19.390Z,3.31
2019-03-12T00:03:49.310Z,3.45
2019-03-12T00:06:19.530Z,3.22
2019-03-12T00:08:49.541Z,3.26
2019-03-12T00:11:19.543Z,3.11
2019-03-12T00:13:49.527Z,3.02
2019-03-12T00:16:19.464Z,3.25
2019-03-12T00:18:50.513Z,3.28
2019-03-12T00:21:20.340Z,3.12
2019-03-12T00:23:50.280Z,3.26
2019-03-12T00:26:20.100Z,3.06
2019-03-12T00:28:50.039Z,3.13
2019-03-12T00:31:19.935Z,3.14
2019-03-12T00:33:50.084Z,3.41
2019-03-12T00:36:20.039Z,3.14
2019-03-12T00:38:50.070Z,3.17
2019-03-12T00:41:20.321Z,3.28
2019-03-12T00:43:50.322Z,3.61
2019-03-12T00:46:20.122Z,3.15
2019-03-12T00:48:50.134Z,3.16
2019-03-12T00:51:19.940Z,2.92
2019-03-12T00:53:49.813Z,3.27
2019-03-12T00:56:19.658Z,3.03
2019-03-12T00:58:49.684Z,3.25
2019-03-12T01:01:19.566Z,2.99
2019-03-12T01:03:49.478Z,2.97
2019-03-12T01:06:19.427Z,3.33
2019-03-12T01:08:49.335Z,3.29
2019-03-12T01:11:19.647Z,3.34
2019-03-12T01:13:49.566Z,3.22
2019-03-12T01:16:19.596Z,3.59
2019-03-12T01:18:49.641Z,3.03
2019-03-12T01:21:19.652Z,3.12
2019-03-12T01:23:49.920Z,3.14
2019-03-12T01:26:19.857Z,2.87
2019-03-12T01:28:49.832Z,2.94
2019-03-12T01:31:19.841Z,2.97
2019-03-12T01:33:49.755Z,2.79
2019-03-12T01:36:19.613Z,2.81
2019-03-12T01:38:49.480Z,2.91
2019-03-12T01:41:19.343Z,2.86
2019-03-12T01:43:49.308Z,3.15
2019-03-12T01:46:19.282Z,3.01
2019-03-12T01:48:49.218Z,3.14
2019-03-12T01:51:19.083Z,2.86
2019-03-12T01:53:48.969Z,2.87
2019-03-12T01:56:18.933Z,3.11
2019-03-12T01:58:48.988Z,3.11
2019-03-12T02:01:18.895Z,2.88
2019-03-12T02:03:48.914Z,2.93
2019-03-12T02:06:18.852Z,2.86
2019-03-12T02:08:48.917Z,2.82
2019-03-12T02:11:18.815Z,2.79
2019-03-12T02:13:48.682Z,3.05
2019-03-12T02:16:19.480Z,2.81
2019-03-12T02:18:49.551Z,2.90
2019-03-12T02:21:19.456Z,2.99
2019-03-12T02:23:49.397Z,2.82
2019-03-12T02:26:19.397Z,2.97
2019-03-12T02:28:49.324Z,2.67
2019-03-12T02:31:19.243Z,2.78
2019-03-12T02:33:49.202Z,2.83
2019-03-12T02:36:19.096Z,2.66
2019-03-12T02:38:49.029Z,2.78
2019-03-12T02:41:18.919Z,2.62
2019-03-12T02:43:48.893Z,2.77
2019-03-12T02:46:18.730Z,2.81
2019-03-12T02:48:48.711Z,2.59
2019-03-12T02:51:18.625Z,2.64
2019-03-12T02:53:48.687Z,2.57
2019-03-12T02:56:18.588Z,2.58
2019-03-12T02:58:48.698Z,2.73
2019-03-12T03:01:18.596Z,2.53
2019-03-12T03:03:48.552Z,2.46
2019-03-12T03:06:40.479Z,2.38
2019-03-12T03:09:10.497Z,2.51
2019-03-12T03:11:40.487Z,2.40
2019-03-12T03:14:33.547Z,2.33
2019-03-12T03:17:03.576Z,2.51
2019-03-12T03:19:33.633Z,2.43
2019-03-12T03:22:03.610Z,2.46
2019-03-12T03:24:33.553Z,2.68
2019-03-12T03:27:03.485Z,2.70
2019-03-12T03:29:33.542Z,2.46
2019-03-12T03:32:03.477Z,2.39
2019-03-12T03:34:33.450Z,2.38
2019-03-12T03:37:03.469Z,2.40
2019-03-12T03:39:33.393Z,2.46
2019-03-12T03:42:03.400Z,2.38
2019-03-12T03:44:33.375Z,2.51
2019-03-12T03:47:03.253Z,2.57
2019-03-12T03:49:33.137Z,2.39
2019-03-12T03:52:03.075Z,2.49
2019-03-12T03:54:32.953Z,2.50
2019-03-12T03:57:02.895Z,2.61
2019-03-12T03:59:32.802Z,2.42
2019-03-12T04:02:02.666Z,2.72
2019-03-12T04:04:33.628Z,2.60
2019-03-12T04:07:03.616Z,2.50
2019-03-12T04:09:33.468Z,2.68
2019-03-12T04:12:03.505Z,2.63
2019-03-12T04:14:33.470Z,2.54
2019-03-12T04:17:03.481Z,2.60
2019-03-12T04:19:33.439Z,2.69
2019-03-12T04:22:03.377Z,2.59
2019-03-12T04:24:33.338Z,2.60
2019-03-12T04:27:03.317Z,2.97
2019-03-12T04:29:33.287Z,2.80
2019-03-12T04:32:03.289Z,2.64
2019-03-12T04:34:36.166Z,2.79
2019-03-12T04:37:06.103Z,2.71
2019-03-12T04:39:35.941Z,2.92
2019-03-12T04:42:06.240Z,2.75
2019-03-12T04:44:36.124Z,2.74
2019-03-12T04:47:06.152Z,2.61
2019-03-12T04:49:36.090Z,2.82
2019-03-12T04:52:06.025Z,2.64
2019-03-12T04:54:35.963Z,2.85
2019-03-12T04:57:05.993Z,2.83
2019-03-12T04:59:35.910Z,2.61
2019-03-12T05:02:05.922Z,2.57
2019-03-12T05:04:36.103Z,2.52
2019-03-12T05:07:07.023Z,2.61
2019-03-12T05:09:36.858Z,2.63
2019-03-12T05:12:06.796Z,2.70
2019-03-12T05:14:38.057Z,2.69
2019-03-12T05:17:25.524Z,2.91
2019-03-12T05:19:55.386Z,2.61
2019-03-12T05:22:25.945Z,2.65
2019-03-12T05:24:55.785Z,2.67
2019-03-12T05:27:25.812Z,2.61
2019-03-12T05:29:55.670Z,2.66
2019-03-12T05:32:25.575Z,2.58
2019-03-12T05:34:57.142Z,2.81
2019-03-12T05:37:27.068Z,2.62
2019-03-12T05:39:57.090Z,3.06
2019-03-12T05:42:26.880Z,2.85
2019-03-12T05:44:56.784Z,2.69
2019-03-12T05:47:26.696Z,2.76
2019-03-12T05:49:56.631Z,2.95
2019-03-12T05:52:26.538Z,2.91
2019-03-12T05:54:56.412Z,3.08
2019-03-12T05:57:26.312Z,2.86
2019-03-12T05:59:56.262Z,2.76
2019-03-12T06:02:26.111Z,2.79
2019-03-12T06:04:55.958Z,3.06
2019-03-12T06:07:25.874Z,3.06
2019-03-12T06:09:55.854Z,2.81
2019-03-12T06:12:25.727Z,2.78
2019-03-12T06:14:55.596Z,3.10
2019-03-12T06:17:25.623Z,3.48
2019-03-12T06:19:55.609Z,3.63
2019-03-12T06:22:25.488Z,3.51
2019-03-12T06:24:55.395Z,3.36
2019-03-12T06:27:25.236Z,3.50
2019-03-12T06:29:55.118Z,3.11
2019-03-12T06:32:41.243Z,3.48
2019-03-12T06:35:15.332Z,3.33
2019-03-12T06:38:07.285Z,3.41
2019-03-12T06:40:55.258Z,3.62
2019-03-12T06:43:46.995Z,3.30
2019-03-12T06:46:39.664Z,3.67
2019-03-12T06:49:30.952Z,3.30
2019-03-12T06:52:18.830Z,3.60
2019-03-12T06:55:00.476Z,4.09
2019-03-12T06:57:42.922Z,4.23
2019-03-12T07:00:32.973Z,3.92
2019-03-12T07:03:20.790Z,3.88
2019-03-12T07:06:16.223Z,4.49
2019-03-12T07:09:03.706Z,3.90
2019-03-12T07:11:57.317Z,4.25
2019-03-12T07:14:44.651Z,4.11
2019-03-12T07:17:19.234Z,3.87
2019-03-12T07:20:06.905Z,4.06
2019-03-12T07:22:55.487Z,4.47
2019-03-12T07:25:32.322Z,4.10
2019-03-12T07:28:21.337Z,4.01
2019-03-12T07:31:10.248Z,4.16
2019-03-12T07:34:01.591Z,4.10
2019-03-12T07:37:02.360Z,3.91
2019-03-12T07:40:00.491Z,4.45
2019-03-12T07:42:55.274Z,4.28
2019-03-12T07:45:42.069Z,4.32
2019-03-12T07:48:28.438Z,4.26
2019-03-12T07:51:32.425Z,4.17
2019-03-12T07:54:39.514Z,4.18
2019-03-12T07:57:43.509Z,4.34
2019-03-12T08:00:31.284Z,4.50
2019-03-12T08:03:21.534Z,4.78
2019-03-12T08:06:10.445Z,5.30
2019-03-12T08:08:59.264Z,5.52
2019-03-12T08:11:33.481Z,4.91
2019-03-12T08:14:17.913Z,4.41
2019-03-12T08:17:25.017Z,4.71
2019-03-12T08:20:13.857Z,5.28
2019-03-12T08:23:06.431Z,5.08
2019-03-12T08:25:44.590Z,5.46
2019-03-12T08:28:36.362Z,5.49
2019-03-12T08:31:31.644Z,5.78
2019-03-12T08:34:16.200Z,6.55
2019-03-12T08:37:07.904Z,6.14
2019-03-12T08:39:51.027Z,6.02
2019-03-12T08:42:54.535Z,6.20
2019-03-12T08:45:26.222Z,6.39
2019-03-12T08:48:03.107Z,6.44
2019-03-12T08:50:58.046Z,5.86
2019-03-12T08:53:39.708Z,5.52
2019-03-12T08:56:27.751Z,5.57
2019-03-12T08:59:11.646Z,5.67
2019-03-12T09:02:02.416Z,5.20
2019-03-12T09:07:40.203Z,5.35
2019-03-12T09:10:20.760Z,5.46
2019-03-12T09:13:21.875Z,5.60
2019-03-12T09:16:10.882Z,5.21
2019-03-12T09:19:01.285Z,5.25
2019-03-12T09:21:45.722Z,5.24
2019-03-12T09:24:26.854Z,5.82
2019-03-12T09:27:13.747Z,5.57
2019-03-12T09:30:08.621Z,5.64
2019-03-12T09:32:56.944Z,5.45
2019-03-12T09:35:45.815Z,5.90
2019-03-12T09:38:31.861Z,5.29
2019-03-12T09:41:19.753Z,5.64
2019-03-12T09:44:10.347Z,5.30
2019-03-12T09:46:50.785Z,5.70
2019-03-12T09:49:42.792Z,5.83
2019-03-12T09:52:21.976Z,6.08
2019-03-12T09:54:56.662Z,6.46
2019-03-12T09:57:38.254Z,6.72
2019-03-12T10:00:32.057Z,6.46
2019-03-12T10:03:27.468Z,6.67
2019-03-12T10:06:09.422Z,5.93
2019-03-12T10:09:01.381Z,6.01
2019-03-12T10:11:47.878Z,5.68
2019-03-12T10:14:29.903Z,5.48
2019-03-12T10:17:11.229Z,5.63
2019-03-12T10:19:58.884Z,5.69
2019-03-12T10:22:46.509Z,5.47
2019-03-12T10:25:30.342Z,5.89
2019-03-12T10:28:19.340Z,7.12
2019-03-12T10:31:19.939Z,7.11
2019-03-12T10:34:04.438Z,7.40
2019-03-12T10:36:40.579Z,7.67
2019-03-12T10:40:05.912Z,7.28
2019-03-12T10:42:41.907Z,7.61
2019-03-12T10:45:25.199Z,7.99
2019-03-12T10:47:55.572Z,7.48
2019-03-12T10:50:25.625Z,7.07
2019-03-12T10:52:55.593Z,7.23
2019-03-12T10:55:25.604Z,7.34
2019-03-12T10:57:55.577Z,7.48
2019-03-12T11:00:25.726Z,7.13
2019-03-12T11:02:55.719Z,7.19
2019-03-12T11:05:25.762Z,7.14
2019-03-12T11:07:55.867Z,6.58
2019-03-12T11:10:25.970Z,7.14
2019-03-12T11:12:56.016Z,7.61
2019-03-12T11:15:26.063Z,7.73
2019-03-12T11:17:56.094Z,7.84
2019-03-12T11:20:26.062Z,8.00
2019-03-12T11:22:56.503Z,8.54
2019-03-12T11:25:28.157Z,8.53
2019-03-12T11:27:58.189Z,8.76
2019-03-12T11:30:28.287Z,8.96
2019-03-12T11:32:58.315Z,8.66
2019-03-12T11:35:38.172Z,7.68
2019-03-12T11:37:59.991Z,8.32
2019-03-12T11:40:32.258Z,8.24
2019-03-12T11:43:01.576Z,8.86
2019-03-12T11:45:36.852Z,9.03
2019-03-12T11:48:03.268Z,9.60
2019-03-12T11:50:34.077Z,9.68
2019-03-12T11:53:04.281Z,9.69
2019-03-12T11:55:34.258Z,9.84
2019-03-12T11:58:04.209Z,9.97
2019-03-12T12:00:42.733Z,10.14
2019-03-12T12:03:12.725Z,10.00
2019-03-12T12:05:42.711Z,9.47
2019-03-12T12:08:12.964Z,9.58
2019-03-12T12:10:43.093Z,9.31
2019-03-12T12:13:13.042Z,8.95
2019-03-12T12:15:43.099Z,9.04
2019-03-12T12:18:13.116Z,9.71
2019-03-12T12:20:43.063Z,10.32
2019-03-12T12:23:13.022Z,10.21
2019-03-12T12:25:42.909Z,9.68
2019-03-12T12:28:12.918Z,9.49
2019-03-12T12:30:42.887Z,9.85
2019-03-12T12:33:12.900Z,9.54
2019-03-12T12:35:42.799Z,9.94
2019-03-12T12:38:12.818Z,10.27
2019-03-12T12:40:42.718Z,10.25
2019-03-12T12:43:12.734Z,10.07
2019-03-12T12:45:42.702Z,10.00
2019-03-12T12:48:12.767Z,10.63
2019-03-12T12:50:42.746Z,10.55
2019-03-12T12:53:12.700Z,10.19
2019-03-12T12:55:42.620Z,10.27
2019-03-12T12:58:12.893Z,10.87
2019-03-12T13:00:43.303Z,11.04
2019-03-12T13:03:13.408Z,11.33
2019-03-12T13:05:43.276Z,10.80
2019-03-12T13:08:17.008Z,11.22
2019-03-12T13:10:46.907Z,11.57
2019-03-12T13:13:16.972Z,10.82
2019-03-12T13:15:46.879Z,11.00
2019-03-12T13:18:16.902Z,11.18
2019-03-12T13:20:46.927Z,11.13
2019-03-12T13:23:16.859Z,11.35
2019-03-12T13:25:46.776Z,11.18
2019-03-12T13:28:16.685Z,11.50
2019-03-12T13:30:46.644Z,11.70
2019-03-12T13:33:16.587Z,10.70
2019-03-12T13:35:49.296Z,11.30
2019-03-12T13:38:18.294Z,12.00
2019-03-12T13:40:48.397Z,11.77
2019-03-12T13:43:18.338Z,12.05
2019-03-12T13:45:48.365Z,12.24
2019-03-12T13:48:18.392Z,11.99
2019-03-12T13:50:48.402Z,12.17
2019-03-12T13:53:18.428Z,12.17
2019-03-12T13:55:48.537Z,12.13
2019-03-12T13:58:18.758Z,12.56
2019-03-12T14:00:48.717Z,12.38
2019-03-12T14:03:18.665Z,12.14
2019-03-12T14:05:48.571Z,11.77
2019-03-12T14:08:18.561Z,11.66
2019-03-12T14:10:48.454Z,11.43
2019-03-12T14:13:18.593Z,11.83
2019-03-12T14:15:49.719Z,11.77
2019-03-12T14:18:19.706Z,11.44
2019-03-12T14:20:58.691Z,11.87
2019-03-12T14:23:34.455Z,12.40
2019-03-12T14:26:04.735Z,12.33
2019-03-12T14:28:34.797Z,12.37
2019-03-12T14:31:05.577Z,12.19
2019-03-12T14:33:35.727Z,12.66
2019-03-12T14:36:05.784Z,12.95
2019-03-12T14:38:35.733Z,12.54
2019-03-12T14:41:05.945Z,12.52
2019-03-12T14:43:35.892Z,11.71
2019-03-12T14:46:06.133Z,11.42
2019-03-12T14:48:44.286Z,11.76
2019-03-12T14:51:29.836Z,11.83
2019-03-12T14:54:00.011Z,12.15
2019-03-12T14:56:31.193Z,12.13
2019-03-12T14:59:01.386Z,12.38
2019-03-12T15:01:31.414Z,12.61
2019-03-12T15:04:01.403Z,12.92
2019-03-12T15:06:31.347Z,13.00
2019-03-12T15:09:01.301Z,12.88
2019-03-12T15:11:32.863Z,12.33
2019-03-12T15:14:02.840Z,12.24
2019-03-12T15:16:32.754Z,12.03
2019-03-12T15:19:02.689Z,11.99
2019-03-12T15:21:32.761Z,11.99
2019-03-12T15:24:02.647Z,11.67
2019-03-12T15:26:32.594Z,11.54
2019-03-12T15:29:02.516Z,11.33
2019-03-12T15:31:32.474Z,11.39
2019-03-12T15:34:02.446Z,11.19
2019-03-12T15:36:32.473Z,11.56
2019-03-12T15:39:02.289Z,12.06
2019-03-12T15:41:33.863Z,11.91
2019-03-12T15:44:04.099Z,11.97
2019-03-12T15:46:34.159Z,11.85
2019-03-12T15:49:04.211Z,12.06
2019-03-12T15:51:34.179Z,11.92
2019-03-12T15:54:04.487Z,12.02
2019-03-12T15:56:34.424Z,11.91
2019-03-12T15:59:04.392Z,11.83
2019-03-12T16:01:34.293Z,11.76
2019-03-12T16:04:04.220Z,11.88
2019-03-12T16:06:35.229Z,11.85
2019-03-12T16:09:07.384Z,11.66
2019-03-12T16:11:37.713Z,11.16
2019-03-12T16:14:07.720Z,11.09
2019-03-12T16:16:38.742Z,11.13
2019-03-12T16:19:08.720Z,11.00
2019-03-12T16:21:40.455Z,11.07
2019-03-12T16:24:10.235Z,10.76
2019-03-12T16:26:40.205Z,10.55
2019-03-12T16:29:10.020Z,10.75
2019-03-12T16:31:40.063Z,10.71
2019-03-12T16:34:10.203Z,10.74
2019-03-12T16:36:40.216Z,10.79
2019-03-12T16:39:10.299Z,10.75
2019-03-12T16:41:40.271Z,10.58
2019-03-12T16:44:10.308Z,10.55
2019-03-12T16:46:40.338Z,10.50
2019-03-12T16:49:10.303Z,10.41
2019-03-12T16:51:40.130Z,10.40
2019-03-12T16:54:10.000Z,10.27
2019-03-12T16:56:45.130Z,10.18
2019-03-12T16:59:11.654Z,10.02
2019-03-12T17:01:41.585Z,9.96
2019-03-12T17:04:11.541Z,9.89
2019-03-12T17:06:41.499Z,9.86
2019-03-12T17:09:11.582Z,9.83
2019-03-12T17:11:41.955Z,9.80
2019-03-12T17:14:11.855Z,9.81
2019-03-12T17:16:41.908Z,9.70
2019-03-12T17:19:11.820Z,9.70
2019-03-12T17:21:41.816Z,9.67
2019-03-12T17:24:11.713Z,9.65
2019-03-12T17:26:41.678Z,9.58
2019-03-12T17:29:11.533Z,9.55
2019-03-12T17:31:41.541Z,9.49
2019-03-12T17:34:11.386Z,9.38
2019-03-12T17:36:41.252Z,9.26
2019-03-12T17:39:11.241Z,9.24
2019-03-12T17:41:42.615Z,9.35
2019-03-12T17:44:12.532Z,9.36
2019-03-12T17:46:43.956Z,9.42
2019-03-12T17:49:13.840Z,9.44
2019-03-12T17:51:43.768Z,9.33
2019-03-12T17:54:13.606Z,9.70
2019-03-12T17:56:43.569Z,9.57
2019-03-12T17:59:14.248Z,9.25
2019-03-12T18:01:44.223Z,8.94
2019-03-12T18:04:14.079Z,8.85
2019-03-12T18:06:44.080Z,8.69
2019-03-12T18:09:14.243Z,8.52
2019-03-12T18:11:44.332Z,8.41
2019-03-12T18:14:14.230Z,8.42
2019-03-12T18:16:44.233Z,8.31
2019-03-12T18:19:14.142Z,8.27
2019-03-12T18:21:44.256Z,8.14
2019-03-12T18:24:14.128Z,8.01
2019-03-12T18:26:44.133Z,7.95
2019-03-12T18:29:14.074Z,7.94
2019-03-12T18:31:43.911Z,7.91
2019-03-12T18:34:13.749Z,7.88
2019-03-12T18:36:43.664Z,7.83
2019-03-12T18:39:13.620Z,7.84
2019-03-12T18:41:43.619Z,7.80
2019-03-12T18:44:13.548Z,7.96
2019-03-12T18:46:43.442Z,8.01
2019-03-12T18:49:13.395Z,7.82
2019-03-12T18:51:43.360Z,7.74
2019-03-12T18:54:13.270Z,7.66
2019-03-12T18:56:43.223Z,7.60
2019-03-12T18:59:13.081Z,7.58
2019-03-12T19:01:43.040Z,7.52
2019-03-12T19:04:12.875Z,7.43
2019-03-12T19:06:42.851Z,7.31
2019-03-12T19:09:12.803Z,7.30
2019-03-12T19:11:42.768Z,7.28
2019-03-12T19:14:12.818Z,7.32
2019-03-12T19:16:42.704Z,7.21
2019-03-12T19:19:12.710Z,7.14
2019-03-12T19:21:42.634Z,7.05
2019-03-12T19:24:13.704Z,7.03
2019-03-12T19:26:43.694Z,7.01
2019-03-12T19:29:13.669Z,6.97
2019-03-12T19:32:06.420Z,6.90
2019-03-12T19:34:37.239Z,6.83
2019-03-12T19:37:08.261Z,6.71
2019-03-12T19:39:38.637Z,6.67
2019-03-12T19:42:08.669Z,6.67
2019-03-12T19:44:38.692Z,6.67
2019-03-12T19:47:08.701Z,6.64
2019-03-12T19:49:38.620Z,6.75
2019-03-12T19:52:08.714Z,6.78
2019-03-12T19:54:38.652Z,6.78
2019-03-12T19:57:08.696Z,6.83
2019-03-12T19:59:38.685Z,6.80
2019-03-12T20:02:16.175Z,6.69
2019-03-12T20:04:47.159Z,6.63
2019-03-12T20:07:14.006Z,6.70
2019-03-12T20:09:50.353Z,6.80
2019-03-12T20:12:53.411Z,6.79
2019-03-12T20:16:12.481Z,6.90
2019-03-12T20:19:19.704Z,6.91
2019-03-12T20:22:35.097Z,6.87
2019-03-12T20:25:49.931Z,6.76
2019-03-12T20:29:03.485Z,6.60
2019-03-12T20:32:32.417Z,6.64
2019-03-12T20:35:43.689Z,6.78
2019-03-12T20:38:49.625Z,6.83
2019-03-12T20:41:55.883Z,6.87
2019-03-12T20:45:07.097Z,6.78
2019-03-12T20:48:09.338Z,6.77
2019-03-12T20:51:12.970Z,6.74
2019-03-12T20:54:18.055Z,6.73
2019-03-12T20:57:29.969Z,6.65
2019-03-12T21:00:37.602Z,6.55
2019-03-12T21:04:05.769Z,6.53
2019-03-12T21:07:44.588Z,6.48
2019-03-12T21:11:11.211Z,6.53
2019-03-12T21:14:52.058Z,6.49
2019-03-12T21:18:17.251Z,6.53
2019-03-12T21:21:18.793Z,6.70
2019-03-12T21:24:19.891Z,6.77
2019-03-12T21:27:23.856Z,6.98
2019-03-12T21:29:52.863Z,6.98
2019-03-12T21:32:23.005Z,6.87
2019-03-12T21:34:53.037Z,6.92
2019-03-12T21:37:23.062Z,6.93
2019-03-12T21:39:55.601Z,6.94
2019-03-12T21:42:25.510Z,6.99
2019-03-12T21:44:56.882Z,6.97
2019-03-12T21:47:26.871Z,7.07
2019-03-12T21:49:56.945Z,7.08
2019-03-12T21:52:27.012Z,7.12
2019-03-12T21:54:56.976Z,7.16
2019-03-12T21:57:26.931Z,7.13
2019-03-12T21:59:57.075Z,7.17
2019-03-12T22:02:28.155Z,7.21
2019-03-12T22:04:58.178Z,7.97
2019-03-12T22:07:28.171Z,8.54
2019-03-12T22:09:58.133Z,8.88
2019-03-12T22:12:28.072Z,9.07
2019-03-12T22:14:57.914Z,9.23
2019-03-12T22:17:28.968Z,9.11
2019-03-12T22:19:59.047Z,9.31
2019-03-12T22:22:46.616Z,9.63
2019-03-12T22:25:17.708Z,9.49
2019-03-12T22:27:47.684Z,9.04
2019-03-12T22:30:19.977Z,8.77
2019-03-12T22:32:50.033Z,8.65
2019-03-12T22:35:20.198Z,8.56
2019-03-12T22:37:50.298Z,8.37
2019-03-12T22:40:20.339Z,8.47
2019-03-12T22:42:50.307Z,8.43
2019-03-12T22:45:20.299Z,8.55
2019-03-12T22:47:50.328Z,8.51
2019-03-12T22:50:20.365Z,8.48
2019-03-12T22:52:50.391Z,8.45
2019-03-12T22:55:20.396Z,8.42
2019-03-12T22:57:50.677Z,8.49
2019-03-12T23:00:39.164Z,8.51
2019-03-12T23:03:26.998Z,8.48
2019-03-12T23:06:15.000Z,8.42
2019-03-12T23:09:04.324Z,8.37
2019-03-12T23:11:36.034Z,8.30
2019-03-12T23:14:07.047Z,8.33
2019-03-12T23:16:38.858Z,8.31
2019-03-12T23:19:08.794Z,8.25
2019-03-12T23:21:39.066Z,8.21
2019-03-12T23:24:08.989Z,8.22
2019-03-12T23:26:40.047Z,8.32
2019-03-12T23:29:10.173Z,8.30
2019-03-12T23:31:40.168Z,8.34
2019-03-12T23:34:10.173Z,8.35
2019-03-12T23:36:40.241Z,8.29
2019-03-12T23:39:10.664Z,8.24
2019-03-12T23:41:40.646Z,8.27
2019-03-12T23:44:10.773Z,8.25
2019-03-12T23:46:40.814Z,8.26
2019-03-12T23:49:10.856Z,8.27
2019-03-12T23:51:40.838Z,8.11
2019-03-12T23:54:11.079Z,8.06
2019-03-12T23:56:41.157Z,7.79
2019-03-12T23:59:11.089Z,7.80
