createdAt,value
2023-03-03T07:09:59.043Z,44.35
2023-03-03T07:12:40.810Z,41.13
2023-03-03T07:15:17.832Z,40.90
2023-03-03T07:17:51.428Z,40.94
2023-03-03T07:20:58.834Z,41.28
2023-03-03T07:23:42.969Z,41.24
2023-03-03T07:26:22.667Z,41.32
2023-03-03T07:29:01.289Z,41.54
2023-03-03T07:31:41.071Z,41.85
2023-03-03T07:34:41.070Z,41.84
2023-03-03T07:37:23.209Z,41.84
2023-03-03T07:40:34.614Z,42.01
2023-03-03T07:43:35.886Z,42.15
2023-03-03T07:46:11.766Z,42.26
2023-03-03T07:49:00.814Z,42.20
2023-03-03T07:52:11.581Z,42.13
2023-03-03T07:55:26.801Z,42.05
2023-03-03T07:58:39.442Z,41.89
2023-03-03T08:01:41.098Z,41.79
2023-03-03T08:04:57.133Z,41.84
2023-03-03T08:07:26.656Z,41.82
2023-03-03T08:11:02.419Z,41.67
2023-03-03T08:13:37.939Z,41.61
2023-03-03T08:16:09.707Z,41.74
2023-03-03T08:18:49.117Z,41.87
2023-03-03T08:21:20.253Z,41.79
2023-03-03T08:23:53.693Z,41.70
2023-03-03T08:26:23.608Z,41.84
2023-03-03T08:28:53.679Z,41.76
2023-03-03T08:31:39.895Z,41.65
2023-03-03T08:34:09.982Z,41.77
2023-03-03T08:36:42.544Z,41.74
2023-03-03T08:39:36.918Z,41.79
2023-03-03T08:42:11.023Z,41.62
2023-03-03T08:44:40.056Z,41.57
2023-03-03T08:47:09.077Z,41.31
2023-03-03T08:50:01.471Z,41.23
2023-03-03T08:52:32.015Z,41.25
2023-03-03T08:55:03.126Z,41.32
2023-03-03T08:57:32.419Z,41.12
2023-03-03T09:00:01.491Z,40.80
2023-03-03T09:02:30.031Z,40.64
2023-03-03T09:04:59.314Z,40.51
2023-03-03T09:07:31.999Z,40.97
2023-03-03T09:10:02.105Z,40.44
2023-03-03T09:12:36.053Z,40.23
2023-03-03T09:15:44.285Z,40.44
2023-03-03T09:18:16.046Z,40.35
2023-03-03T09:20:49.413Z,40.54
2023-03-03T09:23:22.527Z,40.30
2023-03-03T09:25:53.785Z,40.26
2023-03-03T09:28:30.928Z,40.51
2023-03-03T09:31:01.557Z,40.30
2023-03-03T09:33:45.657Z,40.26
2023-03-03T09:36:26.764Z,40.18
2023-03-03T09:38:57.603Z,40.56
2023-03-03T09:41:29.368Z,40.62
2023-03-03T09:44:38.913Z,40.69
2023-03-03T09:47:27.772Z,40.57
2023-03-03T09:50:08.579Z,40.29
2023-03-03T09:53:06.149Z,40.41
2023-03-03T09:55:42.025Z,40.91
2023-03-03T09:58:46.190Z,41.98
2023-03-03T10:01:29.621Z,42.96
2023-03-03T10:04:35.756Z,42.75
2023-03-03T10:07:42.454Z,42.39
2023-03-03T10:10:16.288Z,42.16
2023-03-03T10:13:18.303Z,42.98
2023-03-03T10:16:09.272Z,43.53
2023-03-03T10:18:59.050Z,42.97
2023-03-03T10:21:45.279Z,42.38
2023-03-03T10:24:28.992Z,42.60
2023-03-03T10:27:13.369Z,42.42
2023-03-03T10:30:10.090Z,42.28
2023-03-03T10:33:02.482Z,42.23
2023-03-03T10:36:00.931Z,42.10
2023-03-03T10:38:51.650Z,41.89
2023-03-03T10:41:59.771Z,41.62
2023-03-03T10:44:31.478Z,41.32
2023-03-03T10:47:41.616Z,41.42
2023-03-03T10:50:20.587Z,41.34
2023-03-03T10:53:03.934Z,41.28
2023-03-03T10:55:44.504Z,41.21
2023-03-03T10:58:41.843Z,41.00
2023-03-03T11:01:40.944Z,40.80
2023-03-03T11:04:25.551Z,40.57
2023-03-03T11:07:10.069Z,40.37
2023-03-03T11:10:03.862Z,40.22
2023-03-03T11:12:38.682Z,40.11
2023-03-03T11:15:19.820Z,40.26
2023-03-03T11:18:37.938Z,40.23
2023-03-03T11:21:19.368Z,40.42
2023-03-03T11:24:07.537Z,40.33
2023-03-03T11:26:45.293Z,40.11
2023-03-03T11:29:33.477Z,39.89
2023-03-03T11:32:22.780Z,40.31
2023-03-03T11:34:52.134Z,40.09
2023-03-03T11:37:35.865Z,40.17
2023-03-03T11:40:14.685Z,40.15
2023-03-03T11:42:54.948Z,40.30
2023-03-03T11:45:29.612Z,40.17
2023-03-03T11:48:28.005Z,40.40
2023-03-03T11:51:23.613Z,40.09
2023-03-03T11:54:06.149Z,40.00
2023-03-03T11:56:38.573Z,40.09
2023-03-03T11:59:22.023Z,40.28
2023-03-03T12:01:55.545Z,39.73
2023-03-03T12:04:38.873Z,39.69
2023-03-03T12:07:39.110Z,39.62
2023-03-03T12:10:28.367Z,39.56
2023-03-03T12:13:07.139Z,40.12
2023-03-03T12:15:42.023Z,40.43
2023-03-03T12:18:40.826Z,40.33
2023-03-03T12:21:37.508Z,40.41
2023-03-03T12:24:06.770Z,40.91
2023-03-03T12:26:45.387Z,40.82
2023-03-03T12:29:16.858Z,40.64
2023-03-03T12:32:22.900Z,40.91
2023-03-03T12:35:12.930Z,41.46
2023-03-03T12:38:11.425Z,41.60
2023-03-03T12:40:45.196Z,41.77
2023-03-03T12:43:39.939Z,41.95
2023-03-03T12:46:30.323Z,42.00
2023-03-03T12:48:59.178Z,41.91
2023-03-03T12:51:56.583Z,41.79
2023-03-03T12:54:37.441Z,41.45
2023-03-03T12:57:44.746Z,41.70
2023-03-03T13:00:19.340Z,41.74
2023-03-03T13:02:58.917Z,41.71
2023-03-03T13:05:52.966Z,41.59
2023-03-03T13:08:32.257Z,41.60
2023-03-03T13:11:29.533Z,41.61
2023-03-03T13:14:23.194Z,41.60
2023-03-03T13:17:20.469Z,41.52
2023-03-03T13:19:51.738Z,41.54
2023-03-03T13:22:40.517Z,41.62
2023-03-03T13:25:38.300Z,41.63
2023-03-03T13:28:16.446Z,41.76
2023-03-03T13:30:49.881Z,41.84
2023-03-03T13:33:19.108Z,42.11
2023-03-03T13:35:57.311Z,42.09
2023-03-03T13:38:30.883Z,42.54
2023-03-03T13:41:07.173Z,42.65
2023-03-03T13:43:43.908Z,42.78
2023-03-03T13:46:13.942Z,42.81
2023-03-03T13:49:08.537Z,42.74
2023-03-03T13:51:43.282Z,42.53
2023-03-03T13:54:56.221Z,42.63
2023-03-03T13:57:49.976Z,42.68
2023-03-03T14:00:21.586Z,42.68
2023-03-03T14:02:50.160Z,42.78
2023-03-03T14:05:33.878Z,42.85
2023-03-03T14:08:09.624Z,43.03
2023-03-03T14:10:48.289Z,43.02
2023-03-03T14:13:24.430Z,43.19
2023-03-03T14:16:02.665Z,43.18
2023-03-03T14:18:41.408Z,43.28
2023-03-03T14:21:13.737Z,43.38
2023-03-03T14:23:57.588Z,43.45
2023-03-03T14:26:26.294Z,43.68
2023-03-03T14:29:13.169Z,43.68
2023-03-03T14:31:43.618Z,43.78
2023-03-03T14:34:12.378Z,43.75
2023-03-03T14:36:42.973Z,43.93
2023-03-03T14:39:34.446Z,43.85
2023-03-03T14:42:07.222Z,44.18
2023-03-03T14:44:55.062Z,44.43
2023-03-03T14:47:24.401Z,44.36
2023-03-03T14:49:54.985Z,44.51
2023-03-03T14:52:25.772Z,44.72
2023-03-03T14:54:56.428Z,45.09
2023-03-03T14:57:47.242Z,44.93
2023-03-03T15:00:22.440Z,44.98
2023-03-03T15:03:21.016Z,45.11
2023-03-03T15:05:58.465Z,45.18
2023-03-03T15:08:33.219Z,45.43
2023-03-03T15:11:33.201Z,45.58
2023-03-03T15:14:20.504Z,46.04
2023-03-03T15:16:49.427Z,46.13
2023-03-03T15:19:40.267Z,46.50
2023-03-03T15:22:14.929Z,46.32
2023-03-03T15:25:05.025Z,46.75
2023-03-03T15:27:39.233Z,46.66
2023-03-03T15:30:25.843Z,46.65
2023-03-03T15:33:16.664Z,46.58
2023-03-03T15:35:58.238Z,46.96
2023-03-03T15:38:32.901Z,46.83
2023-03-03T15:41:23.216Z,46.44
2023-03-03T15:44:10.892Z,46.44
2023-03-03T15:47:06.024Z,46.69
2023-03-03T15:49:41.513Z,46.89
2023-03-03T15:52:23.036Z,46.72
2023-03-03T15:55:18.375Z,46.83
2023-03-03T15:57:56.167Z,46.61
2023-03-03T16:00:49.328Z,46.59
2023-03-03T16:03:24.631Z,46.67
2023-03-03T16:05:55.122Z,46.55
2023-03-03T16:08:55.611Z,46.62
2023-03-03T16:11:55.308Z,46.79
2023-03-03T16:15:06.224Z,47.05
2023-03-03T16:18:25.580Z,46.85
2023-03-03T16:20:57.052Z,46.95
2023-03-03T16:23:29.431Z,46.69
2023-03-03T16:26:00.886Z,46.74
2023-03-03T16:28:39.709Z,46.94
2023-03-03T16:31:11.397Z,46.69
2023-03-03T16:34:10.468Z,46.98
2023-03-03T16:36:45.289Z,47.00
2023-03-03T16:39:27.236Z,46.90
2023-03-03T16:41:55.821Z,46.74
2023-03-03T16:44:43.416Z,46.94
2023-03-03T16:47:26.733Z,46.65
2023-03-03T16:49:58.886Z,46.87
2023-03-03T16:52:36.361Z,46.84
2023-03-03T16:55:59.446Z,46.74
2023-03-03T16:58:40.354Z,46.72
2023-03-03T17:01:15.607Z,46.62
2023-03-03T17:04:02.552Z,46.43
2023-03-03T17:06:53.728Z,46.44
2023-03-03T17:09:44.539Z,46.37
2023-03-03T17:12:19.167Z,46.25
2023-03-03T17:15:07.808Z,46.30
2023-03-03T17:18:11.244Z,46.31
2023-03-03T17:20:47.263Z,46.25
2023-03-03T17:23:33.675Z,46.11
2023-03-03T17:26:02.175Z,46.11
2023-03-03T17:28:57.648Z,46.07
2023-03-03T17:31:47.720Z,46.23
2023-03-03T17:34:23.045Z,46.06
2023-03-03T17:37:01.015Z,46.11
2023-03-03T17:39:43.676Z,46.20
2023-03-03T17:42:29.447Z,46.31
2023-03-03T17:45:19.312Z,46.28
2023-03-03T17:47:54.474Z,46.00
2023-03-03T17:50:42.035Z,46.00
2023-03-03T17:53:25.633Z,45.81
2023-03-03T17:56:08.817Z,45.95
2023-03-03T17:58:59.577Z,45.87
2023-03-03T18:01:39.433Z,45.73
2023-03-03T18:04:36.079Z,45.67
2023-03-03T18:07:32.855Z,45.54
2023-03-03T18:10:23.121Z,45.70
2023-03-03T18:13:10.258Z,45.53
2023-03-03T18:16:08.936Z,45.82
2023-03-03T18:19:05.563Z,45.71
2023-03-03T18:21:49.271Z,46.19
2023-03-03T18:24:34.147Z,46.06
2023-03-03T18:27:35.730Z,46.21
2023-03-03T18:30:24.895Z,46.17
2023-03-03T18:32:57.959Z,45.99
2023-03-03T18:35:33.864Z,45.84
2023-03-03T18:38:16.185Z,45.95
2023-03-03T18:41:03.980Z,45.71
2023-03-03T18:43:45.079Z,45.41
2023-03-03T18:46:24.394Z,45.51
2023-03-03T19:29:30.813Z,46.18
2023-03-03T19:32:28.816Z,43.91
2023-03-03T19:35:15.727Z,44.27
2023-03-03T19:37:56.593Z,44.77
2023-03-03T19:40:47.569Z,45.26
2023-03-03T19:43:45.251Z,45.51
2023-03-03T19:46:26.443Z,45.66
2023-03-03T19:49:15.970Z,45.88
2023-03-03T19:52:03.121Z,45.90
2023-03-03T19:55:00.302Z,46.00
2023-03-03T19:57:34.908Z,46.10
2023-03-03T20:00:28.107Z,46.30
2023-03-03T20:03:25.200Z,46.37
2023-03-03T20:06:02.784Z,46.47
2023-03-03T20:08:51.882Z,46.47
2023-03-03T20:11:48.604Z,46.32
2023-03-03T20:14:23.864Z,46.17
2023-03-03T20:16:54.113Z,46.11
2023-03-03T20:19:44.429Z,45.86
2023-03-03T20:22:21.139Z,45.72
2023-03-03T20:25:14.718Z,45.96
2023-03-03T20:28:08.593Z,45.83
2023-03-03T20:30:51.637Z,45.75
2023-03-03T20:33:46.499Z,45.75
2023-03-03T20:36:47.584Z,45.96
2023-03-03T20:39:20.459Z,46.08
2023-03-03T20:41:52.332Z,46.16
2023-03-03T20:44:40.110Z,46.22
2023-03-03T20:47:08.788Z,46.22
2023-03-03T20:50:15.855Z,46.37
2023-03-03T20:53:07.916Z,46.05
2023-03-03T20:55:46.921Z,46.11
2023-03-03T20:58:21.703Z,46.13
2023-03-03T21:00:57.795Z,46.14
2023-03-03T21:03:34.687Z,46.19
2023-03-03T21:06:21.213Z,46.51
2023-03-03T21:08:56.471Z,46.39
2023-03-03T21:11:31.659Z,46.28
2023-03-03T21:14:02.286Z,46.40
2023-03-03T21:16:32.524Z,46.46
2023-03-03T21:19:04.942Z,46.47
2023-03-03T21:21:42.492Z,46.54
2023-03-03T21:24:20.101Z,46.59
2023-03-03T21:26:59.142Z,46.64
2023-03-03T21:29:34.655Z,46.45
2023-03-03T21:32:07.993Z,46.35
2023-03-03T21:34:40.674Z,46.21
2023-03-03T21:37:15.599Z,46.40
2023-03-03T21:39:45.884Z,46.30
2023-03-03T21:42:16.359Z,46.34
2023-03-03T21:44:47.113Z,46.42
2023-03-03T21:47:20.095Z,46.43
2023-03-03T21:50:00.822Z,46.73
2023-03-03T21:52:29.422Z,47.05
2023-03-03T21:54:58.225Z,47.11
2023-03-03T21:57:27.188Z,46.99
2023-03-03T21:59:57.979Z,46.87
2023-03-03T22:02:26.889Z,46.65
2023-03-03T22:04:57.961Z,46.53
2023-03-03T22:07:26.225Z,46.62
2023-03-03T22:09:54.738Z,46.62
2023-03-03T22:12:26.141Z,46.49
2023-03-03T22:14:56.265Z,46.21
2023-03-03T22:17:25.804Z,46.32
2023-03-03T22:19:55.964Z,46.55
2023-03-03T22:22:25.820Z,46.36
2023-03-03T22:24:54.311Z,46.21
2023-03-03T22:27:25.004Z,46.02
2023-03-03T22:29:53.383Z,46.08
2023-03-03T22:32:21.829Z,46.19
2023-03-03T22:34:51.034Z,46.24
2023-03-03T22:37:19.641Z,46.37
2023-03-03T22:39:48.345Z,46.37
2023-03-03T22:42:19.313Z,46.27
2023-03-03T22:44:49.097Z,46.30
2023-03-03T22:47:17.980Z,46.23
2023-03-03T22:49:48.337Z,46.12
2023-03-03T22:52:16.801Z,46.16
2023-03-03T22:54:52.551Z,46.03
2023-03-03T22:57:20.778Z,45.98
2023-03-03T22:59:49.136Z,46.01
2023-03-03T23:02:18.866Z,46.27
2023-03-03T23:04:47.483Z,46.18
2023-03-03T23:07:15.870Z,46.37
2023-03-03T23:09:44.568Z,46.55
2023-03-03T23:12:18.170Z,46.61
2023-03-03T23:14:48.167Z,46.54
2023-03-03T23:17:17.153Z,46.45
2023-03-03T23:19:49.274Z,46.24
2023-03-03T23:22:18.312Z,46.06
2023-03-03T23:24:46.918Z,45.84
2023-03-03T23:27:18.108Z,45.89
2023-03-03T23:29:46.528Z,46.11
2023-03-03T23:32:15.266Z,46.14
2023-03-03T23:34:44.395Z,45.96
2023-03-03T23:37:14.129Z,45.77
2023-03-03T23:39:42.877Z,45.76
2023-03-03T23:42:11.293Z,45.68
2023-03-03T23:44:39.890Z,45.91
2023-03-03T23:47:15.625Z,46.20
2023-03-03T23:49:46.368Z,46.00
2023-03-03T23:52:15.403Z,45.78
2023-03-03T23:54:45.780Z,45.99
2023-03-03T23:57:14.597Z,46.26
2023-03-03T23:59:43.224Z,46.26
