createdAt,value
2022-11-18T00:05:01.559Z,7.15
2022-11-18T00:10:22.092Z,7.11
2022-11-18T00:15:42.901Z,6.83
2022-11-18T00:21:08.041Z,6.92
2022-11-18T00:26:28.832Z,6.94
2022-11-18T00:31:49.748Z,6.87
2022-11-18T00:37:10.561Z,7.08
2022-11-18T00:42:50.017Z,7.19
2022-11-18T00:48:10.645Z,6.97
2022-11-18T00:53:31.488Z,6.68
2022-11-18T00:58:52.397Z,6.37
2022-11-18T01:04:13.406Z,6.08
2022-11-18T01:09:34.083Z,6.05
2022-11-18T01:14:54.908Z,6.03
2022-11-18T01:20:16.077Z,6.21
2022-11-18T01:25:37.399Z,6.48
2022-11-18T01:31:09.176Z,6.64
2022-11-18T01:36:29.816Z,6.93
2022-11-18T01:41:50.385Z,7.14
2022-11-18T01:47:11.169Z,7.14
2022-11-18T01:52:33.972Z,6.96
2022-11-18T01:57:58.635Z,6.84
2022-11-18T02:03:20.599Z,7.03
2022-11-18T02:08:44.148Z,7.12
2022-11-18T02:14:06.149Z,7.00
2022-11-18T02:19:33.223Z,6.92
2022-11-18T02:25:12.786Z,6.84
2022-11-18T02:30:38.311Z,6.82
2022-11-18T02:36:25.125Z,6.76
2022-11-18T02:41:47.188Z,6.78
2022-11-18T02:47:10.984Z,6.77
2022-11-18T02:52:34.408Z,6.82
2022-11-18T02:57:56.638Z,6.64
2022-11-18T03:03:23.605Z,6.54
2022-11-18T03:09:04.335Z,6.50
2022-11-18T03:14:32.837Z,6.46
2022-11-18T03:19:59.814Z,6.61
2022-11-18T03:25:23.761Z,6.42
2022-11-18T03:30:49.093Z,6.38
2022-11-18T03:36:11.358Z,6.18
2022-11-18T03:41:35.453Z,6.16
2022-11-18T03:47:01.144Z,6.04
2022-11-18T03:52:25.522Z,5.95
2022-11-18T03:58:10.008Z,6.03
2022-11-18T04:03:30.994Z,6.34
2022-11-18T04:08:54.915Z,6.43
2022-11-18T04:14:17.565Z,6.41
2022-11-18T04:19:38.627Z,6.49
2022-11-18T04:24:59.153Z,6.72
2022-11-18T04:30:20.057Z,6.76
2022-11-18T04:35:40.537Z,6.74
2022-11-18T04:41:01.359Z,6.78
2022-11-18T04:46:22.176Z,6.39
2022-11-18T04:51:43.785Z,6.21
2022-11-18T04:57:04.672Z,6.47
2022-11-18T05:02:25.598Z,6.77
2022-11-18T05:07:46.735Z,6.95
2022-11-18T05:13:07.168Z,6.98
2022-11-18T05:18:28.137Z,6.78
2022-11-18T05:23:48.926Z,6.51
2022-11-18T05:29:09.987Z,6.50
2022-11-18T05:34:30.482Z,6.64
2022-11-18T05:39:51.441Z,6.71
2022-11-18T05:45:12.065Z,6.74
2022-11-18T05:50:34.734Z,6.60
2022-11-18T05:55:58.827Z,6.37
2022-11-18T06:01:22.701Z,6.40
2022-11-18T06:06:45.653Z,6.40
2022-11-18T06:12:07.202Z,6.37
2022-11-18T06:17:30.223Z,6.28
2022-11-18T06:22:53.553Z,6.34
2022-11-18T06:28:15.176Z,6.32
2022-11-18T06:33:35.751Z,6.27
2022-11-18T06:38:56.726Z,6.13
2022-11-18T06:44:17.668Z,6.04
2022-11-18T06:49:38.315Z,5.97
2022-11-18T06:54:59.149Z,5.84
2022-11-18T07:00:20.063Z,5.89
2022-11-18T07:05:40.736Z,5.90
2022-11-18T07:11:01.653Z,5.90
2022-11-18T07:16:26.593Z,5.86
2022-11-18T07:21:47.323Z,5.76
2022-11-18T07:27:08.230Z,5.72
2022-11-18T07:32:29.212Z,5.66
2022-11-18T07:37:49.925Z,5.64
2022-11-18T07:43:10.705Z,5.58
2022-11-18T07:48:31.659Z,5.47
2022-11-18T07:53:52.546Z,5.42
2022-11-18T07:59:13.572Z,5.40
2022-11-18T08:04:37.070Z,5.39
2022-11-18T08:09:57.557Z,5.36
2022-11-18T08:15:18.521Z,5.41
2022-11-18T08:20:39.539Z,5.45
2022-11-18T08:26:18.299Z,5.35
2022-11-18T08:31:39.178Z,5.76
2022-11-18T08:36:59.670Z,5.52
2022-11-18T08:42:24.495Z,5.48
2022-11-18T08:47:45.727Z,5.40
2022-11-18T08:53:06.748Z,5.41
2022-11-18T08:58:28.078Z,5.53
2022-11-18T09:03:49.092Z,5.64
2022-11-18T09:09:10.072Z,5.65
2022-11-18T09:15:12.525Z,5.59
2022-11-18T09:20:11.676Z,5.40
2022-11-18T09:25:32.480Z,5.39
2022-11-18T09:30:53.293Z,5.47
2022-11-18T09:36:19.004Z,5.49
2022-11-18T09:41:39.737Z,5.46
2022-11-18T09:47:00.655Z,5.49
2022-11-18T09:52:21.434Z,5.53
2022-11-18T09:57:51.321Z,5.48
2022-11-18T10:03:16.255Z,6.52
2022-11-18T10:08:37.830Z,6.43
2022-11-18T10:14:04.465Z,6.14
2022-11-18T10:19:40.262Z,6.00
2022-11-18T10:25:01.240Z,6.25
2022-11-18T10:30:23.850Z,6.08
2022-11-18T10:35:44.829Z,6.26
2022-11-18T10:41:07.977Z,6.40
2022-11-18T10:46:28.482Z,6.07
2022-11-18T10:52:04.582Z,5.95
2022-11-18T10:57:25.381Z,5.86
2022-11-18T11:02:47.740Z,5.75
2022-11-18T11:08:36.576Z,5.64
2022-11-18T11:14:13.413Z,5.49
2022-11-18T11:19:41.877Z,5.42
2022-11-18T11:25:02.611Z,5.32
2022-11-18T11:30:24.142Z,5.27
2022-11-18T11:35:54.922Z,5.91
2022-11-18T11:41:15.715Z,5.86
2022-11-18T11:47:21.042Z,5.84
2022-11-18T11:53:00.577Z,5.51
2022-11-18T11:58:40.194Z,5.23
2022-11-18T12:04:04.114Z,5.06
2022-11-18T12:09:34.130Z,5.02
2022-11-18T12:14:57.812Z,4.88
2022-11-18T12:20:38.727Z,4.82
2022-11-18T12:26:06.618Z,4.56
2022-11-18T12:31:31.166Z,4.45
2022-11-18T12:36:52.369Z,4.27
2022-11-18T12:42:51.067Z,4.03
2022-11-18T12:48:27.218Z,3.76
2022-11-18T12:53:49.867Z,3.62
2022-11-18T12:59:13.067Z,3.56
2022-11-18T13:04:33.942Z,3.64
2022-11-18T13:09:54.513Z,3.37
2022-11-18T13:15:34.156Z,3.29
2022-11-18T13:21:19.328Z,3.27
2022-11-18T13:26:41.784Z,3.09
2022-11-18T13:32:17.240Z,3.07
2022-11-18T13:37:47.978Z,3.02
2022-11-18T13:43:11.062Z,2.99
2022-11-18T13:48:33.176Z,2.83
2022-11-18T13:53:54.075Z,2.78
2022-11-18T13:59:20.126Z,2.87
2022-11-18T14:04:49.719Z,2.82
2022-11-18T14:10:15.455Z,2.81
2022-11-18T14:15:43.214Z,2.77
2022-11-18T14:21:06.014Z,2.66
2022-11-18T14:26:28.269Z,2.74
2022-11-18T14:32:24.303Z,2.97
2022-11-18T14:37:45.840Z,3.04
2022-11-18T14:43:07.201Z,3.05
2022-11-18T14:48:32.412Z,3.01
2022-11-18T14:53:53.224Z,2.85
2022-11-18T14:59:14.602Z,2.76
2022-11-18T15:04:35.246Z,2.87
2022-11-18T15:09:56.080Z,2.82
2022-11-18T15:15:17.282Z,2.71
2022-11-18T15:20:38.078Z,2.67
2022-11-18T15:25:58.944Z,2.65
2022-11-18T15:31:19.510Z,2.58
2022-11-18T15:36:40.572Z,2.60
2022-11-18T15:42:01.023Z,2.46
2022-11-18T15:47:21.847Z,2.42
2022-11-18T15:52:42.579Z,2.55
2022-11-18T15:58:03.293Z,2.51
2022-11-18T16:03:24.146Z,2.58
2022-11-18T16:08:45.128Z,2.33
2022-11-18T16:14:10.368Z,2.16
2022-11-18T16:19:33.582Z,1.98
2022-11-18T16:24:54.168Z,1.81
2022-11-18T16:30:33.727Z,1.63
2022-11-18T16:35:55.708Z,1.63
2022-11-18T16:41:31.642Z,1.63
2022-11-18T16:46:54.139Z,1.61
2022-11-18T16:52:14.710Z,1.62
2022-11-18T16:57:35.555Z,1.59
2022-11-18T17:02:56.129Z,1.65
2022-11-18T17:08:16.975Z,1.65
2022-11-18T17:13:38.242Z,1.58
2022-11-18T17:19:00.131Z,1.37
2022-11-18T17:24:22.249Z,1.32
2022-11-18T17:29:45.318Z,1.36
2022-11-18T17:35:07.905Z,1.33
2022-11-18T17:40:29.157Z,1.31
2022-11-18T17:45:53.866Z,1.42
2022-11-18T17:51:15.800Z,1.23
2022-11-18T17:56:37.778Z,1.04
2022-11-18T18:01:59.780Z,0.99
2022-11-18T18:07:20.437Z,0.90
2022-11-18T18:12:59.922Z,0.66
2022-11-18T18:18:20.603Z,0.40
2022-11-18T18:23:41.499Z,0.23
2022-11-18T18:29:03.075Z,0.14
2022-11-18T18:34:23.579Z,0.15
2022-11-18T18:39:44.449Z,0.10
2022-11-18T18:45:23.945Z,0.18
2022-11-18T18:50:44.559Z,0.12
2022-11-18T18:56:05.548Z,0.03
2022-11-18T19:01:27.286Z,0.15
2022-11-18T19:06:55.026Z,0.20
2022-11-18T19:12:38.104Z,0.22
2022-11-18T19:17:58.771Z,0.29
2022-11-18T19:23:20.671Z,0.17
2022-11-18T19:28:41.381Z,0.13
2022-11-18T19:34:02.166Z,0.08
2022-11-18T19:39:22.961Z,0.12
2022-11-18T19:44:43.812Z,0.05
2022-11-18T19:50:05.519Z,-0.02
2022-11-18T19:55:26.098Z,0.05
2022-11-18T20:00:46.883Z,0.06
2022-11-18T20:06:09.736Z,0.16
2022-11-18T20:11:30.514Z,-0.01
2022-11-18T20:16:54.459Z,-0.10
2022-11-18T20:22:15.165Z,-0.23
2022-11-18T20:27:37.933Z,-0.24
2022-11-18T20:32:59.907Z,-0.39
2022-11-18T20:38:22.929Z,-0.58
2022-11-18T20:43:44.299Z,-0.66
2022-11-18T20:49:04.822Z,-0.62
2022-11-18T20:54:25.787Z,-0.60
2022-11-18T20:59:46.440Z,-0.62
2022-11-18T21:05:07.731Z,-0.78
2022-11-18T21:10:28.607Z,-0.73
2022-11-18T21:15:49.831Z,-0.77
2022-11-18T21:21:29.195Z,-0.63
2022-11-18T21:26:50.828Z,-0.47
2022-11-18T21:32:11.390Z,-0.43
2022-11-18T21:37:33.233Z,-0.44
2022-11-18T21:42:55.810Z,-0.43
2022-11-18T21:48:16.463Z,-0.39
2022-11-18T21:53:38.680Z,-0.58
2022-11-18T21:59:00.840Z,-0.70
2022-11-18T22:04:40.333Z,-0.85
2022-11-18T22:10:00.980Z,-1.06
2022-11-18T22:15:21.617Z,-1.00
2022-11-18T22:20:42.636Z,-1.11
2022-11-18T22:26:11.006Z,-1.16
2022-11-18T22:31:31.888Z,-0.85
2022-11-18T22:36:52.385Z,-0.88
2022-11-18T22:42:31.721Z,-1.04
2022-11-18T22:47:52.347Z,-1.21
2022-11-18T22:53:13.155Z,-1.29
2022-11-18T22:58:34.161Z,-1.28
2022-11-18T23:03:54.655Z,-1.20
2022-11-18T23:09:15.484Z,-1.19
2022-11-18T23:14:36.182Z,-1.26
2022-11-18T23:19:57.245Z,-1.31
2022-11-18T23:25:18.014Z,-1.33
2022-11-18T23:30:38.922Z,-1.29
2022-11-18T23:36:00.067Z,-1.19
2022-11-18T23:41:21.251Z,-0.97
2022-11-18T23:46:41.906Z,-0.78
2022-11-18T23:52:02.801Z,-0.87
2022-11-18T23:57:23.684Z,-1.04
