createdAt,value
2022-09-22T00:01:25.780Z,11.21
2022-09-22T00:03:56.284Z,11.18
2022-09-22T00:06:26.351Z,11.21
2022-09-22T00:08:56.099Z,11.17
2022-09-22T00:11:25.520Z,11.16
2022-09-22T00:13:56.472Z,11.12
2022-09-22T00:16:28.233Z,11.17
2022-09-22T00:18:56.214Z,11.16
2022-09-22T00:21:27.917Z,11.12
2022-09-22T00:23:56.495Z,11.06
2022-09-22T00:26:25.697Z,11.05
2022-09-22T00:28:53.732Z,11.02
2022-09-22T00:31:24.020Z,10.98
2022-09-22T00:33:55.135Z,10.95
2022-09-22T00:36:25.730Z,10.88
2022-09-22T00:38:55.598Z,10.88
2022-09-22T00:41:25.584Z,10.81
2022-09-22T00:44:34.463Z,10.77
2022-09-22T00:47:07.466Z,10.72
2022-09-22T00:49:43.287Z,10.62
2022-09-22T00:52:12.661Z,10.54
2022-09-22T00:54:40.701Z,10.48
2022-09-22T00:57:13.077Z,10.47
2022-09-22T00:59:42.854Z,10.43
2022-09-22T01:02:12.075Z,10.41
2022-09-22T01:04:42.896Z,10.37
2022-09-22T01:07:13.390Z,10.32
2022-09-22T01:09:41.350Z,10.29
2022-09-22T01:12:09.720Z,10.28
2022-09-22T01:14:52.776Z,10.25
2022-09-22T01:17:34.463Z,10.19
2022-09-22T01:20:26.993Z,10.19
2022-09-22T01:23:25.312Z,10.01
2022-09-22T01:26:13.451Z,10.08
2022-09-22T01:29:03.517Z,10.15
2022-09-22T01:31:38.948Z,10.12
2022-09-22T01:34:13.104Z,10.12
2022-09-22T01:36:53.993Z,10.09
2022-09-22T01:39:27.631Z,10.03
2022-09-22T01:42:02.965Z,9.99
2022-09-22T01:44:35.512Z,9.95
2022-09-22T01:47:10.264Z,9.94
2022-09-22T01:49:44.031Z,9.88
2022-09-22T01:52:17.786Z,9.85
2022-09-22T01:54:51.325Z,9.78
2022-09-22T01:57:25.164Z,9.78
2022-09-22T01:59:57.264Z,9.74
2022-09-22T02:02:33.198Z,9.70
2022-09-22T02:05:06.244Z,9.69
2022-09-22T02:07:40.044Z,9.68
2022-09-22T02:10:11.436Z,9.63
2022-09-22T02:12:40.176Z,9.53
2022-09-22T02:15:30.157Z,9.53
2022-09-22T02:18:06.689Z,9.54
2022-09-22T02:20:35.538Z,9.51
2022-09-22T02:23:03.621Z,9.51
2022-09-22T02:25:32.173Z,9.50
2022-09-22T02:28:00.681Z,9.47
2022-09-22T02:30:29.490Z,9.48
2022-09-22T02:32:59.804Z,9.47
2022-09-22T02:35:31.631Z,9.45
2022-09-22T02:38:05.610Z,9.43
2022-09-22T02:40:45.065Z,9.41
2022-09-22T02:43:19.759Z,9.39
2022-09-22T02:45:54.805Z,9.35
2022-09-22T02:48:27.080Z,9.28
2022-09-22T02:50:56.179Z,9.33
2022-09-22T02:53:24.430Z,9.31
2022-09-22T02:55:52.381Z,9.29
2022-09-22T02:58:20.305Z,9.32
2022-09-22T03:00:48.428Z,9.34
2022-09-22T03:03:16.341Z,9.33
2022-09-22T03:05:45.713Z,9.35
2022-09-22T03:08:13.634Z,9.37
2022-09-22T03:10:41.689Z,9.37
2022-09-22T03:13:16.465Z,9.41
2022-09-22T03:15:45.768Z,9.42
2022-09-22T03:18:14.254Z,9.44
2022-09-22T03:20:42.540Z,9.43
2022-09-22T03:23:11.893Z,9.38
2022-09-22T03:25:40.070Z,9.36
2022-09-22T03:28:08.012Z,9.36
2022-09-22T03:30:37.382Z,9.36
2022-09-22T03:33:05.709Z,9.37
2022-09-22T03:35:33.651Z,9.33
2022-09-22T03:38:01.579Z,9.35
2022-09-22T03:40:31.044Z,9.28
2022-09-22T03:42:58.980Z,9.34
2022-09-22T03:45:28.252Z,9.31
2022-09-22T03:47:56.220Z,9.32
2022-09-22T03:50:24.117Z,9.36
2022-09-22T03:52:52.056Z,9.38
2022-09-22T03:55:20.065Z,9.39
2022-09-22T03:57:49.448Z,9.37
2022-09-22T04:00:18.180Z,9.36
2022-09-22T04:02:46.259Z,9.34
2022-09-22T04:05:14.433Z,9.35
2022-09-22T04:07:42.848Z,9.40
2022-09-22T04:10:10.998Z,9.41
2022-09-22T04:12:38.933Z,9.41
2022-09-22T04:15:10.505Z,9.39
2022-09-22T04:17:38.805Z,9.36
2022-09-22T04:20:08.741Z,9.32
2022-09-22T04:22:37.613Z,9.48
2022-09-22T04:25:06.863Z,9.51
2022-09-22T04:27:34.975Z,9.56
2022-09-22T04:30:03.286Z,9.58
2022-09-22T04:32:32.624Z,9.58
2022-09-22T04:35:00.597Z,9.65
2022-09-22T04:37:29.126Z,9.70
2022-09-22T04:39:57.927Z,9.63
2022-09-22T04:42:26.138Z,9.73
2022-09-22T04:44:57.280Z,9.76
2022-09-22T04:47:25.520Z,9.84
2022-09-22T04:49:55.010Z,9.77
2022-09-22T04:52:23.266Z,9.94
2022-09-22T04:54:51.355Z,9.68
2022-09-22T04:57:20.569Z,10.04
2022-09-22T04:59:48.756Z,10.09
2022-09-22T05:02:16.760Z,10.26
2022-09-22T05:04:44.726Z,10.20
2022-09-22T05:07:15.036Z,10.51
2022-09-22T05:09:43.397Z,10.70
2022-09-22T05:12:11.329Z,10.75
2022-09-22T05:14:39.262Z,10.86
2022-09-22T05:17:07.322Z,11.02
2022-09-22T05:19:35.259Z,11.19
2022-09-22T05:22:03.567Z,11.35
2022-09-22T05:24:33.447Z,11.56
2022-09-22T05:27:01.383Z,11.66
2022-09-22T05:29:29.921Z,11.97
2022-09-22T05:31:57.895Z,12.00
2022-09-22T05:34:25.953Z,12.28
2022-09-22T05:36:53.878Z,12.32
2022-09-22T05:39:21.892Z,12.45
2022-09-22T05:41:51.363Z,12.65
2022-09-22T05:44:19.281Z,12.79
2022-09-22T05:46:47.185Z,12.95
2022-09-22T05:49:15.125Z,13.16
2022-09-22T05:51:43.225Z,13.31
2022-09-22T05:54:11.218Z,13.38
2022-09-22T05:56:39.502Z,13.30
2022-09-22T05:59:09.216Z,13.17
2022-09-22T06:01:39.325Z,12.94
2022-09-22T06:04:07.306Z,12.93
2022-09-22T06:06:35.623Z,13.05
2022-09-22T06:09:03.617Z,13.24
2022-09-22T06:11:31.545Z,13.52
2022-09-22T06:13:59.625Z,13.55
2022-09-22T06:16:29.056Z,13.86
2022-09-22T06:18:57.183Z,13.82
2022-09-22T06:21:25.976Z,13.95
2022-09-22T06:23:54.433Z,14.03
2022-09-22T06:26:22.356Z,14.32
2022-09-22T06:28:50.774Z,14.49
2022-09-22T06:31:18.941Z,14.65
2022-09-22T06:33:50.158Z,14.71
2022-09-22T06:36:24.150Z,14.70
2022-09-22T06:38:53.097Z,14.64
2022-09-22T06:41:21.230Z,14.62
2022-09-22T06:43:50.352Z,14.55
2022-09-22T06:46:20.643Z,14.48
2022-09-22T06:48:54.147Z,14.57
2022-09-22T06:51:22.506Z,14.53
2022-09-22T06:53:58.540Z,14.56
2022-09-22T06:56:28.277Z,14.46
2022-09-22T06:59:09.928Z,14.54
2022-09-22T07:01:39.089Z,14.80
2022-09-22T07:04:09.192Z,14.83
2022-09-22T07:06:38.000Z,14.99
2022-09-22T07:09:07.293Z,15.04
2022-09-22T07:11:39.800Z,14.72
2022-09-22T07:14:09.252Z,14.78
2022-09-22T07:16:37.786Z,14.76
2022-09-22T07:19:06.259Z,14.77
2022-09-22T07:21:38.410Z,14.80
2022-09-22T07:24:08.410Z,14.77
2022-09-22T07:26:39.779Z,14.75
2022-09-22T07:29:11.702Z,14.84
2022-09-22T07:31:41.118Z,14.86
2022-09-22T07:34:09.300Z,14.89
2022-09-22T07:36:41.091Z,14.84
2022-09-22T07:39:11.317Z,14.97
2022-09-22T07:41:43.371Z,15.32
2022-09-22T07:44:30.402Z,15.69
2022-09-22T07:46:58.648Z,15.91
2022-09-22T07:49:26.638Z,16.16
2022-09-22T07:51:57.334Z,16.28
2022-09-22T07:54:27.071Z,16.67
2022-09-22T07:56:58.711Z,16.82
2022-09-22T07:59:27.727Z,17.02
2022-09-22T08:01:56.175Z,17.27
2022-09-22T08:04:26.615Z,17.00
2022-09-22T08:06:56.652Z,16.64
2022-09-22T08:09:26.107Z,16.83
2022-09-22T08:11:55.187Z,17.06
2022-09-22T08:14:24.343Z,17.39
2022-09-22T08:16:53.877Z,17.55
2022-09-22T08:19:23.959Z,17.56
2022-09-22T08:21:54.360Z,17.72
2022-09-22T08:24:24.777Z,17.82
2022-09-22T08:26:54.942Z,18.12
2022-09-22T08:29:23.741Z,18.25
2022-09-22T08:31:52.013Z,18.18
2022-09-22T08:34:20.340Z,18.51
2022-09-22T08:36:48.972Z,18.45
2022-09-22T08:39:18.461Z,18.33
2022-09-22T08:42:00.333Z,18.29
2022-09-22T08:44:32.921Z,18.57
2022-09-22T08:47:03.043Z,18.68
2022-09-22T08:49:54.839Z,18.91
2022-09-22T08:52:31.161Z,18.75
2022-09-22T08:55:00.860Z,18.89
2022-09-22T08:57:46.740Z,18.80
2022-09-22T09:00:17.524Z,18.90
2022-09-22T09:02:49.475Z,18.48
2022-09-22T09:05:54.705Z,18.75
2022-09-22T09:08:48.615Z,18.86
2022-09-22T09:11:30.036Z,18.60
2022-09-22T09:14:12.114Z,18.61
2022-09-22T09:16:47.606Z,18.44
2022-09-22T09:19:20.148Z,18.73
2022-09-22T09:21:52.897Z,18.95
2022-09-22T09:27:22.239Z,18.10
2022-09-22T09:30:00.683Z,18.58
2022-09-22T09:32:35.037Z,18.69
2022-09-22T09:37:34.361Z,19.37
2022-09-22T09:40:04.597Z,19.59
2022-09-22T09:42:36.980Z,19.55
2022-09-22T09:45:13.673Z,19.60
2022-09-22T09:48:01.975Z,19.39
2022-09-22T09:50:32.550Z,19.20
2022-09-22T09:53:01.181Z,19.07
2022-09-22T09:55:29.614Z,18.87
2022-09-22T09:58:07.070Z,18.73
2022-09-22T10:00:54.000Z,18.86
2022-09-22T10:03:28.507Z,19.18
2022-09-22T10:06:02.826Z,19.41
2022-09-22T10:08:36.941Z,19.63
2022-09-22T10:11:06.086Z,19.82
2022-09-22T10:13:36.471Z,20.02
2022-09-22T10:16:22.201Z,20.37
2022-09-22T10:18:52.317Z,20.51
2022-09-22T10:21:21.669Z,20.58
2022-09-22T10:23:51.100Z,20.23
2022-09-22T10:26:26.650Z,20.30
2022-09-22T10:29:18.524Z,19.87
2022-09-22T10:32:15.113Z,19.72
2022-09-22T10:37:26.053Z,19.23
2022-09-22T10:39:55.705Z,19.09
2022-09-22T10:42:34.413Z,19.17
2022-09-22T10:45:07.305Z,18.67
2022-09-22T10:47:49.187Z,18.76
2022-09-22T10:50:36.803Z,18.83
2022-09-22T10:53:22.085Z,19.10
2022-09-22T10:55:55.948Z,19.09
2022-09-22T10:58:28.492Z,19.27
2022-09-22T11:01:09.438Z,19.51
2022-09-22T11:04:03.737Z,19.51
2022-09-22T11:07:07.494Z,18.98
2022-09-22T11:09:59.319Z,18.96
2022-09-22T11:12:38.979Z,18.83
2022-09-22T11:15:34.173Z,18.74
2022-09-22T11:18:27.930Z,18.86
2022-09-22T11:21:07.884Z,19.19
2022-09-22T11:24:06.626Z,19.29
2022-09-22T11:26:48.576Z,19.56
2022-09-22T11:29:50.880Z,19.56
2022-09-22T11:32:42.109Z,19.35
2022-09-22T11:35:42.113Z,19.33
2022-09-22T11:38:29.926Z,19.27
2022-09-22T11:41:14.436Z,19.23
2022-09-22T11:44:04.264Z,19.22
2022-09-22T11:46:47.926Z,18.53
2022-09-22T11:49:30.526Z,18.86
2022-09-22T11:52:16.507Z,19.13
2022-09-22T11:55:05.313Z,19.22
2022-09-22T11:57:38.796Z,19.23
2022-09-22T12:00:16.539Z,19.07
2022-09-22T12:02:50.083Z,19.26
2022-09-22T12:05:22.248Z,19.31
2022-09-22T12:07:56.364Z,19.50
2022-09-22T12:10:33.641Z,19.43
2022-09-22T12:13:02.898Z,19.54
2022-09-22T12:15:38.189Z,19.50
2022-09-22T12:18:11.489Z,19.29
2022-09-22T12:20:49.377Z,19.38
2022-09-22T12:23:32.380Z,19.56
2022-09-22T12:26:06.143Z,19.28
2022-09-22T12:28:39.431Z,19.12
2022-09-22T12:31:13.096Z,19.07
2022-09-22T12:33:46.969Z,19.01
2022-09-22T12:36:17.343Z,18.92
2022-09-22T12:38:46.169Z,19.23
2022-09-22T12:41:21.597Z,19.33
2022-09-22T12:43:50.215Z,19.28
2022-09-22T12:46:25.875Z,19.27
2022-09-22T12:48:54.314Z,19.21
2022-09-22T12:51:33.897Z,19.04
2022-09-22T12:54:39.154Z,18.99
2022-09-22T12:57:28.045Z,19.15
2022-09-22T12:59:59.930Z,18.79
2022-09-22T13:02:31.711Z,18.69
2022-09-22T13:05:37.653Z,18.79
2022-09-22T13:08:06.287Z,18.88
2022-09-22T13:10:59.335Z,18.72
2022-09-22T13:13:43.330Z,18.83
2022-09-22T13:16:34.720Z,18.83
2022-09-22T13:19:04.946Z,18.84
2022-09-22T13:21:35.053Z,18.57
2022-09-22T13:24:05.340Z,18.67
2022-09-22T13:26:35.835Z,18.47
2022-09-22T13:29:12.546Z,18.59
2022-09-22T13:31:43.265Z,18.55
2022-09-22T13:34:36.270Z,18.31
2022-09-22T13:37:08.197Z,18.20
2022-09-22T13:39:43.439Z,18.28
2022-09-22T13:42:19.784Z,18.31
2022-09-22T13:44:56.099Z,18.39
2022-09-22T13:47:27.217Z,18.19
2022-09-22T13:49:58.255Z,18.12
2022-09-22T13:52:30.236Z,18.18
2022-09-22T13:55:01.804Z,18.14
2022-09-22T13:57:32.230Z,18.19
2022-09-22T14:00:02.292Z,18.12
2022-09-22T14:02:32.652Z,18.23
2022-09-22T14:05:04.006Z,18.09
2022-09-22T14:07:45.048Z,18.05
2022-09-22T14:10:19.738Z,18.07
2022-09-22T14:12:48.929Z,17.99
2022-09-22T14:15:44.046Z,17.92
2022-09-22T14:18:21.146Z,17.74
2022-09-22T14:20:49.596Z,17.76
2022-09-22T14:23:24.975Z,17.66
2022-09-22T14:25:53.075Z,17.63
2022-09-22T14:28:26.301Z,17.40
2022-09-22T14:30:56.258Z,17.50
2022-09-22T14:33:28.817Z,17.55
2022-09-22T14:36:02.092Z,17.42
2022-09-22T14:38:34.488Z,17.37
2022-09-22T14:41:03.193Z,17.33
2022-09-22T14:43:35.599Z,17.26
2022-09-22T14:46:22.940Z,17.17
2022-09-22T14:48:51.656Z,17.20
2022-09-22T14:51:21.540Z,17.18
2022-09-22T14:53:52.831Z,17.13
2022-09-22T14:56:27.762Z,16.97
2022-09-22T14:58:58.060Z,17.00
2022-09-22T15:01:48.606Z,17.08
2022-09-22T15:04:21.310Z,17.02
2022-09-22T15:06:50.355Z,16.92
2022-09-22T15:09:25.535Z,16.98
2022-09-22T15:11:54.920Z,16.99
2022-09-22T15:14:41.405Z,16.97
2022-09-22T15:17:54.941Z,16.91
2022-09-22T15:20:25.029Z,16.84
2022-09-22T15:22:54.211Z,16.93
2022-09-22T15:25:22.770Z,16.89
2022-09-22T15:27:53.490Z,16.87
2022-09-22T15:30:22.945Z,16.82
2022-09-22T15:32:52.340Z,16.85
2022-09-22T15:35:20.956Z,16.83
2022-09-22T15:37:50.953Z,16.83
2022-09-22T15:40:21.402Z,16.86
2022-09-22T15:43:09.042Z,16.78
2022-09-22T15:45:38.964Z,16.73
2022-09-22T15:48:10.443Z,16.74
2022-09-22T15:50:39.082Z,16.64
2022-09-22T15:53:07.030Z,16.59
2022-09-22T15:55:35.268Z,16.51
2022-09-22T15:58:07.474Z,16.45
2022-09-22T16:00:36.630Z,16.45
2022-09-22T16:03:15.754Z,16.45
2022-09-22T16:05:44.954Z,16.37
2022-09-22T16:08:16.748Z,16.36
2022-09-22T16:10:46.214Z,16.25
2022-09-22T16:13:14.360Z,16.02
2022-09-22T16:15:42.367Z,15.91
2022-09-22T16:18:11.790Z,15.86
2022-09-22T16:20:39.781Z,15.83
2022-09-22T16:23:07.860Z,15.67
2022-09-22T16:25:35.912Z,15.73
2022-09-22T16:28:04.869Z,15.50
2022-09-22T16:30:32.879Z,15.78
2022-09-22T16:33:01.005Z,15.79
2022-09-22T16:35:30.281Z,15.59
2022-09-22T16:37:58.332Z,15.55
2022-09-22T16:40:29.628Z,15.47
2022-09-22T16:42:57.715Z,15.52
2022-09-22T16:45:43.361Z,15.56
2022-09-22T16:48:11.350Z,15.52
2022-09-22T16:50:43.476Z,15.56
2022-09-22T16:53:14.479Z,15.54
2022-09-22T16:55:49.553Z,15.50
2022-09-22T16:58:17.550Z,15.53
2022-09-22T17:00:45.547Z,15.50
2022-09-22T17:03:13.514Z,15.43
2022-09-22T17:05:42.813Z,15.44
2022-09-22T17:08:11.032Z,15.45
2022-09-22T17:10:38.936Z,15.38
2022-09-22T17:13:07.928Z,15.33
2022-09-22T17:15:36.877Z,15.30
2022-09-22T17:18:05.277Z,15.28
2022-09-22T17:20:33.206Z,15.33
2022-09-22T17:23:02.757Z,15.32
2022-09-22T17:25:30.670Z,15.27
2022-09-22T17:27:59.150Z,15.27
2022-09-22T17:30:27.071Z,15.20
2022-09-22T17:32:55.011Z,15.20
2022-09-22T17:35:22.926Z,15.30
2022-09-22T17:37:52.459Z,15.28
2022-09-22T17:40:22.846Z,15.27
2022-09-22T17:42:50.834Z,15.34
2022-09-22T17:45:18.895Z,15.33
2022-09-22T17:48:04.554Z,15.33
2022-09-22T17:50:50.009Z,15.31
2022-09-22T17:53:35.424Z,15.34
2022-09-22T17:56:05.862Z,15.35
2022-09-22T17:58:34.051Z,14.91
2022-09-22T18:01:02.119Z,14.77
2022-09-22T18:03:30.057Z,14.87
2022-09-22T18:05:58.502Z,14.63
2022-09-22T18:08:26.504Z,14.86
2022-09-22T18:10:54.492Z,14.79
2022-09-22T18:13:23.766Z,14.83
2022-09-22T18:15:52.375Z,15.04
2022-09-22T18:18:20.413Z,15.13
2022-09-22T18:20:48.487Z,15.18
2022-09-22T18:23:16.793Z,15.17
2022-09-22T18:25:45.818Z,15.06
2022-09-22T18:28:13.815Z,15.07
2022-09-22T18:30:43.369Z,15.08
2022-09-22T18:33:13.539Z,15.15
2022-09-22T18:35:45.984Z,15.15
2022-09-22T18:38:14.194Z,15.19
2022-09-22T18:40:42.345Z,14.85
2022-09-22T18:43:10.492Z,14.93
2022-09-22T18:45:38.801Z,14.95
2022-09-22T18:48:08.268Z,14.92
2022-09-22T18:50:36.410Z,15.02
2022-09-22T18:53:04.393Z,15.07
2022-09-22T18:55:32.572Z,15.15
2022-09-22T18:58:01.124Z,15.08
2022-09-22T19:00:29.293Z,14.99
2022-09-22T19:02:58.515Z,15.10
2022-09-22T19:05:28.504Z,15.12
2022-09-22T19:07:59.456Z,15.21
2022-09-22T19:10:27.604Z,15.13
2022-09-22T19:12:55.616Z,14.94
2022-09-22T19:15:25.377Z,14.93
2022-09-22T19:17:53.295Z,14.76
2022-09-22T19:20:24.154Z,14.80
2022-09-22T19:22:54.137Z,14.80
2022-09-22T19:25:23.174Z,14.88
2022-09-22T19:27:52.385Z,14.98
2022-09-22T19:30:23.387Z,14.83
2022-09-22T19:32:52.765Z,14.84
2022-09-22T19:35:21.837Z,14.67
2022-09-22T19:37:51.928Z,14.47
2022-09-22T19:40:24.486Z,14.38
2022-09-22T19:42:53.222Z,14.25
2022-09-22T19:45:21.483Z,13.83
2022-09-22T19:47:49.405Z,14.00
2022-09-22T19:50:18.028Z,13.96
2022-09-22T19:52:45.961Z,13.76
2022-09-22T19:55:16.122Z,13.72
2022-09-22T19:57:48.819Z,13.90
2022-09-22T20:00:18.344Z,14.05
2022-09-22T20:02:46.498Z,14.11
2022-09-22T20:05:22.485Z,14.15
2022-09-22T20:07:50.553Z,13.96
2022-09-22T20:10:22.560Z,13.87
2022-09-22T20:12:52.783Z,13.59
2022-09-22T20:15:20.919Z,14.05
2022-09-22T20:17:49.110Z,14.04
2022-09-22T20:20:19.766Z,14.05
2022-09-22T20:22:48.769Z,14.10
2022-09-22T20:25:25.000Z,14.11
2022-09-22T20:27:56.206Z,14.09
2022-09-22T20:30:24.421Z,14.04
2022-09-22T20:32:52.385Z,13.91
2022-09-22T20:35:21.970Z,13.69
2022-09-22T20:37:51.610Z,13.55
2022-09-22T20:40:22.148Z,13.59
2022-09-22T20:42:51.586Z,13.59
2022-09-22T20:45:22.968Z,13.70
2022-09-22T20:47:50.943Z,13.49
2022-09-22T20:50:19.732Z,13.68
2022-09-22T20:52:48.006Z,13.65
2022-09-22T20:55:17.250Z,13.57
2022-09-22T20:57:45.181Z,13.63
2022-09-22T21:00:15.407Z,13.53
2022-09-22T21:02:44.962Z,13.53
2022-09-22T21:05:12.957Z,13.49
2022-09-22T21:07:40.972Z,13.57
2022-09-22T21:10:27.138Z,13.41
2022-09-22T21:12:56.651Z,13.49
2022-09-22T21:15:24.693Z,13.52
2022-09-22T21:17:54.041Z,13.43
2022-09-22T21:20:22.072Z,13.30
2022-09-22T21:22:50.036Z,13.41
2022-09-22T21:25:18.077Z,13.43
2022-09-22T21:27:47.152Z,13.33
2022-09-22T21:30:15.277Z,13.09
2022-09-22T21:32:43.221Z,13.33
2022-09-22T21:35:16.841Z,13.35
2022-09-22T21:37:45.157Z,13.27
2022-09-22T21:40:13.348Z,13.21
2022-09-22T21:42:41.508Z,13.25
2022-09-22T21:45:10.643Z,13.16
2022-09-22T21:47:38.613Z,13.13
2022-09-22T21:50:07.698Z,13.21
2022-09-22T21:52:38.738Z,13.08
2022-09-22T21:55:08.186Z,13.00
2022-09-22T21:57:36.116Z,13.13
2022-09-22T22:00:05.741Z,13.07
2022-09-22T22:02:53.676Z,13.11
2022-09-22T22:05:21.593Z,12.99
2022-09-22T22:07:50.924Z,12.91
2022-09-22T22:10:19.256Z,12.95
2022-09-22T22:12:47.182Z,12.91
2022-09-22T22:15:15.628Z,12.92
2022-09-22T22:17:43.634Z,12.83
2022-09-22T22:20:11.585Z,12.57
2022-09-22T22:22:39.499Z,12.73
2022-09-22T22:25:17.919Z,12.82
2022-09-22T22:27:46.003Z,12.88
2022-09-22T22:30:14.495Z,12.91
2022-09-22T22:32:42.492Z,12.91
2022-09-22T22:35:11.772Z,12.84
2022-09-22T22:37:40.005Z,12.92
2022-09-22T22:40:10.454Z,12.83
2022-09-22T22:42:38.432Z,12.89
2022-09-22T22:45:07.103Z,12.94
2022-09-22T22:47:35.050Z,12.90
2022-09-22T22:50:02.983Z,12.85
2022-09-22T22:52:31.372Z,12.78
2022-09-22T22:54:59.290Z,12.70
2022-09-22T22:57:28.885Z,12.60
2022-09-22T22:59:57.191Z,12.54
2022-09-22T23:02:25.205Z,12.50
2022-09-22T23:04:53.719Z,12.43
2022-09-22T23:07:21.681Z,12.36
2022-09-22T23:10:06.161Z,12.25
2022-09-22T23:12:36.322Z,12.20
2022-09-22T23:15:04.763Z,12.07
2022-09-22T23:17:33.503Z,12.05
2022-09-22T23:20:01.418Z,12.00
2022-09-22T23:22:29.358Z,11.83
2022-09-22T23:24:57.393Z,11.92
2022-09-22T23:27:25.640Z,11.87
2022-09-22T23:29:54.946Z,11.83
2022-09-22T23:32:23.748Z,11.76
2022-09-22T23:34:51.669Z,11.81
2022-09-22T23:37:19.782Z,11.74
2022-09-22T23:39:47.692Z,11.73
2022-09-22T23:42:16.022Z,11.64
2022-09-22T23:44:43.946Z,11.63
2022-09-22T23:47:16.206Z,11.61
2022-09-22T23:49:44.731Z,11.65
2022-09-22T23:52:12.827Z,11.63
2022-09-22T23:54:40.804Z,11.65
2022-09-22T23:57:08.753Z,11.61
2022-09-22T23:59:36.711Z,11.53
