createdAt,value
2018-07-16T00:01:20.677Z,97886.72
2018-07-16T00:03:48.880Z,97884.94
2018-07-16T00:06:17.808Z,97887.22
2018-07-16T00:08:46.293Z,97884.25
2018-07-16T00:11:14.555Z,97887.59
2018-07-16T00:13:42.765Z,97893.69
2018-07-16T00:16:10.944Z,97891.93
2018-07-16T00:18:39.131Z,97901.90
2018-07-16T00:21:07.333Z,97893.08
2018-07-16T00:23:35.529Z,97891.91
2018-07-16T00:26:03.719Z,97891.30
2018-07-16T00:28:31.967Z,97891.67
2018-07-16T00:31:00.142Z,97891.65
2018-07-16T00:33:28.335Z,97891.45
2018-07-16T00:35:56.527Z,97884.38
2018-07-16T00:38:24.710Z,97879.66
2018-07-16T00:40:53.172Z,97874.75
2018-07-16T00:43:21.374Z,97865.30
2018-07-16T00:45:49.548Z,97867.45
2018-07-16T00:48:17.734Z,97860.14
2018-07-16T00:50:45.938Z,97859.20
2018-07-16T00:53:14.120Z,97858.82
2018-07-16T00:55:42.321Z,97856.88
2018-07-16T00:58:10.518Z,97856.67
2018-07-16T01:00:38.689Z,97845.81
2018-07-16T01:03:06.873Z,97844.67
2018-07-16T01:05:35.084Z,97846.65
2018-07-16T01:08:03.317Z,97850.38
2018-07-16T01:10:31.505Z,97850.50
2018-07-16T01:12:59.689Z,97847.09
2018-07-16T01:15:27.902Z,97848.66
2018-07-16T01:17:56.097Z,97843.17
2018-07-16T01:20:24.290Z,97836.87
2018-07-16T01:22:52.470Z,97846.30
2018-07-16T01:25:20.678Z,97835.31
2018-07-16T01:27:49.836Z,97833.16
2018-07-16T01:30:18.023Z,97828.63
2018-07-16T01:32:46.551Z,97830.74
2018-07-16T01:35:14.748Z,97822.09
2018-07-16T01:37:42.982Z,97821.89
2018-07-16T01:40:11.178Z,97817.34
2018-07-16T01:42:39.373Z,97813.42
2018-07-16T01:45:07.584Z,97813.63
2018-07-16T01:47:35.757Z,97820.30
2018-07-16T01:50:03.974Z,97818.39
2018-07-16T01:52:32.173Z,97824.09
2018-07-16T01:55:00.361Z,97817.22
2018-07-16T01:57:28.613Z,97818.39
2018-07-16T01:59:56.801Z,97818.32
2018-07-16T02:02:25.027Z,97811.66
2018-07-16T02:04:53.225Z,97811.83
2018-07-16T02:07:21.413Z,97806.31
2018-07-16T02:09:49.620Z,97804.18
2018-07-16T02:12:17.809Z,97806.97
2018-07-16T02:14:46.249Z,97808.38
2018-07-16T02:17:14.432Z,97804.41
2018-07-16T02:19:42.635Z,97801.38
2018-07-16T02:22:10.811Z,97802.22
2018-07-16T02:24:39.241Z,97806.36
2018-07-16T02:27:07.443Z,97801.23
2018-07-16T02:29:35.616Z,97798.05
2018-07-16T02:32:03.807Z,97799.48
2018-07-16T02:34:32.013Z,97803.88
2018-07-16T02:37:00.207Z,97797.97
2018-07-16T02:39:28.409Z,97794.82
2018-07-16T02:41:56.603Z,97794.03
2018-07-16T02:44:24.824Z,97791.46
2018-07-16T02:46:53.035Z,97794.99
2018-07-16T02:49:21.236Z,97784.77
2018-07-16T02:51:56.107Z,97791.86
2018-07-16T02:54:24.297Z,97791.27
2018-07-16T02:56:52.773Z,97796.00
2018-07-16T02:59:21.022Z,97786.34
2018-07-16T03:01:49.240Z,97783.73
2018-07-16T03:04:17.427Z,97784.42
2018-07-16T03:06:45.687Z,97787.06
2018-07-16T03:09:13.882Z,97782.87
2018-07-16T03:11:42.062Z,97774.97
2018-07-16T03:14:10.270Z,97774.11
2018-07-16T03:16:38.468Z,97765.20
2018-07-16T03:19:06.768Z,97771.73
2018-07-16T03:21:34.954Z,97775.47
2018-07-16T03:24:03.198Z,97768.78
2018-07-16T03:26:31.392Z,97767.00
2018-07-16T03:28:59.602Z,97770.16
2018-07-16T03:31:27.811Z,97773.89
2018-07-16T03:33:55.995Z,97769.80
2018-07-16T03:36:24.226Z,97770.00
2018-07-16T03:38:52.441Z,97770.03
2018-07-16T03:41:20.641Z,97774.58
2018-07-16T03:43:49.093Z,97776.94
2018-07-16T03:46:17.881Z,97780.88
2018-07-16T03:48:46.048Z,97786.23
2018-07-16T03:51:14.226Z,97788.86
2018-07-16T03:53:42.431Z,97785.91
2018-07-16T03:56:10.613Z,97779.02
2018-07-16T03:58:38.798Z,97775.48
2018-07-16T04:01:07.390Z,97775.43
2018-07-16T04:03:35.596Z,97775.20
2018-07-16T04:06:03.782Z,97779.48
2018-07-16T04:08:32.051Z,97776.00
2018-07-16T04:11:00.234Z,97773.06
2018-07-16T04:13:28.430Z,97778.36
2018-07-16T04:15:56.634Z,97786.80
2018-07-16T04:18:24.818Z,97790.13
2018-07-16T04:20:53.026Z,97791.98
2018-07-16T04:23:21.221Z,97784.35
2018-07-16T04:25:49.421Z,97793.61
2018-07-16T04:28:17.601Z,97796.13
2018-07-16T04:30:45.808Z,97801.80
2018-07-16T04:33:13.982Z,97795.91
2018-07-16T04:35:42.536Z,97797.73
2018-07-16T04:38:10.689Z,97795.23
2018-07-16T04:40:38.889Z,97793.04
2018-07-16T04:43:07.111Z,97795.06
2018-07-16T04:45:35.609Z,97803.20
2018-07-16T04:48:03.783Z,97809.21
2018-07-16T04:50:32.019Z,97798.41
2018-07-16T04:53:00.210Z,97801.77
2018-07-16T04:55:28.401Z,97803.28
2018-07-16T04:57:56.890Z,97806.63
2018-07-16T05:00:25.087Z,97802.05
2018-07-16T05:02:53.286Z,97808.55
2018-07-16T05:05:21.490Z,97812.46
2018-07-16T05:07:49.944Z,97815.20
2018-07-16T05:10:18.124Z,97811.53
2018-07-16T05:12:46.316Z,97814.57
2018-07-16T05:15:14.508Z,97820.19
2018-07-16T05:17:42.749Z,97829.91
2018-07-16T05:20:10.933Z,97823.02
2018-07-16T05:22:39.490Z,97829.70
2018-07-16T05:25:07.743Z,97824.51
2018-07-16T05:27:35.921Z,97827.34
2018-07-16T05:30:04.156Z,97826.46
2018-07-16T05:32:32.583Z,97822.72
2018-07-16T05:35:00.633Z,97831.59
2018-07-16T05:37:28.823Z,97833.88
2018-07-16T05:39:57.348Z,97831.52
2018-07-16T05:42:25.669Z,97829.13
2018-07-16T05:44:53.857Z,97832.73
2018-07-16T05:47:22.058Z,97834.57
2018-07-16T05:49:50.262Z,97831.63
2018-07-16T05:52:18.460Z,97830.39
2018-07-16T05:54:46.663Z,97837.18
2018-07-16T05:57:14.857Z,97837.45
2018-07-16T05:59:43.048Z,97831.77
2018-07-16T06:02:11.521Z,97831.13
2018-07-16T06:04:39.727Z,97829.01
2018-07-16T06:07:08.282Z,97825.71
2018-07-16T06:09:36.490Z,97826.68
2018-07-16T06:12:04.692Z,97826.58
2018-07-16T06:14:32.974Z,97823.16
2018-07-16T06:17:01.110Z,97823.89
2018-07-16T06:19:29.294Z,97820.09
2018-07-16T06:21:57.465Z,97825.70
2018-07-16T06:24:25.875Z,97823.20
2018-07-16T06:26:54.030Z,97825.63
2018-07-16T06:29:22.206Z,97825.73
2018-07-16T06:31:50.381Z,97828.31
2018-07-16T06:34:18.549Z,97834.71
2018-07-16T06:36:46.722Z,97832.12
2018-07-16T06:39:14.935Z,97838.45
2018-07-16T06:41:43.093Z,97837.16
2018-07-16T06:44:11.273Z,97844.13
2018-07-16T06:46:39.481Z,97830.70
2018-07-16T06:49:07.658Z,97825.98
2018-07-16T06:51:35.934Z,97826.72
2018-07-16T06:54:04.166Z,97835.05
2018-07-16T06:56:32.359Z,97835.55
2018-07-16T06:59:00.558Z,97823.63
2018-07-16T07:01:28.733Z,97815.38
2018-07-16T07:03:56.986Z,97810.73
2018-07-16T07:06:25.458Z,97805.73
2018-07-16T07:08:53.951Z,97813.63
2018-07-16T07:11:22.257Z,97813.81
2018-07-16T07:13:50.477Z,97813.39
2018-07-16T07:16:19.084Z,97813.27
2018-07-16T07:18:47.338Z,97806.52
2018-07-16T07:21:15.670Z,97811.52
2018-07-16T07:23:44.378Z,97805.16
2018-07-16T07:26:12.651Z,97806.02
2018-07-16T07:28:40.914Z,97809.58
2018-07-16T07:31:09.082Z,97813.45
2018-07-16T07:33:37.326Z,97811.34
2018-07-16T07:36:05.551Z,97811.25
2018-07-16T07:38:33.771Z,97809.50
2018-07-16T07:41:01.954Z,97809.78
2018-07-16T07:43:30.242Z,97808.23
2018-07-16T07:45:58.502Z,97812.25
2018-07-16T07:48:27.344Z,97807.16
2018-07-16T07:50:55.542Z,97805.24
2018-07-16T07:53:23.781Z,97816.26
2018-07-16T07:55:52.010Z,97813.67
2018-07-16T07:58:20.198Z,97817.73
2018-07-16T08:00:48.465Z,97811.25
2018-07-16T08:03:16.805Z,97813.95
2018-07-16T08:05:50.305Z,97815.02
2018-07-16T08:08:18.493Z,97817.55
2018-07-16T08:10:46.657Z,97816.62
2018-07-16T08:13:14.883Z,97814.30
2018-07-16T08:15:43.057Z,97819.09
2018-07-16T08:18:11.341Z,97824.06
2018-07-16T08:20:39.607Z,97822.63
2018-07-16T08:23:08.023Z,97819.72
2018-07-16T08:25:36.245Z,97813.41
2018-07-16T08:28:04.508Z,97813.05
2018-07-16T08:30:32.689Z,97814.03
2018-07-16T08:33:01.114Z,97808.02
2018-07-16T08:35:29.678Z,97808.09
2018-07-16T08:37:57.933Z,97807.58
2018-07-16T08:40:26.112Z,97799.19
2018-07-16T08:42:54.457Z,97802.48
2018-07-16T08:45:22.622Z,97805.09
2018-07-16T08:47:50.790Z,97801.81
2018-07-16T08:50:19.020Z,97796.91
2018-07-16T08:52:47.312Z,97796.86
2018-07-16T08:55:15.485Z,97799.53
2018-07-16T08:57:43.752Z,97802.34
2018-07-16T09:00:11.946Z,97799.70
2018-07-16T09:02:40.133Z,97796.99
2018-07-16T09:05:08.333Z,97798.44
2018-07-16T09:07:36.494Z,97794.56
2018-07-16T09:10:04.981Z,97793.61
2018-07-16T09:12:33.754Z,97790.21
2018-07-16T09:15:01.921Z,97790.22
2018-07-16T09:17:30.101Z,97788.01
2018-07-16T09:19:58.286Z,97793.48
2018-07-16T09:22:26.493Z,97787.23
2018-07-16T09:24:54.870Z,97796.61
2018-07-16T09:27:23.059Z,97791.11
2018-07-16T09:29:51.328Z,97790.29
2018-07-16T09:32:19.515Z,97785.63
2018-07-16T09:34:47.746Z,97783.86
2018-07-16T09:37:15.963Z,97782.51
2018-07-16T09:39:44.230Z,97772.22
2018-07-16T09:42:12.406Z,97769.65
2018-07-16T09:44:40.582Z,97765.59
2018-07-16T09:47:08.749Z,97767.95
2018-07-16T09:49:36.930Z,97768.89
2018-07-16T09:52:05.130Z,97763.69
2018-07-16T09:54:33.364Z,97760.91
2018-07-16T09:57:01.569Z,97760.95
2018-07-16T09:59:29.798Z,97754.28
2018-07-16T10:02:03.316Z,97747.75
2018-07-16T10:04:31.497Z,97752.06
2018-07-16T10:06:59.685Z,97740.05
2018-07-16T10:09:27.948Z,97739.95
2018-07-16T10:11:56.233Z,97739.30
2018-07-16T10:14:24.513Z,97730.47
2018-07-16T10:16:52.773Z,97727.85
2018-07-16T10:19:21.044Z,97725.97
2018-07-16T10:21:49.254Z,97720.11
2018-07-16T10:24:17.501Z,97719.69
2018-07-16T10:26:45.670Z,97714.31
2018-07-16T10:29:14.244Z,97709.77
2018-07-16T10:31:42.521Z,97705.68
2018-07-16T10:34:10.800Z,97707.69
2018-07-16T10:36:39.073Z,97708.06
2018-07-16T10:39:07.855Z,97718.20
2018-07-16T10:41:36.273Z,97712.88
2018-07-16T10:44:04.455Z,97717.49
2018-07-16T10:46:32.647Z,97720.38
2018-07-16T10:49:00.895Z,97716.39
2018-07-16T10:51:29.150Z,97712.72
2018-07-16T10:53:57.338Z,97709.91
2018-07-16T10:56:25.592Z,97719.72
2018-07-16T10:58:53.930Z,97703.48
2018-07-16T11:01:22.125Z,97708.61
2018-07-16T11:03:50.326Z,97704.60
2018-07-16T11:06:22.954Z,97705.41
2018-07-16T11:08:52.422Z,97702.47
2018-07-16T11:11:20.689Z,97699.81
2018-07-16T11:13:49.124Z,97694.02
2018-07-16T11:16:17.490Z,97699.28
2018-07-16T11:18:45.834Z,97692.64
2018-07-16T11:21:14.028Z,97692.31
2018-07-16T11:23:42.240Z,97689.34
2018-07-16T11:26:10.462Z,97680.89
2018-07-16T11:28:38.735Z,97672.91
2018-07-16T11:31:07.001Z,97677.53
2018-07-16T11:33:35.273Z,97667.59
2018-07-16T11:36:03.467Z,97656.58
2018-07-16T11:38:31.725Z,97657.42
2018-07-16T11:40:59.901Z,97659.77
2018-07-16T11:43:28.498Z,97661.31
2018-07-16T11:45:56.683Z,97656.63
2018-07-16T11:48:24.927Z,97654.63
2018-07-16T11:50:53.114Z,97649.92
2018-07-16T11:53:21.298Z,97653.75
2018-07-16T11:55:49.462Z,97645.04
2018-07-16T11:58:17.638Z,97641.48
2018-07-16T12:00:46.126Z,97639.48
2018-07-16T12:03:14.298Z,97645.47
2018-07-16T12:05:42.470Z,97644.47
2018-07-16T12:08:10.726Z,97635.14
2018-07-16T12:10:38.894Z,97627.42
2018-07-16T12:13:07.193Z,97626.85
2018-07-16T12:15:35.365Z,97630.96
2018-07-16T12:18:03.677Z,97627.70
2018-07-16T12:20:31.888Z,97623.77
2018-07-16T12:23:00.075Z,97623.59
2018-07-16T12:25:28.261Z,97619.66
2018-07-16T12:27:56.461Z,97610.86
2018-07-16T12:30:24.633Z,97608.67
2018-07-16T12:32:52.928Z,97600.09
2018-07-16T12:35:21.169Z,97610.80
2018-07-16T12:37:50.073Z,97602.47
2018-07-16T12:40:18.327Z,97601.23
2018-07-16T12:42:46.829Z,97595.93
2018-07-16T12:45:15.104Z,97588.76
2018-07-16T12:47:43.285Z,97587.83
2018-07-16T12:50:11.481Z,97589.53
2018-07-16T12:52:39.697Z,97581.43
2018-07-16T12:55:07.971Z,97580.94
2018-07-16T12:57:36.161Z,97574.89
2018-07-16T13:00:04.382Z,97573.48
2018-07-16T13:02:32.646Z,97582.81
2018-07-16T13:05:01.454Z,97569.64
2018-07-16T13:07:29.978Z,97561.72
2018-07-16T13:09:58.252Z,97564.29
2018-07-16T13:12:26.454Z,97554.08
2018-07-16T13:14:54.700Z,97550.91
2018-07-16T13:17:22.878Z,97559.30
2018-07-16T13:19:51.061Z,97553.84
2018-07-16T13:22:19.253Z,97550.78
2018-07-16T13:24:47.567Z,97557.86
2018-07-16T13:27:15.801Z,97549.77
2018-07-16T13:29:44.158Z,97553.20
2018-07-16T13:32:13.033Z,97549.13
2018-07-16T13:34:41.546Z,97544.64
2018-07-16T13:37:09.788Z,97542.30
2018-07-16T13:39:38.283Z,97544.46
2018-07-16T13:42:06.515Z,97539.08
2018-07-16T13:44:34.723Z,97543.36
2018-07-16T13:47:02.889Z,97540.86
2018-07-16T13:49:31.180Z,97531.14
2018-07-16T13:51:59.392Z,97540.94
2018-07-16T13:54:27.560Z,97546.23
2018-07-16T13:56:55.840Z,97531.39
2018-07-16T13:59:24.082Z,97530.86
2018-07-16T14:01:52.281Z,97536.23
2018-07-16T14:04:20.554Z,97539.55
2018-07-16T14:06:48.801Z,97542.61
2018-07-16T14:09:16.981Z,97539.77
2018-07-16T14:11:45.150Z,97537.29
2018-07-16T14:14:13.426Z,97531.14
2018-07-16T14:16:41.589Z,97538.68
2018-07-16T14:19:09.850Z,97537.63
2018-07-16T14:21:38.012Z,97534.08
2018-07-16T14:24:06.221Z,97534.50
2018-07-16T14:26:34.829Z,97530.96
2018-07-16T14:29:03.082Z,97542.88
2018-07-16T14:31:31.326Z,97534.83
2018-07-16T14:33:59.880Z,97535.57
2018-07-16T14:36:28.126Z,97538.37
2018-07-16T14:38:56.320Z,97543.94
2018-07-16T14:41:24.514Z,97550.54
2018-07-16T14:43:52.769Z,97561.42
2018-07-16T14:46:20.959Z,97560.89
2018-07-16T14:48:49.285Z,97569.42
2018-07-16T14:51:17.597Z,97567.45
2018-07-16T14:53:45.885Z,97569.46
2018-07-16T14:56:14.171Z,97576.15
2018-07-16T14:58:42.421Z,97574.54
2018-07-16T15:01:10.677Z,97580.79
2018-07-16T15:03:38.979Z,97576.80
2018-07-16T15:06:07.285Z,97579.23
2018-07-16T15:08:35.514Z,97568.58
2018-07-16T15:11:03.699Z,97572.31
2018-07-16T15:13:31.864Z,97575.05
2018-07-16T15:16:00.097Z,97569.13
2018-07-16T15:18:28.508Z,97559.89
2018-07-16T15:20:57.173Z,97556.23
2018-07-16T15:23:25.314Z,97557.03
2018-07-16T15:25:53.774Z,97568.68
2018-07-16T15:28:22.053Z,97557.28
2018-07-16T15:30:50.667Z,97547.81
2018-07-16T15:33:18.894Z,97549.20
2018-07-16T15:35:47.121Z,97539.54
2018-07-16T15:38:15.354Z,97534.08
2018-07-16T15:40:44.229Z,97541.96
2018-07-16T15:43:13.759Z,97531.00
2018-07-16T15:45:42.021Z,97529.29
2018-07-16T15:48:10.350Z,97519.84
2018-07-16T15:50:38.551Z,97519.05
2018-07-16T15:53:06.850Z,97520.91
2018-07-16T15:55:35.132Z,97521.85
2018-07-16T15:58:03.394Z,97520.38
2018-07-16T16:00:31.671Z,97524.27
2018-07-16T16:02:59.971Z,97514.20
2018-07-16T16:05:28.166Z,97518.16
2018-07-16T16:07:56.345Z,97514.29
2018-07-16T16:10:24.729Z,97519.45
2018-07-16T16:12:53.277Z,97515.59
2018-07-16T16:15:21.573Z,97514.59
2018-07-16T16:17:50.267Z,97514.73
2018-07-16T16:20:18.475Z,97519.70
2018-07-16T16:22:46.796Z,97511.92
2018-07-16T16:25:15.320Z,97504.06
2018-07-16T16:27:43.498Z,97506.69
2018-07-16T16:30:11.741Z,97502.66
2018-07-16T16:32:40.046Z,97484.05
2018-07-16T16:35:08.163Z,97487.83
2018-07-16T16:37:36.427Z,97488.39
2018-07-16T16:40:05.025Z,97482.34
2018-07-16T16:42:33.293Z,97477.09
2018-07-16T16:45:01.481Z,97467.45
2018-07-16T16:47:29.751Z,97470.13
2018-07-16T16:49:57.944Z,97465.63
2018-07-16T16:52:26.132Z,97467.36
2018-07-16T16:54:54.329Z,97461.58
2018-07-16T16:57:22.519Z,97462.24
2018-07-16T16:59:50.831Z,97456.00
2018-07-16T17:02:19.082Z,97462.94
2018-07-16T17:04:47.318Z,97467.95
2018-07-16T17:07:15.490Z,97463.61
2018-07-16T17:09:43.672Z,97462.35
2018-07-16T17:12:11.854Z,97467.38
2018-07-16T17:14:40.027Z,97459.99
2018-07-16T17:17:08.380Z,97459.41
2018-07-16T17:19:36.860Z,97456.52
2018-07-16T17:22:05.122Z,97460.02
2018-07-16T17:24:33.382Z,97449.22
2018-07-16T17:27:01.558Z,97447.77
2018-07-16T17:29:29.806Z,97450.34
2018-07-16T17:31:58.014Z,97452.58
2018-07-16T17:34:26.200Z,97450.54
2018-07-16T17:36:54.417Z,97456.56
2018-07-16T17:39:22.915Z,97456.67
2018-07-16T17:41:51.236Z,97457.72
2018-07-16T17:44:19.517Z,97461.13
2018-07-16T17:46:47.790Z,97460.92
2018-07-16T17:49:16.044Z,97459.06
2018-07-16T17:51:44.281Z,97466.44
2018-07-16T17:54:12.581Z,97460.61
2018-07-16T17:56:40.745Z,97466.44
2018-07-16T17:59:09.017Z,97470.34
2018-07-16T18:01:37.345Z,97467.72
2018-07-16T18:04:05.673Z,97469.28
2018-07-16T18:06:34.591Z,97471.46
2018-07-16T18:09:02.861Z,97463.76
2018-07-16T18:11:31.108Z,97457.40
2018-07-16T18:13:59.268Z,97460.11
2018-07-16T18:16:27.455Z,97458.04
2018-07-16T18:18:55.634Z,97457.89
2018-07-16T18:21:23.936Z,97453.58
2018-07-16T18:23:52.246Z,97451.60
2018-07-16T18:26:20.460Z,97450.47
2018-07-16T18:28:48.626Z,97446.30
2018-07-16T18:31:16.834Z,97448.03
2018-07-16T18:33:45.190Z,97452.57
2018-07-16T18:36:13.374Z,97453.40
2018-07-16T18:38:42.926Z,97456.86
2018-07-16T18:41:13.460Z,97454.27
2018-07-16T18:43:41.937Z,97467.54
2018-07-16T18:46:10.209Z,97463.55
2018-07-16T18:48:38.393Z,97463.89
2018-07-16T18:51:06.606Z,97467.33
2018-07-16T18:53:34.885Z,97461.95
2018-07-16T18:56:03.361Z,97471.22
2018-07-16T18:58:31.606Z,97470.95
2018-07-16T19:00:59.799Z,97479.34
2018-07-16T19:03:28.036Z,97480.31
2018-07-16T19:05:56.249Z,97487.92
2018-07-16T19:08:24.663Z,97488.95
2018-07-16T19:10:52.913Z,97486.84
2018-07-16T19:13:21.304Z,97494.78
2018-07-16T19:15:49.569Z,97498.36
2018-07-16T19:18:17.868Z,97502.30
2018-07-16T19:20:46.058Z,97500.92
2018-07-16T19:23:15.577Z,97499.80
2018-07-16T19:25:43.768Z,97513.83
2018-07-16T19:28:11.994Z,97512.44
2018-07-16T19:30:40.654Z,97520.78
2018-07-16T19:33:09.205Z,97524.75
2018-07-16T19:35:37.760Z,97528.14
2018-07-16T19:38:06.121Z,97525.61
2018-07-16T19:40:34.409Z,97534.52
2018-07-16T19:43:02.633Z,97531.41
2018-07-16T19:45:30.967Z,97524.40
2018-07-16T19:47:59.162Z,97525.94
2018-07-16T19:50:27.471Z,97527.80
2018-07-16T19:52:56.246Z,97526.66
2018-07-16T19:55:24.474Z,97524.31
2018-07-16T19:57:52.768Z,97530.45
2018-07-16T20:00:21.049Z,97527.62
2018-07-16T20:02:49.204Z,97530.09
2018-07-16T20:05:17.406Z,97531.05
2018-07-16T20:07:45.630Z,97525.23
2018-07-16T20:10:13.812Z,97527.81
2018-07-16T20:12:42.822Z,97531.65
2018-07-16T20:15:15.604Z,97535.80
2018-07-16T20:17:43.894Z,97540.56
2018-07-16T20:20:12.129Z,97538.55
2018-07-16T20:22:40.313Z,97536.70
2018-07-16T20:25:08.900Z,97537.72
2018-07-16T20:27:37.167Z,97535.42
2018-07-16T20:30:07.481Z,97537.41
2018-07-16T20:32:35.700Z,97541.92
2018-07-16T20:35:03.970Z,97544.02
2018-07-16T20:37:32.205Z,97544.61
2018-07-16T20:40:00.401Z,97544.47
2018-07-16T20:42:28.724Z,97544.61
2018-07-16T20:44:56.914Z,97550.41
2018-07-16T20:47:25.178Z,97551.47
2018-07-16T20:49:53.458Z,97552.14
2018-07-16T20:52:21.659Z,97552.95
2018-07-16T20:54:49.968Z,97552.95
2018-07-16T20:57:18.210Z,97549.13
2018-07-16T20:59:46.726Z,97544.80
2018-07-16T21:02:14.922Z,97544.55
2018-07-16T21:04:43.258Z,97543.70
2018-07-16T21:07:11.773Z,97541.80
2018-07-16T21:09:39.957Z,97546.11
2018-07-16T21:12:08.117Z,97550.32
2018-07-16T21:14:36.325Z,97543.21
2018-07-16T21:17:04.897Z,97548.84
2018-07-16T21:19:33.109Z,97553.69
2018-07-16T21:22:01.349Z,97551.91
2018-07-16T21:24:29.567Z,97554.50
2018-07-16T21:26:57.826Z,97556.28
2018-07-16T21:29:26.969Z,97555.81
2018-07-16T21:31:55.823Z,97554.92
2018-07-16T21:34:25.056Z,97558.02
2018-07-16T21:36:54.653Z,97557.43
2018-07-16T21:39:22.854Z,97553.11
2018-07-16T21:41:51.174Z,97554.12
2018-07-16T21:44:19.418Z,97560.09
2018-07-16T21:46:47.634Z,97570.14
2018-07-16T21:49:15.842Z,97574.88
2018-07-16T21:51:44.006Z,97576.28
2018-07-16T21:54:12.296Z,97574.70
2018-07-16T21:56:40.467Z,97582.95
2018-07-16T21:59:08.686Z,97582.97
2018-07-16T22:01:36.878Z,97578.64
2018-07-16T22:04:05.343Z,97579.61
2018-07-16T22:06:35.507Z,97588.66
2018-07-16T22:09:04.833Z,97582.75
2018-07-16T22:11:33.048Z,97585.33
2018-07-16T22:14:01.285Z,97583.34
2018-07-16T22:16:29.491Z,97586.69
2018-07-16T22:18:57.765Z,97589.85
2018-07-16T22:21:25.973Z,97591.05
2018-07-16T22:23:54.261Z,97592.22
2018-07-16T22:26:22.489Z,97589.84
2018-07-16T22:28:51.081Z,97590.23
2018-07-16T22:31:19.429Z,97597.13
2018-07-16T22:33:47.626Z,97598.52
2018-07-16T22:36:15.801Z,97593.20
2018-07-16T22:38:44.055Z,97592.42
2018-07-16T22:41:12.232Z,97596.55
2018-07-16T22:43:40.395Z,97600.88
2018-07-16T22:46:08.564Z,97595.74
2018-07-16T22:48:36.750Z,97604.59
2018-07-16T22:51:05.482Z,97604.61
2018-07-16T22:53:33.805Z,97604.81
2018-07-16T22:56:02.069Z,97602.42
2018-07-16T22:58:30.978Z,97610.50
2018-07-16T23:00:59.159Z,97610.30
2018-07-16T23:03:27.326Z,97609.72
2018-07-16T23:05:55.722Z,97612.86
2018-07-16T23:08:23.898Z,97612.66
2018-07-16T23:10:52.068Z,97611.27
2018-07-16T23:13:20.281Z,97608.52
2018-07-16T23:15:48.457Z,97601.02
2018-07-16T23:18:16.717Z,97601.61
2018-07-16T23:20:44.973Z,97602.97
2018-07-16T23:23:13.181Z,97602.78
2018-07-16T23:25:41.363Z,97608.84
2018-07-16T23:28:09.541Z,97603.66
2018-07-16T23:30:37.789Z,97605.67
2018-07-16T23:33:06.330Z,97612.30
2018-07-16T23:35:34.530Z,97609.13
2018-07-16T23:38:02.729Z,97608.74
2018-07-16T23:40:31.045Z,97610.91
2018-07-16T23:42:59.220Z,97609.13
2018-07-16T23:45:27.512Z,97611.64
2018-07-16T23:47:55.746Z,97610.59
2018-07-16T23:50:23.950Z,97607.54
2018-07-16T23:52:52.102Z,97611.09
2018-07-16T23:55:20.783Z,97614.23
2018-07-16T23:57:49.026Z,97619.88
