createdAt,value
2017-08-17T00:05:25.157Z,17.40
2017-08-17T00:10:53.344Z,17.40
2017-08-17T00:16:21.556Z,17.30
2017-08-17T00:21:49.750Z,17.30
2017-08-17T00:27:17.932Z,17.20
2017-08-17T00:32:46.073Z,17.20
2017-08-17T00:38:14.248Z,17.10
2017-08-17T00:43:42.488Z,17.10
2017-08-17T00:49:10.766Z,17.00
2017-08-17T00:54:39.043Z,17.00
2017-08-17T01:00:07.290Z,16.90
2017-08-17T01:05:35.456Z,16.90
2017-08-17T01:11:03.598Z,16.80
2017-08-17T01:16:31.753Z,16.80
2017-08-17T01:22:00.695Z,16.70
2017-08-17T01:27:28.834Z,16.70
2017-08-17T01:32:56.985Z,16.60
2017-08-17T01:38:25.292Z,16.60
2017-08-17T01:43:53.483Z,16.50
2017-08-17T01:49:22.012Z,16.50
2017-08-17T01:54:51.065Z,16.50
2017-08-17T02:00:19.241Z,16.40
2017-08-17T02:05:47.411Z,16.30
2017-08-17T02:11:15.571Z,16.30
2017-08-17T02:16:43.755Z,16.30
2017-08-17T02:22:11.911Z,16.20
2017-08-17T02:27:40.056Z,16.10
2017-08-17T02:33:08.206Z,16.10
2017-08-17T02:38:36.360Z,16.00
2017-08-17T02:44:04.516Z,16.00
2017-08-17T02:49:33.694Z,16.00
2017-08-17T02:55:02.989Z,15.90
2017-08-17T03:00:31.156Z,15.90
2017-08-17T03:05:59.286Z,15.80
2017-08-17T03:11:27.460Z,15.80
2017-08-17T03:16:55.620Z,15.80
2017-08-17T03:22:23.786Z,15.70
2017-08-17T03:27:51.946Z,15.70
2017-08-17T03:33:20.113Z,15.70
2017-08-17T03:38:48.354Z,15.60
2017-08-17T03:44:16.750Z,15.60
2017-08-17T03:49:44.985Z,15.60
2017-08-17T03:55:13.130Z,15.50
2017-08-17T04:00:41.299Z,15.50
2017-08-17T04:06:09.472Z,15.50
2017-08-17T04:11:37.622Z,15.50
2017-08-17T04:17:06.210Z,15.50
2017-08-17T04:22:34.393Z,15.50
2017-08-17T04:28:02.543Z,15.50
2017-08-17T04:33:30.785Z,15.50
2017-08-17T04:38:58.942Z,15.60
2017-08-17T04:44:27.123Z,15.70
2017-08-17T04:49:55.288Z,15.90
2017-08-17T04:55:23.543Z,16.10
2017-08-17T05:00:51.774Z,16.20
2017-08-17T05:06:20.131Z,16.40
2017-08-17T05:11:48.297Z,16.50
2017-08-17T05:17:16.457Z,16.60
2017-08-17T05:22:44.604Z,16.70
2017-08-17T05:28:12.755Z,16.80
2017-08-17T05:33:40.923Z,16.90
2017-08-17T05:39:09.089Z,17.00
2017-08-17T05:44:37.253Z,17.10
2017-08-17T05:50:05.415Z,17.40
2017-08-17T05:55:33.558Z,17.80
2017-08-17T06:01:01.712Z,18.00
2017-08-17T06:06:29.856Z,18.10
2017-08-17T06:11:58.008Z,18.20
2017-08-17T06:17:26.147Z,18.60
2017-08-17T06:22:54.325Z,18.90
2017-08-17T06:28:22.488Z,19.10
2017-08-17T06:33:50.656Z,19.40
2017-08-17T06:39:18.817Z,19.70
2017-08-17T06:44:46.974Z,19.90
2017-08-17T06:50:15.113Z,20.20
2017-08-17T06:55:43.270Z,20.40
2017-08-17T07:01:11.428Z,20.70
2017-08-17T07:06:39.589Z,20.90
2017-08-17T07:12:07.739Z,21.10
2017-08-17T07:17:35.903Z,21.40
2017-08-17T07:23:04.056Z,21.60
2017-08-17T07:28:32.192Z,21.90
2017-08-17T07:34:01.116Z,22.30
2017-08-17T07:39:29.266Z,22.50
2017-08-17T07:44:57.417Z,22.40
2017-08-17T07:50:25.564Z,22.40
2017-08-17T07:55:53.717Z,22.50
2017-08-17T08:01:21.860Z,22.80
2017-08-17T08:06:50.801Z,23.00
2017-08-17T08:12:18.960Z,23.00
2017-08-17T08:17:47.111Z,23.20
2017-08-17T08:23:15.245Z,23.40
2017-08-17T08:28:43.424Z,23.70
2017-08-17T08:34:11.562Z,23.90
2017-08-17T08:39:39.719Z,24.20
2017-08-17T08:45:07.863Z,24.40
2017-08-17T08:50:36.004Z,24.50
2017-08-17T08:56:04.153Z,24.70
2017-08-17T09:01:33.082Z,24.80
2017-08-17T09:07:01.599Z,25.00
2017-08-17T09:12:29.747Z,25.30
2017-08-17T09:17:57.887Z,25.50
2017-08-17T09:23:26.073Z,25.60
2017-08-17T09:28:54.234Z,25.80
2017-08-17T09:34:22.427Z,25.90
2017-08-17T09:39:50.581Z,26.10
2017-08-17T09:45:18.731Z,26.20
2017-08-17T09:50:46.897Z,26.40
2017-08-17T09:56:15.047Z,26.50
2017-08-17T10:01:43.188Z,26.70
2017-08-17T10:07:11.344Z,26.80
2017-08-17T10:12:39.486Z,26.90
2017-08-17T10:18:08.400Z,27.10
2017-08-17T10:23:36.532Z,27.30
2017-08-17T10:29:04.681Z,27.60
2017-08-17T10:34:32.845Z,27.80
2017-08-17T10:40:01.564Z,27.90
2017-08-17T10:45:29.711Z,28.10
2017-08-17T10:50:57.861Z,28.40
2017-08-17T10:56:27.599Z,28.60
2017-08-17T11:01:55.844Z,28.70
2017-08-17T11:07:24.024Z,28.90
2017-08-17T11:12:52.992Z,28.90
2017-08-17T11:18:21.144Z,29.00
2017-08-17T11:23:49.287Z,29.20
2017-08-17T11:29:17.433Z,29.30
2017-08-17T11:34:45.589Z,29.30
2017-08-17T11:40:13.757Z,29.10
2017-08-17T11:45:41.931Z,29.20
2017-08-17T11:51:09.475Z,29.10
2017-08-17T11:56:37.648Z,29.10
2017-08-17T12:02:05.803Z,29.20
2017-08-17T12:07:34.725Z,29.00
2017-08-17T12:13:02.893Z,28.90
2017-08-17T12:18:31.034Z,28.80
2017-08-17T12:23:59.176Z,29.00
2017-08-17T12:29:27.318Z,29.30
2017-08-17T12:34:55.464Z,29.50
2017-08-17T12:40:24.382Z,29.70
2017-08-17T12:45:52.532Z,29.60
2017-08-17T12:51:21.528Z,29.40
2017-08-17T12:56:49.682Z,29.30
2017-08-17T13:02:17.826Z,29.20
2017-08-17T13:07:45.971Z,29.30
2017-08-17T13:13:14.128Z,29.40
2017-08-17T13:18:42.763Z,29.30
2017-08-17T13:24:10.912Z,29.30
2017-08-17T13:29:39.063Z,29.20
2017-08-17T13:35:07.223Z,29.30
2017-08-17T13:40:35.362Z,29.40
2017-08-17T13:46:03.495Z,29.50
2017-08-17T13:51:31.639Z,29.80
2017-08-17T13:56:59.781Z,29.70
2017-08-17T14:02:28.714Z,29.70
2017-08-17T14:07:56.845Z,29.70
2017-08-17T14:13:25.027Z,29.60
2017-08-17T14:18:53.292Z,29.40
2017-08-17T14:24:21.799Z,29.20
2017-08-17T14:29:50.718Z,29.00
2017-08-17T14:35:18.899Z,28.80
2017-08-17T14:40:47.058Z,28.60
2017-08-17T14:46:15.212Z,28.50
2017-08-17T14:51:43.346Z,28.50
2017-08-17T14:57:11.496Z,29.30
2017-08-17T15:02:39.627Z,30.00
2017-08-17T15:08:08.545Z,29.80
2017-08-17T15:13:36.710Z,29.60
2017-08-17T15:19:04.850Z,29.20
2017-08-17T15:24:33.008Z,29.00
2017-08-17T15:30:01.164Z,28.70
2017-08-17T15:35:29.342Z,28.70
2017-08-17T15:40:57.997Z,28.60
2017-08-17T15:46:26.263Z,28.70
2017-08-17T15:51:54.467Z,28.40
2017-08-17T15:57:22.657Z,28.20
2017-08-17T16:02:50.841Z,28.00
2017-08-17T16:08:18.983Z,28.00
2017-08-17T16:13:47.149Z,28.10
2017-08-17T16:19:15.293Z,28.20
2017-08-17T16:24:43.436Z,28.10
2017-08-17T16:30:11.583Z,28.00
2017-08-17T16:35:40.516Z,27.90
2017-08-17T16:41:08.692Z,27.70
2017-08-17T16:46:36.839Z,27.50
2017-08-17T16:52:05.018Z,27.40
2017-08-17T16:57:33.152Z,27.20
2017-08-17T17:03:01.288Z,27.10
2017-08-17T17:08:29.467Z,27.00
2017-08-17T17:13:57.619Z,27.00
2017-08-17T17:19:25.840Z,26.90
2017-08-17T17:24:54.025Z,26.70
2017-08-17T17:30:22.230Z,26.60
2017-08-17T17:35:51.215Z,26.40
2017-08-17T17:41:19.359Z,26.30
2017-08-17T17:46:47.504Z,26.10
2017-08-17T17:52:15.665Z,25.90
2017-08-17T17:57:43.823Z,25.80
2017-08-17T18:03:12.012Z,25.70
2017-08-17T18:08:40.176Z,25.50
2017-08-17T18:14:08.331Z,25.40
2017-08-17T18:20:18.692Z,25.30
2017-08-17T18:25:46.856Z,25.10
2017-08-17T18:31:15.832Z,25.00
2017-08-17T18:36:44.012Z,24.90
2017-08-17T18:42:12.166Z,24.70
2017-08-17T18:47:40.294Z,24.60
2017-08-17T18:53:08.444Z,24.50
2017-08-17T18:58:36.598Z,24.40
2017-08-17T19:04:04.752Z,24.20
2017-08-17T19:09:32.895Z,24.10
2017-08-17T19:15:01.811Z,23.90
2017-08-17T19:20:29.958Z,23.80
2017-08-17T19:25:58.132Z,23.60
2017-08-17T19:31:26.282Z,23.50
2017-08-17T19:36:54.444Z,23.40
2017-08-17T19:42:22.647Z,23.20
2017-08-17T19:47:51.069Z,23.10
2017-08-17T19:53:20.027Z,23.00
2017-08-17T19:58:48.187Z,22.90
2017-08-17T20:04:16.408Z,22.80
2017-08-17T20:09:45.335Z,22.70
2017-08-17T20:15:13.501Z,22.60
2017-08-17T20:20:41.701Z,22.50
2017-08-17T20:26:10.635Z,22.40
2017-08-17T20:31:38.795Z,22.30
2017-08-17T20:37:06.968Z,22.10
2017-08-17T20:42:35.124Z,22.00
2017-08-17T20:48:03.276Z,21.90
2017-08-17T20:53:31.432Z,21.90
2017-08-17T20:58:59.606Z,21.80
2017-08-17T21:04:27.771Z,21.70
2017-08-17T21:09:55.940Z,21.60
2017-08-17T21:15:24.909Z,21.50
2017-08-17T21:20:53.849Z,21.50
2017-08-17T21:26:22.063Z,21.40
2017-08-17T21:31:50.222Z,21.40
2017-08-17T21:37:18.390Z,21.30
2017-08-17T21:42:46.544Z,21.30
2017-08-17T21:48:15.456Z,21.20
2017-08-17T21:53:43.642Z,21.10
2017-08-17T21:59:11.841Z,21.00
2017-08-17T22:04:40.084Z,21.00
2017-08-17T22:10:09.032Z,21.00
2017-08-17T22:15:37.251Z,20.90
2017-08-17T22:21:05.430Z,20.90
2017-08-17T22:26:33.601Z,20.80
2017-08-17T22:32:01.762Z,20.70
2017-08-17T22:37:29.928Z,20.70
2017-08-17T22:42:58.094Z,20.60
2017-08-17T22:48:26.275Z,20.50
2017-08-17T22:53:54.444Z,20.40
2017-08-17T22:59:22.603Z,20.40
2017-08-17T23:04:50.782Z,20.30
2017-08-17T23:10:18.956Z,20.20
2017-08-17T23:15:47.225Z,20.10
2017-08-17T23:21:15.384Z,20.10
2017-08-17T23:26:44.434Z,20.00
2017-08-17T23:32:12.582Z,19.90
2017-08-17T23:37:41.077Z,19.80
2017-08-17T23:43:09.223Z,19.70
2017-08-17T23:48:37.358Z,19.60
2017-08-17T23:54:05.504Z,19.60
2017-08-17T23:59:33.662Z,19.50
