createdAt,value
2023-02-06T00:04:14.825Z,57.47
2023-02-06T00:09:22.838Z,57.20
2023-02-06T00:14:29.704Z,68.88
2023-02-06T00:19:36.376Z,74.55
2023-02-06T00:24:44.503Z,66.80
2023-02-06T00:29:51.163Z,61.90
2023-02-06T00:34:58.018Z,67.55
2023-02-06T00:40:06.795Z,63.08
2023-02-06T00:45:14.264Z,67.97
2023-02-06T00:50:22.667Z,70.18
2023-02-06T00:55:30.744Z,73.18
2023-02-06T01:00:37.605Z,74.97
2023-02-06T01:05:44.343Z,55.97
2023-02-06T01:10:52.126Z,69.22
2023-02-06T01:15:58.336Z,75.97
2023-02-06T01:21:08.658Z,62.78
2023-02-06T01:26:19.533Z,57.38
2023-02-06T01:31:27.901Z,61.80
2023-02-06T01:36:34.217Z,58.72
2023-02-06T01:41:41.927Z,56.53
2023-02-06T01:46:52.304Z,55.07
2023-02-06T01:52:04.608Z,55.97
2023-02-06T01:57:14.795Z,58.10
2023-02-06T02:02:21.179Z,49.92
2023-02-06T02:07:33.890Z,51.67
2023-02-06T02:12:41.756Z,50.55
2023-02-06T02:17:57.989Z,47.67
2023-02-06T02:23:19.924Z,48.08
2023-02-06T02:29:16.624Z,42.75
2023-02-06T02:35:09.589Z,48.88
2023-02-06T02:40:26.928Z,51.05
2023-02-06T02:45:42.121Z,40.65
2023-02-06T02:50:49.975Z,45.40
2023-02-06T02:55:56.663Z,36.80
2023-02-06T03:01:11.759Z,37.60
2023-02-06T03:06:40.564Z,53.10
2023-02-06T03:11:57.529Z,46.75
2023-02-06T03:17:10.892Z,42.13
2023-02-06T03:22:19.572Z,51.55
2023-02-06T03:32:36.540Z,46.57
2023-02-06T03:37:44.416Z,49.53
2023-02-06T03:42:55.236Z,49.55
2023-02-06T03:48:04.341Z,55.13
2023-02-06T03:53:14.783Z,42.22
2023-02-06T03:58:22.050Z,57.75
2023-02-06T04:03:29.820Z,57.90
2023-02-06T04:08:37.430Z,51.70
2023-02-06T04:13:43.487Z,51.03
2023-02-06T04:18:49.529Z,50.40
2023-02-06T04:23:57.065Z,54.00
2023-02-06T04:29:03.221Z,55.10
2023-02-06T04:34:09.795Z,51.72
2023-02-06T04:39:17.361Z,49.35
2023-02-06T04:44:24.196Z,39.40
2023-02-06T04:49:30.463Z,52.45
2023-02-06T04:54:38.256Z,50.38
2023-02-06T04:59:44.598Z,49.00
2023-02-06T05:04:50.784Z,70.45
2023-02-06T05:09:58.596Z,67.00
2023-02-06T05:15:05.340Z,53.77
2023-02-06T05:20:13.248Z,60.28
2023-02-06T05:25:21.509Z,58.03
2023-02-06T05:30:27.931Z,66.63
2023-02-06T05:35:35.050Z,61.92
2023-02-06T05:40:43.057Z,52.67
2023-02-06T05:45:49.460Z,57.00
2023-02-06T05:50:55.673Z,67.97
2023-02-06T05:56:03.592Z,67.65
2023-02-06T06:01:09.915Z,64.80
2023-02-06T06:06:16.322Z,67.88
2023-02-06T06:11:24.137Z,62.28
2023-02-06T06:16:30.631Z,43.33
2023-02-06T06:21:37.096Z,59.63
2023-02-06T06:26:45.128Z,69.72
2023-02-06T06:31:51.408Z,61.42
2023-02-06T06:36:57.757Z,69.05
2023-02-06T06:42:05.758Z,69.07
2023-02-06T06:47:12.225Z,87.20
2023-02-06T06:52:25.056Z,65.88
2023-02-06T06:57:34.960Z,66.00
2023-02-06T07:02:42.065Z,68.18
2023-02-06T07:07:48.819Z,70.07
2023-02-06T07:12:57.066Z,74.32
2023-02-06T07:18:03.506Z,77.75
2023-02-06T07:23:09.712Z,80.50
2023-02-06T07:28:17.469Z,67.32
2023-02-06T07:33:23.788Z,69.27
2023-02-06T07:38:29.968Z,72.93
2023-02-06T07:43:37.623Z,60.25
2023-02-06T07:48:44.016Z,66.20
2023-02-06T07:53:50.980Z,68.90
2023-02-06T07:58:58.461Z,64.60
2023-02-06T08:04:04.725Z,74.07
2023-02-06T08:09:14.253Z,70.93
2023-02-06T08:14:28.819Z,71.10
2023-02-06T08:19:34.983Z,76.18
2023-02-06T08:24:41.314Z,59.35
2023-02-06T08:29:49.160Z,71.57
2023-02-06T08:34:55.383Z,56.77
2023-02-06T08:40:01.607Z,74.95
2023-02-06T08:45:11.699Z,73.43
2023-02-06T08:50:18.906Z,88.45
2023-02-06T08:55:25.137Z,60.75
2023-02-06T09:00:33.159Z,87.18
2023-02-06T09:05:39.519Z,99.47
2023-02-06T09:10:45.767Z,105.57
2023-02-06T09:15:56.142Z,97.30
2023-02-06T09:21:10.390Z,77.93
2023-02-06T09:26:19.418Z,66.68
2023-02-06T09:31:29.377Z,81.07
2023-02-06T09:36:37.856Z,72.75
2023-02-06T09:41:47.041Z,77.95
2023-02-06T09:46:59.760Z,78.82
2023-02-06T09:52:25.981Z,76.63
2023-02-06T09:57:47.494Z,75.32
2023-02-06T10:03:41.535Z,78.40
2023-02-06T10:08:57.084Z,73.45
2023-02-06T10:14:07.190Z,73.38
2023-02-06T10:19:22.818Z,71.15
2023-02-06T10:24:41.196Z,78.50
2023-02-06T10:29:49.238Z,85.55
2023-02-06T10:35:26.435Z,69.10
2023-02-06T10:40:47.084Z,66.07
2023-02-06T10:46:07.293Z,71.35
2023-02-06T10:51:26.375Z,75.03
2023-02-06T10:56:40.865Z,71.20
2023-02-06T11:01:49.004Z,63.88
2023-02-06T11:07:06.023Z,60.55
2023-02-06T11:12:31.135Z,65.97
2023-02-06T11:17:37.538Z,80.65
2023-02-06T11:22:52.757Z,73.72
2023-02-06T11:28:01.917Z,72.90
2023-02-06T11:33:10.824Z,73.93
2023-02-06T11:43:27.593Z,77.43
2023-02-06T11:48:40.577Z,69.88
2023-02-06T11:54:03.190Z,71.25
2023-02-06T11:59:23.434Z,80.78
2023-02-06T12:04:36.975Z,67.75
2023-02-06T12:09:44.683Z,75.80
2023-02-06T12:14:56.053Z,72.70
2023-02-06T12:20:09.622Z,66.90
2023-02-06T12:25:31.527Z,66.18
2023-02-06T12:30:51.662Z,63.97
2023-02-06T12:41:29.028Z,69.22
2023-02-06T12:46:35.703Z,75.43
2023-02-06T12:51:50.693Z,84.57
2023-02-06T12:57:05.879Z,122.75
2023-02-06T13:02:26.319Z,89.35
2023-02-06T13:07:41.550Z,79.03
2023-02-06T13:13:00.606Z,72.03
2023-02-06T13:18:52.882Z,76.43
2023-02-06T13:24:21.279Z,71.75
2023-02-06T13:29:29.901Z,65.18
2023-02-06T13:34:36.287Z,70.00
2023-02-06T13:39:42.698Z,66.07
2023-02-06T13:44:50.947Z,66.43
2023-02-06T13:50:48.303Z,59.72
2023-02-06T13:56:18.777Z,64.05
2023-02-06T14:01:31.551Z,62.92
2023-02-06T14:07:07.691Z,58.55
2023-02-06T14:12:34.489Z,62.13
2023-02-06T14:18:00.787Z,55.08
2023-02-06T14:23:17.962Z,52.78
2023-02-06T14:28:34.295Z,49.47
2023-02-06T14:34:21.848Z,52.75
2023-02-06T14:39:48.626Z,52.28
2023-02-06T14:44:59.358Z,42.45
2023-02-06T14:50:09.226Z,41.10
2023-02-06T14:55:37.774Z,38.55
2023-02-06T15:00:44.282Z,38.55
2023-02-06T15:06:04.533Z,46.53
2023-02-06T15:11:22.661Z,47.65
2023-02-06T15:16:30.703Z,46.07
2023-02-06T15:21:39.133Z,40.70
2023-02-06T15:26:56.203Z,37.08
2023-02-06T15:32:07.146Z,37.45
2023-02-06T15:37:27.670Z,32.80
2023-02-06T15:43:10.051Z,34.47
2023-02-06T15:48:36.622Z,30.73
2023-02-06T15:53:48.469Z,32.97
2023-02-06T15:59:00.046Z,30.05
2023-02-06T16:04:14.271Z,25.35
2023-02-06T16:09:24.401Z,23.05
2023-02-06T16:14:37.353Z,24.08
2023-02-06T16:19:53.592Z,19.35
2023-02-06T16:30:33.469Z,25.27
2023-02-06T16:35:40.615Z,30.15
2023-02-06T16:40:47.088Z,22.85
2023-02-06T16:45:55.514Z,22.48
2023-02-06T16:51:02.528Z,28.38
2023-02-06T16:56:15.326Z,19.45
2023-02-06T17:01:29.861Z,28.90
2023-02-06T17:06:39.289Z,27.17
2023-02-06T17:11:46.650Z,33.15
2023-02-06T17:16:56.434Z,38.38
2023-02-06T17:22:03.514Z,29.67
2023-02-06T17:27:15.251Z,32.38
2023-02-06T17:32:23.877Z,39.03
2023-02-06T17:37:31.432Z,34.10
2023-02-06T17:42:38.515Z,38.28
2023-02-06T17:47:48.166Z,38.15
2023-02-06T17:52:57.064Z,45.70
2023-02-06T17:58:05.189Z,41.40
2023-02-06T18:03:17.334Z,41.95
2023-02-06T18:08:24.732Z,43.45
2023-02-06T18:13:31.202Z,50.08
2023-02-06T18:18:41.907Z,45.22
2023-02-06T18:23:51.115Z,50.33
2023-02-06T18:28:59.271Z,58.72
2023-02-06T18:34:10.393Z,46.22
2023-02-06T18:39:18.936Z,48.38
2023-02-06T18:44:30.108Z,70.32
2023-02-06T18:49:40.832Z,46.40
2023-02-06T18:54:54.933Z,54.10
2023-02-06T19:00:10.148Z,48.65
2023-02-06T19:05:21.239Z,60.88
2023-02-06T19:10:30.094Z,62.72
2023-02-06T19:20:49.790Z,55.65
2023-02-06T19:25:57.583Z,54.72
2023-02-06T19:31:09.561Z,54.83
2023-02-06T19:36:26.317Z,54.33
2023-02-06T19:41:37.332Z,64.85
2023-02-06T19:46:45.993Z,73.68
2023-02-06T19:51:57.932Z,65.63
2023-02-06T19:57:05.619Z,61.85
2023-02-06T20:02:20.724Z,60.80
2023-02-06T20:07:32.253Z,50.47
2023-02-06T20:12:42.144Z,63.13
2023-02-06T20:17:53.073Z,51.38
2023-02-06T20:23:03.302Z,58.58
2023-02-06T20:28:13.685Z,80.07
2023-02-06T20:33:23.721Z,76.95
2023-02-06T20:38:36.323Z,66.70
2023-02-06T20:43:47.982Z,65.90
2023-02-06T20:49:00.854Z,57.20
2023-02-06T20:54:12.350Z,75.63
2023-02-06T20:59:24.542Z,83.20
2023-02-06T21:04:35.944Z,64.15
2023-02-06T21:09:44.493Z,67.05
2023-02-06T21:14:52.508Z,65.72
2023-02-06T21:19:59.197Z,67.15
2023-02-06T21:25:08.418Z,62.10
2023-02-06T21:30:16.472Z,67.88
2023-02-06T21:35:23.608Z,78.70
2023-02-06T21:40:31.396Z,90.65
2023-02-06T21:45:40.742Z,74.97
2023-02-06T21:50:47.033Z,78.47
2023-02-06T21:55:54.617Z,81.38
2023-02-06T22:01:00.929Z,77.20
2023-02-06T22:06:08.950Z,75.32
2023-02-06T22:11:20.486Z,84.88
2023-02-06T22:16:28.097Z,76.00
2023-02-06T22:21:35.407Z,76.07
2023-02-06T22:26:43.655Z,83.00
2023-02-06T22:31:50.101Z,81.03
2023-02-06T22:36:56.539Z,81.50
2023-02-06T22:42:04.216Z,87.53
2023-02-06T22:47:10.608Z,79.00
2023-02-06T22:52:34.389Z,75.65
2023-02-06T22:57:42.267Z,76.20
2023-02-06T23:02:48.548Z,81.95
2023-02-06T23:07:54.745Z,75.50
2023-02-06T23:13:02.498Z,76.40
2023-02-06T23:18:08.899Z,75.22
2023-02-06T23:23:15.284Z,73.18
2023-02-06T23:28:24.350Z,71.15
2023-02-06T23:38:36.667Z,76.85
2023-02-06T23:43:45.110Z,69.55
2023-02-06T23:48:52.481Z,66.53
2023-02-06T23:53:58.742Z,70.43
2023-02-06T23:59:08.684Z,70.47
