createdAt,value
2024-05-09T00:01:51.116Z,76.20
2024-05-09T00:04:18.962Z,76.20
2024-05-09T00:06:46.873Z,76.50
2024-05-09T00:09:17.130Z,76.50
2024-05-09T00:11:44.775Z,76.30
2024-05-09T00:14:12.517Z,76.30
2024-05-09T00:16:42.324Z,76.30
2024-05-09T00:19:10.394Z,76.10
2024-05-09T00:21:41.848Z,76.10
2024-05-09T00:24:09.573Z,76.30
2024-05-09T00:26:40.237Z,76.40
2024-05-09T00:29:07.805Z,76.50
2024-05-09T00:31:35.794Z,76.40
2024-05-09T00:34:04.160Z,76.60
2024-05-09T00:36:31.896Z,76.70
2024-05-09T00:38:59.466Z,76.50
2024-05-09T00:41:27.272Z,76.90
2024-05-09T00:43:59.981Z,76.90
2024-05-09T00:46:28.058Z,76.80
2024-05-09T00:48:56.335Z,76.50
2024-05-09T00:51:26.783Z,76.70
2024-05-09T00:53:54.924Z,76.80
2024-05-09T00:56:26.067Z,76.80
2024-05-09T00:58:56.953Z,76.80
2024-05-09T01:01:26.338Z,76.60
2024-05-09T01:03:55.129Z,76.60
2024-05-09T01:06:26.447Z,76.60
2024-05-09T01:08:54.654Z,76.80
2024-05-09T01:11:25.403Z,76.80
2024-05-09T01:13:57.483Z,76.70
2024-05-09T01:16:31.314Z,76.90
2024-05-09T01:19:01.512Z,76.90
2024-05-09T01:21:29.024Z,77.00
2024-05-09T01:24:01.103Z,76.90
2024-05-09T01:26:28.822Z,77.00
2024-05-09T01:28:57.676Z,77.10
2024-05-09T01:31:25.625Z,77.00
2024-05-09T01:33:57.546Z,77.00
2024-05-09T01:36:25.334Z,77.10
2024-05-09T01:38:53.809Z,77.00
2024-05-09T01:41:24.435Z,77.00
2024-05-09T01:43:52.928Z,77.10
2024-05-09T01:46:21.196Z,77.10
2024-05-09T01:48:49.378Z,77.10
2024-05-09T01:51:19.085Z,77.10
2024-05-09T01:53:47.234Z,77.10
2024-05-09T01:56:17.516Z,77.10
2024-05-09T01:58:50.126Z,77.10
2024-05-09T02:01:17.966Z,77.10
2024-05-09T02:03:47.444Z,77.00
2024-05-09T02:06:15.637Z,77.00
2024-05-09T02:08:43.309Z,77.20
2024-05-09T02:11:11.707Z,77.20
2024-05-09T02:13:39.291Z,77.20
2024-05-09T02:16:12.678Z,77.30
2024-05-09T02:18:43.364Z,77.40
2024-05-09T02:21:10.946Z,77.50
2024-05-09T02:23:41.440Z,77.50
2024-05-09T02:26:08.874Z,77.50
2024-05-09T02:28:36.393Z,77.50
2024-05-09T02:31:04.099Z,77.40
2024-05-09T02:33:38.385Z,77.50
2024-05-09T02:36:07.513Z,77.60
2024-05-09T02:38:35.081Z,77.60
2024-05-09T02:41:02.729Z,77.80
2024-05-09T02:43:30.288Z,77.80
2024-05-09T02:46:02.018Z,77.80
2024-05-09T02:48:29.379Z,77.80
2024-05-09T02:51:01.548Z,77.80
2024-05-09T02:53:29.267Z,77.80
2024-05-09T02:55:57.854Z,77.70
2024-05-09T02:58:25.404Z,77.70
2024-05-09T03:00:53.081Z,77.60
2024-05-09T03:03:21.106Z,77.70
2024-05-09T03:05:48.745Z,77.70
2024-05-09T03:08:18.978Z,77.60
2024-05-09T03:10:46.686Z,77.60
2024-05-09T03:13:16.159Z,77.60
2024-05-09T03:15:46.609Z,77.60
2024-05-09T03:18:15.449Z,77.60
2024-05-09T03:20:44.695Z,77.70
2024-05-09T03:23:12.590Z,77.70
2024-05-09T03:25:42.740Z,77.70
2024-05-09T03:28:11.619Z,77.70
2024-05-09T03:30:43.092Z,77.70
2024-05-09T03:33:20.831Z,77.70
2024-05-09T03:35:49.519Z,77.80
2024-05-09T03:38:17.580Z,77.80
2024-05-09T03:40:49.831Z,77.80
2024-05-09T03:43:21.521Z,77.80
2024-05-09T03:45:50.075Z,77.80
2024-05-09T03:48:17.814Z,77.90
2024-05-09T03:50:45.650Z,77.90
2024-05-09T03:53:16.314Z,77.90
2024-05-09T03:55:46.846Z,77.90
2024-05-09T03:58:14.781Z,77.90
2024-05-09T04:00:42.760Z,77.90
2024-05-09T04:03:12.168Z,77.90
2024-05-09T04:05:44.610Z,77.90
2024-05-09T04:08:12.607Z,78.00
2024-05-09T04:10:40.944Z,78.00
2024-05-09T04:13:13.743Z,78.00
2024-05-09T04:15:41.230Z,78.00
2024-05-09T04:18:09.659Z,78.10
2024-05-09T04:20:44.695Z,78.10
2024-05-09T04:23:15.524Z,78.10
2024-05-09T04:25:47.135Z,78.20
2024-05-09T04:28:17.251Z,78.30
2024-05-09T04:30:47.254Z,78.20
2024-05-09T04:33:15.585Z,78.30
2024-05-09T04:35:44.133Z,78.30
2024-05-09T04:38:12.496Z,78.30
2024-05-09T04:40:40.150Z,78.30
2024-05-09T04:43:16.622Z,78.40
2024-05-09T04:45:50.497Z,78.40
2024-05-09T04:48:20.266Z,78.50
2024-05-09T04:50:47.952Z,78.50
2024-05-09T04:53:19.477Z,78.50
2024-05-09T04:55:47.160Z,78.50
2024-05-09T04:58:27.185Z,78.60
2024-05-09T05:00:57.548Z,78.70
2024-05-09T05:03:25.628Z,78.60
2024-05-09T05:05:53.504Z,78.70
2024-05-09T05:08:21.289Z,78.80
2024-05-09T05:10:49.462Z,78.80
2024-05-09T05:13:21.045Z,78.90
2024-05-09T05:15:50.454Z,78.80
2024-05-09T05:18:21.584Z,78.80
2024-05-09T05:20:49.568Z,79.00
2024-05-09T05:23:20.170Z,79.00
2024-05-09T05:25:53.210Z,79.00
2024-05-09T05:28:27.283Z,79.00
2024-05-09T05:30:55.763Z,79.10
2024-05-09T05:33:27.364Z,79.10
2024-05-09T05:35:57.216Z,79.10
2024-05-09T05:38:32.642Z,79.10
2024-05-09T05:41:00.488Z,79.20
2024-05-09T05:43:30.874Z,79.20
2024-05-09T05:45:58.206Z,79.30
2024-05-09T05:48:28.358Z,79.20
2024-05-09T05:50:56.404Z,79.30
2024-05-09T05:53:28.508Z,79.30
2024-05-09T05:55:56.129Z,79.30
2024-05-09T05:58:23.662Z,79.30
2024-05-09T06:00:53.240Z,79.40
2024-05-09T06:03:22.686Z,79.40
2024-05-09T06:05:52.672Z,79.40
2024-05-09T06:08:20.027Z,79.30
2024-05-09T06:10:49.875Z,79.40
2024-05-09T06:13:17.200Z,79.30
2024-05-09T06:15:45.052Z,79.30
2024-05-09T06:18:17.703Z,79.20
2024-05-09T06:20:45.773Z,78.80
2024-05-09T06:23:18.693Z,79.10
2024-05-09T06:25:46.377Z,79.00
2024-05-09T06:28:14.246Z,78.90
2024-05-09T06:30:43.193Z,78.80
2024-05-09T06:33:13.510Z,78.70
2024-05-09T06:35:46.696Z,78.60
2024-05-09T06:38:17.013Z,78.40
2024-05-09T06:40:45.022Z,78.20
2024-05-09T06:43:17.154Z,77.60
2024-05-09T06:45:47.942Z,77.90
2024-05-09T06:48:19.988Z,77.60
2024-05-09T06:50:48.495Z,77.60
2024-05-09T06:53:21.980Z,76.30
2024-05-09T06:55:50.368Z,76.20
2024-05-09T06:58:25.688Z,76.20
2024-05-09T07:00:53.453Z,76.30
2024-05-09T07:03:21.158Z,75.70
2024-05-09T07:05:49.659Z,75.50
2024-05-09T07:08:20.400Z,75.40
2024-05-09T07:10:48.344Z,75.20
2024-05-09T07:13:21.734Z,74.70
2024-05-09T07:15:52.236Z,74.40
2024-05-09T07:18:20.441Z,74.10
2024-05-09T07:20:49.584Z,73.60
2024-05-09T07:23:22.531Z,73.60
2024-05-09T07:25:50.100Z,73.20
2024-05-09T07:28:19.685Z,73.20
2024-05-09T07:30:47.669Z,72.70
2024-05-09T07:33:23.098Z,72.20
2024-05-09T07:35:53.457Z,72.20
2024-05-09T07:38:24.366Z,72.00
2024-05-09T07:40:54.454Z,72.00
2024-05-09T07:43:22.312Z,71.70
2024-05-09T07:45:54.054Z,71.40
2024-05-09T07:52:38.351Z,70.80
2024-05-09T07:53:49.166Z,70.20
2024-05-09T07:56:22.306Z,70.30
2024-05-09T07:58:52.331Z,69.50
2024-05-09T08:01:21.372Z,69.40
2024-05-09T08:03:51.708Z,69.00
2024-05-09T08:06:19.505Z,69.00
2024-05-09T08:08:51.325Z,68.50
2024-05-09T08:11:21.246Z,68.50
2024-05-09T08:13:50.928Z,68.40
2024-05-09T08:16:28.968Z,68.00
2024-05-09T08:18:57.004Z,68.30
2024-05-09T08:21:24.817Z,66.80
2024-05-09T08:23:55.742Z,66.30
2024-05-09T08:26:31.697Z,66.60
2024-05-09T08:28:59.981Z,67.40
2024-05-09T08:31:27.738Z,66.90
2024-05-09T08:33:57.162Z,66.40
2024-05-09T08:36:27.037Z,66.60
2024-05-09T08:38:58.738Z,65.30
2024-05-09T08:41:31.300Z,66.60
2024-05-09T08:44:09.192Z,65.40
2024-05-09T08:46:41.756Z,65.20
2024-05-09T08:49:13.242Z,65.50
2024-05-09T08:51:43.342Z,64.80
2024-05-09T08:54:15.479Z,65.10
2024-05-09T08:56:49.091Z,64.90
2024-05-09T08:59:39.339Z,63.70
2024-05-09T09:02:09.900Z,64.20
2024-05-09T09:04:48.436Z,63.50
2024-05-09T09:07:20.413Z,63.00
2024-05-09T09:09:59.157Z,63.20
2024-05-09T09:12:30.477Z,62.10
2024-05-09T09:15:06.699Z,62.00
2024-05-09T09:17:35.180Z,61.20
2024-05-09T09:20:14.110Z,62.80
2024-05-09T09:22:48.060Z,61.50
2024-05-09T09:25:19.494Z,61.80
2024-05-09T09:27:58.629Z,59.70
2024-05-09T09:30:36.171Z,60.60
2024-05-09T09:33:06.657Z,61.40
2024-05-09T09:35:38.709Z,60.40
2024-05-09T09:38:10.593Z,61.40
2024-05-09T09:40:49.687Z,58.20
2024-05-09T09:43:44.712Z,59.90
2024-05-09T09:46:21.849Z,60.40
2024-05-09T09:48:49.968Z,59.00
2024-05-09T09:51:19.553Z,58.90
2024-05-09T09:56:40.860Z,59.90
2024-05-09T09:59:16.733Z,60.30
2024-05-09T10:01:48.758Z,60.40
2024-05-09T10:04:19.840Z,59.20
2024-05-09T10:09:37.330Z,60.10
2024-05-09T10:12:15.318Z,59.70
2024-05-09T10:14:48.093Z,58.90
2024-05-09T10:17:17.195Z,58.10
2024-05-09T10:19:51.518Z,59.10
2024-05-09T10:22:29.223Z,58.50
2024-05-09T10:25:07.735Z,58.00
2024-05-09T10:27:44.795Z,59.20
2024-05-09T10:30:34.034Z,58.10
2024-05-09T10:33:11.343Z,60.30
2024-05-09T10:35:41.528Z,59.80
2024-05-09T10:38:09.980Z,60.10
2024-05-09T10:40:46.691Z,60.50
2024-05-09T10:43:23.543Z,59.50
2024-05-09T10:46:02.190Z,59.80
2024-05-09T10:48:29.809Z,60.10
2024-05-09T10:50:58.249Z,59.00
2024-05-09T10:53:25.805Z,59.40
2024-05-09T10:55:57.142Z,59.40
2024-05-09T11:01:35.031Z,59.00
2024-05-09T11:07:50.563Z,58.70
2024-05-09T11:10:27.091Z,58.60
2024-05-09T11:13:00.685Z,59.30
2024-05-09T11:19:56.620Z,59.40
2024-05-09T11:22:35.605Z,59.10
2024-05-09T11:26:51.106Z,58.90
2024-05-09T11:33:41.831Z,60.10
2024-05-09T11:36:12.874Z,58.60
2024-05-09T11:38:43.807Z,59.40
2024-05-09T11:41:17.691Z,59.80
2024-05-09T11:43:45.230Z,59.90
2024-05-09T11:46:28.968Z,60.10
2024-05-09T11:48:57.342Z,58.40
2024-05-09T11:51:27.086Z,59.50
2024-05-09T11:54:00.705Z,58.10
2024-05-09T11:56:28.047Z,58.40
2024-05-09T11:58:56.026Z,58.30
2024-05-09T12:01:27.816Z,58.40
2024-05-09T12:03:56.865Z,57.70
2024-05-09T12:06:35.948Z,58.80
2024-05-09T12:09:06.096Z,57.40
2024-05-09T12:11:33.718Z,57.90
2024-05-09T12:14:02.890Z,57.60
2024-05-09T12:16:32.048Z,58.30
2024-05-09T12:18:59.756Z,56.90
2024-05-09T12:21:27.663Z,57.20
2024-05-09T12:23:55.992Z,58.00
2024-05-09T12:26:26.380Z,57.90
2024-05-09T12:54:28.696Z,58.00
2024-05-09T13:00:58.217Z,58.70
2024-05-09T13:11:13.755Z,58.00
2024-05-09T13:27:12.035Z,57.40
2024-05-09T13:29:41.083Z,57.30
2024-05-09T13:32:10.128Z,58.20
2024-05-09T13:34:37.379Z,58.20
2024-05-09T13:37:05.123Z,58.30
2024-05-09T13:39:32.401Z,59.00
2024-05-09T13:41:59.540Z,58.60
2024-05-09T13:44:29.330Z,58.60
2024-05-09T13:46:56.664Z,58.60
2024-05-09T13:49:24.310Z,59.20
2024-05-09T13:51:51.621Z,59.00
2024-05-09T13:54:21.887Z,59.00
2024-05-09T13:56:49.965Z,59.20
2024-05-09T13:59:17.233Z,59.70
2024-05-09T14:01:47.200Z,59.70
2024-05-09T14:04:14.764Z,59.90
2024-05-09T14:06:42.166Z,59.60
2024-05-09T14:09:09.842Z,60.10
2024-05-09T14:11:37.415Z,59.70
2024-05-09T14:14:05.195Z,59.50
2024-05-09T14:16:33.113Z,59.70
2024-05-09T14:19:03.410Z,59.40
2024-05-09T14:21:30.752Z,59.10
2024-05-09T14:23:58.000Z,59.20
2024-05-09T14:26:26.210Z,58.80
2024-05-09T14:28:53.738Z,59.00
2024-05-09T14:31:21.190Z,59.40
2024-05-09T14:33:48.490Z,58.70
2024-05-09T14:36:18.444Z,59.00
2024-05-09T14:38:45.809Z,59.10
2024-05-09T14:41:13.658Z,58.80
2024-05-09T14:43:40.863Z,58.50
2024-05-09T14:46:08.121Z,58.80
2024-05-09T14:48:35.703Z,58.80
2024-05-09T14:51:03.007Z,59.00
2024-05-09T14:53:33.234Z,58.60
2024-05-09T14:56:00.745Z,59.40
2024-05-09T14:58:28.188Z,59.80
2024-05-09T15:00:55.725Z,59.90
2024-05-09T15:03:23.220Z,60.10
2024-05-09T15:05:51.468Z,59.90
2024-05-09T15:08:20.072Z,59.90
2024-05-09T15:10:50.926Z,59.90
2024-05-09T15:13:18.818Z,59.80
2024-05-09T15:15:47.035Z,59.30
2024-05-09T15:18:15.411Z,59.60
2024-05-09T15:20:45.263Z,58.80
2024-05-09T15:23:13.912Z,58.70
2024-05-09T15:25:45.146Z,58.00
2024-05-09T15:28:15.651Z,58.90
2024-05-09T15:30:46.366Z,58.20
2024-05-09T15:33:14.584Z,58.20
2024-05-09T15:35:42.367Z,57.80
2024-05-09T15:38:11.172Z,58.90
2024-05-09T15:40:40.567Z,58.70
2024-05-09T15:43:10.890Z,58.80
2024-05-09T15:45:42.031Z,58.20
2024-05-09T15:48:10.657Z,58.30
2024-05-09T15:50:41.406Z,57.70
2024-05-09T15:53:12.382Z,59.30
2024-05-09T15:55:45.082Z,58.90
2024-05-09T15:58:13.256Z,58.30
2024-05-09T16:00:48.130Z,59.10
2024-05-09T16:03:17.823Z,58.70
2024-05-09T16:05:46.741Z,58.80
2024-05-09T16:08:15.979Z,58.60
2024-05-09T16:10:46.033Z,59.30
2024-05-09T16:13:14.969Z,58.70
2024-05-09T16:15:46.594Z,59.30
2024-05-09T16:18:14.155Z,58.90
2024-05-09T16:20:43.182Z,59.40
2024-05-09T16:23:13.045Z,58.90
2024-05-09T16:25:45.682Z,59.00
2024-05-09T16:28:13.390Z,59.50
2024-05-09T16:30:46.400Z,58.80
2024-05-09T16:33:14.612Z,59.50
2024-05-09T16:35:41.968Z,59.00
2024-05-09T16:38:09.492Z,59.20
2024-05-09T16:40:40.130Z,59.40
2024-05-09T16:43:12.929Z,59.60
2024-05-09T16:45:44.251Z,59.50
2024-05-09T16:48:14.848Z,59.30
2024-05-09T16:50:43.118Z,59.40
2024-05-09T16:53:10.684Z,59.80
2024-05-09T16:55:38.711Z,59.40
2024-05-09T16:58:08.629Z,59.60
2024-05-09T17:00:41.310Z,59.90
2024-05-09T17:03:15.673Z,59.30
2024-05-09T17:05:45.963Z,59.60
2024-05-09T17:08:19.872Z,59.60
2024-05-09T17:10:50.604Z,59.30
2024-05-09T17:13:19.016Z,59.30
2024-05-09T17:15:47.314Z,59.30
2024-05-09T17:18:17.615Z,59.30
2024-05-09T17:20:44.866Z,59.60
2024-05-09T17:23:15.500Z,59.50
2024-05-09T17:25:43.384Z,59.80
2024-05-09T17:28:11.249Z,59.60
2024-05-09T17:30:43.019Z,60.10
2024-05-09T17:33:12.289Z,60.10
2024-05-09T17:35:46.243Z,60.20
2024-05-09T17:38:13.899Z,60.50
2024-05-09T17:40:41.558Z,60.60
2024-05-09T17:43:10.762Z,60.70
2024-05-09T17:45:42.258Z,60.60
2024-05-09T17:48:11.399Z,60.90
2024-05-09T17:50:45.765Z,61.00
2024-05-09T17:53:13.123Z,61.20
2024-05-09T17:55:41.132Z,61.40
2024-05-09T17:58:09.617Z,61.50
2024-05-09T18:00:40.493Z,61.70
2024-05-09T18:03:15.680Z,61.80
2024-05-09T18:05:46.082Z,61.90
2024-05-09T18:08:13.969Z,61.90
2024-05-09T18:10:42.505Z,61.90
2024-05-09T18:13:13.679Z,62.00
2024-05-09T18:15:42.064Z,62.10
2024-05-09T18:18:11.017Z,62.20
2024-05-09T18:20:43.953Z,62.30
2024-05-09T18:23:18.769Z,62.30
2024-05-09T18:25:54.728Z,62.40
2024-05-09T18:28:23.474Z,62.50
2024-05-09T18:30:52.963Z,62.60
2024-05-09T18:33:20.951Z,62.60
2024-05-09T18:35:51.289Z,62.80
2024-05-09T18:38:25.737Z,62.80
2024-05-09T18:40:53.513Z,63.00
2024-05-09T18:43:28.401Z,62.90
2024-05-09T18:45:59.026Z,63.00
2024-05-09T18:48:26.394Z,63.00
2024-05-09T18:50:56.202Z,63.00
2024-05-09T18:53:26.236Z,63.20
2024-05-09T18:56:00.582Z,63.20
2024-05-09T18:58:30.440Z,63.20
2024-05-09T19:01:00.767Z,63.40
2024-05-09T19:03:29.426Z,63.40
2024-05-09T19:05:57.364Z,63.70
2024-05-09T19:08:28.630Z,63.60
2024-05-09T19:11:00.662Z,63.70
2024-05-09T19:13:28.586Z,63.70
2024-05-09T19:15:56.945Z,63.70
2024-05-09T19:18:24.482Z,64.00
2024-05-09T19:20:52.968Z,64.10
2024-05-09T19:23:23.938Z,64.20
2024-05-09T19:25:58.043Z,64.50
2024-05-09T19:28:28.115Z,64.60
2024-05-09T19:31:02.167Z,64.50
2024-05-09T19:33:29.957Z,64.60
2024-05-09T19:35:57.663Z,64.70
2024-05-09T19:38:25.456Z,64.70
2024-05-09T19:40:55.744Z,64.80
2024-05-09T19:43:27.101Z,64.90
2024-05-09T19:45:55.028Z,64.90
2024-05-09T19:48:23.009Z,65.00
2024-05-09T19:50:53.134Z,64.90
2024-05-09T19:53:21.034Z,65.10
2024-05-09T19:55:48.829Z,65.30
2024-05-09T19:58:19.189Z,65.30
2024-05-09T20:00:47.005Z,65.40
2024-05-09T20:03:16.120Z,65.60
2024-05-09T20:05:46.398Z,65.60
2024-05-09T20:08:14.539Z,65.70
2024-05-09T20:10:45.086Z,65.70
2024-05-09T20:13:13.819Z,65.80
2024-05-09T20:15:44.274Z,65.90
2024-05-09T20:18:12.180Z,66.10
2024-05-09T20:20:42.569Z,66.10
2024-05-09T20:23:12.211Z,66.20
2024-05-09T20:25:39.801Z,66.30
2024-05-09T20:28:10.878Z,66.30
2024-05-09T20:30:38.762Z,66.40
2024-05-09T20:33:10.053Z,66.60
2024-05-09T20:35:40.357Z,66.60
2024-05-09T20:38:08.034Z,66.70
2024-05-09T20:40:38.196Z,66.80
2024-05-09T20:43:08.162Z,66.80
2024-05-09T20:45:36.590Z,66.80
2024-05-09T20:48:07.458Z,67.00
2024-05-09T20:50:40.834Z,67.00
2024-05-09T20:53:11.211Z,67.20
2024-05-09T20:55:41.138Z,67.20
2024-05-09T20:58:12.266Z,67.50
2024-05-09T21:00:43.506Z,67.40
2024-05-09T21:03:17.122Z,67.60
2024-05-09T21:05:50.642Z,67.70
2024-05-09T21:08:18.038Z,67.80
2024-05-09T21:10:48.324Z,67.90
2024-05-09T21:13:15.670Z,68.10
2024-05-09T21:15:42.948Z,68.00
2024-05-09T21:18:10.413Z,68.20
2024-05-09T21:20:37.856Z,68.30
2024-05-09T21:23:08.025Z,68.30
2024-05-09T21:25:35.563Z,68.30
2024-05-09T21:28:04.382Z,68.50
2024-05-09T21:30:41.289Z,68.50
2024-05-09T21:33:12.777Z,68.70
2024-05-09T21:35:46.925Z,68.80
2024-05-09T21:38:17.420Z,69.00
2024-05-09T21:40:45.411Z,69.00
2024-05-09T21:43:13.402Z,69.10
2024-05-09T21:45:41.149Z,69.10
2024-05-09T21:48:11.898Z,69.30
2024-05-09T21:50:41.786Z,69.30
2024-05-09T21:53:11.075Z,69.40
2024-05-09T21:55:43.193Z,69.50
2024-05-09T21:58:13.351Z,69.50
2024-05-09T22:00:48.149Z,69.60
2024-05-09T22:03:16.040Z,69.70
2024-05-09T22:05:45.148Z,69.70
2024-05-09T22:08:13.385Z,69.80
2024-05-09T22:10:46.863Z,69.80
2024-05-09T22:13:17.189Z,69.90
2024-05-09T22:15:44.979Z,69.80
2024-05-09T22:18:15.148Z,69.90
2024-05-09T22:20:45.770Z,69.90
2024-05-09T22:23:15.272Z,69.90
2024-05-09T22:25:45.452Z,70.00
2024-05-09T22:28:15.825Z,70.00
2024-05-09T22:30:46.498Z,70.10
2024-05-09T22:33:15.654Z,70.20
2024-05-09T22:35:44.474Z,70.30
2024-05-09T22:38:12.362Z,70.30
2024-05-09T22:40:47.339Z,70.50
2024-05-09T22:43:22.641Z,70.50
2024-05-09T22:45:52.174Z,70.60
2024-05-09T22:48:20.439Z,70.60
2024-05-09T22:50:48.473Z,70.70
2024-05-09T22:53:19.363Z,70.80
2024-05-09T22:55:47.878Z,70.80
2024-05-09T22:58:15.627Z,70.80
2024-05-09T23:00:46.189Z,70.80
2024-05-09T23:03:16.872Z,71.00
2024-05-09T23:05:44.622Z,71.00
2024-05-09T23:08:12.327Z,71.00
2024-05-09T23:10:42.018Z,71.00
2024-05-09T23:13:09.543Z,71.10
2024-05-09T23:15:39.935Z,71.10
2024-05-09T23:18:10.198Z,71.10
2024-05-09T23:20:39.792Z,71.20
2024-05-09T23:23:11.131Z,71.20
2024-05-09T23:25:41.806Z,71.20
2024-05-09T23:28:15.828Z,71.20
2024-05-09T23:30:45.223Z,71.20
2024-05-09T23:33:19.464Z,71.30
2024-05-09T23:35:46.818Z,71.30
2024-05-09T23:38:14.032Z,71.30
2024-05-09T23:40:42.537Z,71.20
2024-05-09T23:43:13.852Z,71.50
2024-05-09T23:45:42.027Z,71.40
2024-05-09T23:48:10.688Z,71.40
2024-05-09T23:50:41.492Z,71.40
2024-05-09T23:53:10.248Z,71.60
2024-05-09T23:55:38.645Z,71.60
2024-05-09T23:58:06.845Z,71.60
