createdAt,value
2019-05-09T00:01:55.546Z,98956.21
2019-05-09T00:04:28.932Z,98950.58
2019-05-09T00:07:03.618Z,98956.30
2019-05-09T00:09:37.737Z,98947.48
2019-05-09T00:12:11.063Z,98940.81
2019-05-09T00:14:44.382Z,98930.31
2019-05-09T00:17:17.595Z,98927.55
2019-05-09T00:19:51.019Z,98924.55
2019-05-09T00:22:24.423Z,98935.56
2019-05-09T00:24:57.811Z,98935.91
2019-05-09T00:27:33.115Z,98938.28
2019-05-09T00:30:06.475Z,98941.11
2019-05-09T00:32:43.193Z,98935.98
2019-05-09T00:35:44.222Z,98933.82
2019-05-09T00:38:18.091Z,98940.58
2019-05-09T00:40:59.272Z,98942.96
2019-05-09T00:43:44.802Z,98935.55
2019-05-09T00:46:30.752Z,98942.21
2019-05-09T00:49:17.307Z,98943.28
2019-05-09T00:51:50.715Z,98953.50
2019-05-09T00:54:24.209Z,98960.39
2019-05-09T00:56:57.955Z,98956.67
2019-05-09T00:59:33.100Z,98958.30
2019-05-09T01:02:06.101Z,98962.17
2019-05-09T01:04:40.197Z,98953.85
2019-05-09T01:07:13.983Z,98956.78
2019-05-09T01:09:47.325Z,98956.41
2019-05-09T01:12:20.680Z,98953.50
2019-05-09T01:14:54.016Z,98955.97
2019-05-09T01:17:27.318Z,98948.56
2019-05-09T01:20:03.457Z,98955.13
2019-05-09T01:22:36.164Z,98947.06
2019-05-09T01:25:10.149Z,98948.25
2019-05-09T01:27:43.491Z,98948.53
2019-05-09T01:30:17.588Z,98946.16
2019-05-09T01:33:09.738Z,98948.59
2019-05-09T01:35:43.439Z,98940.25
2019-05-09T01:38:16.983Z,98929.28
2019-05-09T01:40:53.178Z,98931.44
2019-05-09T01:43:26.396Z,98927.84
2019-05-09T01:45:59.693Z,98937.50
2019-05-09T01:48:34.203Z,98931.44
2019-05-09T01:51:07.676Z,98944.19
2019-05-09T01:53:49.180Z,98940.91
2019-05-09T01:56:23.538Z,98941.97
2019-05-09T01:58:56.807Z,98945.28
2019-05-09T02:01:30.033Z,98948.09
2019-05-09T02:04:04.199Z,98941.75
2019-05-09T02:06:37.627Z,98946.84
2019-05-09T02:09:11.258Z,98942.61
2019-05-09T02:11:45.811Z,98939.61
2019-05-09T02:14:25.871Z,98944.86
2019-05-09T02:17:10.889Z,98942.70
2019-05-09T02:19:44.874Z,98946.64
2019-05-09T02:22:36.478Z,98944.95
2019-05-09T02:25:13.040Z,98944.14
2019-05-09T02:27:45.963Z,98946.17
2019-05-09T02:30:19.571Z,98945.23
2019-05-09T02:32:54.719Z,98946.17
2019-05-09T02:35:31.532Z,98950.48
2019-05-09T02:38:03.129Z,98942.23
2019-05-09T02:40:39.375Z,98942.70
2019-05-09T02:43:12.693Z,98937.36
2019-05-09T02:45:59.085Z,98931.48
2019-05-09T02:48:31.328Z,98932.14
2019-05-09T02:51:04.573Z,98931.29
2019-05-09T02:53:39.494Z,98937.04
2019-05-09T02:56:12.726Z,98935.73
2019-05-09T02:59:04.816Z,98936.83
2019-05-09T03:01:52.942Z,98936.73
2019-05-09T03:04:28.409Z,98940.20
2019-05-09T03:07:01.848Z,98944.14
2019-05-09T03:09:35.261Z,98942.83
2019-05-09T03:12:22.595Z,98944.61
2019-05-09T03:14:43.516Z,98942.55
2019-05-09T03:17:18.624Z,98946.10
2019-05-09T03:19:52.122Z,98937.13
2019-05-09T03:22:28.657Z,98943.78
2019-05-09T03:25:00.951Z,98944.25
2019-05-09T03:27:38.936Z,98948.09
2019-05-09T03:30:13.846Z,98942.56
2019-05-09T03:32:48.969Z,98945.31
2019-05-09T03:35:22.405Z,98937.53
2019-05-09T03:38:08.464Z,98930.59
2019-05-09T03:40:42.105Z,98936.59
2019-05-09T03:43:15.338Z,98925.16
2019-05-09T03:45:58.506Z,98914.45
2019-05-09T03:48:40.354Z,98908.64
2019-05-09T03:51:14.023Z,98906.86
2019-05-09T03:53:49.017Z,98899.08
2019-05-09T03:56:27.360Z,98895.70
2019-05-09T03:59:00.901Z,98891.89
2019-05-09T04:01:34.146Z,98885.42
2019-05-09T04:04:08.910Z,98887.38
2019-05-09T04:06:42.606Z,98892.00
2019-05-09T04:09:17.899Z,98881.25
2019-05-09T04:11:50.862Z,98896.24
2019-05-09T04:14:28.228Z,98884.06
2019-05-09T04:17:01.824Z,98884.27
2019-05-09T04:19:35.205Z,98889.52
2019-05-09T04:22:08.643Z,98887.37
2019-05-09T04:24:42.036Z,98891.30
2019-05-09T04:27:20.094Z,98894.77
2019-05-09T04:29:53.379Z,98896.34
2019-05-09T04:32:27.491Z,98891.09
2019-05-09T04:35:00.938Z,98888.13
2019-05-09T04:37:34.587Z,98884.27
2019-05-09T04:40:08.672Z,98888.21
2019-05-09T04:42:44.429Z,98888.13
2019-05-09T04:45:24.820Z,98885.38
2019-05-09T04:47:58.084Z,98882.19
2019-05-09T04:50:31.419Z,98885.35
2019-05-09T04:53:04.926Z,98886.73
2019-05-09T04:55:39.599Z,98883.42
2019-05-09T04:58:13.180Z,98881.80
2019-05-09T05:01:20.804Z,98881.86
2019-05-09T05:03:57.341Z,98883.33
2019-05-09T05:06:30.847Z,98870.64
2019-05-09T05:09:05.186Z,98874.92
2019-05-09T05:11:38.712Z,98872.13
2019-05-09T05:14:21.658Z,98875.06
2019-05-09T05:17:03.312Z,98876.89
2019-05-09T05:19:31.525Z,98872.54
2019-05-09T05:22:23.838Z,98874.50
2019-05-09T05:25:00.126Z,98875.13
2019-05-09T05:27:33.364Z,98869.40
2019-05-09T05:30:07.641Z,98863.07
2019-05-09T05:32:48.801Z,98859.31
2019-05-09T05:35:31.240Z,98863.02
2019-05-09T05:38:04.541Z,98858.14
2019-05-09T05:40:44.696Z,98858.61
2019-05-09T05:43:13.029Z,98852.98
2019-05-09T05:45:52.957Z,98858.52
2019-05-09T05:48:29.381Z,98860.67
2019-05-09T05:51:02.851Z,98867.11
2019-05-09T05:53:38.062Z,98867.76
2019-05-09T05:56:11.206Z,98865.37
2019-05-09T05:58:44.572Z,98866.36
2019-05-09T06:01:18.750Z,98867.14
2019-05-09T06:03:53.128Z,98866.44
2019-05-09T06:06:27.966Z,98864.32
2019-05-09T06:09:01.428Z,98864.36
2019-05-09T06:11:34.920Z,98864.16
2019-05-09T06:14:11.542Z,98863.45
2019-05-09T06:16:43.332Z,98855.47
2019-05-09T06:19:17.843Z,98859.08
2019-05-09T06:21:52.399Z,98855.27
2019-05-09T06:24:28.051Z,98852.68
2019-05-09T06:27:01.207Z,98850.35
2019-05-09T06:29:34.444Z,98857.47
2019-05-09T06:32:08.113Z,98863.63
2019-05-09T06:34:42.265Z,98862.47
2019-05-09T06:37:15.534Z,98851.86
2019-05-09T06:39:48.842Z,98851.62
2019-05-09T06:42:22.247Z,98857.14
2019-05-09T06:45:13.699Z,98847.80
2019-05-09T06:47:49.156Z,98853.91
2019-05-09T06:50:23.032Z,98864.44
2019-05-09T06:52:57.313Z,98867.80
2019-05-09T06:55:30.899Z,98860.03
2019-05-09T06:58:23.158Z,98864.48
2019-05-09T07:01:03.434Z,98858.78
2019-05-09T07:03:37.607Z,98856.28
2019-05-09T07:06:18.395Z,98855.80
2019-05-09T07:09:10.403Z,98841.11
2019-05-09T07:11:43.676Z,98855.82
2019-05-09T07:14:33.202Z,98844.56
2019-05-09T07:17:08.314Z,98840.98
2019-05-09T07:19:43.780Z,98829.50
2019-05-09T07:22:39.259Z,98840.88
2019-05-09T07:25:19.389Z,98837.64
2019-05-09T07:27:52.813Z,98838.80
2019-05-09T07:31:03.280Z,98837.63
2019-05-09T07:33:43.958Z,98833.54
2019-05-09T07:36:18.916Z,98842.91
2019-05-09T07:38:52.379Z,98838.12
2019-05-09T07:41:28.053Z,98843.27
2019-05-09T07:44:01.524Z,98844.21
2019-05-09T07:46:38.419Z,98849.23
2019-05-09T07:49:13.853Z,98843.02
2019-05-09T07:51:47.789Z,98848.18
2019-05-09T07:54:25.502Z,98854.88
2019-05-09T07:56:58.008Z,98846.16
2019-05-09T07:59:31.417Z,98846.16
2019-05-09T08:02:04.729Z,98848.91
2019-05-09T08:04:39.025Z,98852.27
2019-05-09T08:07:12.300Z,98851.45
2019-05-09T08:09:47.580Z,98856.47
2019-05-09T08:12:20.575Z,98848.34
2019-05-09T08:15:07.643Z,98846.05
2019-05-09T08:17:29.181Z,98838.88
2019-05-09T08:20:02.593Z,98838.78
2019-05-09T08:22:40.867Z,98837.80
2019-05-09T08:25:10.816Z,98835.30
2019-05-09T08:27:44.115Z,98832.77
2019-05-09T08:30:18.062Z,98828.20
2019-05-09T08:32:51.480Z,98824.38
2019-05-09T08:35:27.838Z,98821.97
2019-05-09T08:38:00.150Z,98820.39
2019-05-09T08:40:33.516Z,98817.75
2019-05-09T08:43:07.593Z,98816.69
2019-05-09T08:45:41.138Z,98813.67
2019-05-09T08:48:14.586Z,98818.94
2019-05-09T08:50:59.406Z,98824.11
2019-05-09T08:53:32.739Z,98821.35
2019-05-09T08:56:08.444Z,98817.40
2019-05-09T08:58:41.021Z,98815.71
2019-05-09T09:01:14.376Z,98809.99
2019-05-09T09:03:48.578Z,98804.72
2019-05-09T09:06:22.030Z,98807.09
2019-05-09T09:08:57.467Z,98800.12
2019-05-09T09:11:30.306Z,98801.31
2019-05-09T09:14:03.494Z,98795.06
2019-05-09T09:16:37.885Z,98794.20
2019-05-09T09:19:11.592Z,98786.60
2019-05-09T09:21:46.897Z,98791.27
2019-05-09T09:24:19.972Z,98791.34
2019-05-09T09:26:53.236Z,98789.39
2019-05-09T09:29:28.368Z,98779.62
2019-05-09T09:32:02.345Z,98782.41
2019-05-09T09:34:37.804Z,98778.33
2019-05-09T09:37:11.586Z,98773.67
2019-05-09T09:39:45.060Z,98771.60
2019-05-09T09:42:19.842Z,98765.45
2019-05-09T09:44:53.590Z,98767.11
2019-05-09T09:47:28.542Z,98761.00
2019-05-09T09:50:02.080Z,98754.80
2019-05-09T09:52:38.229Z,98753.68
2019-05-09T09:55:10.771Z,98748.66
2019-05-09T09:57:44.072Z,98738.16
2019-05-09T10:00:50.123Z,98736.44
2019-05-09T10:03:23.571Z,98735.48
2019-05-09T10:05:57.844Z,98728.22
2019-05-09T10:08:31.612Z,98730.87
2019-05-09T10:11:07.864Z,98715.47
2019-05-09T10:13:40.141Z,98718.23
2019-05-09T10:16:33.172Z,98719.23
2019-05-09T10:19:15.183Z,98725.78
2019-05-09T10:21:51.633Z,98724.87
2019-05-09T10:24:25.035Z,98723.11
2019-05-09T10:27:09.244Z,98722.57
2019-05-09T10:29:42.613Z,98718.19
2019-05-09T10:32:18.245Z,98721.23
2019-05-09T10:34:51.679Z,98734.54
2019-05-09T10:37:24.927Z,98731.22
2019-05-09T10:39:58.381Z,98739.84
2019-05-09T10:42:44.356Z,98747.78
2019-05-09T10:45:29.282Z,98762.62
2019-05-09T10:48:02.533Z,98764.52
2019-05-09T10:50:43.225Z,98764.39
2019-05-09T10:53:10.845Z,98768.27
2019-05-09T10:55:44.375Z,98763.28
2019-05-09T10:58:20.183Z,98764.45
2019-05-09T11:00:53.006Z,98754.20
2019-05-09T11:03:26.285Z,98741.64
2019-05-09T11:06:00.336Z,98734.23
2019-05-09T11:08:33.569Z,98730.23
2019-05-09T11:11:09.302Z,98722.63
2019-05-09T11:13:41.975Z,98725.66
2019-05-09T11:16:15.435Z,98725.94
2019-05-09T11:18:48.818Z,98722.84
2019-05-09T11:21:22.135Z,98723.23
2019-05-09T11:23:58.027Z,98726.84
2019-05-09T11:26:30.532Z,98729.27
2019-05-09T11:29:03.768Z,98729.18
2019-05-09T11:31:38.415Z,98719.94
2019-05-09T11:34:11.898Z,98713.58
2019-05-09T11:36:46.589Z,98710.38
2019-05-09T11:39:35.235Z,98704.28
2019-05-09T11:41:55.055Z,98710.19
2019-05-09T11:44:29.121Z,98715.11
2019-05-09T11:47:02.545Z,98716.81
2019-05-09T11:49:35.994Z,98704.81
2019-05-09T11:52:09.391Z,98708.20
2019-05-09T11:54:42.805Z,98707.15
2019-05-09T11:57:18.941Z,98711.22
2019-05-09T11:59:51.652Z,98721.03
2019-05-09T12:02:25.067Z,98717.31
2019-05-09T12:04:59.126Z,98722.09
2019-05-09T12:07:32.829Z,98715.59
2019-05-09T12:10:07.850Z,98720.59
2019-05-09T12:12:41.583Z,98720.69
2019-05-09T12:15:15.176Z,98724.62
2019-05-09T12:17:57.630Z,98724.73
2019-05-09T12:20:23.471Z,98723.39
2019-05-09T12:22:58.371Z,98717.92
2019-05-09T12:25:31.824Z,98717.69
2019-05-09T12:28:07.677Z,98721.02
2019-05-09T12:30:45.027Z,98723.17
2019-05-09T12:33:18.828Z,98727.45
2019-05-09T12:35:52.238Z,98717.17
2019-05-09T12:38:27.763Z,98722.34
2019-05-09T12:41:00.891Z,98722.34
2019-05-09T12:43:34.284Z,98718.73
2019-05-09T12:46:08.635Z,98723.54
2019-05-09T12:48:42.257Z,98724.66
2019-05-09T12:51:18.442Z,98719.14
2019-05-09T12:53:51.533Z,98724.99
2019-05-09T12:56:24.748Z,98733.44
2019-05-09T12:58:58.252Z,98738.95
2019-05-09T13:01:31.667Z,98733.91
2019-05-09T13:04:05.681Z,98729.71
2019-05-09T13:06:40.758Z,98736.95
2019-05-09T13:09:14.082Z,98739.72
2019-05-09T13:11:48.209Z,98735.31
2019-05-09T13:14:21.880Z,98738.43
2019-05-09T13:17:17.943Z,98740.11
2019-05-09T13:19:51.255Z,98740.95
2019-05-09T13:22:24.869Z,98750.20
2019-05-09T13:24:59.163Z,98747.28
2019-05-09T13:27:33.233Z,98756.01
2019-05-09T13:30:08.389Z,98756.84
2019-05-09T13:32:41.802Z,98755.37
2019-05-09T13:35:15.338Z,98762.30
2019-05-09T13:37:49.207Z,98750.16
2019-05-09T13:40:22.638Z,98758.41
2019-05-09T13:42:58.382Z,98761.41
2019-05-09T13:45:31.169Z,98770.94
2019-05-09T13:48:22.171Z,98774.06
2019-05-09T13:50:39.460Z,98767.70
2019-05-09T13:53:12.753Z,98784.11
2019-05-09T13:55:48.030Z,98791.20
2019-05-09T13:58:21.392Z,98791.63
2019-05-09T14:01:02.197Z,98786.04
2019-05-09T14:03:29.816Z,98782.37
2019-05-09T14:06:04.191Z,98785.26
2019-05-09T14:08:39.003Z,98793.06
2019-05-09T14:11:12.344Z,98796.75
2019-05-09T14:13:45.735Z,98798.89
2019-05-09T14:16:22.368Z,98804.63
2019-05-09T14:18:55.739Z,98807.05
2019-05-09T14:31:41.969Z,98826.21
2019-05-09T14:34:15.484Z,98817.33
2019-05-09T14:36:49.548Z,98838.24
2019-05-09T14:39:23.285Z,98839.33
2019-05-09T14:41:57.923Z,98845.84
2019-05-09T14:44:31.326Z,98852.09
2019-05-09T14:47:04.618Z,98853.20
2019-05-09T14:49:43.384Z,98860.48
2019-05-09T14:52:13.770Z,98858.08
2019-05-09T14:54:48.287Z,98857.78
2019-05-09T14:57:21.885Z,98856.78
2019-05-09T14:59:55.156Z,98852.86
2019-05-09T15:02:28.882Z,98872.27
2019-05-09T15:05:09.524Z,98869.11
2019-05-09T15:07:42.150Z,98879.83
2019-05-09T15:10:18.543Z,98885.41
2019-05-09T15:12:51.094Z,98890.30
2019-05-09T15:15:24.366Z,98897.03
2019-05-09T15:17:58.426Z,98903.47
2019-05-09T15:20:31.802Z,98913.47
2019-05-09T15:23:05.348Z,98916.53
2019-05-09T15:25:38.690Z,98922.68
2019-05-09T15:28:12.028Z,98925.20
2019-05-09T15:30:48.755Z,98925.78
2019-05-09T15:33:20.381Z,98923.59
2019-05-09T15:35:53.610Z,98939.19
2019-05-09T15:38:28.991Z,98932.19
2019-05-09T15:41:02.517Z,98936.52
2019-05-09T15:43:38.021Z,98936.75
2019-05-09T15:46:18.977Z,98951.56
2019-05-09T15:48:52.368Z,98946.42
2019-05-09T15:51:27.829Z,98953.05
2019-05-09T15:54:00.858Z,98957.52
2019-05-09T15:56:34.207Z,98961.46
2019-05-09T15:59:07.924Z,98967.39
2019-05-09T16:01:41.300Z,98970.91
2019-05-09T16:04:17.557Z,98971.30
2019-05-09T16:06:51.900Z,98971.91
2019-05-09T16:09:28.407Z,98966.88
2019-05-09T16:12:01.064Z,98969.88
2019-05-09T16:14:34.354Z,98975.76
2019-05-09T16:17:07.924Z,98973.12
2019-05-09T16:19:41.750Z,98982.47
2019-05-09T16:22:15.296Z,98984.53
2019-05-09T16:24:48.883Z,98999.06
2019-05-09T16:27:22.169Z,99000.86
2019-05-09T16:29:57.780Z,99003.75
2019-05-09T16:32:30.592Z,99008.67
2019-05-09T16:35:03.973Z,99002.55
2019-05-09T16:37:56.776Z,99004.92
2019-05-09T16:40:12.515Z,99007.09
2019-05-09T16:42:47.495Z,99017.91
2019-05-09T16:45:20.903Z,99024.25
2019-05-09T16:47:54.217Z,99023.30
2019-05-09T16:50:27.777Z,99033.52
2019-05-09T16:53:01.117Z,99020.33
2019-05-09T16:55:38.075Z,99033.02
2019-05-09T16:58:11.581Z,99041.44
2019-05-09T17:00:50.253Z,99042.76
2019-05-09T17:03:23.523Z,99054.86
2019-05-09T17:05:58.256Z,99055.81
2019-05-09T17:08:31.767Z,99056.29
2019-05-09T17:11:11.418Z,99066.52
2019-05-09T17:13:54.137Z,99071.54
2019-05-09T17:16:28.431Z,99071.64
2019-05-09T17:19:01.974Z,99085.80
2019-05-09T17:21:48.077Z,99079.34
2019-05-09T17:24:21.617Z,99090.38
2019-05-09T17:26:57.408Z,99095.53
2019-05-09T17:29:30.362Z,99097.55
2019-05-09T17:32:03.746Z,99101.02
2019-05-09T17:34:38.123Z,99111.71
2019-05-09T17:37:11.750Z,99120.11
2019-05-09T17:39:45.083Z,99125.48
2019-05-09T17:42:18.537Z,99130.88
2019-05-09T17:44:52.523Z,99142.75
2019-05-09T17:47:28.307Z,99140.58
2019-05-09T17:50:01.233Z,99146.84
2019-05-09T17:52:34.649Z,99153.91
2019-05-09T17:55:08.855Z,99149.33
2019-05-09T17:57:42.284Z,99159.65
2019-05-09T18:00:21.106Z,99161.17
2019-05-09T18:02:50.978Z,99161.17
2019-05-09T18:05:24.374Z,99160.06
2019-05-09T18:07:57.991Z,99155.74
2019-05-09T18:10:31.388Z,99159.33
2019-05-09T18:13:14.879Z,99169.41
2019-05-09T18:15:48.515Z,99171.57
2019-05-09T18:18:21.924Z,99177.31
2019-05-09T18:20:57.836Z,99177.45
2019-05-09T18:23:30.394Z,99178.64
2019-05-09T18:26:03.758Z,99176.48
2019-05-09T18:28:38.537Z,99176.00
2019-05-09T18:31:12.201Z,99175.63
2019-05-09T18:33:58.115Z,99178.87
2019-05-09T18:36:28.597Z,99178.52
2019-05-09T18:39:01.999Z,99187.38
2019-05-09T18:41:35.346Z,99182.44
2019-05-09T18:44:09.822Z,99189.14
2019-05-09T18:46:43.368Z,99192.86
2019-05-09T18:49:16.973Z,99195.23
2019-05-09T18:52:02.801Z,99199.90
2019-05-09T18:54:25.563Z,99203.11
2019-05-09T18:56:58.921Z,99208.05
2019-05-09T18:59:32.858Z,99208.25
2019-05-09T19:02:06.255Z,99213.76
2019-05-09T19:04:40.027Z,99218.29
2019-05-09T19:07:21.840Z,99226.20
2019-05-09T19:09:48.915Z,99231.10
2019-05-09T19:12:22.413Z,99240.70
2019-05-09T19:14:56.168Z,99246.82
2019-05-09T19:17:54.553Z,99265.55
2019-05-09T19:21:02.241Z,99262.91
2019-05-09T19:23:35.899Z,99268.52
2019-05-09T19:26:29.012Z,99272.61
2019-05-09T19:29:02.355Z,99277.52
2019-05-09T19:31:35.963Z,99290.80
2019-05-09T19:34:09.691Z,99286.95
2019-05-09T19:36:43.339Z,99291.03
2019-05-09T19:39:16.959Z,99292.92
2019-05-09T19:41:50.541Z,99294.34
2019-05-09T19:44:24.143Z,99300.93
2019-05-09T19:47:01.288Z,99303.33
2019-05-09T19:49:32.681Z,99308.80
2019-05-09T19:52:06.071Z,99308.92
2019-05-09T19:54:39.447Z,99317.88
2019-05-09T19:57:12.888Z,99314.05
2019-05-09T19:59:46.302Z,99320.14
2019-05-09T20:02:19.875Z,99322.91
2019-05-09T20:04:55.199Z,99325.64
2019-05-09T20:07:29.732Z,99321.54
2019-05-09T20:10:22.355Z,99325.22
2019-05-09T20:13:16.141Z,99335.70
2019-05-09T20:15:49.737Z,99334.84
2019-05-09T20:18:23.805Z,99340.15
2019-05-09T20:20:57.256Z,99352.33
2019-05-09T20:23:30.612Z,99353.96
2019-05-09T20:26:04.035Z,99348.88
2019-05-09T20:28:37.553Z,99358.20
2019-05-09T20:31:11.245Z,99360.02
2019-05-09T20:33:45.712Z,99363.59
2019-05-09T20:36:19.042Z,99367.54
2019-05-09T20:38:52.853Z,99369.89
2019-05-09T20:41:26.378Z,99368.89
2019-05-09T20:44:00.977Z,99373.44
2019-05-09T20:46:34.527Z,99377.63
2019-05-09T20:49:08.256Z,99381.33
2019-05-09T20:51:41.780Z,99385.38
2019-05-09T20:54:21.007Z,99388.61
2019-05-09T20:56:51.109Z,99392.64
2019-05-09T20:59:24.688Z,99396.05
2019-05-09T21:01:58.330Z,99401.88
2019-05-09T21:04:32.037Z,99405.11
2019-05-09T21:07:05.902Z,99405.77
2019-05-09T21:09:43.750Z,99417.91
2019-05-09T21:12:16.294Z,99422.16
2019-05-09T21:14:50.047Z,99422.84
2019-05-09T21:17:23.517Z,99426.80
2019-05-09T21:19:57.162Z,99434.22
2019-05-09T21:22:30.613Z,99435.03
2019-05-09T21:25:04.137Z,99435.33
2019-05-09T21:27:37.718Z,99437.28
2019-05-09T21:30:11.668Z,99434.47
2019-05-09T21:32:45.170Z,99439.42
2019-05-09T21:35:18.583Z,99443.28
2019-05-09T21:37:51.920Z,99450.81
2019-05-09T21:40:25.275Z,99452.13
2019-05-09T21:42:59.167Z,99448.64
2019-05-09T21:45:32.481Z,99460.02
2019-05-09T21:48:05.739Z,99458.70
2019-05-09T21:50:39.276Z,99458.70
2019-05-09T21:53:12.620Z,99455.70
2019-05-09T21:55:45.930Z,99467.54
2019-05-09T21:58:19.182Z,99465.38
2019-05-09T22:00:55.798Z,99467.63
2019-05-09T22:03:29.035Z,99475.27
2019-05-09T22:06:04.438Z,99473.95
2019-05-09T22:08:37.679Z,99477.14
2019-05-09T22:11:11.227Z,99481.94
2019-05-09T22:13:44.542Z,99483.34
2019-05-09T22:16:17.902Z,99495.66
2019-05-09T22:18:51.164Z,99498.77
2019-05-09T22:21:24.844Z,99502.36
2019-05-09T22:23:58.195Z,99499.82
2019-05-09T22:26:31.511Z,99509.03
2019-05-09T22:29:05.099Z,99499.44
2019-05-09T22:31:38.435Z,99512.98
2019-05-09T22:34:11.737Z,99511.20
2019-05-09T22:36:45.502Z,99513.24
2019-05-09T22:39:18.758Z,99514.94
2019-05-09T22:41:52.052Z,99519.18
2019-05-09T22:44:25.632Z,99519.56
2019-05-09T22:46:58.911Z,99523.86
2019-05-09T22:49:32.190Z,99528.09
2019-05-09T22:52:05.614Z,99524.52
2019-05-09T22:54:39.258Z,99531.37
2019-05-09T22:57:12.559Z,99529.88
2019-05-09T22:59:45.785Z,99532.04
2019-05-09T23:02:19.028Z,99537.86
2019-05-09T23:04:52.951Z,99538.96
2019-05-09T23:07:26.331Z,99543.93
2019-05-09T23:09:59.614Z,99543.49
2019-05-09T23:12:33.133Z,99546.51
2019-05-09T23:15:08.576Z,99549.14
2019-05-09T23:17:42.177Z,99550.13
2019-05-09T23:20:36.633Z,99552.51
2019-05-09T23:23:30.168Z,99548.73
2019-05-09T23:26:05.227Z,99552.05
2019-05-09T23:28:38.570Z,99554.77
2019-05-09T23:31:15.564Z,99554.30
2019-05-09T23:33:48.917Z,99553.45
2019-05-09T23:36:22.304Z,99553.83
2019-05-09T23:39:28.395Z,99552.05
2019-05-09T23:42:01.957Z,99546.78
2019-05-09T23:44:38.131Z,99553.83
2019-05-09T23:47:13.239Z,99549.88
2019-05-09T23:49:46.584Z,99558.72
2019-05-09T23:52:19.894Z,99551.50
2019-05-09T23:55:12.063Z,99551.58
2019-05-09T23:58:02.759Z,99556.00
