createdAt,value
2018-03-26T00:05:37.000Z,1004.197
2018-03-26T00:15:37.000Z,1004.251
2018-03-26T00:25:37.000Z,1004.302
2018-03-26T00:35:37.000Z,1004.337
2018-03-26T00:45:37.000Z,1004.316
2018-03-26T00:55:37.000Z,1004.404
2018-03-26T01:05:37.000Z,1004.478
2018-03-26T01:15:37.000Z,1004.495
2018-03-26T01:25:37.000Z,1004.574
2018-03-26T01:35:37.000Z,1004.621
2018-03-26T01:45:37.000Z,1004.732
2018-03-26T01:55:37.000Z,1004.829
2018-03-26T02:05:37.000Z,1004.951
2018-03-26T02:15:37.000Z,1005.003
2018-03-26T02:25:37.000Z,1005.013
2018-03-26T02:35:37.000Z,1005.103
2018-03-26T02:45:37.000Z,1005.133
2018-03-26T02:55:37.000Z,1005.179
2018-03-26T03:05:37.000Z,1005.204
2018-03-26T03:15:37.000Z,1005.267
2018-03-26T03:25:37.000Z,1005.201
2018-03-26T03:35:37.000Z,1005.331
2018-03-26T03:45:37.000Z,1005.368
2018-03-26T03:55:37.000Z,1005.408
2018-03-26T04:05:37.000Z,1005.382
2018-03-26T04:15:37.000Z,1005.472
2018-03-26T04:25:37.000Z,1005.522
2018-03-26T04:35:37.000Z,1005.614
2018-03-26T04:45:37.000Z,1005.65
2018-03-26T04:55:37.000Z,1005.649
2018-03-26T05:05:37.000Z,1005.765
2018-03-26T05:15:37.000Z,1005.823
2018-03-26T05:25:37.000Z,1005.973
2018-03-26T05:35:37.000Z,1006.129
2018-03-26T05:45:37.000Z,1006.29
2018-03-26T05:55:37.000Z,1006.47
2018-03-26T06:05:37.000Z,1006.61
2018-03-26T06:15:37.000Z,1006.691
2018-03-26T06:25:37.000Z,1006.791
2018-03-26T06:35:37.000Z,1006.875
2018-03-26T06:45:37.000Z,1007.008
2018-03-26T06:55:37.000Z,1007.131
2018-03-26T07:05:37.000Z,1007.251
2018-03-26T07:15:37.000Z,1007.397
2018-03-26T07:25:38.000Z,1007.441
2018-03-26T07:35:38.000Z,1007.5
2018-03-26T07:45:38.000Z,1007.539
2018-03-26T07:55:38.000Z,1007.514
2018-03-26T08:05:38.000Z,1007.634
2018-03-26T08:15:38.000Z,1007.731
2018-03-26T08:25:38.000Z,1007.844
2018-03-26T08:35:38.000Z,1007.93
2018-03-26T08:45:38.000Z,1008.058
2018-03-26T08:55:38.000Z,1008.095
2018-03-26T09:05:38.000Z,1008.03
2018-03-26T09:15:38.000Z,1008.063
2018-03-26T09:25:38.000Z,1008.147
2018-03-26T09:35:38.000Z,1008.147
2018-03-26T09:45:38.000Z,1008.189
2018-03-26T09:55:38.000Z,1008.166
2018-03-26T10:05:38.000Z,1008.174
2018-03-26T10:15:38.000Z,1008.256
2018-03-26T10:25:38.000Z,1008.225
2018-03-26T10:35:38.000Z,1008.3
2018-03-26T10:45:38.000Z,1008.353
2018-03-26T10:55:39.000Z,1008.433
2018-03-26T11:05:38.000Z,1008.396
2018-03-26T11:15:38.000Z,1008.445
2018-03-26T11:25:38.000Z,1008.336
2018-03-26T11:35:38.000Z,1008.347
2018-03-26T11:45:38.000Z,1008.394
2018-03-26T11:55:38.000Z,1008.357
2018-03-26T12:05:38.000Z,1008.381
2018-03-26T12:15:38.000Z,1008.401
2018-03-26T12:25:38.000Z,1008.395
2018-03-26T12:35:38.000Z,1008.255
2018-03-26T12:45:38.000Z,1008.212
2018-03-26T12:55:38.000Z,1008.208
2018-03-26T13:05:38.000Z,1008.264
2018-03-26T13:15:38.000Z,1008.259
2018-03-26T13:25:38.000Z,1008.295
2018-03-26T13:35:38.000Z,1008.318
2018-03-26T13:45:38.000Z,1008.346
2018-03-26T13:55:38.000Z,1008.448
2018-03-26T14:05:38.000Z,1008.387
2018-03-26T14:15:38.000Z,1008.382
2018-03-26T14:25:38.000Z,1008.458
2018-03-26T14:35:38.000Z,1008.572
2018-03-26T14:45:38.000Z,1008.625
2018-03-26T14:55:38.000Z,1008.586
2018-03-26T15:05:38.000Z,1008.615
2018-03-26T15:15:38.000Z,1008.573
2018-03-26T15:25:38.000Z,1008.575
2018-03-26T15:35:38.000Z,1008.638
2018-03-26T15:45:38.000Z,1008.721
2018-03-26T15:55:38.000Z,1008.699
2018-03-26T16:05:39.000Z,1008.765
2018-03-26T16:15:39.000Z,1008.804
2018-03-26T16:25:39.000Z,1008.775
2018-03-26T16:35:39.000Z,1008.731
2018-03-26T16:45:39.000Z,1008.656
2018-03-26T16:55:39.000Z,1008.612
2018-03-26T17:05:39.000Z,1008.662
2018-03-26T17:15:39.000Z,1008.638
2018-03-26T17:25:39.000Z,1008.656
2018-03-26T17:35:39.000Z,1008.726
2018-03-26T17:45:39.000Z,1008.842
2018-03-26T17:55:39.000Z,1008.817
2018-03-26T18:05:39.000Z,1008.887
2018-03-26T18:15:39.000Z,1008.974
2018-03-26T18:25:39.000Z,1008.951
2018-03-26T18:35:39.000Z,1008.968
2018-03-26T18:45:39.000Z,1008.948
2018-03-26T18:55:39.000Z,1008.892
2018-03-26T19:05:39.000Z,1008.937
2018-03-26T19:15:40.000Z,1008.938
2018-03-26T19:25:39.000Z,1009.009
2018-03-26T19:35:39.000Z,1009.027
2018-03-26T19:45:39.000Z,1009.022
2018-03-26T19:55:39.000Z,1009.055
2018-03-26T20:05:39.000Z,1009.076
2018-03-26T20:15:39.000Z,1009.063
2018-03-26T20:25:39.000Z,1009.142
2018-03-26T20:35:39.000Z,1009.13
2018-03-26T20:45:39.000Z,1009.162
2018-03-26T20:55:39.000Z,1009.178
2018-03-26T21:05:39.000Z,1009.12
2018-03-26T21:15:39.000Z,1009.094
2018-03-26T21:25:39.000Z,1009.072
2018-03-26T21:35:39.000Z,1009.083
2018-03-26T21:45:39.000Z,1009.206
2018-03-26T21:55:39.000Z,1009.055
2018-03-26T22:05:39.000Z,1009
2018-03-26T22:15:39.000Z,1008.911
2018-03-26T22:25:39.000Z,1008.866
2018-03-26T22:35:39.000Z,1008.851
2018-03-26T22:45:39.000Z,1008.692
2018-03-26T22:55:39.000Z,1008.84
2018-03-26T23:05:39.000Z,1008.857
2018-03-26T23:15:39.000Z,1008.869
2018-03-26T23:25:39.000Z,1008.776
2018-03-26T23:35:39.000Z,1008.727
2018-03-26T23:45:40.000Z,1008.656
2018-03-26T23:55:39.000Z,1008.624
