createdAt,value
2022-11-27T00:05:28.762Z,0.52
2022-11-27T00:08:14.905Z,0.48
2022-11-27T00:11:10.136Z,0.41
2022-11-27T00:13:56.779Z,0.26
2022-11-27T00:16:43.651Z,0.53
2022-11-27T00:19:30.191Z,0.52
2022-11-27T00:22:16.345Z,0.72
2022-11-27T00:25:02.632Z,0.56
2022-11-27T00:27:48.986Z,0.32
2022-11-27T00:30:35.082Z,0.38
2022-11-27T00:33:21.605Z,0.45
2022-11-27T00:36:08.556Z,0.29
2022-11-27T00:38:55.581Z,0.34
2022-11-27T00:41:42.108Z,-0.25
2022-11-27T00:44:28.429Z,0.09
2022-11-27T00:47:14.595Z,-0.02
2022-11-27T00:50:00.949Z,-0.10
2022-11-27T00:52:47.131Z,0.09
2022-11-27T00:55:33.409Z,0.12
2022-11-27T00:58:19.654Z,-0.16
2022-11-27T01:01:07.499Z,0.03
2022-11-27T01:03:55.257Z,0.00
2022-11-27T01:06:42.577Z,-0.05
2022-11-27T01:09:29.147Z,-0.36
2022-11-27T01:12:15.309Z,-0.26
2022-11-27T01:15:01.935Z,-0.54
2022-11-27T01:17:48.305Z,-0.26
2022-11-27T01:20:38.735Z,-0.18
2022-11-27T01:23:25.967Z,-0.13
2022-11-27T01:26:12.785Z,-0.07
2022-11-27T01:28:59.741Z,-0.23
2022-11-27T01:31:46.466Z,-0.13
2022-11-27T01:34:32.929Z,0.06
2022-11-27T01:37:19.423Z,0.03
2022-11-27T01:40:06.674Z,0.08
2022-11-27T01:42:53.236Z,0.12
2022-11-27T01:45:39.631Z,0.11
2022-11-27T01:48:25.775Z,-0.08
2022-11-27T01:51:12.395Z,0.21
2022-11-27T01:53:58.879Z,0.28
2022-11-27T01:56:48.881Z,0.41
2022-11-27T01:59:35.928Z,-0.09
2022-11-27T02:02:22.464Z,0.12
2022-11-27T02:05:11.258Z,-0.17
2022-11-27T03:07:38.137Z,-0.16
2022-11-27T03:10:31.744Z,-0.21
2022-11-27T03:13:18.481Z,-0.32
2022-11-27T03:16:49.177Z,-0.30
2022-11-27T03:19:57.448Z,-0.40
2022-11-27T03:22:43.882Z,-0.44
2022-11-27T03:25:30.464Z,-0.79
2022-11-27T03:28:16.916Z,-0.42
2022-11-27T03:31:03.304Z,-0.42
2022-11-27T03:33:50.576Z,-0.47
2022-11-27T03:36:37.001Z,-0.66
2022-11-27T03:39:24.186Z,-0.64
2022-11-27T03:42:26.852Z,-0.82
2022-11-27T03:45:32.052Z,-0.64
2022-11-27T03:48:29.618Z,-0.66
2022-11-27T03:51:25.117Z,-0.82
2022-11-27T03:54:19.367Z,-0.91
2022-11-27T03:57:20.733Z,-1.04
2022-11-27T04:00:08.889Z,-1.00
2022-11-27T04:02:55.505Z,-0.97
2022-11-27T04:05:42.130Z,-1.07
2022-11-27T04:08:28.455Z,-0.98
2022-11-27T04:11:14.895Z,-0.76
2022-11-27T04:14:01.036Z,-0.83
2022-11-27T04:16:47.433Z,-1.00
2022-11-27T04:19:33.913Z,-1.08
2022-11-27T04:22:21.595Z,-0.93
2022-11-27T04:25:08.321Z,-0.95
2022-11-27T04:27:55.011Z,-1.07
2022-11-27T04:30:41.281Z,-0.94
2022-11-27T04:33:27.694Z,-1.17
2022-11-27T04:36:14.113Z,-1.00
2022-11-27T04:39:00.224Z,-0.95
2022-11-27T04:41:46.531Z,-0.94
2022-11-27T04:44:32.855Z,-1.05
2022-11-27T04:47:19.255Z,-1.30
2022-11-27T04:50:06.348Z,-1.39
2022-11-27T04:52:52.548Z,-1.12
2022-11-27T04:55:38.625Z,-1.22
2022-11-27T04:58:24.961Z,-0.99
2022-11-27T05:01:11.074Z,-1.02
2022-11-27T05:03:57.786Z,-0.80
2022-11-27T05:06:44.248Z,-0.90
2022-11-27T05:09:30.659Z,-1.09
2022-11-27T05:12:17.656Z,-1.12
2022-11-27T05:15:04.905Z,-1.04
2022-11-27T05:17:51.275Z,-1.14
2022-11-27T05:20:37.645Z,-0.95
2022-11-27T05:23:24.329Z,-0.89
2022-11-27T05:26:10.496Z,-0.88
2022-11-27T05:28:57.015Z,-0.87
2022-11-27T05:31:43.437Z,-1.00
2022-11-27T05:34:30.372Z,-0.99
2022-11-27T05:37:19.675Z,-1.10
2022-11-27T05:40:07.071Z,-0.90
2022-11-27T05:42:53.414Z,-1.06
2022-11-27T05:45:39.688Z,-1.35
2022-11-27T05:48:25.843Z,-1.25
2022-11-27T05:51:12.108Z,-1.44
2022-11-27T05:53:58.315Z,-1.42
2022-11-27T05:56:44.451Z,-1.36
2022-11-27T05:59:30.656Z,-1.31
2022-11-27T06:02:22.588Z,-1.35
2022-11-27T06:05:11.355Z,-1.35
2022-11-27T06:07:58.157Z,-1.43
2022-11-27T06:10:44.828Z,-1.44
2022-11-27T06:13:30.981Z,-1.47
2022-11-27T06:16:20.362Z,-1.31
2022-11-27T06:19:07.707Z,-1.29
2022-11-27T06:21:54.598Z,-1.41
2022-11-27T06:24:41.289Z,-1.66
2022-11-27T06:27:33.500Z,-1.58
2022-11-27T06:30:20.034Z,-1.50
2022-11-27T06:33:06.215Z,-1.42
2022-11-27T06:35:55.233Z,-1.53
2022-11-27T06:38:41.930Z,-1.48
2022-11-27T06:41:28.615Z,-1.74
2022-11-27T06:44:14.851Z,-1.83
2022-11-27T06:47:01.617Z,-2.02
2022-11-27T06:49:48.086Z,-2.13
2022-11-27T06:52:39.992Z,-1.74
2022-11-27T06:55:26.903Z,-1.82
2022-11-27T06:58:13.293Z,-1.87
2022-11-27T07:01:01.517Z,-1.73
2022-11-27T07:03:48.342Z,-1.41
2022-11-27T07:06:34.740Z,-1.24
2022-11-27T07:09:21.180Z,-1.45
2022-11-27T07:12:08.185Z,-1.51
2022-11-27T07:14:54.528Z,-1.37
2022-11-27T07:17:41.789Z,-1.26
2022-11-27T07:20:28.518Z,-1.23
2022-11-27T07:23:15.014Z,-0.85
2022-11-27T07:26:13.465Z,-0.90
2022-11-27T07:29:00.355Z,-0.71
2022-11-27T07:31:46.769Z,-0.71
2022-11-27T07:34:33.365Z,-0.66
2022-11-27T07:37:19.718Z,-0.50
2022-11-27T07:40:07.100Z,-0.26
2022-11-27T07:42:53.629Z,-0.26
2022-11-27T07:45:40.087Z,-0.27
2022-11-27T07:48:26.817Z,0.04
2022-11-27T07:51:17.070Z,0.04
2022-11-27T07:54:03.852Z,0.10
2022-11-27T07:56:50.139Z,0.20
2022-11-27T07:59:36.678Z,0.02
2022-11-27T08:02:22.941Z,0.43
2022-11-27T08:05:12.776Z,0.64
2022-11-27T08:08:00.893Z,0.75
2022-11-27T08:10:47.377Z,0.72
2022-11-27T08:13:33.958Z,0.87
2022-11-27T08:16:20.652Z,1.05
2022-11-27T08:19:07.221Z,1.00
2022-11-27T08:21:53.519Z,1.42
2022-11-27T08:24:42.385Z,1.50
2022-11-27T08:27:32.531Z,1.70
2022-11-27T08:30:19.134Z,1.78
2022-11-27T08:33:05.528Z,1.89
2022-11-27T08:35:51.967Z,1.81
2022-11-27T08:38:38.853Z,1.93
2022-11-27T08:41:25.275Z,2.48
2022-11-27T08:44:11.673Z,2.46
2022-11-27T08:46:57.879Z,2.79
2022-11-27T08:49:46.162Z,2.97
2022-11-27T08:52:32.747Z,2.82
2022-11-27T08:55:19.424Z,3.03
2022-11-27T08:58:06.308Z,2.93
2022-11-27T09:00:52.928Z,3.06
2022-11-27T09:03:39.576Z,2.94
2022-11-27T09:06:31.799Z,3.02
2022-11-27T09:09:18.218Z,2.71
2022-11-27T09:12:04.878Z,3.20
2022-11-27T09:14:51.047Z,3.08
2022-11-27T09:17:37.465Z,3.45
2022-11-27T09:20:23.612Z,3.44
2022-11-27T09:23:14.246Z,3.26
2022-11-27T09:26:02.588Z,3.52
2022-11-27T09:28:48.993Z,3.44
2022-11-27T09:31:35.792Z,3.37
2022-11-27T09:34:22.072Z,3.22
2022-11-27T09:37:09.183Z,2.94
2022-11-27T09:39:55.709Z,3.07
2022-11-27T09:42:59.651Z,3.24
2022-11-27T09:45:55.005Z,3.08
2022-11-27T09:48:44.958Z,3.08
2022-11-27T09:51:59.592Z,3.42
2022-11-27T09:55:43.111Z,3.60
2022-11-27T09:58:38.939Z,3.54
2022-11-27T10:01:35.318Z,3.83
2022-11-27T10:04:30.334Z,4.04
2022-11-27T10:07:51.421Z,4.22
2022-11-27T10:11:14.263Z,4.31
2022-11-27T10:14:32.018Z,4.35
2022-11-27T10:17:23.219Z,4.49
2022-11-27T10:20:13.398Z,4.71
2022-11-27T10:23:05.973Z,4.83
2022-11-27T10:25:56.500Z,4.95
2022-11-27T10:28:54.601Z,5.14
2022-11-27T10:31:49.409Z,5.02
2022-11-27T10:34:44.972Z,5.15
2022-11-27T10:37:55.447Z,5.11
2022-11-27T10:40:49.367Z,5.16
2022-11-27T10:43:35.797Z,5.21
2022-11-27T10:46:27.873Z,5.41
2022-11-27T10:49:14.350Z,5.63
2022-11-27T10:52:00.868Z,5.86
2022-11-27T10:54:53.137Z,5.95
2022-11-27T10:57:53.236Z,6.12
2022-11-27T11:00:39.437Z,6.08
2022-11-27T11:03:25.888Z,6.09
2022-11-27T11:06:23.620Z,6.27
2022-11-27T11:09:15.324Z,6.45
2022-11-27T11:12:08.641Z,6.38
2022-11-27T11:14:59.528Z,6.38
2022-11-27T11:17:45.716Z,6.15
2022-11-27T11:20:31.940Z,6.28
2022-11-27T11:23:25.773Z,6.27
2022-11-27T11:26:12.240Z,6.46
2022-11-27T11:29:02.284Z,6.50
2022-11-27T11:31:48.778Z,6.71
2022-11-27T11:34:41.585Z,6.73
2022-11-27T11:37:38.769Z,6.82
2022-11-27T11:40:30.062Z,7.01
2022-11-27T11:43:37.003Z,7.01
2022-11-27T11:46:28.593Z,7.23
2022-11-27T11:49:27.361Z,7.29
2022-11-27T11:52:32.409Z,7.23
2022-11-27T11:55:26.690Z,7.17
2022-11-27T11:58:44.002Z,6.97
2022-11-27T12:01:54.460Z,7.08
2022-11-27T12:05:08.912Z,7.22
2022-11-27T12:08:07.876Z,7.19
2022-11-27T12:11:03.443Z,7.18
2022-11-27T12:14:16.455Z,7.30
2022-11-27T12:17:14.313Z,7.38
2022-11-27T12:20:14.977Z,7.54
2022-11-27T12:23:28.432Z,7.67
2022-11-27T12:26:30.183Z,7.75
2022-11-27T12:29:41.909Z,7.49
2022-11-27T12:32:47.319Z,7.87
2022-11-27T12:35:41.442Z,7.97
2022-11-27T12:38:38.865Z,8.00
2022-11-27T12:42:00.538Z,8.23
2022-11-27T12:45:25.470Z,8.48
2022-11-27T12:48:21.595Z,8.50
2022-11-27T12:51:22.793Z,8.53
2022-11-27T12:54:18.545Z,8.52
2022-11-27T12:57:18.287Z,8.40
2022-11-27T13:00:14.182Z,8.50
2022-11-27T13:03:10.503Z,8.39
2022-11-27T13:06:29.400Z,8.23
2022-11-27T13:09:25.832Z,8.31
2022-11-27T13:12:27.047Z,7.87
2022-11-27T13:15:43.349Z,7.89
2022-11-27T13:18:50.285Z,7.70
2022-11-27T13:21:39.154Z,7.75
2022-11-27T13:24:28.238Z,7.60
2022-11-27T13:27:23.629Z,7.54
2022-11-27T13:30:18.253Z,7.47
2022-11-27T13:33:07.028Z,7.40
2022-11-27T13:35:54.880Z,7.56
2022-11-27T13:38:41.947Z,7.66
2022-11-27T13:41:40.546Z,7.71
2022-11-27T13:44:29.863Z,7.91
2022-11-27T13:47:18.631Z,8.09
2022-11-27T13:50:11.764Z,7.99
2022-11-27T13:53:07.287Z,8.13
2022-11-27T13:55:55.147Z,8.18
2022-11-27T13:58:43.291Z,8.05
2022-11-27T14:01:29.504Z,8.17
2022-11-27T14:04:15.681Z,8.01
2022-11-27T14:07:10.192Z,8.27
2022-11-27T14:10:10.064Z,8.13
2022-11-27T14:13:07.538Z,8.12
2022-11-27T14:16:01.670Z,7.96
2022-11-27T14:18:53.311Z,8.06
2022-11-27T14:21:42.744Z,7.92
2022-11-27T14:24:41.079Z,7.67
2022-11-27T14:27:35.557Z,7.89
2022-11-27T14:30:35.061Z,7.72
2022-11-27T14:33:28.119Z,7.63
2022-11-27T14:36:34.282Z,7.68
2022-11-27T14:39:31.773Z,7.56
2022-11-27T14:42:29.331Z,7.48
2022-11-27T14:45:21.067Z,7.41
2022-11-27T14:48:14.127Z,7.00
2022-11-27T14:51:01.200Z,7.11
2022-11-27T14:53:51.019Z,7.18
2022-11-27T14:56:41.271Z,7.08
2022-11-27T14:59:27.745Z,6.85
2022-11-27T15:02:14.205Z,7.00
2022-11-27T15:05:05.862Z,6.77
2022-11-27T15:07:56.182Z,6.88
2022-11-27T15:10:42.942Z,6.75
2022-11-27T15:13:32.256Z,6.75
2022-11-27T15:16:23.081Z,6.60
2022-11-27T15:19:21.477Z,6.47
2022-11-27T15:22:16.698Z,6.49
2022-11-27T15:25:06.713Z,6.56
2022-11-27T15:27:52.883Z,6.24
2022-11-27T15:30:45.678Z,6.29
2022-11-27T15:33:34.129Z,6.04
2022-11-27T15:36:21.579Z,5.82
2022-11-27T15:39:11.050Z,5.80
2022-11-27T15:42:02.483Z,5.46
2022-11-27T15:44:53.487Z,5.48
2022-11-27T15:47:41.532Z,5.66
2022-11-27T15:50:30.029Z,5.62
2022-11-27T15:53:16.447Z,5.58
2022-11-27T15:56:03.168Z,5.53
2022-11-27T15:58:49.931Z,5.52
2022-11-27T16:01:37.823Z,5.47
2022-11-27T16:04:24.406Z,5.45
2022-11-27T16:07:10.897Z,5.44
2022-11-27T16:09:57.742Z,5.36
2022-11-27T16:12:44.321Z,5.30
2022-11-27T16:15:33.074Z,5.40
2022-11-27T16:18:19.916Z,5.45
2022-11-27T16:21:11.304Z,5.53
2022-11-27T16:23:59.714Z,5.49
2022-11-27T16:26:46.296Z,5.47
2022-11-27T16:29:32.956Z,5.38
2022-11-27T16:32:19.727Z,5.37
2022-11-27T16:35:07.732Z,5.48
2022-11-27T16:37:54.629Z,5.51
2022-11-27T16:40:41.456Z,5.65
2022-11-27T16:43:29.605Z,5.80
2022-11-27T16:46:18.811Z,5.73
2022-11-27T16:49:07.431Z,5.78
2022-11-27T16:51:54.250Z,5.93
2022-11-27T16:54:41.348Z,5.91
2022-11-27T16:57:28.510Z,5.90
2022-11-27T17:00:15.748Z,6.12
2022-11-27T17:03:02.323Z,5.84
2022-11-27T17:05:51.589Z,5.78
2022-11-27T17:08:40.220Z,5.84
2022-11-27T17:11:29.033Z,5.72
2022-11-27T17:14:16.475Z,5.70
2022-11-27T17:17:03.189Z,5.53
2022-11-27T17:19:49.537Z,5.60
2022-11-27T17:22:37.857Z,5.66
2022-11-27T17:25:25.257Z,5.61
2022-11-27T17:28:12.867Z,5.65
2022-11-27T17:30:59.678Z,5.67
2022-11-27T17:33:47.003Z,5.52
2022-11-27T17:36:37.082Z,5.41
2022-11-27T17:39:24.054Z,5.28
2022-11-27T17:42:13.889Z,5.31
2022-11-27T17:45:01.821Z,5.34
2022-11-27T17:47:48.369Z,5.37
2022-11-27T17:50:35.289Z,5.40
2022-11-27T17:53:22.600Z,5.54
2022-11-27T17:56:12.230Z,5.46
2022-11-27T17:59:02.412Z,5.52
2022-11-27T18:01:51.386Z,5.36
2022-11-27T18:04:38.347Z,5.43
2022-11-27T18:07:25.000Z,5.28
2022-11-27T18:10:11.836Z,5.24
2022-11-27T18:12:59.151Z,5.14
2022-11-27T18:15:46.917Z,5.11
2022-11-27T18:18:33.765Z,5.08
2022-11-27T18:21:21.517Z,4.96
2022-11-27T18:24:22.896Z,5.00
2022-11-27T18:27:10.434Z,5.06
2022-11-27T18:29:57.075Z,5.06
2022-11-27T18:32:43.430Z,5.13
2022-11-27T18:35:30.052Z,5.27
2022-11-27T18:38:16.685Z,5.24
2022-11-27T18:41:13.893Z,5.17
2022-11-27T18:44:00.134Z,5.09
2022-11-27T18:46:47.006Z,5.06
2022-11-27T18:49:33.864Z,5.02
2022-11-27T18:52:20.739Z,5.22
2022-11-27T18:55:07.697Z,5.01
2022-11-27T18:57:54.844Z,5.02
2022-11-27T19:00:41.901Z,5.12
2022-11-27T19:03:29.287Z,5.23
2022-11-27T19:06:20.528Z,5.14
2022-11-27T19:09:08.594Z,5.13
2022-11-27T19:11:55.114Z,5.02
2022-11-27T19:14:43.228Z,5.07
2022-11-27T19:17:32.437Z,5.15
2022-11-27T19:20:19.786Z,5.21
2022-11-27T19:23:06.376Z,5.20
2022-11-27T19:25:54.922Z,5.13
2022-11-27T19:28:43.296Z,5.15
2022-11-27T19:31:32.056Z,5.13
2022-11-27T19:34:19.350Z,5.11
2022-11-27T19:37:05.846Z,5.03
2022-11-27T19:39:53.061Z,5.14
2022-11-27T19:42:40.025Z,5.06
2022-11-27T19:45:26.847Z,4.98
2022-11-27T19:48:14.429Z,4.97
2022-11-27T19:51:02.954Z,4.99
2022-11-27T19:53:49.697Z,5.06
2022-11-27T19:56:38.842Z,4.98
2022-11-27T19:59:26.370Z,4.97
2022-11-27T20:02:14.933Z,5.03
2022-11-27T20:05:02.209Z,5.01
2022-11-27T20:07:48.789Z,5.00
2022-11-27T20:10:35.500Z,5.05
2022-11-27T20:13:22.375Z,4.90
2022-11-27T20:16:14.094Z,5.05
2022-11-27T20:19:02.563Z,4.94
2022-11-27T20:21:55.224Z,4.96
2022-11-27T20:25:03.984Z,4.91
2022-11-27T20:27:50.568Z,4.99
2022-11-27T20:30:40.952Z,4.90
2022-11-27T20:33:29.115Z,4.89
2022-11-27T20:36:19.723Z,4.91
2022-11-27T20:39:07.051Z,4.83
2022-11-27T20:41:54.344Z,4.93
2022-11-27T20:44:42.226Z,4.89
2022-11-27T20:47:29.121Z,4.86
2022-11-27T20:50:15.730Z,4.90
2022-11-27T20:53:02.606Z,4.78
2022-11-27T20:55:49.092Z,4.71
2022-11-27T20:58:37.769Z,4.85
2022-11-27T21:01:26.260Z,4.69
2022-11-27T21:04:23.910Z,4.81
2022-11-27T21:07:11.868Z,4.57
2022-11-27T21:09:58.628Z,4.63
2022-11-27T21:12:45.480Z,4.55
2022-11-27T21:15:32.440Z,4.66
2022-11-27T21:18:18.962Z,4.57
2022-11-27T21:21:11.797Z,4.51
2022-11-27T21:23:59.392Z,4.39
2022-11-27T21:26:46.695Z,4.33
2022-11-27T21:29:35.069Z,4.36
2022-11-27T21:32:23.036Z,4.22
2022-11-27T21:35:10.108Z,4.23
2022-11-27T21:37:56.799Z,4.45
2022-11-27T21:40:43.483Z,4.52
2022-11-27T21:43:31.645Z,4.46
2022-11-27T21:46:22.313Z,4.53
2022-11-27T21:49:12.882Z,4.48
2022-11-27T21:51:59.178Z,4.33
2022-11-27T21:54:52.234Z,4.35
2022-11-27T21:57:40.622Z,4.42
2022-11-27T22:00:27.263Z,4.45
2022-11-27T22:03:13.939Z,4.35
2022-11-27T22:06:07.633Z,4.28
2022-11-27T22:08:58.951Z,4.29
2022-11-27T22:11:46.756Z,4.19
2022-11-27T22:14:33.873Z,4.32
2022-11-27T22:17:23.792Z,4.22
2022-11-27T22:20:13.059Z,4.16
2022-11-27T22:22:59.475Z,4.09
2022-11-27T22:25:46.231Z,4.07
2022-11-27T22:28:33.866Z,4.00
2022-11-27T22:31:26.215Z,4.11
2022-11-27T22:34:12.931Z,4.19
2022-11-27T22:37:01.757Z,3.73
2022-11-27T22:39:48.470Z,4.19
2022-11-27T22:42:34.835Z,4.15
2022-11-27T22:45:22.695Z,4.19
2022-11-27T22:48:08.945Z,4.18
2022-11-27T22:50:59.372Z,4.01
2022-11-27T22:53:45.597Z,4.15
2022-11-27T22:56:36.207Z,4.09
2022-11-27T22:59:32.608Z,4.02
2022-11-27T23:02:21.232Z,3.91
2022-11-27T23:05:08.740Z,3.95
2022-11-27T23:07:55.620Z,3.81
2022-11-27T23:10:42.470Z,3.87
2022-11-27T23:13:29.069Z,3.94
2022-11-27T23:16:16.353Z,3.98
2022-11-27T23:19:03.005Z,3.83
2022-11-27T23:21:49.482Z,3.96
2022-11-27T23:24:35.847Z,3.97
2022-11-27T23:27:22.221Z,3.83
2022-11-27T23:30:09.354Z,3.99
2022-11-27T23:32:56.044Z,3.96
2022-11-27T23:35:42.434Z,4.04
2022-11-27T23:38:30.007Z,4.02
2022-11-27T23:41:22.570Z,4.01
2022-11-27T23:44:09.682Z,3.94
2022-11-27T23:46:55.993Z,4.00
2022-11-27T23:49:42.650Z,3.99
2022-11-27T23:52:29.280Z,3.98
2022-11-27T23:55:15.863Z,3.86
2022-11-27T23:58:02.786Z,3.87
