createdAt,value
2019-02-06T00:00:56.552Z,1016.70
2019-02-06T00:01:56.650Z,1016.72
2019-02-06T00:02:56.516Z,1016.70
2019-02-06T00:03:56.496Z,1016.73
2019-02-06T00:04:56.520Z,1016.74
2019-02-06T00:05:56.547Z,1016.76
2019-02-06T00:06:56.628Z,1016.76
2019-02-06T00:07:56.543Z,1016.77
2019-02-06T00:08:56.614Z,1016.79
2019-02-06T00:09:56.560Z,1016.82
2019-02-06T00:10:56.551Z,1016.80
2019-02-06T00:11:56.617Z,1016.82
2019-02-06T00:12:56.606Z,1016.83
2019-02-06T00:13:56.613Z,1016.86
2019-02-06T00:14:56.570Z,1016.80
2019-02-06T00:15:56.601Z,1016.79
2019-02-06T00:16:56.547Z,1016.76
2019-02-06T00:17:56.554Z,1016.78
2019-02-06T00:18:56.626Z,1016.70
2019-02-06T00:19:56.615Z,1016.69
2019-02-06T00:20:56.554Z,1016.64
2019-02-06T00:21:56.536Z,1016.55
2019-02-06T00:22:56.542Z,1016.58
2019-02-06T00:23:56.555Z,1016.56
2019-02-06T00:24:56.606Z,1016.59
2019-02-06T00:25:56.617Z,1016.54
2019-02-06T00:26:56.547Z,1016.56
2019-02-06T00:27:56.608Z,1016.54
2019-02-06T00:28:56.647Z,1016.50
2019-02-06T00:29:56.610Z,1016.52
2019-02-06T00:30:56.548Z,1016.57
2019-02-06T00:31:56.615Z,1016.55
2019-02-06T00:32:56.544Z,1016.49
2019-02-06T00:33:56.606Z,1016.48
2019-02-06T00:34:56.533Z,1016.48
2019-02-06T00:35:56.607Z,1016.50
2019-02-06T00:36:56.548Z,1016.47
2019-02-06T00:37:56.619Z,1016.42
2019-02-06T00:38:56.543Z,1016.47
2019-02-06T00:39:56.611Z,1016.43
2019-02-06T00:40:56.546Z,1016.45
2019-02-06T00:41:56.615Z,1016.43
2019-02-06T00:42:56.546Z,1016.40
2019-02-06T00:43:56.617Z,1016.38
2019-02-06T00:44:56.517Z,1016.40
2019-02-06T00:45:56.544Z,1016.40
2019-02-06T00:46:56.542Z,1016.41
2019-02-06T00:47:56.495Z,1016.45
2019-02-06T00:48:56.562Z,1016.49
2019-02-06T00:49:56.624Z,1016.42
2019-02-06T00:50:56.572Z,1016.44
2019-02-06T00:51:56.559Z,1016.43
2019-02-06T00:52:56.624Z,1016.39
2019-02-06T00:53:56.502Z,1016.39
2019-02-06T00:54:56.580Z,1016.38
2019-02-06T00:55:56.528Z,1016.40
2019-02-06T00:56:56.653Z,1016.39
2019-02-06T00:57:56.696Z,1016.41
2019-02-06T00:58:56.642Z,1016.44
2019-02-06T00:59:58.605Z,1016.40
2019-02-06T01:00:56.597Z,1016.36
2019-02-06T01:01:56.533Z,1016.37
2019-02-06T01:02:56.590Z,1016.30
2019-02-06T01:03:56.568Z,1016.29
2019-02-06T01:04:56.526Z,1016.32
2019-02-06T01:05:56.645Z,1016.33
2019-02-06T01:06:56.637Z,1016.35
2019-02-06T01:07:56.594Z,1016.34
2019-02-06T01:08:56.632Z,1016.37
2019-02-06T01:09:56.562Z,1016.41
2019-02-06T01:10:56.569Z,1016.39
2019-02-06T01:11:56.563Z,1016.40
2019-02-06T01:12:56.643Z,1016.42
2019-02-06T01:13:56.572Z,1016.42
2019-02-06T01:14:56.635Z,1016.42
2019-02-06T01:15:56.567Z,1016.41
2019-02-06T01:16:56.641Z,1016.40
2019-02-06T01:17:56.575Z,1016.40
2019-02-06T01:18:56.638Z,1016.42
2019-02-06T01:19:56.569Z,1016.41
2019-02-06T01:20:56.647Z,1016.41
2019-02-06T01:21:56.574Z,1016.42
2019-02-06T01:22:56.576Z,1016.37
2019-02-06T01:23:56.643Z,1016.40
2019-02-06T01:24:56.570Z,1016.37
2019-02-06T01:25:56.649Z,1016.39
2019-02-06T01:26:56.660Z,1016.35
2019-02-06T01:27:56.587Z,1016.38
2019-02-06T01:28:56.661Z,1016.34
2019-02-06T01:29:56.657Z,1016.34
2019-02-06T01:30:56.655Z,1016.40
2019-02-06T01:31:56.620Z,1016.41
2019-02-06T01:32:56.659Z,1016.37
2019-02-06T01:33:56.675Z,1016.35
2019-02-06T01:34:56.665Z,1016.35
2019-02-06T01:35:56.608Z,1016.33
2019-02-06T01:36:56.588Z,1016.36
2019-02-06T01:37:56.654Z,1016.37
2019-02-06T01:38:56.592Z,1016.37
2019-02-06T01:39:56.659Z,1016.36
2019-02-06T01:40:56.585Z,1016.37
2019-02-06T01:41:56.660Z,1016.32
2019-02-06T01:42:56.590Z,1016.37
2019-02-06T01:43:56.669Z,1016.38
2019-02-06T01:44:56.586Z,1016.35
2019-02-06T01:45:56.665Z,1016.32
2019-02-06T01:46:56.594Z,1016.39
2019-02-06T01:47:56.630Z,1016.36
2019-02-06T01:48:56.601Z,1016.38
2019-02-06T01:49:56.676Z,1016.37
2019-02-06T01:50:56.620Z,1016.38
2019-02-06T01:51:56.684Z,1016.39
2019-02-06T01:52:56.620Z,1016.39
2019-02-06T01:53:56.684Z,1016.36
2019-02-06T01:54:56.602Z,1016.34
2019-02-06T01:55:56.618Z,1016.32
2019-02-06T01:56:56.679Z,1016.36
2019-02-06T01:57:56.697Z,1016.37
2019-02-06T01:58:56.728Z,1016.38
2019-02-06T01:59:56.629Z,1016.34
2019-02-06T02:00:56.629Z,1016.29
2019-02-06T02:01:56.681Z,1016.29
2019-02-06T02:02:56.639Z,1016.24
2019-02-06T02:03:56.692Z,1016.17
2019-02-06T02:04:56.611Z,1016.17
2019-02-06T02:06:02.337Z,1016.14
2019-02-06T02:06:56.605Z,1016.16
2019-02-06T02:07:56.675Z,1016.14
2019-02-06T02:08:56.606Z,1016.13
2019-02-06T02:09:56.679Z,1016.14
2019-02-06T02:10:56.619Z,1016.11
2019-02-06T02:11:56.674Z,1016.16
2019-02-06T02:12:56.613Z,1016.12
2019-02-06T02:13:56.684Z,1016.14
2019-02-06T02:14:56.636Z,1016.15
2019-02-06T02:15:56.680Z,1016.11
2019-02-06T02:16:56.673Z,1016.09
2019-02-06T02:17:56.609Z,1016.07
2019-02-06T02:18:56.601Z,1016.13
2019-02-06T02:19:56.672Z,1016.09
2019-02-06T02:20:56.590Z,1016.07
2019-02-06T02:21:56.682Z,1016.04
2019-02-06T02:22:56.680Z,1016.01
2019-02-06T02:23:56.642Z,1015.96
2019-02-06T02:24:56.617Z,1015.96
2019-02-06T02:25:56.685Z,1015.97
2019-02-06T02:26:56.703Z,1015.97
2019-02-06T02:27:56.705Z,1015.92
2019-02-06T02:28:56.707Z,1015.89
2019-02-06T02:29:56.730Z,1015.92
2019-02-06T02:30:56.704Z,1015.87
2019-02-06T02:31:56.729Z,1015.81
2019-02-06T02:32:56.652Z,1015.85
2019-02-06T02:33:56.652Z,1015.85
2019-02-06T02:34:56.708Z,1015.79
2019-02-06T02:35:56.634Z,1015.78
2019-02-06T02:36:56.701Z,1015.78
2019-02-06T02:37:56.635Z,1015.75
2019-02-06T02:38:56.697Z,1015.67
2019-02-06T02:39:56.628Z,1015.70
2019-02-06T02:40:56.697Z,1015.64
2019-02-06T02:41:56.718Z,1015.66
2019-02-06T02:42:56.631Z,1015.64
2019-02-06T02:43:56.703Z,1015.62
2019-02-06T02:44:56.628Z,1015.61
2019-02-06T02:45:56.705Z,1015.63
2019-02-06T02:46:56.700Z,1015.60
2019-02-06T02:47:56.659Z,1015.59
2019-02-06T02:48:56.654Z,1015.59
2019-02-06T02:49:56.699Z,1015.58
2019-02-06T02:50:56.703Z,1015.59
2019-02-06T02:51:56.705Z,1015.57
2019-02-06T02:52:56.702Z,1015.62
2019-02-06T02:53:56.609Z,1015.69
2019-02-06T02:54:56.710Z,1015.69
2019-02-06T02:55:56.606Z,1015.68
2019-02-06T02:56:56.679Z,1015.68
2019-02-06T02:57:56.711Z,1015.66
2019-02-06T02:58:56.710Z,1015.65
2019-02-06T02:59:56.649Z,1015.65
2019-02-06T03:00:56.710Z,1015.60
2019-02-06T03:01:56.640Z,1015.64
2019-02-06T03:02:56.725Z,1015.60
2019-02-06T03:03:56.650Z,1015.60
2019-02-06T03:04:56.721Z,1015.58
2019-02-06T03:05:56.714Z,1015.57
2019-02-06T03:06:56.658Z,1015.56
2019-02-06T03:07:56.725Z,1015.52
2019-02-06T03:08:56.649Z,1015.56
2019-02-06T03:09:56.653Z,1015.47
2019-02-06T03:10:56.720Z,1015.54
2019-02-06T03:11:56.678Z,1015.51
2019-02-06T03:12:56.718Z,1015.49
2019-02-06T03:13:56.721Z,1015.49
2019-02-06T03:14:56.657Z,1015.47
2019-02-06T03:15:56.667Z,1015.48
2019-02-06T03:16:56.766Z,1015.49
2019-02-06T03:17:56.585Z,1015.49
2019-02-06T03:18:56.722Z,1015.51
2019-02-06T03:19:56.670Z,1015.52
2019-02-06T03:20:56.632Z,1015.51
2019-02-06T03:21:56.650Z,1015.50
2019-02-06T03:22:56.630Z,1015.50
2019-02-06T03:23:56.628Z,1015.51
2019-02-06T03:24:56.635Z,1015.53
2019-02-06T03:25:56.716Z,1015.53
2019-02-06T03:26:56.676Z,1015.52
2019-02-06T03:27:56.770Z,1015.47
2019-02-06T03:28:56.665Z,1015.46
2019-02-06T03:29:56.670Z,1015.43
2019-02-06T03:30:56.742Z,1015.37
2019-02-06T03:31:56.672Z,1015.42
2019-02-06T03:32:56.745Z,1015.41
2019-02-06T03:33:56.667Z,1015.39
2019-02-06T03:34:56.757Z,1015.42
2019-02-06T03:35:56.672Z,1015.37
2019-02-06T03:36:56.739Z,1015.36
2019-02-06T03:37:56.741Z,1015.37
2019-02-06T03:38:56.680Z,1015.39
2019-02-06T03:39:56.698Z,1015.36
2019-02-06T03:40:56.762Z,1015.34
2019-02-06T03:41:56.772Z,1015.31
2019-02-06T03:42:56.697Z,1015.38
2019-02-06T03:43:56.743Z,1015.34
2019-02-06T03:44:56.680Z,1015.34
2019-02-06T03:45:56.702Z,1015.29
2019-02-06T03:46:56.722Z,1015.33
2019-02-06T03:47:56.704Z,1015.29
2019-02-06T03:48:56.764Z,1015.33
2019-02-06T03:49:56.643Z,1015.38
2019-02-06T03:50:56.773Z,1015.38
2019-02-06T03:51:56.710Z,1015.36
2019-02-06T03:52:56.747Z,1015.35
2019-02-06T03:53:56.714Z,1015.40
2019-02-06T03:54:56.772Z,1015.40
2019-02-06T03:55:56.776Z,1015.40
2019-02-06T03:56:56.785Z,1015.39
2019-02-06T03:57:56.685Z,1015.38
2019-02-06T03:58:56.773Z,1015.35
2019-02-06T03:59:56.680Z,1015.32
2019-02-06T04:00:56.758Z,1015.26
2019-02-06T04:01:56.691Z,1015.20
2019-02-06T04:02:56.759Z,1015.15
2019-02-06T04:03:56.698Z,1015.12
2019-02-06T04:04:56.755Z,1015.13
2019-02-06T04:05:56.695Z,1015.15
2019-02-06T04:07:01.079Z,1015.16
2019-02-06T04:07:56.755Z,1015.11
2019-02-06T04:08:56.639Z,1015.14
2019-02-06T04:09:56.696Z,1015.18
2019-02-06T04:10:56.745Z,1015.12
2019-02-06T04:11:56.756Z,1015.08
2019-02-06T04:12:56.752Z,1015.10
2019-02-06T04:13:56.757Z,1015.05
2019-02-06T04:14:56.716Z,1015.03
2019-02-06T04:15:56.644Z,1014.99
2019-02-06T04:16:56.767Z,1014.95
2019-02-06T04:17:56.704Z,1014.97
2019-02-06T04:18:56.718Z,1014.98
2019-02-06T04:19:56.701Z,1014.98
2019-02-06T04:20:56.778Z,1014.95
2019-02-06T04:21:56.837Z,1014.98
2019-02-06T04:22:56.703Z,1014.97
2019-02-06T04:23:56.708Z,1015.02
2019-02-06T04:24:56.793Z,1015.02
2019-02-06T04:25:56.788Z,1015.02
2019-02-06T04:26:56.723Z,1015.04
2019-02-06T04:27:56.722Z,1015.02
2019-02-06T04:28:56.795Z,1015.04
2019-02-06T04:29:56.775Z,1015.07
2019-02-06T04:30:56.806Z,1015.04
2019-02-06T04:31:56.731Z,1015.06
2019-02-06T04:32:56.788Z,1015.14
2019-02-06T04:33:56.790Z,1015.13
2019-02-06T04:34:56.801Z,1015.10
2019-02-06T04:35:56.719Z,1015.10
2019-02-06T04:37:06.177Z,1015.07
2019-02-06T04:37:56.783Z,1015.07
2019-02-06T04:38:56.709Z,1014.97
2019-02-06T04:39:56.781Z,1014.99
2019-02-06T04:40:56.729Z,1014.97
2019-02-06T04:41:56.784Z,1014.91
2019-02-06T04:42:56.722Z,1014.91
2019-02-06T04:43:56.820Z,1014.89
2019-02-06T04:44:56.710Z,1014.89
2019-02-06T04:45:56.832Z,1014.91
2019-02-06T04:46:56.789Z,1014.90
2019-02-06T04:47:56.718Z,1014.89
2019-02-06T04:48:56.787Z,1014.87
2019-02-06T04:49:56.851Z,1014.83
2019-02-06T04:50:56.787Z,1014.85
2019-02-06T04:51:56.726Z,1014.86
2019-02-06T04:52:56.791Z,1014.84
2019-02-06T04:53:56.721Z,1014.83
2019-02-06T04:54:56.789Z,1014.84
2019-02-06T04:55:56.737Z,1014.84
2019-02-06T04:56:56.793Z,1014.83
2019-02-06T04:57:56.705Z,1014.82
2019-02-06T04:58:56.788Z,1014.87
2019-02-06T04:59:56.797Z,1014.85
2019-02-06T05:00:56.748Z,1014.86
2019-02-06T05:01:56.791Z,1014.87
2019-02-06T05:02:56.697Z,1014.86
2019-02-06T05:03:56.719Z,1014.82
2019-02-06T05:04:56.796Z,1014.86
2019-02-06T05:05:56.796Z,1014.83
2019-02-06T05:06:56.702Z,1014.79
2019-02-06T05:07:56.775Z,1014.80
2019-02-06T05:09:56.741Z,1014.79
2019-02-06T05:10:56.739Z,1014.79
2019-02-06T05:11:56.830Z,1014.74
2019-02-06T05:12:56.743Z,1014.72
2019-02-06T05:13:56.816Z,1014.70
2019-02-06T05:14:56.765Z,1014.62
2019-02-06T05:15:56.825Z,1014.60
2019-02-06T05:16:56.769Z,1014.53
2019-02-06T05:17:56.746Z,1014.55
2019-02-06T05:18:56.749Z,1014.46
2019-02-06T05:19:56.848Z,1014.44
2019-02-06T05:20:56.744Z,1014.46
2019-02-06T05:21:56.838Z,1014.47
2019-02-06T05:22:56.750Z,1014.47
2019-02-06T05:23:56.745Z,1014.41
2019-02-06T05:24:56.832Z,1014.46
2019-02-06T05:25:56.746Z,1014.45
2019-02-06T05:26:56.828Z,1014.44
2019-02-06T05:27:56.823Z,1014.44
2019-02-06T05:28:56.832Z,1014.44
2019-02-06T05:29:56.796Z,1014.41
2019-02-06T05:30:56.754Z,1014.39
2019-02-06T05:31:56.833Z,1014.40
2019-02-06T05:32:56.828Z,1014.42
2019-02-06T05:33:56.757Z,1014.39
2019-02-06T05:34:56.836Z,1014.40
2019-02-06T05:35:56.836Z,1014.36
2019-02-06T05:36:56.770Z,1014.38
2019-02-06T05:37:56.778Z,1014.34
2019-02-06T05:38:56.838Z,1014.40
2019-02-06T05:39:56.791Z,1014.41
2019-02-06T05:40:56.836Z,1014.32
2019-02-06T05:41:56.759Z,1014.32
2019-02-06T05:42:56.855Z,1014.38
2019-02-06T05:43:56.865Z,1014.36
2019-02-06T05:44:56.802Z,1014.39
2019-02-06T05:45:56.841Z,1014.36
2019-02-06T05:46:56.841Z,1014.38
2019-02-06T05:47:56.788Z,1014.37
2019-02-06T05:48:56.765Z,1014.30
2019-02-06T05:49:56.846Z,1014.29
2019-02-06T05:50:56.768Z,1014.32
2019-02-06T05:51:56.807Z,1014.34
2019-02-06T05:52:56.791Z,1014.40
2019-02-06T05:53:56.813Z,1014.39
2019-02-06T05:54:56.786Z,1014.40
2019-02-06T05:55:56.797Z,1014.44
2019-02-06T05:56:56.771Z,1014.43
2019-02-06T05:57:56.822Z,1014.47
2019-02-06T05:58:56.832Z,1014.44
2019-02-06T05:59:56.784Z,1014.45
2019-02-06T06:00:56.791Z,1014.41
2019-02-06T06:01:56.822Z,1014.37
2019-02-06T06:02:56.711Z,1014.39
2019-02-06T06:03:56.759Z,1014.39
2019-02-06T06:04:56.838Z,1014.32
2019-02-06T06:05:56.831Z,1014.30
2019-02-06T06:06:56.716Z,1014.28
2019-02-06T06:07:56.745Z,1014.29
2019-02-06T06:08:56.745Z,1014.30
2019-02-06T06:09:56.795Z,1014.28
2019-02-06T06:10:56.832Z,1014.28
2019-02-06T06:11:56.771Z,1014.30
2019-02-06T06:12:56.735Z,1014.36
2019-02-06T06:13:56.736Z,1014.28
2019-02-06T06:14:56.816Z,1014.31
2019-02-06T06:15:56.845Z,1014.31
2019-02-06T06:16:56.842Z,1014.32
2019-02-06T06:17:56.801Z,1014.31
2019-02-06T06:18:56.805Z,1014.30
2019-02-06T06:19:56.791Z,1014.34
2019-02-06T06:20:56.789Z,1014.32
2019-02-06T06:21:56.789Z,1014.32
2019-02-06T06:22:56.789Z,1014.32
2019-02-06T06:23:56.758Z,1014.32
2019-02-06T06:24:56.870Z,1014.32
2019-02-06T06:25:56.790Z,1014.32
2019-02-06T06:26:56.799Z,1014.32
2019-02-06T06:27:56.806Z,1014.32
2019-02-06T06:28:56.811Z,1014.32
2019-02-06T06:29:56.838Z,1014.32
2019-02-06T06:30:56.811Z,1014.32
2019-02-06T06:31:56.819Z,1014.32
2019-02-06T06:32:56.800Z,1014.32
2019-02-06T06:33:56.860Z,1014.32
2019-02-06T06:34:56.834Z,1014.32
2019-02-06T06:35:56.886Z,1014.32
2019-02-06T06:36:57.145Z,1014.32
2019-02-06T06:38:01.930Z,1014.32
2019-02-06T06:38:56.819Z,1014.32
2019-02-06T06:39:56.801Z,1014.32
2019-02-06T06:40:56.890Z,1014.32
2019-02-06T06:41:56.882Z,1014.32
2019-02-06T06:42:56.805Z,1014.32
2019-02-06T06:43:56.885Z,1014.32
2019-02-06T06:44:56.891Z,1014.32
2019-02-06T06:45:56.900Z,1014.32
2019-02-06T06:46:56.767Z,1014.32
2019-02-06T06:47:56.809Z,1014.32
2019-02-06T06:48:56.840Z,1014.32
2019-02-06T06:49:56.890Z,1014.32
2019-02-06T06:50:56.890Z,1014.32
2019-02-06T06:51:56.829Z,1014.32
2019-02-06T06:52:56.812Z,1014.32
2019-02-06T06:53:56.829Z,1014.32
2019-02-06T06:54:56.896Z,1014.32
2019-02-06T06:55:56.886Z,1014.32
2019-02-06T06:56:56.861Z,1014.32
2019-02-06T06:57:56.944Z,1014.32
2019-02-06T06:58:56.812Z,1014.32
2019-02-06T06:59:56.896Z,1014.32
2019-02-06T07:00:56.816Z,1014.32
2019-02-06T07:01:56.833Z,1014.32
2019-02-06T07:02:56.823Z,1014.32
2019-02-06T07:03:56.777Z,1014.32
2019-02-06T07:04:56.833Z,1014.32
2019-02-06T07:05:56.785Z,1014.32
2019-02-06T07:06:56.789Z,1014.32
2019-02-06T07:08:08.782Z,1014.32
2019-02-06T07:08:56.899Z,1014.32
2019-02-06T07:09:56.818Z,1014.32
2019-02-06T07:10:56.899Z,1014.32
2019-02-06T07:11:56.822Z,1014.32
2019-02-06T07:12:56.899Z,1014.32
2019-02-06T07:13:56.825Z,1014.32
2019-02-06T07:14:56.925Z,1014.32
2019-02-06T07:15:56.854Z,1014.32
2019-02-06T07:16:56.955Z,1014.32
2019-02-06T07:17:56.898Z,1014.32
2019-02-06T07:18:56.910Z,1014.32
2019-02-06T07:19:56.827Z,1014.32
2019-02-06T07:20:56.907Z,1014.32
2019-02-06T07:21:56.832Z,1014.32
2019-02-06T07:22:56.901Z,1014.32
2019-02-06T07:23:56.831Z,1014.32
2019-02-06T07:24:56.833Z,1014.32
2019-02-06T07:25:56.851Z,1014.32
2019-02-06T07:26:56.831Z,1014.32
2019-02-06T07:27:56.912Z,1014.32
2019-02-06T07:28:56.775Z,1014.32
2019-02-06T07:29:56.873Z,1014.32
2019-02-06T07:30:56.820Z,1014.32
2019-02-06T07:31:56.807Z,1014.32
2019-02-06T07:32:56.770Z,1014.32
2019-02-06T07:33:56.788Z,1014.32
2019-02-06T07:34:56.888Z,1014.32
2019-02-06T07:35:56.768Z,1014.32
2019-02-06T07:36:56.820Z,1014.32
2019-02-06T07:37:56.802Z,1014.32
2019-02-06T07:38:56.854Z,1014.32
2019-02-06T07:39:56.915Z,1014.32
2019-02-06T07:40:56.926Z,1014.32
2019-02-06T07:41:56.851Z,1014.32
2019-02-06T07:42:56.850Z,1014.32
2019-02-06T07:43:56.920Z,1014.32
2019-02-06T07:44:56.849Z,1014.32
2019-02-06T07:45:56.917Z,1014.32
2019-02-06T07:46:56.929Z,1014.32
2019-02-06T07:47:56.848Z,1014.32
2019-02-06T07:48:56.847Z,1014.32
2019-02-06T07:49:56.925Z,1014.32
2019-02-06T07:50:56.849Z,1014.32
2019-02-06T07:51:56.855Z,1014.32
2019-02-06T07:52:56.866Z,1014.32
2019-02-06T07:53:56.923Z,1014.32
2019-02-06T07:54:56.856Z,1014.32
2019-02-06T07:55:56.928Z,1014.32
2019-02-06T07:56:56.871Z,1014.32
2019-02-06T07:57:56.853Z,1014.32
2019-02-06T07:58:56.839Z,1014.32
2019-02-06T07:59:56.846Z,1014.32
2019-02-06T08:00:56.831Z,1014.32
2019-02-06T08:01:56.919Z,1014.32
2019-02-06T08:02:56.843Z,1014.32
2019-02-06T08:03:56.918Z,1014.32
2019-02-06T08:04:56.929Z,1014.32
2019-02-06T08:05:56.861Z,1014.32
2019-02-06T08:06:56.845Z,1014.32
2019-02-06T08:07:56.836Z,1014.32
2019-02-06T08:08:56.932Z,1014.32
2019-02-06T08:09:56.881Z,1014.32
2019-02-06T08:10:56.864Z,1014.32
2019-02-06T08:11:56.936Z,1014.32
2019-02-06T08:12:56.868Z,1014.32
2019-02-06T08:13:56.943Z,1014.32
2019-02-06T08:14:56.947Z,1014.32
2019-02-06T08:15:56.867Z,1014.32
2019-02-06T08:16:56.872Z,1014.32
2019-02-06T08:17:56.948Z,1014.32
2019-02-06T08:18:57.001Z,1014.32
2019-02-06T08:19:56.870Z,1014.32
2019-02-06T08:20:56.872Z,1014.32
2019-02-06T08:21:56.871Z,1014.32
2019-02-06T08:22:56.869Z,1014.32
2019-02-06T08:23:56.945Z,1014.32
2019-02-06T08:24:56.874Z,1014.32
2019-02-06T08:25:56.875Z,1014.32
2019-02-06T08:26:56.946Z,1014.32
2019-02-06T08:27:56.874Z,1014.32
2019-02-06T08:28:57.043Z,1014.32
2019-02-06T08:29:56.821Z,1014.32
2019-02-06T08:30:56.848Z,1014.32
2019-02-06T08:31:56.879Z,1014.32
2019-02-06T08:32:56.934Z,1014.32
2019-02-06T08:33:56.944Z,1014.32
2019-02-06T08:34:56.873Z,1014.32
2019-02-06T08:35:56.909Z,1014.32
2019-02-06T08:36:56.893Z,1014.32
2019-02-06T08:37:56.849Z,1014.32
2019-02-06T08:38:56.954Z,1014.32
2019-02-06T08:39:56.894Z,1014.32
2019-02-06T08:40:56.989Z,1014.32
2019-02-06T08:41:56.955Z,1014.32
2019-02-06T08:42:56.887Z,1014.32
2019-02-06T08:43:56.885Z,1014.32
2019-02-06T08:44:56.973Z,1014.32
2019-02-06T08:45:56.889Z,1014.32
2019-02-06T08:46:56.952Z,1014.32
2019-02-06T08:47:56.922Z,1014.32
2019-02-06T08:48:56.912Z,1014.32
2019-02-06T08:49:56.975Z,1014.32
2019-02-06T08:50:56.897Z,1014.32
2019-02-06T08:51:56.893Z,1014.32
2019-02-06T08:52:56.975Z,1014.32
2019-02-06T08:53:56.926Z,1014.32
2019-02-06T08:54:56.863Z,1014.32
2019-02-06T08:55:56.967Z,1014.32
2019-02-06T08:56:56.971Z,1014.32
2019-02-06T08:57:56.901Z,1014.32
2019-02-06T08:58:56.881Z,1014.32
2019-02-06T08:59:56.961Z,1014.32
2019-02-06T09:00:56.885Z,1014.32
2019-02-06T09:01:56.962Z,1014.32
2019-02-06T09:02:56.890Z,1014.32
2019-02-06T09:03:57.025Z,1014.32
2019-02-06T09:04:56.888Z,1014.32
2019-02-06T09:05:56.852Z,1014.32
2019-02-06T09:06:56.897Z,1014.32
2019-02-06T09:07:56.900Z,1014.32
2019-02-06T09:08:59.870Z,1014.32
2019-02-06T09:09:56.911Z,1014.32
2019-02-06T09:10:56.982Z,1014.32
2019-02-06T09:11:56.907Z,1014.32
2019-02-06T09:12:56.982Z,1014.32
2019-02-06T09:13:56.907Z,1014.32
2019-02-06T09:14:56.981Z,1014.32
2019-02-06T09:15:56.915Z,1014.32
2019-02-06T09:16:56.911Z,1014.32
2019-02-06T09:17:56.908Z,1014.32
2019-02-06T09:18:56.874Z,1014.32
2019-02-06T09:19:56.911Z,1014.32
2019-02-06T09:20:56.910Z,1014.32
2019-02-06T09:21:56.847Z,1014.32
2019-02-06T09:22:56.965Z,1014.32
2019-02-06T09:23:56.918Z,1014.32
2019-02-06T09:24:56.970Z,1014.32
2019-02-06T09:25:57.570Z,1014.32
2019-02-06T09:26:56.974Z,1014.32
2019-02-06T09:27:56.883Z,1014.32
2019-02-06T09:28:56.910Z,1014.32
2019-02-06T09:29:56.907Z,1014.32
2019-02-06T09:30:56.911Z,1014.32
2019-02-06T09:31:59.353Z,1014.32
2019-02-06T09:32:56.907Z,1014.32
2019-02-06T09:33:56.989Z,1014.32
2019-02-06T09:34:56.912Z,1014.32
2019-02-06T09:35:56.986Z,1014.32
2019-02-06T09:36:56.995Z,1014.32
2019-02-06T09:37:56.912Z,1014.32
2019-02-06T09:38:56.891Z,1014.32
2019-02-06T09:39:56.928Z,1014.32
2019-02-06T09:40:56.924Z,1014.32
2019-02-06T09:41:56.935Z,1014.32
2019-02-06T09:42:56.956Z,1014.32
2019-02-06T09:43:56.977Z,1014.32
2019-02-06T09:44:56.871Z,1014.32
2019-02-06T09:45:57.220Z,1014.32
2019-02-06T09:46:56.945Z,1014.32
2019-02-06T09:47:56.990Z,1014.32
2019-02-06T09:48:56.898Z,1014.32
2019-02-06T09:49:56.984Z,1014.32
2019-02-06T09:50:56.994Z,1014.32
2019-02-06T09:51:56.989Z,1014.32
2019-02-06T09:52:56.990Z,1014.32
2019-02-06T09:53:56.990Z,1014.32
2019-02-06T09:54:56.999Z,1014.32
2019-02-06T09:55:56.991Z,1014.32
2019-02-06T09:56:56.911Z,1014.32
2019-02-06T09:57:57.076Z,1014.32
2019-02-06T09:58:56.945Z,1014.32
2019-02-06T09:59:57.021Z,1014.32
2019-02-06T10:00:57.012Z,1014.32
2019-02-06T10:01:56.941Z,1014.32
2019-02-06T10:02:57.015Z,1014.32
2019-02-06T10:03:56.942Z,1014.32
2019-02-06T10:04:57.023Z,1014.32
2019-02-06T10:05:56.943Z,1014.32
2019-02-06T10:06:57.015Z,1014.32
2019-02-06T10:07:56.946Z,1014.32
2019-02-06T10:08:57.036Z,1014.32
2019-02-06T10:09:58.016Z,1014.32
2019-02-06T10:10:57.020Z,1014.32
2019-02-06T10:11:56.956Z,1014.32
2019-02-06T10:12:57.027Z,1014.32
2019-02-06T10:13:56.952Z,1014.32
2019-02-06T10:14:57.056Z,1014.32
2019-02-06T10:15:56.954Z,1014.32
2019-02-06T10:16:57.020Z,1014.32
2019-02-06T10:17:56.970Z,1014.32
2019-02-06T10:18:57.040Z,1014.32
2019-02-06T10:19:56.969Z,1014.32
2019-02-06T10:20:57.027Z,1014.32
2019-02-06T10:21:57.058Z,1014.32
2019-02-06T10:22:56.980Z,1014.32
2019-02-06T10:23:57.034Z,1014.32
2019-02-06T10:24:56.959Z,1014.32
2019-02-06T10:25:57.032Z,1014.32
2019-02-06T10:26:56.956Z,1014.32
2019-02-06T10:27:56.980Z,1014.32
2019-02-06T10:28:56.964Z,1014.32
2019-02-06T10:29:56.996Z,1014.32
2019-02-06T10:30:56.969Z,1014.32
2019-02-06T10:31:56.911Z,1014.32
2019-02-06T10:32:56.916Z,1014.32
2019-02-06T10:33:56.953Z,1014.32
2019-02-06T10:34:56.856Z,1014.32
2019-02-06T10:35:56.907Z,1014.32
2019-02-06T10:36:56.981Z,1014.32
2019-02-06T10:37:56.982Z,1014.32
2019-02-06T10:38:56.987Z,1014.32
2019-02-06T10:39:58.718Z,1014.32
2019-02-06T10:40:56.970Z,1014.32
2019-02-06T10:41:56.980Z,1014.32
2019-02-06T10:42:56.971Z,1014.32
2019-02-06T10:43:57.048Z,1014.32
2019-02-06T10:44:56.974Z,1014.32
2019-02-06T10:45:57.051Z,1014.32
2019-02-06T10:46:57.051Z,1014.32
2019-02-06T10:47:56.974Z,1014.32
2019-02-06T10:48:57.069Z,1014.32
2019-02-06T10:49:56.975Z,1014.32
2019-02-06T10:50:58.413Z,1014.32
2019-02-06T10:51:56.992Z,1014.32
2019-02-06T10:52:57.046Z,1014.32
2019-02-06T10:53:57.036Z,1014.32
2019-02-06T10:54:56.985Z,1014.32
2019-02-06T10:55:57.054Z,1014.32
2019-02-06T10:56:56.996Z,1014.32
2019-02-06T10:57:56.987Z,1014.32
2019-02-06T10:58:57.043Z,1014.32
2019-02-06T10:59:56.976Z,1014.32
2019-02-06T11:00:57.042Z,1014.32
2019-02-06T11:01:57.042Z,1014.32
2019-02-06T11:02:56.961Z,1014.32
2019-02-06T11:03:57.024Z,1014.32
2019-02-06T11:04:56.980Z,1014.32
2019-02-06T11:05:57.042Z,1014.32
2019-02-06T11:06:57.049Z,1014.32
2019-02-06T11:07:57.021Z,1014.32
2019-02-06T11:08:57.062Z,1014.32
2019-02-06T11:09:57.155Z,1014.32
2019-02-06T11:10:57.062Z,1014.32
2019-02-06T11:11:56.995Z,1014.32
2019-02-06T11:12:57.071Z,1014.32
2019-02-06T11:13:56.997Z,1014.32
2019-02-06T11:14:57.010Z,1014.32
2019-02-06T11:15:56.999Z,1014.32
2019-02-06T11:16:57.033Z,1014.32
2019-02-06T11:17:57.077Z,1014.32
2019-02-06T11:18:56.996Z,1014.32
2019-02-06T11:19:56.999Z,1014.32
2019-02-06T11:20:57.000Z,1014.32
2019-02-06T11:21:57.011Z,1014.32
2019-02-06T11:22:57.077Z,1014.32
2019-02-06T11:23:57.001Z,1014.32
2019-02-06T11:24:57.071Z,1014.32
2019-02-06T11:25:57.003Z,1014.32
2019-02-06T11:26:57.073Z,1014.32
2019-02-06T11:27:57.016Z,1014.32
2019-02-06T11:28:56.977Z,1014.32
2019-02-06T11:29:57.059Z,1014.32
2019-02-06T11:30:57.426Z,1014.32
2019-02-06T11:31:56.964Z,1014.32
2019-02-06T11:32:57.068Z,1014.32
2019-02-06T11:33:57.004Z,1014.32
2019-02-06T11:34:57.066Z,1014.32
2019-02-06T11:35:56.969Z,1014.32
2019-02-06T11:36:57.072Z,1014.32
2019-02-06T11:37:56.995Z,1014.32
2019-02-06T11:38:57.083Z,1014.32
2019-02-06T11:39:58.263Z,1014.32
2019-02-06T11:40:57.025Z,1014.32
2019-02-06T11:41:57.014Z,1014.32
2019-02-06T11:42:57.085Z,1014.32
2019-02-06T11:43:57.052Z,1014.32
2019-02-06T11:44:57.080Z,1014.32
2019-02-06T11:45:57.030Z,1014.32
2019-02-06T11:46:57.033Z,1014.32
2019-02-06T11:47:57.089Z,1014.32
2019-02-06T11:48:57.017Z,1014.32
2019-02-06T11:49:57.029Z,1014.32
2019-02-06T11:50:57.016Z,1014.32
2019-02-06T11:51:57.017Z,1014.32
2019-02-06T11:52:57.024Z,1014.32
2019-02-06T11:53:57.106Z,1014.32
2019-02-06T11:54:57.018Z,1014.32
2019-02-06T11:55:57.027Z,1014.32
2019-02-06T11:56:57.026Z,1014.32
2019-02-06T11:57:57.095Z,1014.32
2019-02-06T11:58:57.039Z,1014.32
2019-02-06T11:59:57.101Z,1014.32
2019-02-06T12:00:57.023Z,1014.32
2019-02-06T12:01:57.034Z,1014.32
2019-02-06T12:02:57.028Z,1014.32
2019-02-06T12:03:57.097Z,1014.32
2019-02-06T12:04:57.029Z,1014.32
2019-02-06T12:05:57.026Z,1014.32
2019-02-06T12:06:57.110Z,1014.32