createdAt,value
2023-02-06T00:10:01.926Z,23.00
2023-02-06T00:20:03.753Z,27.00
2023-02-06T00:30:01.267Z,20.00
2023-02-06T00:50:02.016Z,19.70
2023-02-06T01:00:01.316Z,19.70
2023-02-06T01:10:01.306Z,22.60
2023-02-06T01:20:00.270Z,19.30
2023-02-06T01:30:01.323Z,20.50
2023-02-06T01:40:00.854Z,22.30
2023-02-06T01:50:01.197Z,24.00
2023-02-06T02:00:01.148Z,19.70
2023-02-06T02:10:01.312Z,21.50
2023-02-06T02:20:01.041Z,21.60
2023-02-06T02:30:01.075Z,22.30
2023-02-06T02:40:00.280Z,22.50
2023-02-06T02:50:01.717Z,21.30
2023-02-06T03:00:01.030Z,18.80
2023-02-06T03:10:03.235Z,25.70
2023-02-06T03:20:00.980Z,21.10
2023-02-06T03:30:01.531Z,19.90
2023-02-06T03:40:01.032Z,21.00
2023-02-06T03:50:03.705Z,21.40
2023-02-06T04:00:01.237Z,20.80
2023-02-06T04:10:01.072Z,16.70
2023-02-06T04:20:01.194Z,18.90
2023-02-06T04:30:01.341Z,23.20
2023-02-06T04:40:01.077Z,18.90
2023-02-06T04:50:01.088Z,15.00
2023-02-06T05:00:01.946Z,21.00
2023-02-06T05:10:01.233Z,14.30
2023-02-06T05:20:02.755Z,17.10
2023-02-06T05:30:01.796Z,21.10
2023-02-06T05:40:01.496Z,16.20
2023-02-06T05:50:01.033Z,16.80
2023-02-06T06:00:00.995Z,19.00
2023-02-06T06:10:01.577Z,16.20
2023-02-06T06:20:00.979Z,17.70
2023-02-06T06:40:01.022Z,18.70
2023-02-06T06:50:01.125Z,19.80
2023-02-06T07:00:01.930Z,20.70
2023-02-06T07:10:01.580Z,20.60
2023-02-06T07:20:01.954Z,28.40
2023-02-06T07:30:03.575Z,21.60
2023-02-06T07:40:01.533Z,20.80
2023-02-06T07:50:01.038Z,18.10
2023-02-06T08:00:01.727Z,23.80
2023-02-06T08:10:01.351Z,24.50
2023-02-06T08:20:01.763Z,27.30
2023-02-06T08:40:01.024Z,22.10
2023-02-06T08:50:03.299Z,23.80
2023-02-06T09:00:04.005Z,31.90
2023-02-06T09:10:01.055Z,29.40
2023-02-06T09:20:01.155Z,28.80
2023-02-06T09:30:01.111Z,31.10
2023-02-06T09:40:01.650Z,32.30
2023-02-06T09:50:01.339Z,33.00
2023-02-06T10:00:00.307Z,30.70
2023-02-06T10:10:01.023Z,29.00
2023-02-06T10:20:01.283Z,39.20
2023-02-06T10:30:01.691Z,37.70
2023-02-06T10:40:01.035Z,33.30
2023-02-06T10:50:01.775Z,38.50
2023-02-06T11:00:01.515Z,38.20
2023-02-06T11:10:00.314Z,36.00
2023-02-06T11:20:01.574Z,33.10
2023-02-06T11:30:02.412Z,37.60
2023-02-06T11:40:01.080Z,47.70
2023-02-06T11:50:01.488Z,39.90
2023-02-06T12:00:02.479Z,41.00
2023-02-06T12:10:01.042Z,37.20
2023-02-06T12:20:01.593Z,41.50
2023-02-06T12:30:01.028Z,36.60
2023-02-06T12:40:01.524Z,32.40
2023-02-06T12:50:01.028Z,28.60
2023-02-06T13:00:01.767Z,37.50
2023-02-06T13:10:01.533Z,34.00
2023-02-06T13:20:02.167Z,27.50
2023-02-06T13:30:01.333Z,44.50
2023-02-06T13:40:04.667Z,31.00
2023-02-06T13:50:00.279Z,32.60
2023-02-06T14:00:05.097Z,32.40
2023-02-06T14:10:01.530Z,20.10
2023-02-06T14:20:01.607Z,12.30
2023-02-06T14:30:01.359Z,16.00
2023-02-06T14:40:07.289Z,18.30
2023-02-06T14:50:01.509Z,18.00
2023-02-06T15:00:01.907Z,17.40
2023-02-06T15:10:01.002Z,17.40
2023-02-06T15:20:01.486Z,10.10
2023-02-06T15:30:01.609Z,20.70
2023-02-06T15:40:01.466Z,12.20
2023-02-06T15:50:01.070Z,14.30
2023-02-06T16:00:04.635Z,13.40
2023-02-06T16:10:01.482Z,6.80
2023-02-06T16:20:02.177Z,7.50
2023-02-06T16:30:02.162Z,9.60
2023-02-06T16:40:03.636Z,9.60
2023-02-06T16:50:01.338Z,6.80
2023-02-06T17:00:03.272Z,6.80
2023-02-06T17:10:02.302Z,6.80
2023-02-06T17:20:01.418Z,7.40
2023-02-06T17:30:01.554Z,7.90
2023-02-06T17:40:02.210Z,8.70
2023-02-06T17:50:01.257Z,6.40
2023-02-06T18:00:02.690Z,8.60
2023-02-06T18:10:01.513Z,7.30
2023-02-06T18:20:02.016Z,6.80
2023-02-06T18:30:01.299Z,7.60
2023-02-06T18:40:01.254Z,7.00
2023-02-06T18:50:01.294Z,4.50
2023-02-06T19:00:01.548Z,7.30
2023-02-06T19:10:02.639Z,5.20
2023-02-06T19:20:01.418Z,7.40
2023-02-06T19:30:01.032Z,7.40
2023-02-06T19:40:01.260Z,6.90
2023-02-06T19:50:01.824Z,7.40
2023-02-06T20:00:01.517Z,7.20
2023-02-06T20:10:01.233Z,6.50
2023-02-06T20:20:04.597Z,7.90
2023-02-06T20:30:01.567Z,6.40
2023-02-06T20:40:02.852Z,5.00
2023-02-06T20:50:01.977Z,4.70
2023-02-06T21:00:01.080Z,5.40
2023-02-06T21:10:01.968Z,6.30
2023-02-06T21:20:01.355Z,8.10
2023-02-06T21:30:03.964Z,6.20
2023-02-06T21:40:01.118Z,5.40
2023-02-06T21:50:01.302Z,6.00
2023-02-06T22:00:01.302Z,5.20
2023-02-06T22:10:01.388Z,7.30
2023-02-06T22:20:01.626Z,6.60
2023-02-06T22:30:01.870Z,6.90
2023-02-06T22:40:01.944Z,7.40
2023-02-06T22:50:01.581Z,8.50
2023-02-06T23:00:01.032Z,8.60
2023-02-06T23:10:03.769Z,7.20
2023-02-06T23:20:01.496Z,8.00
2023-02-06T23:30:01.600Z,5.70
2023-02-06T23:40:01.044Z,11.30
2023-02-06T23:50:02.756Z,10.00
