createdAt,value
2018-09-17T00:00:27.871Z,10.30
2018-09-17T00:02:55.673Z,9.40
2018-09-17T00:05:24.066Z,10.70
2018-09-17T00:07:52.066Z,8.60
2018-09-17T00:10:19.851Z,9.70
2018-09-17T00:12:47.996Z,11.40
2018-09-17T00:15:15.849Z,10.60
2018-09-17T00:17:43.774Z,9.10
2018-09-17T00:20:11.646Z,8.80
2018-09-17T00:22:39.460Z,8.30
2018-09-17T00:25:07.531Z,8.90
2018-09-17T00:27:35.492Z,9.30
2018-09-17T00:30:04.108Z,8.30
2018-09-17T00:32:31.984Z,8.20
2018-09-17T00:34:59.734Z,9.80
2018-09-17T00:37:27.573Z,11.00
2018-09-17T00:39:56.306Z,9.90
2018-09-17T00:42:24.344Z,9.20
2018-09-17T00:44:52.111Z,9.00
2018-09-17T00:47:19.900Z,9.20
2018-09-17T00:49:47.748Z,11.40
2018-09-17T00:52:15.872Z,9.90
2018-09-17T00:54:43.673Z,8.90
2018-09-17T00:57:11.438Z,10.20
2018-09-17T00:59:39.302Z,9.30
2018-09-17T01:02:07.524Z,9.30
2018-09-17T01:04:35.438Z,10.20
2018-09-17T01:07:03.491Z,9.60
2018-09-17T01:09:37.239Z,9.70
2018-09-17T01:12:05.188Z,9.00
2018-09-17T01:14:32.898Z,9.40
2018-09-17T01:17:00.838Z,9.30
2018-09-17T01:19:28.687Z,9.20
2018-09-17T01:21:56.593Z,9.00
2018-09-17T01:24:24.534Z,9.10
2018-09-17T01:26:52.370Z,8.60
2018-09-17T01:29:20.091Z,8.70
2018-09-17T01:31:47.933Z,8.50
2018-09-17T01:34:15.616Z,8.80
2018-09-17T01:36:43.337Z,9.00
2018-09-17T01:39:11.896Z,10.50
2018-09-17T01:41:39.779Z,9.90
2018-09-17T01:44:07.864Z,9.50
2018-09-17T01:46:36.779Z,9.80
2018-09-17T01:49:05.368Z,9.90
2018-09-17T01:51:34.835Z,9.20
2018-09-17T01:54:02.627Z,10.20
2018-09-17T01:56:30.460Z,9.90
2018-09-17T01:58:58.187Z,9.50
2018-09-17T02:01:26.046Z,9.80
2018-09-17T02:03:53.993Z,10.20
2018-09-17T02:06:21.855Z,9.50
2018-09-17T02:08:49.715Z,9.30
2018-09-17T02:11:17.579Z,8.90
2018-09-17T02:13:45.550Z,11.90
2018-09-17T02:16:13.282Z,12.00
2018-09-17T02:18:41.007Z,11.20
2018-09-17T02:21:09.066Z,10.60
2018-09-17T02:23:37.082Z,11.10
2018-09-17T02:26:05.218Z,10.70
2018-09-17T02:28:33.028Z,14.10
2018-09-17T02:31:01.233Z,13.90
2018-09-17T02:33:29.008Z,13.10
2018-09-17T02:35:56.874Z,12.10
2018-09-17T02:38:25.064Z,12.30
2018-09-17T02:40:52.966Z,13.20
2018-09-17T02:43:20.742Z,15.70
2018-09-17T02:45:48.626Z,14.10
2018-09-17T02:48:16.427Z,13.10
2018-09-17T02:50:44.217Z,12.30
2018-09-17T02:53:12.012Z,12.60
2018-09-17T02:55:43.868Z,13.10
2018-09-17T02:58:11.775Z,13.10
2018-09-17T03:00:39.615Z,13.10
2018-09-17T03:03:07.455Z,14.20
2018-09-17T03:05:35.441Z,13.00
2018-09-17T03:08:03.372Z,13.00
2018-09-17T03:10:31.485Z,12.20
2018-09-17T03:12:59.306Z,12.20
2018-09-17T03:15:38.455Z,15.40
2018-09-17T03:18:06.352Z,13.40
2018-09-17T03:20:34.239Z,13.00
2018-09-17T03:23:02.267Z,13.00
2018-09-17T03:25:30.284Z,12.90
2018-09-17T03:27:59.349Z,13.00
2018-09-17T03:30:27.271Z,12.60
2018-09-17T03:32:55.228Z,12.00
2018-09-17T03:35:23.198Z,13.20
2018-09-17T03:37:51.075Z,12.90
2018-09-17T03:40:18.941Z,12.90
2018-09-17T03:42:46.847Z,12.90
2018-09-17T03:45:14.767Z,12.90
2018-09-17T03:47:42.624Z,12.80
2018-09-17T03:50:10.573Z,12.60
2018-09-17T03:52:38.370Z,12.80
2018-09-17T03:55:06.315Z,12.80
2018-09-17T03:57:34.127Z,12.80
2018-09-17T04:00:02.322Z,14.60
2018-09-17T04:02:30.465Z,13.60
2018-09-17T04:04:58.228Z,12.80
2018-09-17T04:07:25.892Z,13.10
2018-09-17T04:09:53.529Z,14.50
2018-09-17T04:12:21.193Z,13.90
2018-09-17T04:14:48.892Z,15.70
2018-09-17T04:17:16.560Z,16.40
2018-09-17T04:19:44.207Z,15.10
2018-09-17T04:22:11.850Z,15.40
2018-09-17T04:24:39.529Z,16.70
2018-09-17T04:27:07.144Z,17.40
2018-09-17T04:29:34.892Z,15.90
2018-09-17T04:32:02.604Z,15.80
2018-09-17T04:34:30.254Z,15.80
2018-09-17T04:36:57.927Z,15.70
2018-09-17T04:39:26.480Z,15.50
2018-09-17T04:41:54.148Z,15.50
2018-09-17T04:44:21.810Z,14.60
2018-09-17T04:46:49.489Z,14.80
2018-09-17T04:49:17.119Z,14.90
2018-09-17T04:51:44.792Z,14.90
2018-09-17T04:54:12.423Z,17.00
2018-09-17T04:56:40.129Z,15.90
2018-09-17T04:59:07.787Z,15.40
2018-09-17T05:01:35.435Z,15.90
2018-09-17T05:04:03.177Z,15.40
2018-09-17T05:06:30.814Z,17.60
2018-09-17T05:08:58.582Z,16.70
2018-09-17T05:11:26.223Z,16.60
2018-09-17T05:13:53.876Z,15.90
2018-09-17T05:16:21.527Z,15.70
2018-09-17T05:18:49.167Z,15.70
2018-09-17T05:21:16.792Z,15.10
2018-09-17T05:23:44.404Z,17.90
2018-09-17T05:26:12.070Z,17.00
2018-09-17T05:28:39.694Z,16.70
2018-09-17T05:31:07.387Z,16.60
2018-09-17T05:33:35.040Z,17.70
2018-09-17T05:36:02.829Z,18.70
2018-09-17T05:38:30.518Z,20.10
2018-09-17T05:40:58.257Z,18.40
2018-09-17T05:43:25.938Z,17.60
2018-09-17T05:45:53.621Z,17.50
2018-09-17T05:48:21.344Z,17.20
2018-09-17T05:50:48.965Z,16.40
2018-09-17T05:53:16.585Z,16.70
2018-09-17T05:55:44.250Z,19.50
2018-09-17T05:58:11.863Z,17.60
2018-09-17T06:00:39.443Z,17.80
2018-09-17T06:03:07.046Z,22.70
2018-09-17T06:05:36.039Z,20.90
2018-09-17T06:08:03.781Z,18.70
2018-09-17T06:10:31.523Z,22.00
2018-09-17T06:12:59.217Z,21.60
2018-09-17T06:15:26.965Z,19.60
2018-09-17T06:17:54.592Z,18.10
2018-09-17T06:20:28.987Z,17.10
2018-09-17T06:22:56.617Z,16.40
2018-09-17T06:25:24.257Z,19.90
2018-09-17T06:27:51.866Z,17.90
2018-09-17T06:30:19.588Z,16.20
2018-09-17T06:32:47.248Z,15.60
2018-09-17T06:35:14.898Z,15.40
2018-09-17T06:37:42.533Z,21.30
2018-09-17T06:40:10.160Z,20.60
2018-09-17T06:42:37.768Z,20.40
2018-09-17T06:45:05.485Z,19.60
2018-09-17T06:47:33.326Z,19.80
2018-09-17T06:50:01.069Z,19.80
2018-09-17T06:52:30.356Z,19.60
2018-09-17T06:54:58.106Z,19.30
2018-09-17T06:57:25.784Z,20.30
2018-09-17T06:59:53.428Z,21.60
2018-09-17T07:02:21.049Z,22.30
2018-09-17T07:04:48.784Z,24.50
2018-09-17T07:07:16.411Z,24.00
2018-09-17T07:09:44.171Z,26.20
2018-09-17T07:12:11.858Z,25.60
2018-09-17T07:14:39.439Z,26.40
2018-09-17T07:17:07.123Z,28.70
2018-09-17T07:19:34.649Z,27.40
2018-09-17T07:22:02.379Z,28.60
2018-09-17T07:24:32.582Z,28.00
2018-09-17T07:27:00.322Z,25.90
2018-09-17T07:29:28.113Z,23.60
2018-09-17T07:31:55.948Z,20.10
2018-09-17T07:34:24.790Z,19.60
2018-09-17T07:36:52.496Z,19.50
2018-09-17T07:39:20.112Z,18.30
2018-09-17T07:41:48.116Z,18.10
2018-09-17T07:44:15.778Z,17.50
2018-09-17T07:46:44.177Z,16.90
2018-09-17T07:49:11.954Z,14.70
2018-09-17T07:51:39.686Z,9.70
2018-09-17T07:54:07.350Z,9.90
2018-09-17T07:56:35.111Z,9.00
2018-09-17T07:59:02.847Z,7.00
2018-09-17T08:01:30.534Z,2.10
2018-09-17T08:03:58.227Z,1.00
2018-09-17T08:06:30.431Z,1.00
2018-09-17T08:08:58.081Z,1.00
2018-09-17T08:11:25.877Z,1.00
2018-09-17T08:13:53.548Z,1.00
2018-09-17T08:16:21.201Z,1.00
2018-09-17T08:18:54.101Z,1.00
2018-09-17T08:21:21.794Z,1.00
2018-09-17T08:23:49.539Z,1.00
2018-09-17T08:26:17.301Z,1.00
2018-09-17T08:28:44.987Z,1.00
2018-09-17T08:31:17.247Z,1.00
2018-09-17T08:33:44.914Z,1.00
2018-09-17T08:36:12.576Z,1.00
2018-09-17T08:38:41.453Z,1.00
2018-09-17T08:41:09.266Z,1.00
2018-09-17T08:43:39.860Z,1.00
2018-09-17T08:46:07.551Z,1.00
2018-09-17T08:48:35.577Z,1.00
2018-09-17T08:51:03.323Z,1.00
2018-09-17T08:53:31.001Z,1.00
2018-09-17T08:56:09.509Z,1.00
2018-09-17T08:58:45.994Z,1.00
2018-09-17T09:01:19.458Z,1.00
2018-09-17T09:03:52.724Z,1.00
2018-09-17T09:06:24.929Z,1.00
2018-09-17T09:08:52.588Z,1.00
2018-09-17T09:11:24.855Z,1.00
2018-09-17T09:13:55.608Z,1.00
2018-09-17T09:16:24.000Z,1.00
2018-09-17T09:18:51.678Z,1.00
2018-09-17T09:21:19.448Z,1.00
2018-09-17T09:23:47.241Z,1.00
2018-09-17T09:26:14.902Z,1.00
2018-09-17T09:28:42.575Z,1.00
2018-09-17T09:31:10.294Z,1.00
2018-09-17T09:33:38.017Z,1.00
2018-09-17T09:36:05.687Z,1.00
2018-09-17T09:38:33.334Z,1.00
2018-09-17T09:41:01.128Z,1.00
2018-09-17T09:43:29.171Z,1.00
2018-09-17T09:45:56.853Z,1.00
2018-09-17T09:48:24.502Z,1.00
2018-09-17T09:50:52.442Z,1.00
2018-09-17T09:53:20.233Z,1.00
2018-09-17T09:55:53.023Z,1.00
2018-09-17T09:58:20.669Z,1.00
2018-09-17T10:00:53.864Z,1.00
2018-09-17T10:03:30.177Z,1.00
2018-09-17T10:06:00.264Z,1.00
2018-09-17T10:08:28.026Z,1.00
2018-09-17T10:11:01.476Z,1.00
2018-09-17T10:13:35.646Z,1.00
2018-09-17T10:16:09.146Z,1.00
2018-09-17T10:19:50.414Z,1.00
2018-09-17T10:22:19.920Z,1.00
2018-09-17T10:24:51.092Z,1.00
2018-09-17T10:27:18.962Z,1.00
2018-09-17T10:29:46.939Z,1.00
2018-09-17T10:32:14.791Z,1.00
2018-09-17T10:34:42.852Z,1.00
2018-09-17T10:37:11.047Z,1.00
2018-09-17T10:39:42.811Z,1.00
2018-09-17T10:42:10.759Z,1.00
2018-09-17T10:44:38.618Z,1.00
2018-09-17T10:47:06.542Z,1.00
2018-09-17T10:49:34.968Z,1.00
2018-09-17T10:52:05.972Z,1.00
2018-09-17T10:54:33.769Z,1.00
2018-09-17T10:57:01.791Z,1.00
2018-09-17T10:59:29.710Z,1.00
2018-09-17T11:01:57.642Z,1.00
2018-09-17T11:04:30.035Z,1.00
2018-09-17T11:06:58.482Z,1.00
2018-09-17T11:09:26.252Z,1.00
2018-09-17T11:11:54.110Z,1.00
2018-09-17T11:14:21.969Z,1.00
2018-09-17T11:16:55.113Z,1.00
2018-09-17T11:19:26.925Z,1.00
2018-09-17T11:21:54.556Z,1.00
2018-09-17T11:24:22.231Z,1.00
2018-09-17T11:26:50.454Z,1.00
2018-09-17T11:29:18.595Z,1.00
2018-09-17T11:34:19.413Z,1.00
2018-09-17T11:36:47.491Z,1.00
2018-09-17T11:39:15.412Z,1.00
2018-09-17T11:41:43.197Z,1.00
2018-09-17T11:44:11.091Z,1.00
2018-09-17T11:46:44.222Z,1.00
2018-09-17T11:49:12.210Z,1.00
2018-09-17T11:51:40.260Z,1.00
2018-09-17T11:54:08.261Z,1.00
2018-09-17T11:56:36.138Z,1.00
2018-09-17T11:59:04.143Z,1.00
2018-09-17T12:01:37.573Z,1.00
2018-09-17T12:04:12.041Z,1.00
2018-09-17T12:06:45.447Z,1.00
2018-09-17T12:09:13.185Z,1.00
2018-09-17T12:11:44.337Z,1.00
2018-09-17T12:14:11.998Z,1.00
2018-09-17T12:16:39.689Z,1.00
2018-09-17T12:19:07.347Z,1.00
2018-09-17T12:21:34.968Z,1.00
2018-09-17T12:24:02.806Z,1.00
2018-09-17T12:26:32.822Z,1.00
2018-09-17T12:29:00.564Z,1.00
2018-09-17T12:31:28.505Z,1.00
2018-09-17T12:33:56.276Z,1.00
2018-09-17T12:36:23.841Z,1.00
2018-09-17T12:38:55.507Z,1.00
2018-09-17T12:41:24.057Z,1.00
2018-09-17T12:43:51.816Z,1.00
2018-09-17T12:46:19.539Z,1.00
2018-09-17T12:48:47.207Z,1.00
2018-09-17T12:51:19.555Z,1.00
2018-09-17T12:53:47.301Z,1.00
2018-09-17T12:56:14.993Z,1.00
2018-09-17T12:58:42.649Z,1.00
2018-09-17T13:01:10.282Z,1.00
2018-09-17T13:03:42.752Z,1.00
2018-09-17T13:06:10.822Z,1.00
2018-09-17T13:08:38.387Z,1.00
2018-09-17T13:11:06.057Z,1.00
2018-09-17T13:13:33.787Z,1.00
2018-09-17T13:16:01.476Z,1.00
2018-09-17T13:18:31.930Z,1.00
2018-09-17T13:20:59.665Z,1.00
2018-09-17T13:23:27.366Z,1.00
2018-09-17T13:25:55.040Z,1.00
2018-09-17T13:28:22.767Z,1.00
2018-09-17T13:30:50.341Z,1.00
2018-09-17T13:33:25.210Z,1.00
2018-09-17T13:35:52.811Z,1.00
2018-09-17T13:38:20.541Z,1.00
2018-09-17T13:40:48.154Z,1.00
2018-09-17T13:43:15.804Z,1.00
2018-09-17T13:45:47.567Z,1.00
2018-09-17T13:48:15.219Z,1.00
2018-09-17T13:50:43.912Z,1.00
2018-09-17T13:53:11.555Z,1.00
2018-09-17T13:55:39.343Z,1.00
2018-09-17T13:58:07.035Z,1.00
2018-09-17T14:00:34.669Z,1.00
2018-09-17T14:03:02.494Z,1.00
2018-09-17T14:05:30.423Z,1.00
2018-09-17T14:07:58.068Z,1.00
2018-09-17T14:10:26.054Z,1.00
2018-09-17T14:12:53.775Z,1.00
2018-09-17T14:15:21.512Z,1.00
2018-09-17T14:17:49.122Z,1.00
2018-09-17T14:20:16.803Z,1.00
2018-09-17T14:22:46.527Z,1.00
2018-09-17T14:25:14.479Z,1.00
2018-09-17T14:27:42.544Z,1.00
2018-09-17T14:30:10.325Z,1.00
2018-09-17T14:32:43.826Z,1.00
2018-09-17T14:35:11.729Z,1.00
2018-09-17T14:37:39.443Z,1.00
2018-09-17T14:40:07.164Z,1.00
2018-09-17T14:42:34.810Z,1.00
2018-09-17T14:45:03.034Z,1.00
2018-09-17T14:47:30.763Z,1.00
2018-09-17T14:49:58.601Z,1.00
2018-09-17T14:52:26.398Z,1.00
2018-09-17T14:54:54.434Z,1.00
2018-09-17T14:57:22.172Z,1.00
2018-09-17T14:59:50.225Z,1.00
2018-09-17T15:02:17.957Z,1.00
2018-09-17T15:04:45.590Z,1.00
2018-09-17T15:07:13.304Z,1.00
2018-09-17T15:09:40.985Z,1.00
2018-09-17T15:12:08.619Z,1.00
2018-09-17T15:14:36.534Z,1.00
2018-09-17T15:17:04.673Z,1.00
2018-09-17T15:19:32.384Z,1.00
2018-09-17T15:22:00.091Z,1.00
2018-09-17T15:24:27.717Z,1.00
2018-09-17T15:26:55.438Z,1.00
2018-09-17T15:29:23.325Z,1.00
2018-09-17T15:31:50.999Z,1.00
2018-09-17T15:34:18.840Z,1.00
2018-09-17T15:36:46.456Z,1.00
2018-09-17T15:41:48.956Z,1.00
2018-09-17T15:44:16.897Z,1.00
2018-09-17T15:46:44.540Z,1.00
2018-09-17T15:49:12.278Z,1.00
2018-09-17T15:51:39.925Z,1.00
2018-09-17T15:54:07.626Z,1.00
2018-09-17T15:56:35.252Z,1.00
2018-09-17T15:59:03.089Z,1.00
2018-09-17T16:01:30.818Z,1.00
2018-09-17T16:03:59.108Z,1.00
2018-09-17T16:06:28.174Z,1.00
2018-09-17T16:08:55.800Z,1.00
2018-09-17T16:11:23.590Z,1.00
2018-09-17T16:13:51.452Z,1.00
2018-09-17T16:16:19.171Z,1.00
2018-09-17T16:18:47.171Z,1.00
2018-09-17T16:21:14.850Z,1.00
2018-09-17T16:23:42.580Z,1.00
2018-09-17T16:26:10.312Z,1.00
2018-09-17T16:28:38.034Z,1.00
2018-09-17T16:31:05.733Z,1.00
2018-09-17T16:33:33.426Z,1.00
2018-09-17T16:36:01.045Z,1.00
2018-09-17T16:38:30.185Z,1.00
2018-09-17T16:40:57.808Z,1.00
2018-09-17T16:43:25.448Z,1.00
2018-09-17T16:45:53.409Z,1.00
2018-09-17T16:48:21.729Z,1.00
2018-09-17T16:50:49.554Z,1.00
2018-09-17T16:53:17.268Z,1.00
2018-09-17T16:55:45.010Z,1.00
2018-09-17T16:58:12.693Z,1.00
2018-09-17T17:00:40.416Z,1.00
2018-09-17T17:03:08.052Z,1.00
2018-09-17T17:05:35.786Z,1.00
2018-09-17T17:08:03.484Z,1.00
2018-09-17T17:10:31.151Z,1.00
2018-09-17T17:12:58.846Z,1.00
2018-09-17T17:15:26.479Z,1.00
2018-09-17T17:17:54.153Z,1.00
2018-09-17T17:20:22.253Z,1.00
2018-09-17T17:22:50.166Z,1.00
2018-09-17T17:25:17.817Z,1.00
2018-09-17T17:27:45.524Z,1.00
2018-09-17T17:30:14.419Z,1.00
2018-09-17T17:32:42.148Z,1.00
2018-09-17T17:35:10.125Z,1.00
2018-09-17T17:37:38.027Z,1.00
2018-09-17T17:40:05.996Z,1.00
2018-09-17T17:42:36.476Z,1.00
2018-09-17T17:45:04.758Z,1.00
2018-09-17T17:47:52.997Z,1.00
2018-09-17T17:50:20.734Z,1.00
2018-09-17T17:52:48.497Z,1.00
2018-09-17T17:55:16.188Z,1.00
2018-09-17T17:57:43.921Z,1.00
2018-09-17T18:00:11.539Z,1.00
2018-09-17T18:02:39.677Z,1.00
2018-09-17T18:05:07.424Z,1.00
2018-09-17T18:07:35.470Z,1.00
2018-09-17T18:10:04.663Z,1.00
2018-09-17T18:12:32.669Z,1.00
2018-09-17T18:15:00.555Z,1.00
2018-09-17T18:17:28.141Z,1.00
2018-09-17T18:19:56.685Z,1.00
2018-09-17T18:22:24.415Z,1.00
2018-09-17T18:24:52.077Z,1.00
2018-09-17T18:27:19.854Z,1.00
2018-09-17T18:29:47.474Z,1.00
2018-09-17T18:32:15.208Z,1.00
2018-09-17T18:34:43.272Z,1.00
2018-09-17T18:37:11.213Z,1.00
2018-09-17T18:39:40.789Z,1.00
2018-09-17T18:42:09.068Z,1.00
2018-09-17T18:44:36.840Z,1.00
2018-09-17T18:47:04.469Z,1.00
2018-09-17T18:49:32.382Z,1.00
2018-09-17T18:52:00.266Z,1.00
2018-09-17T18:54:28.052Z,1.00
2018-09-17T18:56:57.874Z,1.00
2018-09-17T18:59:25.525Z,1.00
2018-09-17T19:01:53.245Z,1.00
2018-09-17T19:04:21.341Z,1.00
2018-09-17T19:06:49.014Z,1.00
2018-09-17T19:09:16.726Z,1.00
2018-09-17T19:11:44.344Z,1.00
2018-09-17T19:14:19.446Z,1.00
2018-09-17T19:16:55.805Z,1.00
2018-09-17T19:19:26.274Z,1.00
2018-09-17T19:22:01.416Z,1.00
2018-09-17T19:24:30.970Z,1.00
2018-09-17T19:27:00.602Z,1.00
2018-09-17T19:29:28.436Z,1.00
2018-09-17T19:31:56.244Z,1.00
2018-09-17T19:34:23.866Z,1.00
2018-09-17T19:36:52.504Z,1.00
2018-09-17T19:39:25.813Z,1.00
2018-09-17T19:41:53.475Z,1.00
2018-09-17T19:44:21.302Z,1.00
2018-09-17T19:46:49.298Z,1.00
2018-09-17T19:49:17.041Z,1.00
2018-09-17T19:51:50.421Z,1.00
2018-09-17T19:54:18.179Z,1.00
2018-09-17T19:56:45.865Z,1.00
2018-09-17T19:59:19.226Z,1.00
2018-09-17T20:01:46.875Z,1.00
2018-09-17T20:04:20.183Z,1.00
2018-09-17T20:06:47.880Z,1.00
2018-09-17T20:09:15.509Z,1.00
2018-09-17T20:11:43.135Z,1.00
2018-09-17T20:14:10.737Z,1.00
2018-09-17T20:16:38.354Z,1.00
2018-09-17T20:19:06.063Z,1.00
2018-09-17T20:21:33.740Z,1.00
2018-09-17T20:24:01.360Z,1.00
2018-09-17T20:26:29.186Z,1.00
2018-09-17T20:28:56.883Z,1.00
2018-09-17T20:31:26.333Z,1.00
2018-09-17T20:33:54.074Z,1.00
2018-09-17T20:36:21.729Z,1.00
2018-09-17T20:38:49.583Z,1.00
2018-09-17T20:41:17.339Z,1.00
2018-09-17T20:43:45.075Z,1.00
2018-09-17T20:46:12.748Z,1.00
2018-09-17T20:48:40.608Z,1.00
2018-09-17T20:51:08.928Z,1.00
2018-09-17T20:53:36.705Z,1.00
2018-09-17T20:56:04.722Z,1.00
2018-09-17T20:58:32.388Z,1.00
2018-09-17T21:01:00.898Z,1.00
2018-09-17T21:03:29.124Z,1.00
2018-09-17T21:05:56.815Z,1.00
2018-09-17T21:08:24.480Z,1.00
2018-09-17T21:10:52.254Z,1.00
2018-09-17T21:13:20.120Z,1.00
2018-09-17T21:15:47.926Z,1.00
2018-09-17T21:18:15.865Z,1.00
2018-09-17T21:20:43.560Z,1.00
2018-09-17T21:23:11.364Z,1.00
2018-09-17T21:25:39.490Z,1.00
2018-09-17T21:28:07.237Z,1.00
2018-09-17T21:30:35.102Z,1.00
2018-09-17T21:33:02.938Z,1.00
2018-09-17T21:35:30.641Z,1.00
2018-09-17T21:37:59.297Z,1.00
2018-09-17T21:40:27.276Z,1.00
2018-09-17T21:42:55.240Z,1.00
2018-09-17T21:45:22.923Z,1.00
2018-09-17T21:47:50.620Z,1.00
2018-09-17T21:50:18.364Z,1.00
2018-09-17T21:52:46.116Z,1.00
2018-09-17T21:55:13.865Z,1.00
2018-09-17T21:57:41.543Z,1.00
2018-09-17T22:00:09.644Z,1.00
2018-09-17T22:02:37.426Z,1.00
2018-09-17T22:05:05.295Z,1.00
2018-09-17T22:07:33.159Z,1.00
2018-09-17T22:10:00.922Z,1.00
2018-09-17T22:12:28.640Z,1.00
2018-09-17T22:14:57.184Z,1.00
2018-09-17T22:17:24.861Z,1.00
2018-09-17T22:19:52.811Z,1.00
2018-09-17T22:22:21.046Z,1.00
2018-09-17T22:24:48.931Z,1.00
2018-09-17T22:27:16.873Z,1.00
2018-09-17T22:29:44.532Z,1.00
2018-09-17T22:32:13.658Z,1.00
2018-09-17T22:34:48.286Z,1.00
2018-09-17T22:37:15.983Z,1.00
2018-09-17T22:39:43.859Z,1.00
2018-09-17T22:42:11.641Z,1.00
2018-09-17T22:44:39.577Z,1.00
2018-09-17T22:47:07.650Z,1.00
2018-09-17T22:49:35.478Z,1.00
2018-09-17T22:52:03.456Z,1.00
2018-09-17T22:54:31.444Z,1.00
2018-09-17T22:56:59.326Z,1.00
2018-09-17T22:59:27.451Z,1.00
2018-09-17T23:01:55.100Z,1.00
2018-09-17T23:04:22.737Z,1.00
2018-09-17T23:06:50.415Z,1.00
2018-09-17T23:09:18.088Z,1.00
2018-09-17T23:11:45.969Z,1.00
2018-09-17T23:14:13.587Z,1.00
2018-09-17T23:16:41.227Z,1.00
2018-09-17T23:19:08.951Z,1.00
2018-09-17T23:21:36.753Z,1.00
2018-09-17T23:24:04.414Z,1.00
2018-09-17T23:26:33.106Z,1.00
2018-09-17T23:29:00.816Z,1.00
2018-09-17T23:31:29.123Z,1.00
2018-09-17T23:33:56.785Z,1.00
2018-09-17T23:36:24.407Z,1.00
2018-09-17T23:38:52.170Z,1.00
2018-09-17T23:41:20.071Z,1.00
2018-09-17T23:43:47.863Z,1.00
2018-09-17T23:46:15.747Z,1.00
2018-09-17T23:48:44.804Z,1.00
2018-09-17T23:51:12.493Z,1.00
2018-09-17T23:53:40.270Z,1.00
2018-09-17T23:56:09.702Z,1.00
2018-09-17T23:58:37.716Z,1.00
