createdAt,value
2022-11-17T00:01:26.880Z,97.40
2022-11-17T00:03:55.017Z,97.40
2022-11-17T00:06:23.284Z,97.40
2022-11-17T00:08:54.022Z,97.40
2022-11-17T00:11:22.144Z,97.40
2022-11-17T00:14:07.861Z,97.40
2022-11-17T00:16:36.066Z,97.40
2022-11-17T00:19:21.510Z,97.40
2022-11-17T00:21:49.717Z,97.40
2022-11-17T00:24:20.184Z,97.40
2022-11-17T00:27:02.275Z,97.40
2022-11-17T00:29:30.612Z,97.40
2022-11-17T00:32:16.584Z,97.40
2022-11-17T00:34:44.833Z,97.40
2022-11-17T00:37:14.387Z,97.40
2022-11-17T00:39:43.899Z,97.40
2022-11-17T00:42:12.184Z,97.40
2022-11-17T00:44:40.317Z,97.40
2022-11-17T00:47:08.431Z,97.40
2022-11-17T00:49:36.819Z,97.40
2022-11-17T00:52:05.520Z,97.40
2022-11-17T00:54:33.689Z,97.40
2022-11-17T00:57:03.354Z,97.40
2022-11-17T00:59:31.692Z,97.40
2022-11-17T01:01:59.916Z,97.40
2022-11-17T01:04:28.059Z,97.40
2022-11-17T01:06:56.235Z,97.40
2022-11-17T01:09:25.735Z,97.40
2022-11-17T01:11:54.773Z,97.40
2022-11-17T01:14:27.158Z,97.40
2022-11-17T01:16:55.994Z,97.40
2022-11-17T01:19:25.243Z,97.40
2022-11-17T01:21:53.468Z,97.40
2022-11-17T01:24:21.591Z,97.40
2022-11-17T01:26:51.716Z,97.40
2022-11-17T01:29:20.188Z,97.40
2022-11-17T01:31:54.084Z,97.40
2022-11-17T01:34:22.443Z,97.40
2022-11-17T01:37:07.997Z,97.40
2022-11-17T01:39:36.116Z,97.40
2022-11-17T01:42:05.840Z,97.40
2022-11-17T01:45:04.745Z,97.40
2022-11-17T01:47:43.996Z,97.40
2022-11-17T01:50:25.514Z,97.40
2022-11-17T05:07:49.001Z,97.40
2022-11-17T05:10:37.827Z,97.40
2022-11-17T05:13:25.041Z,97.40
2022-11-17T05:16:13.361Z,97.40
2022-11-17T05:18:44.131Z,97.40
2022-11-17T05:21:12.994Z,97.40
2022-11-17T05:23:56.604Z,97.40
2022-11-17T05:26:27.363Z,97.40
2022-11-17T05:28:57.582Z,97.40
2022-11-17T05:31:27.138Z,97.40
2022-11-17T05:33:55.931Z,97.40
2022-11-17T05:36:26.119Z,97.40
2022-11-17T05:38:56.268Z,97.40
2022-11-17T05:41:25.920Z,97.40
2022-11-17T05:43:54.110Z,97.40
2022-11-17T05:46:23.707Z,97.40
2022-11-17T05:48:52.807Z,97.40
2022-11-17T05:51:23.894Z,97.40
2022-11-17T05:53:52.439Z,97.40
2022-11-17T05:56:32.985Z,97.40
2022-11-17T05:59:12.962Z,97.40
2022-11-17T06:01:46.028Z,97.40
2022-11-17T06:04:19.544Z,97.40
2022-11-17T06:06:48.988Z,97.40
2022-11-17T06:09:17.628Z,97.40
2022-11-17T06:11:47.125Z,97.40
2022-11-17T06:14:15.283Z,97.40
2022-11-17T06:16:47.143Z,97.40
2022-11-17T06:19:21.170Z,97.40
2022-11-17T06:22:11.272Z,97.40
2022-11-17T06:24:39.528Z,97.40
2022-11-17T06:27:09.154Z,97.40
2022-11-17T06:29:43.593Z,97.40
2022-11-17T06:32:12.164Z,97.40
2022-11-17T06:34:40.360Z,97.40
2022-11-17T06:37:08.488Z,97.40
2022-11-17T06:39:36.565Z,97.40
2022-11-17T06:46:20.029Z,97.40
2022-11-17T06:48:48.333Z,97.40
2022-11-17T06:51:16.567Z,97.40
2022-11-17T06:53:44.700Z,97.40
2022-11-17T06:56:13.560Z,97.40
2022-11-17T06:58:42.399Z,97.40
2022-11-17T07:01:13.128Z,97.40
2022-11-17T07:03:43.927Z,97.40
2022-11-17T07:06:13.679Z,97.40
2022-11-17T07:08:41.914Z,97.40
2022-11-17T07:11:13.585Z,97.40
2022-11-17T07:13:42.348Z,97.40
2022-11-17T07:16:15.409Z,97.40
2022-11-17T07:18:48.301Z,97.40
2022-11-17T07:21:16.537Z,97.40
2022-11-17T07:23:46.359Z,97.40
2022-11-17T07:26:14.769Z,97.40
2022-11-17T07:28:43.012Z,97.40
2022-11-17T07:31:11.189Z,97.40
2022-11-17T07:33:39.459Z,97.40
2022-11-17T07:36:12.022Z,97.40
2022-11-17T07:38:41.373Z,97.40
2022-11-17T07:41:11.519Z,97.40
2022-11-17T07:43:39.927Z,97.40
2022-11-17T07:46:10.195Z,97.40
2022-11-17T07:48:38.696Z,97.40
2022-11-17T07:51:08.644Z,97.40
2022-11-17T07:53:37.456Z,97.40
2022-11-17T07:56:07.312Z,97.40
2022-11-17T07:58:35.881Z,97.40
2022-11-17T08:01:06.202Z,97.40
2022-11-17T08:03:34.733Z,97.40
2022-11-17T08:06:03.580Z,97.40
2022-11-17T08:08:34.803Z,97.40
2022-11-17T08:11:04.676Z,97.40
2022-11-17T08:13:32.943Z,97.40
2022-11-17T08:16:01.803Z,97.40
2022-11-17T08:18:30.567Z,97.40
2022-11-17T08:21:03.844Z,97.40
2022-11-17T08:23:34.078Z,97.40
2022-11-17T08:26:04.868Z,97.40
2022-11-17T08:28:34.092Z,97.40
2022-11-17T08:31:03.802Z,97.40
2022-11-17T08:33:32.051Z,97.40
2022-11-17T08:36:01.099Z,97.40
2022-11-17T08:38:29.567Z,97.40
2022-11-17T08:41:00.351Z,97.40
2022-11-17T08:43:28.906Z,97.40
2022-11-17T08:45:57.212Z,97.40
2022-11-17T08:48:25.895Z,97.40
2022-11-17T08:50:54.035Z,97.40
2022-11-17T08:53:24.158Z,97.40
2022-11-17T08:55:52.918Z,97.40
2022-11-17T08:58:22.494Z,97.40
2022-11-17T09:00:50.810Z,97.40
2022-11-17T09:03:19.077Z,97.40
2022-11-17T09:05:48.330Z,97.40
2022-11-17T09:08:43.978Z,97.40
2022-11-17T09:11:07.808Z,97.40
2022-11-17T09:13:37.936Z,97.40
2022-11-17T09:16:08.703Z,97.40
2022-11-17T09:18:38.939Z,97.40
2022-11-17T09:21:10.371Z,97.40
2022-11-17T09:23:39.259Z,97.40
2022-11-17T09:26:10.307Z,97.40
2022-11-17T09:28:40.377Z,97.40
2022-11-17T09:31:09.919Z,97.40
2022-11-17T09:33:38.760Z,97.40
2022-11-17T09:36:08.393Z,97.40
2022-11-17T09:38:37.908Z,97.40
2022-11-17T09:41:26.575Z,97.40
2022-11-17T09:44:13.404Z,97.40
2022-11-17T09:46:55.869Z,97.40
2022-11-17T09:49:35.484Z,97.40
2022-11-17T09:52:10.552Z,97.40
2022-11-17T09:54:44.824Z,97.40
2022-11-17T09:57:27.514Z,97.40
2022-11-17T10:00:12.290Z,97.40
2022-11-17T10:02:40.740Z,97.40
2022-11-17T10:05:15.410Z,97.40
2022-11-17T10:07:49.996Z,97.40
2022-11-17T10:10:22.742Z,97.40
2022-11-17T10:12:57.496Z,97.40
2022-11-17T10:15:32.808Z,97.40
2022-11-17T10:18:01.108Z,97.40
2022-11-17T10:20:29.413Z,97.40
2022-11-17T10:22:57.897Z,97.40
2022-11-17T10:25:38.706Z,97.40
2022-11-17T10:28:10.368Z,97.40
2022-11-17T10:30:39.875Z,97.40
2022-11-17T10:33:14.413Z,97.40
2022-11-17T10:35:54.950Z,97.40
2022-11-17T10:38:24.907Z,97.40
2022-11-17T10:40:54.705Z,97.40
2022-11-17T10:43:27.360Z,97.40
2022-11-17T10:45:59.873Z,97.40
2022-11-17T10:48:31.477Z,97.40
2022-11-17T10:51:01.752Z,97.40
2022-11-17T10:53:45.704Z,97.40
2022-11-17T10:56:18.457Z,97.40
2022-11-17T10:59:00.783Z,97.40
2022-11-17T11:01:33.315Z,97.40
2022-11-17T11:04:02.347Z,97.40
2022-11-17T11:06:32.326Z,97.40
2022-11-17T11:09:04.744Z,97.40
2022-11-17T11:11:43.431Z,97.40
2022-11-17T11:14:26.943Z,97.40
2022-11-17T11:16:56.810Z,97.40
2022-11-17T11:19:25.307Z,97.40
2022-11-17T11:22:22.172Z,97.40
2022-11-17T11:24:58.696Z,97.40
2022-11-17T11:27:47.771Z,97.40
2022-11-17T11:30:20.058Z,96.90
2022-11-17T11:33:07.644Z,97.10
2022-11-17T11:35:58.174Z,96.00
2022-11-17T11:38:49.885Z,95.70
2022-11-17T11:41:38.812Z,93.60
2022-11-17T11:44:38.733Z,94.50
2022-11-17T11:47:18.827Z,94.00
2022-11-17T11:49:53.700Z,94.30
2022-11-17T11:52:24.301Z,94.00
2022-11-17T11:54:56.582Z,93.50
2022-11-17T11:57:31.899Z,93.40
2022-11-17T12:00:04.990Z,94.00
2022-11-17T12:02:43.124Z,94.40
2022-11-17T12:05:24.829Z,95.10
2022-11-17T12:07:59.860Z,95.70
2022-11-17T12:10:33.025Z,96.40
2022-11-17T12:13:02.445Z,96.30
2022-11-17T12:15:36.900Z,96.60
2022-11-17T12:18:13.022Z,95.00
2022-11-17T12:21:04.571Z,91.80
2022-11-17T12:24:17.178Z,89.60
2022-11-17T12:26:45.601Z,87.10
2022-11-17T12:29:34.171Z,87.70
2022-11-17T12:32:03.734Z,90.40
2022-11-17T12:34:35.729Z,90.90
2022-11-17T12:37:32.209Z,88.20
2022-11-17T12:40:07.920Z,86.80
2022-11-17T12:42:37.903Z,87.70
2022-11-17T12:45:09.328Z,88.80
2022-11-17T12:47:39.647Z,90.10
2022-11-17T12:50:46.325Z,90.10
2022-11-17T12:53:53.380Z,90.90
2022-11-17T12:56:34.268Z,91.60
2022-11-17T12:59:31.977Z,92.40
2022-11-17T13:02:15.502Z,92.80
2022-11-17T13:04:49.797Z,93.60
2022-11-17T13:07:21.927Z,94.10
2022-11-17T13:09:57.725Z,94.30
2022-11-17T13:12:28.226Z,95.00
2022-11-17T13:14:58.357Z,95.60
2022-11-17T13:17:30.019Z,95.80
2022-11-17T13:20:04.228Z,96.00
2022-11-17T13:22:33.658Z,96.40
2022-11-17T13:25:23.813Z,96.60
2022-11-17T13:27:57.279Z,96.70
2022-11-17T13:30:29.089Z,96.90
2022-11-17T13:32:58.650Z,96.50
2022-11-17T13:35:30.026Z,96.70
2022-11-17T13:38:13.434Z,96.90
2022-11-17T13:40:44.370Z,96.70
2022-11-17T13:43:18.303Z,97.10
2022-11-17T13:45:47.382Z,96.80
2022-11-17T13:48:31.640Z,97.00
2022-11-17T13:51:19.556Z,97.20
2022-11-17T13:53:51.590Z,97.40
2022-11-17T13:56:33.615Z,97.10
2022-11-17T13:59:04.724Z,97.40
2022-11-17T14:01:33.231Z,97.40
2022-11-17T14:04:20.078Z,97.30
2022-11-17T14:07:00.680Z,97.40
2022-11-17T14:09:31.771Z,97.40
2022-11-17T14:12:02.445Z,97.30
2022-11-17T14:14:37.727Z,96.70
2022-11-17T14:17:18.668Z,96.10
2022-11-17T14:19:48.160Z,96.30
2022-11-17T14:22:31.435Z,96.30
2022-11-17T14:25:00.425Z,96.40
2022-11-17T14:27:43.318Z,96.40
2022-11-17T14:30:15.733Z,96.80
2022-11-17T14:32:43.894Z,96.80
2022-11-17T14:35:15.296Z,97.00
2022-11-17T14:37:44.444Z,97.30
2022-11-17T14:40:15.887Z,97.30
2022-11-17T14:42:45.484Z,97.40
2022-11-17T14:45:16.529Z,97.40
2022-11-17T14:47:45.144Z,97.40
2022-11-17T14:50:16.119Z,97.40
2022-11-17T14:52:46.054Z,97.40
2022-11-17T14:55:15.657Z,97.40
2022-11-17T14:57:45.179Z,97.40
2022-11-17T15:00:19.941Z,97.40
2022-11-17T15:02:48.805Z,97.40
2022-11-17T15:05:17.109Z,97.40
2022-11-17T15:07:45.421Z,97.40
2022-11-17T15:10:13.808Z,97.40
2022-11-17T15:12:42.217Z,97.40
2022-11-17T15:15:12.407Z,97.40
2022-11-17T15:17:40.669Z,97.40
2022-11-17T15:20:10.456Z,97.40
2022-11-17T15:22:38.582Z,97.40
2022-11-17T15:25:08.512Z,97.40
2022-11-17T15:27:36.638Z,97.40
2022-11-17T15:30:05.987Z,97.40
2022-11-17T15:32:35.446Z,97.40
2022-11-17T15:35:03.630Z,97.40
2022-11-17T15:37:31.805Z,97.40
2022-11-17T15:40:00.075Z,97.40
2022-11-17T15:42:28.509Z,97.40
2022-11-17T15:44:56.931Z,97.40
2022-11-17T15:47:25.343Z,97.40
2022-11-17T15:49:58.465Z,97.40
2022-11-17T15:52:48.568Z,97.40
2022-11-17T15:55:15.210Z,97.40
2022-11-17T15:57:43.716Z,97.40
2022-11-17T16:00:14.534Z,97.40
2022-11-17T16:02:43.204Z,97.40
2022-11-17T16:05:12.906Z,97.40
2022-11-17T16:07:41.751Z,97.40
2022-11-17T16:10:11.461Z,97.40
2022-11-17T16:12:39.804Z,97.40
2022-11-17T16:15:09.958Z,97.40
2022-11-17T16:17:38.351Z,97.40
2022-11-17T16:20:09.044Z,97.40
2022-11-17T16:22:38.820Z,97.40
2022-11-17T16:25:10.412Z,97.40
2022-11-17T16:27:40.033Z,97.40
2022-11-17T16:30:09.786Z,97.40
2022-11-17T16:32:38.162Z,97.40
2022-11-17T16:35:07.523Z,97.40
2022-11-17T16:37:36.140Z,97.40
2022-11-17T16:40:07.284Z,97.40
2022-11-17T16:42:35.568Z,97.40
2022-11-17T16:45:04.068Z,97.40
2022-11-17T16:47:33.690Z,97.40
2022-11-17T16:50:03.476Z,97.40
2022-11-17T16:52:31.910Z,97.40
2022-11-17T16:55:04.629Z,97.40
2022-11-17T16:57:35.085Z,97.40
2022-11-17T17:00:04.009Z,97.40
2022-11-17T17:02:33.428Z,97.40
2022-11-17T17:05:01.919Z,97.40
2022-11-17T17:07:30.440Z,97.40
2022-11-17T17:09:58.996Z,97.40
2022-11-17T17:12:28.700Z,97.40
2022-11-17T17:14:58.339Z,97.40
2022-11-17T17:17:26.666Z,97.40
2022-11-17T17:19:55.076Z,97.40
2022-11-17T17:22:23.547Z,97.40
2022-11-17T17:24:52.119Z,97.40
2022-11-17T17:27:20.433Z,97.40
2022-11-17T17:29:48.824Z,97.40
2022-11-17T17:32:18.454Z,97.40
2022-11-17T17:34:46.826Z,97.40
2022-11-17T17:37:15.368Z,97.40
2022-11-17T17:39:43.951Z,97.40
2022-11-17T17:42:13.635Z,97.40
2022-11-17T17:44:41.995Z,97.40
2022-11-17T17:47:10.420Z,97.40
2022-11-17T17:49:40.200Z,97.40
2022-11-17T17:52:13.668Z,97.40
2022-11-17T17:54:42.629Z,97.40
2022-11-17T17:57:11.502Z,97.40
2022-11-17T17:59:40.020Z,97.40
2022-11-17T18:02:09.801Z,97.40
2022-11-17T18:04:39.656Z,97.40
2022-11-17T18:07:08.106Z,97.40
2022-11-17T18:09:36.720Z,97.40
2022-11-17T18:12:05.568Z,97.40
2022-11-17T18:14:34.028Z,97.40
2022-11-17T18:17:02.404Z,97.40
2022-11-17T18:19:33.216Z,97.40
2022-11-17T18:22:03.365Z,97.40
2022-11-17T18:24:31.842Z,97.40
2022-11-17T18:27:00.206Z,97.40
2022-11-17T18:29:29.307Z,97.40
2022-11-17T18:31:57.862Z,97.40
2022-11-17T18:34:26.861Z,97.40
2022-11-17T18:36:56.713Z,97.40
2022-11-17T18:39:28.377Z,97.40
2022-11-17T18:41:57.545Z,97.40
2022-11-17T18:44:26.044Z,97.40
2022-11-17T18:46:59.625Z,97.40
2022-11-17T18:49:32.078Z,97.40
2022-11-17T18:52:00.401Z,97.40
2022-11-17T18:54:30.130Z,97.40
2022-11-17T18:57:00.055Z,97.40
2022-11-17T18:59:28.829Z,97.40
2022-11-17T19:01:57.719Z,97.40
2022-11-17T19:04:26.346Z,97.40
2022-11-17T19:06:55.100Z,97.40
2022-11-17T19:09:24.218Z,97.40
2022-11-17T19:11:54.576Z,97.40
2022-11-17T19:14:23.051Z,97.40
2022-11-17T19:16:51.510Z,97.40
2022-11-17T19:19:20.258Z,97.40
2022-11-17T19:21:48.778Z,97.40
2022-11-17T19:24:17.492Z,97.40
2022-11-17T19:26:46.118Z,97.40
2022-11-17T19:29:17.499Z,97.40
2022-11-17T19:31:47.215Z,97.40
2022-11-17T19:34:16.166Z,97.40
2022-11-17T19:36:45.575Z,97.40
2022-11-17T19:39:15.371Z,97.40
2022-11-17T19:41:45.225Z,97.40
2022-11-17T19:44:17.359Z,97.40
2022-11-17T19:46:45.838Z,97.40
2022-11-17T19:49:14.502Z,97.40
2022-11-17T19:51:43.057Z,97.40
2022-11-17T19:54:13.502Z,97.40
2022-11-17T19:56:42.011Z,97.40
2022-11-17T19:59:15.571Z,97.40
2022-11-17T20:01:46.437Z,97.40
2022-11-17T20:04:14.953Z,97.40
2022-11-17T20:06:43.525Z,97.40
2022-11-17T20:09:15.372Z,97.40
2022-11-17T20:11:44.513Z,97.40
2022-11-17T20:14:14.396Z,97.40
2022-11-17T20:16:42.938Z,97.40
2022-11-17T20:19:13.737Z,97.40
2022-11-17T20:21:42.485Z,97.40
2022-11-17T20:24:11.124Z,97.40
2022-11-17T20:26:40.962Z,97.40
2022-11-17T20:29:09.485Z,97.40
2022-11-17T20:31:38.430Z,97.40
2022-11-17T20:34:07.097Z,97.40
2022-11-17T20:36:37.322Z,97.40
2022-11-17T20:39:08.448Z,97.40
2022-11-17T20:41:37.278Z,97.40
2022-11-17T20:44:23.765Z,97.40
2022-11-17T20:46:54.985Z,97.40
2022-11-17T20:49:23.929Z,97.40
2022-11-17T20:51:53.839Z,97.40
2022-11-17T20:54:22.242Z,97.40
2022-11-17T20:56:50.617Z,97.40
2022-11-17T20:59:20.396Z,97.40
2022-11-17T21:01:50.213Z,97.40
2022-11-17T21:04:18.654Z,97.40
2022-11-17T21:06:47.006Z,97.40
2022-11-17T21:09:16.964Z,97.40
2022-11-17T21:11:57.520Z,97.40
2022-11-17T21:14:27.750Z,97.40
2022-11-17T21:16:57.635Z,97.40
2022-11-17T21:19:26.343Z,97.40
2022-11-17T21:21:55.580Z,97.40
2022-11-17T21:24:25.987Z,97.40
2022-11-17T21:26:54.606Z,97.40
2022-11-17T21:29:23.169Z,97.40
2022-11-17T21:31:51.625Z,97.40
2022-11-17T21:34:20.550Z,97.40
2022-11-17T21:36:49.112Z,97.40
2022-11-17T21:39:19.762Z,97.40
2022-11-17T21:41:49.644Z,97.40
2022-11-17T21:44:18.296Z,97.40
2022-11-17T21:46:46.732Z,97.40
2022-11-17T21:49:15.474Z,97.40
2022-11-17T21:51:45.680Z,97.40
2022-11-17T21:54:14.174Z,97.40
2022-11-17T21:56:42.660Z,97.40
2022-11-17T21:59:14.959Z,97.40
2022-11-17T22:01:43.777Z,97.40
2022-11-17T22:04:13.487Z,97.40
2022-11-17T22:06:41.931Z,97.40
2022-11-17T22:09:10.456Z,97.40
2022-11-17T22:11:39.362Z,97.40
2022-11-17T22:14:10.962Z,97.40
2022-11-17T22:16:42.984Z,97.40
2022-11-17T22:19:12.566Z,97.40
2022-11-17T22:21:41.542Z,97.40
2022-11-17T22:24:12.367Z,97.40
2022-11-17T22:26:43.600Z,97.40
2022-11-17T22:29:14.299Z,97.40
2022-11-17T22:31:45.253Z,97.40
2022-11-17T22:34:14.546Z,97.40
2022-11-17T22:36:43.450Z,97.40
2022-11-17T22:39:12.067Z,97.40
2022-11-17T22:41:41.784Z,97.40
2022-11-17T22:44:14.771Z,97.40
2022-11-17T22:46:45.728Z,97.40
2022-11-17T22:49:14.637Z,97.40
2022-11-17T22:52:00.980Z,97.40
2022-11-17T22:54:29.265Z,97.40
2022-11-17T22:56:57.950Z,97.40
2022-11-17T22:59:27.293Z,97.40
2022-11-17T23:01:57.430Z,97.40
2022-11-17T23:04:25.880Z,97.40
2022-11-17T23:06:54.325Z,97.40
2022-11-17T23:09:22.691Z,97.40
2022-11-17T23:11:51.271Z,97.40
2022-11-17T23:14:20.882Z,97.40
2022-11-17T23:16:49.264Z,97.40
2022-11-17T23:19:19.282Z,97.40
2022-11-17T23:21:47.940Z,97.40
2022-11-17T23:24:16.228Z,97.40
2022-11-17T23:26:44.640Z,97.40
2022-11-17T23:29:12.888Z,97.40
2022-11-17T23:31:41.235Z,97.40
2022-11-17T23:34:11.130Z,97.40
2022-11-17T23:36:41.071Z,97.40
2022-11-17T23:39:09.497Z,97.40
2022-11-17T23:41:38.340Z,97.40
2022-11-17T23:44:07.167Z,97.40
2022-11-17T23:46:35.650Z,97.40
2022-11-17T23:49:04.875Z,97.40
2022-11-17T23:51:33.475Z,97.40
2022-11-17T23:54:04.562Z,97.40
2022-11-17T23:56:34.461Z,97.40
2022-11-17T23:59:03.170Z,97.40
