createdAt,value
2019-01-21T00:01:22.715Z,-3.41
2019-01-21T00:03:49.927Z,-3.49
2019-01-21T00:06:17.124Z,-3.44
2019-01-21T00:08:44.323Z,-3.43
2019-01-21T00:11:11.617Z,-3.49
2019-01-21T00:13:38.850Z,-3.35
2019-01-21T00:16:06.023Z,-3.13
2019-01-21T00:18:33.243Z,-3.19
2019-01-21T00:21:00.359Z,-3.24
2019-01-21T00:23:27.795Z,-3.42
2019-01-21T00:25:55.006Z,-3.53
2019-01-21T00:28:22.441Z,-3.57
2019-01-21T00:30:49.699Z,-3.60
2019-01-21T00:33:16.793Z,-3.65
2019-01-21T00:35:43.863Z,-3.67
2019-01-21T00:38:10.941Z,-3.67
2019-01-21T00:40:38.134Z,-3.69
2019-01-21T00:43:05.590Z,-3.71
2019-01-21T00:45:32.750Z,-3.72
2019-01-21T00:47:59.846Z,-3.70
2019-01-21T00:50:26.990Z,-3.67
2019-01-21T00:52:54.140Z,-3.67
2019-01-21T00:55:21.320Z,-3.69
2019-01-21T00:57:48.781Z,-3.67
2019-01-21T01:00:18.734Z,-3.67
2019-01-21T01:02:45.972Z,-3.69
2019-01-21T01:05:13.420Z,-3.67
2019-01-21T01:07:41.137Z,-3.69
2019-01-21T01:10:09.434Z,-3.73
2019-01-21T01:12:36.634Z,-3.74
2019-01-21T01:15:04.543Z,-3.78
2019-01-21T01:17:37.118Z,-3.81
2019-01-21T01:20:00.794Z,-3.85
2019-01-21T01:22:27.972Z,-3.88
2019-01-21T01:24:55.235Z,-3.89
2019-01-21T01:27:22.418Z,-3.90
2019-01-21T01:29:49.616Z,-3.90
2019-01-21T01:32:16.828Z,-3.90
2019-01-21T01:34:44.049Z,-3.96
2019-01-21T01:37:11.414Z,-3.96
2019-01-21T01:39:38.690Z,-3.96
2019-01-21T01:42:05.941Z,-3.98
2019-01-21T01:44:33.090Z,-4.02
2019-01-21T01:47:00.540Z,-4.03
2019-01-21T01:49:27.724Z,-4.03
2019-01-21T01:51:55.082Z,-4.05
2019-01-21T01:54:22.699Z,-4.04
2019-01-21T01:56:49.741Z,-4.05
2019-01-21T01:59:16.922Z,-4.06
2019-01-21T02:01:44.092Z,-4.03
2019-01-21T02:04:11.280Z,-4.03
2019-01-21T02:06:38.437Z,-4.04
2019-01-21T02:09:07.431Z,-4.06
2019-01-21T02:11:34.956Z,-4.10
2019-01-21T02:14:02.183Z,-4.11
2019-01-21T02:16:29.370Z,-4.13
2019-01-21T02:18:56.578Z,-4.13
2019-01-21T02:21:26.680Z,-4.17
2019-01-21T02:24:01.606Z,-4.13
2019-01-21T02:26:32.165Z,-4.14
2019-01-21T02:29:12.911Z,-4.16
2019-01-21T02:32:17.228Z,-4.21
2019-01-21T02:35:00.072Z,-4.21
2019-01-21T02:38:01.620Z,-4.21
2019-01-21T02:40:46.710Z,-4.26
2019-01-21T02:43:45.552Z,-4.24
2019-01-21T02:46:52.687Z,-4.24
2019-01-21T02:50:07.428Z,-4.29
2019-01-21T02:52:52.163Z,-4.26
2019-01-21T02:55:40.840Z,-4.26
2019-01-21T02:58:20.417Z,-4.25
2019-01-21T03:01:11.393Z,-4.29
2019-01-21T03:04:47.584Z,-4.32
2019-01-21T03:07:24.782Z,-4.32
2019-01-21T03:10:18.845Z,-4.30
2019-01-21T03:13:07.455Z,-4.32
2019-01-21T03:16:01.818Z,-4.35
2019-01-21T03:18:55.927Z,-4.36
2019-01-21T03:22:15.804Z,-4.35
2019-01-21T03:25:33.927Z,-4.39
2019-01-21T03:28:46.131Z,-4.37
2019-01-21T03:31:49.192Z,-4.37
2019-01-21T03:34:41.960Z,-4.39
2019-01-21T03:38:02.834Z,-4.37
2019-01-21T03:40:52.277Z,-4.37
2019-01-21T03:44:04.360Z,-4.36
2019-01-21T03:46:59.001Z,-4.36
2019-01-21T03:49:38.224Z,-4.35
2019-01-21T03:52:24.071Z,-4.36
2019-01-21T03:55:01.944Z,-4.34
2019-01-21T03:58:07.815Z,-4.36
2019-01-21T04:01:05.604Z,-4.39
2019-01-21T04:04:05.168Z,-4.46
2019-01-21T04:06:47.832Z,-4.45
2019-01-21T04:09:52.500Z,-4.46
2019-01-21T04:12:47.136Z,-4.50
2019-01-21T04:15:48.021Z,-4.47
2019-01-21T04:19:01.969Z,-4.53
2019-01-21T04:21:55.000Z,-4.58
2019-01-21T04:24:47.922Z,-4.57
2019-01-21T04:28:15.232Z,-4.53
2019-01-21T04:31:08.641Z,-4.49
2019-01-21T04:34:09.368Z,-4.61
2019-01-21T04:37:09.271Z,-4.66
2019-01-21T04:40:23.787Z,-4.71
2019-01-21T04:43:27.271Z,-4.71
2019-01-21T04:46:29.227Z,-4.77
2019-01-21T04:49:36.297Z,-4.72
2019-01-21T04:52:53.342Z,-4.74
2019-01-21T04:55:56.645Z,-4.71
2019-01-21T04:59:04.570Z,-4.78
2019-01-21T05:02:18.772Z,-4.82
2019-01-21T05:05:28.764Z,-4.85
2019-01-21T05:08:30.885Z,-4.84
2019-01-21T05:11:15.966Z,-4.74
2019-01-21T05:14:16.095Z,-4.83
2019-01-21T05:17:07.703Z,-4.78
2019-01-21T05:20:12.760Z,-4.84
2019-01-21T05:23:00.433Z,-4.89
2019-01-21T05:26:08.755Z,-4.88
2019-01-21T05:29:35.524Z,-4.85
2019-01-21T05:32:58.024Z,-4.87
2019-01-21T05:36:14.963Z,-4.82
2019-01-21T05:38:56.528Z,-4.96
2019-01-21T05:42:11.402Z,-4.83
2019-01-21T05:44:50.713Z,-5.00
2019-01-21T05:47:58.381Z,-5.06
2019-01-21T05:51:10.586Z,-5.08
2019-01-21T05:54:19.015Z,-5.10
2019-01-21T05:57:24.882Z,-5.10
2019-01-21T06:00:19.250Z,-4.99
2019-01-21T06:03:26.380Z,-4.84
2019-01-21T06:06:22.115Z,-4.90
2019-01-21T06:09:27.282Z,-4.87
2019-01-21T06:12:11.157Z,-4.91
2019-01-21T06:15:12.131Z,-4.95
2019-01-21T06:18:17.186Z,-4.93
2019-01-21T06:21:34.857Z,-5.02
2019-01-21T06:24:50.088Z,-5.01
2019-01-21T06:28:02.137Z,-5.05
2019-01-21T06:31:26.447Z,-5.05
2019-01-21T06:34:34.433Z,-5.03
2019-01-21T06:37:17.264Z,-4.97
2019-01-21T06:40:09.610Z,-5.00
2019-01-21T06:43:21.369Z,-5.01
2019-01-21T06:46:42.237Z,-5.01
2019-01-21T06:49:51.516Z,-5.01
2019-01-21T06:52:59.104Z,-5.04
2019-01-21T06:55:46.729Z,-5.09
2019-01-21T06:58:53.430Z,-4.97
2019-01-21T07:01:46.651Z,-5.11
2019-01-21T07:04:41.887Z,-5.11
2019-01-21T07:08:01.995Z,-5.12
2019-01-21T07:11:09.585Z,-5.06
2019-01-21T07:14:07.123Z,-4.99
2019-01-21T07:17:02.467Z,-4.83
2019-01-21T07:19:57.264Z,-4.80
2019-01-21T07:23:00.551Z,-4.82
2019-01-21T07:25:43.613Z,-4.76
2019-01-21T07:28:42.149Z,-4.69
2019-01-21T07:31:43.320Z,-4.68
2019-01-21T07:34:39.000Z,-4.69
2019-01-21T07:37:41.046Z,-4.67
2019-01-21T07:40:53.491Z,-4.63
2019-01-21T07:43:54.173Z,-4.54
2019-01-21T07:47:06.160Z,-4.43
2019-01-21T07:50:14.235Z,-4.32
2019-01-21T07:53:15.350Z,-4.17
2019-01-21T07:56:31.981Z,-3.96
2019-01-21T07:59:38.585Z,-3.57
2019-01-21T08:02:22.355Z,-3.28
2019-01-21T08:05:28.433Z,-2.99
2019-01-21T08:08:06.848Z,-2.07
2019-01-21T08:11:16.987Z,-0.82
2019-01-21T08:14:18.901Z,0.09
2019-01-21T08:17:23.569Z,0.79
2019-01-21T08:20:03.970Z,0.82
2019-01-21T08:23:17.518Z,0.35
2019-01-21T08:26:06.716Z,-0.07
2019-01-21T08:29:17.172Z,-0.28
2019-01-21T08:32:07.846Z,-0.44
2019-01-21T08:35:18.852Z,-0.70
2019-01-21T08:38:29.029Z,-0.94
2019-01-21T08:41:40.767Z,-1.21
2019-01-21T08:44:45.536Z,-1.39
2019-01-21T08:47:47.214Z,-1.54
2019-01-21T08:50:48.170Z,-1.65
2019-01-21T08:53:55.755Z,-1.72
2019-01-21T08:56:43.114Z,-1.70
2019-01-21T08:59:37.935Z,-1.84
2019-01-21T09:02:58.311Z,-1.95
2019-01-21T09:06:04.844Z,-2.04
2019-01-21T09:09:00.183Z,-1.97
2019-01-21T09:12:09.379Z,-1.67
2019-01-21T09:15:23.930Z,-1.43
2019-01-21T09:18:37.793Z,-1.24
2019-01-21T09:21:29.467Z,-1.08
2019-01-21T09:24:28.547Z,-0.95
2019-01-21T09:27:33.012Z,-0.86
2019-01-21T09:30:40.615Z,-0.86
2019-01-21T09:33:48.510Z,-0.74
2019-01-21T09:36:43.196Z,-0.70
2019-01-21T09:39:41.593Z,-0.63
2019-01-21T09:42:32.726Z,-0.65
2019-01-21T09:45:55.057Z,-0.51
2019-01-21T09:48:21.509Z,-0.56
2019-01-21T09:50:49.691Z,-0.65
2019-01-21T09:53:16.915Z,-0.55
2019-01-21T09:55:48.244Z,-0.52
2019-01-21T09:58:15.682Z,-0.54
2019-01-21T10:00:42.874Z,-0.48
2019-01-21T10:03:11.265Z,-0.51
2019-01-21T10:05:40.850Z,-0.54
2019-01-21T10:08:56.419Z,-0.51
2019-01-21T10:12:11.685Z,-0.51
2019-01-21T10:15:19.394Z,-0.63
2019-01-21T10:18:19.147Z,-0.74
2019-01-21T10:21:38.262Z,-0.89
2019-01-21T10:24:59.299Z,-0.86
2019-01-21T10:28:05.424Z,-0.78
2019-01-21T10:31:21.783Z,-0.66
2019-01-21T10:34:29.788Z,-0.66
2019-01-21T10:37:34.210Z,-0.78
2019-01-21T10:40:08.139Z,-0.89
2019-01-21T10:43:19.948Z,-0.90
2019-01-21T10:46:09.786Z,-0.84
2019-01-21T10:48:58.839Z,-0.62
2019-01-21T10:52:10.149Z,-0.70
2019-01-21T10:54:53.204Z,-0.69
2019-01-21T10:57:34.625Z,-0.59
2019-01-21T11:00:41.582Z,-0.55
2019-01-21T11:03:29.657Z,-0.50
2019-01-21T11:06:11.040Z,-0.42
2019-01-21T11:09:12.859Z,-0.35
2019-01-21T11:12:24.163Z,-0.32
2019-01-21T11:15:31.048Z,-0.35
2019-01-21T11:18:38.900Z,-0.43
2019-01-21T11:21:26.971Z,-0.44
2019-01-21T11:24:28.709Z,-0.36
2019-01-21T11:27:28.550Z,-0.30
2019-01-21T11:30:32.029Z,-0.34
2019-01-21T11:33:39.575Z,-0.32
2019-01-21T11:36:51.172Z,-0.35
2019-01-21T11:40:11.095Z,-0.25
2019-01-21T11:42:58.980Z,-0.38
2019-01-21T11:45:45.461Z,-0.29
2019-01-21T11:48:43.195Z,-0.17
2019-01-21T11:51:42.624Z,-0.13
2019-01-21T11:54:24.705Z,-0.06
2019-01-21T11:57:14.721Z,-0.03
2019-01-21T12:00:11.489Z,0.04
2019-01-21T12:03:10.151Z,0.04
2019-01-21T12:05:54.663Z,0.01
2019-01-21T12:09:09.350Z,0.13
2019-01-21T12:12:14.495Z,0.11
2019-01-21T12:15:37.986Z,0.04
2019-01-21T12:18:41.646Z,0.02
2019-01-21T12:21:53.860Z,0.07
2019-01-21T12:24:42.369Z,-0.06
2019-01-21T12:27:43.446Z,0.03
2019-01-21T12:30:19.479Z,0.05
2019-01-21T12:33:46.668Z,0.12
2019-01-21T12:36:30.423Z,0.14
2019-01-21T12:39:28.400Z,0.18
2019-01-21T12:42:15.077Z,0.20
2019-01-21T12:45:11.538Z,0.25
2019-01-21T12:47:46.669Z,0.27
2019-01-21T12:50:51.411Z,0.31
2019-01-21T12:53:44.818Z,0.35
2019-01-21T12:56:38.868Z,0.39
2019-01-21T12:59:38.501Z,0.36
2019-01-21T13:02:21.850Z,0.35
2019-01-21T13:05:42.892Z,0.38
2019-01-21T13:08:42.954Z,0.39
2019-01-21T13:11:22.723Z,0.39
2019-01-21T13:14:15.421Z,0.42
2019-01-21T13:17:06.725Z,0.42
2019-01-21T13:20:03.021Z,0.40
2019-01-21T13:23:23.751Z,0.38
2019-01-21T13:26:39.164Z,0.41
2019-01-21T13:29:35.234Z,0.53
2019-01-21T13:32:47.042Z,0.52
2019-01-21T13:35:57.868Z,0.45
2019-01-21T13:39:24.938Z,0.40
2019-01-21T13:42:27.361Z,0.36
2019-01-21T13:45:32.180Z,0.41
2019-01-21T13:48:36.726Z,0.42
2019-01-21T13:51:53.215Z,0.41
2019-01-21T13:54:38.704Z,0.38
2019-01-21T13:57:59.774Z,0.32
2019-01-21T14:00:53.710Z,0.33
2019-01-21T14:04:13.935Z,0.34
2019-01-21T14:07:13.915Z,0.31
2019-01-21T14:10:17.286Z,0.29
2019-01-21T14:13:26.273Z,0.29
2019-01-21T14:16:14.450Z,0.34
2019-01-21T14:19:38.358Z,0.36
2019-01-21T14:22:54.859Z,0.30
2019-01-21T14:26:16.630Z,0.27
2019-01-21T14:29:40.934Z,0.29
2019-01-21T14:32:32.969Z,0.28
2019-01-21T14:35:18.046Z,0.15
2019-01-21T14:38:22.772Z,0.11
2019-01-21T14:41:29.944Z,0.10
2019-01-21T14:44:37.524Z,0.08
2019-01-21T14:47:42.045Z,-0.03
2019-01-21T14:50:50.391Z,-0.17
2019-01-21T14:53:26.021Z,0.02
2019-01-21T14:56:10.362Z,0.02
2019-01-21T14:58:59.224Z,-0.01
2019-01-21T15:02:00.336Z,-0.09
2019-01-21T15:05:04.718Z,-0.22
2019-01-21T15:08:21.325Z,-0.25
2019-01-21T15:11:20.922Z,-0.25
2019-01-21T15:14:14.640Z,-0.38
2019-01-21T15:17:38.650Z,-0.47
2019-01-21T15:20:14.698Z,-0.52
2019-01-21T15:23:44.704Z,-0.60
2019-01-21T15:27:12.033Z,-0.68
2019-01-21T15:30:21.232Z,-0.79
2019-01-21T15:33:02.696Z,-0.86
2019-01-21T15:36:05.170Z,-0.87
2019-01-21T15:39:10.016Z,-0.91
2019-01-21T15:42:21.605Z,-0.95
2019-01-21T15:45:41.492Z,-1.02
2019-01-21T15:48:29.318Z,-1.10
2019-01-21T15:51:37.277Z,-1.20
2019-01-21T15:54:49.551Z,-1.33
2019-01-21T15:57:35.286Z,-1.42
2019-01-21T16:00:43.324Z,-1.54
2019-01-21T16:03:26.329Z,-1.67
2019-01-21T16:06:28.889Z,-1.75
2019-01-21T16:09:20.656Z,-1.67
2019-01-21T16:11:56.026Z,-1.79
2019-01-21T16:14:55.347Z,-1.89
2019-01-21T16:17:55.564Z,-1.98
2019-01-21T16:20:40.288Z,-2.00
2019-01-21T16:23:51.655Z,-2.04
2019-01-21T16:26:53.014Z,-2.16
2019-01-21T16:29:47.425Z,-2.30
2019-01-21T16:32:45.357Z,-2.34
2019-01-21T16:36:05.466Z,-2.33
2019-01-21T16:39:04.791Z,-2.40
2019-01-21T16:41:56.567Z,-2.47
2019-01-21T16:44:23.702Z,-2.54
2019-01-21T16:46:50.901Z,-2.63
2019-01-21T16:49:18.857Z,-2.67
2019-01-21T16:51:46.233Z,-2.69
2019-01-21T16:54:13.282Z,-2.71
2019-01-21T16:56:40.528Z,-2.70
2019-01-21T16:59:08.058Z,-2.75
2019-01-21T17:01:35.315Z,-2.76
2019-01-21T17:04:02.661Z,-2.79
2019-01-21T17:06:29.841Z,-2.78
2019-01-21T17:08:57.455Z,-2.80
2019-01-21T17:11:24.999Z,-2.83
2019-01-21T17:13:52.229Z,-2.86
2019-01-21T17:16:19.405Z,-2.84
2019-01-21T17:18:46.748Z,-2.78
2019-01-21T17:21:13.997Z,-2.67
2019-01-21T17:23:41.409Z,-2.58
2019-01-21T17:26:08.697Z,-2.52
2019-01-21T17:28:35.892Z,-2.52
2019-01-21T17:31:03.132Z,-2.48
2019-01-21T17:33:30.378Z,-2.51
2019-01-21T17:35:57.501Z,-2.51
2019-01-21T17:38:24.760Z,-2.48
2019-01-21T17:40:52.156Z,-2.52
2019-01-21T17:43:19.381Z,-2.57
2019-01-21T17:46:09.846Z,-2.66
2019-01-21T17:48:37.813Z,-2.74
2019-01-21T17:51:05.056Z,-2.83
2019-01-21T17:53:32.401Z,-2.89
2019-01-21T17:55:59.567Z,-2.94
2019-01-21T17:58:26.875Z,-3.01
2019-01-21T18:00:54.110Z,-3.05
2019-01-21T18:03:21.401Z,-3.07
2019-01-21T18:05:48.668Z,-3.08
2019-01-21T18:08:15.915Z,-3.06
2019-01-21T18:10:43.093Z,-3.11
2019-01-21T18:13:10.613Z,-3.18
2019-01-21T18:15:37.856Z,-3.24
2019-01-21T18:18:05.062Z,-3.22
2019-01-21T18:20:32.362Z,-3.23
2019-01-21T18:22:59.930Z,-3.23
2019-01-21T18:25:27.471Z,-3.29
2019-01-21T18:27:54.565Z,-3.40
2019-01-21T18:30:24.988Z,-3.52
2019-01-21T18:32:52.652Z,-3.58
2019-01-21T18:35:19.884Z,-3.62
2019-01-21T18:37:47.408Z,-3.69
2019-01-21T18:40:16.284Z,-3.70
2019-01-21T18:42:44.062Z,-3.66
2019-01-21T18:45:12.777Z,-3.67
2019-01-21T18:47:39.961Z,-3.68
2019-01-21T18:50:08.226Z,-3.67
2019-01-21T18:52:36.895Z,-3.69
2019-01-21T18:55:04.432Z,-3.76
2019-01-21T18:57:31.724Z,-3.81
2019-01-21T18:59:58.945Z,-3.77
2019-01-21T19:02:26.170Z,-3.70
2019-01-21T19:04:53.495Z,-3.58
2019-01-21T19:07:21.371Z,-3.52
2019-01-21T19:09:48.639Z,-3.47
2019-01-21T19:12:15.856Z,-3.45
2019-01-21T19:14:42.994Z,-3.47
2019-01-21T19:17:10.494Z,-3.49
2019-01-21T19:19:37.826Z,-3.54
2019-01-21T19:22:05.372Z,-3.60
2019-01-21T19:24:32.664Z,-3.67
2019-01-21T19:26:59.865Z,-3.73
2019-01-21T19:29:27.086Z,-3.78
2019-01-21T19:31:54.383Z,-3.84
2019-01-21T19:34:21.855Z,-3.85
2019-01-21T19:36:49.191Z,-3.85
2019-01-21T19:39:16.391Z,-3.86
2019-01-21T19:41:44.005Z,-3.84
2019-01-21T19:44:11.886Z,-3.86
2019-01-21T19:46:44.099Z,-3.90
2019-01-21T19:49:08.558Z,-3.97
2019-01-21T19:51:36.252Z,-4.01
2019-01-21T19:54:03.832Z,-4.05
2019-01-21T19:56:30.973Z,-4.04
2019-01-21T19:58:58.218Z,-4.02
2019-01-21T20:01:25.456Z,-4.01
2019-01-21T20:03:52.758Z,-4.02
2019-01-21T20:06:22.269Z,-4.00
2019-01-21T20:08:49.476Z,-3.90
2019-01-21T20:11:16.722Z,-3.73
2019-01-21T20:13:44.057Z,-3.65
2019-01-21T20:16:11.638Z,-3.60
2019-01-21T20:18:38.864Z,-3.30
2019-01-21T20:21:06.027Z,-3.22
2019-01-21T20:23:33.244Z,-3.21
2019-01-21T20:26:00.567Z,-3.27
2019-01-21T20:28:28.129Z,-3.42
2019-01-21T20:30:55.316Z,-3.71
2019-01-21T20:33:22.713Z,-3.95
2019-01-21T20:35:49.911Z,-4.11
2019-01-21T20:38:17.155Z,-4.25
2019-01-21T20:40:44.391Z,-4.37
2019-01-21T20:43:11.572Z,-4.48
2019-01-21T20:45:38.793Z,-4.57
2019-01-21T20:48:06.168Z,-4.50
2019-01-21T20:50:35.215Z,-4.41
2019-01-21T20:53:03.067Z,-4.31
2019-01-21T20:55:30.597Z,-4.39
2019-01-21T20:57:58.105Z,-4.46
2019-01-21T21:00:26.846Z,-4.57
2019-01-21T21:02:54.883Z,-4.66
2019-01-21T21:05:22.116Z,-4.66
2019-01-21T21:07:49.383Z,-4.55
2019-01-21T21:10:17.021Z,-4.54
2019-01-21T21:12:44.271Z,-4.42
2019-01-21T21:15:17.122Z,-4.39
2019-01-21T21:17:44.218Z,-4.48
2019-01-21T21:20:13.172Z,-4.54
2019-01-21T21:22:42.460Z,-4.61
2019-01-21T21:25:11.036Z,-4.65
2019-01-21T21:27:38.355Z,-4.71
2019-01-21T21:30:26.249Z,-4.72
2019-01-21T21:32:56.938Z,-4.70
2019-01-21T21:35:24.243Z,-4.59
2019-01-21T21:37:51.491Z,-4.61
2019-01-21T21:40:19.036Z,-4.65
2019-01-21T21:42:46.257Z,-4.68
2019-01-21T21:45:14.831Z,-4.75
2019-01-21T21:47:41.924Z,-4.75
2019-01-21T21:50:12.060Z,-4.71
2019-01-21T21:52:39.293Z,-4.73
2019-01-21T21:55:07.826Z,-4.72
2019-01-21T21:57:35.408Z,-4.74
2019-01-21T22:00:04.516Z,-4.81
2019-01-21T22:02:31.745Z,-4.89
2019-01-21T22:04:58.979Z,-4.93
2019-01-21T22:07:26.406Z,-4.95
2019-01-21T22:09:53.596Z,-4.97
2019-01-21T22:12:20.702Z,-4.98
2019-01-21T22:14:48.226Z,-5.02
2019-01-21T22:17:15.340Z,-5.05
2019-01-21T22:19:42.516Z,-5.05
2019-01-21T22:22:09.765Z,-5.08
2019-01-21T22:24:37.286Z,-5.11
2019-01-21T22:27:04.494Z,-5.13
2019-01-21T22:29:32.024Z,-5.18
2019-01-21T22:31:59.240Z,-5.22
2019-01-21T22:34:26.426Z,-5.25
2019-01-21T22:36:53.982Z,-5.18
2019-01-21T22:39:21.219Z,-5.17
2019-01-21T22:41:48.409Z,-5.18
2019-01-21T22:44:15.621Z,-5.17
2019-01-21T22:46:42.837Z,-5.21
2019-01-21T22:49:10.015Z,-5.25
2019-01-21T22:51:37.261Z,-5.27
2019-01-21T22:54:04.468Z,-5.28
2019-01-21T22:56:32.220Z,-5.35
2019-01-21T22:58:59.342Z,-5.40
2019-01-21T23:01:29.546Z,-5.41
2019-01-21T23:03:56.750Z,-5.37
2019-01-21T23:06:23.949Z,-5.32
2019-01-21T23:08:51.147Z,-5.36
2019-01-21T23:11:18.325Z,-5.40
2019-01-21T23:13:45.532Z,-5.45
2019-01-21T23:16:13.076Z,-5.51
2019-01-21T23:18:40.257Z,-5.56
2019-01-21T23:21:07.549Z,-5.56
2019-01-21T23:23:34.994Z,-5.52
2019-01-21T23:26:02.245Z,-5.37
2019-01-21T23:28:29.785Z,-5.32
2019-01-21T23:30:56.991Z,-5.33
2019-01-21T23:33:24.227Z,-5.46
2019-01-21T23:35:51.370Z,-5.53
2019-01-21T23:38:18.639Z,-5.57
2019-01-21T23:40:45.972Z,-5.49
2019-01-21T23:43:13.192Z,-5.37
2019-01-21T23:45:40.731Z,-5.22
2019-01-21T23:48:08.099Z,-5.13
2019-01-21T23:50:35.819Z,-5.17
2019-01-21T23:53:03.387Z,-5.30
2019-01-21T23:55:30.553Z,-5.40
2019-01-21T23:57:57.749Z,-5.49
