createdAt,value
2019-03-19T00:00:09.178Z,1.40
2019-03-19T00:04:58.957Z,1.40
2019-03-19T00:09:49.173Z,1.40
2019-03-19T00:14:38.686Z,1.30
2019-03-19T00:19:30.326Z,1.20
2019-03-19T00:24:22.198Z,1.10
2019-03-19T00:29:13.930Z,1.10
2019-03-19T00:34:07.968Z,1.10
2019-03-19T00:38:59.092Z,1.00
2019-03-19T00:43:50.928Z,1.00
2019-03-19T00:48:42.654Z,0.90
2019-03-19T00:53:34.399Z,0.90
2019-03-19T00:58:27.297Z,0.80
2019-03-19T01:03:18.724Z,0.80
2019-03-19T01:08:10.574Z,0.70
2019-03-19T01:13:02.408Z,0.70
2019-03-19T01:17:55.942Z,0.70
2019-03-19T01:22:48.040Z,0.70
2019-03-19T01:27:39.639Z,0.70
2019-03-19T01:32:33.189Z,0.60
2019-03-19T01:37:24.338Z,0.60
2019-03-19T01:42:16.207Z,0.60
2019-03-19T01:47:08.013Z,0.60
2019-03-19T12:15:16.556Z,14.90
2019-03-19T12:20:11.035Z,14.80
2019-03-19T12:25:03.681Z,14.70
2019-03-19T12:29:56.334Z,15.00
2019-03-19T12:34:48.959Z,15.40
2019-03-19T12:39:42.356Z,15.80
2019-03-19T12:44:34.253Z,15.90
2019-03-19T12:49:26.677Z,15.80
2019-03-19T12:54:18.834Z,15.70
2019-03-19T12:59:21.022Z,15.00
2019-03-19T13:04:11.541Z,15.40
2019-03-19T13:09:03.799Z,15.80
2019-03-19T13:13:56.198Z,15.80
2019-03-19T13:18:48.395Z,15.60
2019-03-19T13:23:39.825Z,15.40
2019-03-19T13:28:33.692Z,14.90
2019-03-19T13:33:24.965Z,14.40
2019-03-19T13:38:16.656Z,13.90
2019-03-19T13:43:08.583Z,13.50
2019-03-19T13:48:00.642Z,13.40
2019-03-19T13:52:52.799Z,13.30
2019-03-19T13:57:44.817Z,13.10
2019-03-19T14:02:36.848Z,12.90
2019-03-19T14:07:29.047Z,12.70
2019-03-19T14:12:21.117Z,12.40
2019-03-19T14:17:13.220Z,12.40
2019-03-19T14:22:05.293Z,12.20
2019-03-19T14:26:57.517Z,12.20
2019-03-19T14:31:49.654Z,12.20
2019-03-19T14:36:41.981Z,12.10
2019-03-19T14:41:34.168Z,12.00
2019-03-19T14:46:26.305Z,12.00
2019-03-19T14:51:18.799Z,12.20
2019-03-19T14:56:11.154Z,12.20
2019-03-19T15:01:03.699Z,12.30
2019-03-19T15:05:56.157Z,12.50
2019-03-19T15:10:48.705Z,12.70
2019-03-19T15:15:40.850Z,12.70
2019-03-19T15:20:32.910Z,12.70
2019-03-19T15:25:24.769Z,12.60
2019-03-19T15:30:17.452Z,12.40
2019-03-19T15:35:09.131Z,12.20
2019-03-19T15:40:01.158Z,12.00
2019-03-19T15:44:53.082Z,11.70
2019-03-19T15:49:44.894Z,11.60
2019-03-19T15:54:36.792Z,11.40
2019-03-19T15:59:28.742Z,11.30
2019-03-19T16:04:20.755Z,11.20
2019-03-19T16:09:12.998Z,11.10
2019-03-19T16:14:05.228Z,11.00
2019-03-19T16:18:57.197Z,11.00
2019-03-19T16:23:49.437Z,11.10
2019-03-19T16:28:41.537Z,11.00
2019-03-19T16:33:35.531Z,11.00
2019-03-19T16:38:27.554Z,11.10
2019-03-19T16:43:20.550Z,11.00
2019-03-19T16:48:12.322Z,11.00
2019-03-19T16:53:04.323Z,10.90
2019-03-19T16:57:56.323Z,10.80
2019-03-19T17:02:48.299Z,10.70
2019-03-19T17:07:40.368Z,10.50
2019-03-19T17:12:32.252Z,10.40
2019-03-19T17:17:24.395Z,10.30
2019-03-19T17:22:16.424Z,10.10
2019-03-19T17:27:08.246Z,9.80
2019-03-19T17:32:00.253Z,9.70
2019-03-19T17:36:52.514Z,9.50
2019-03-19T17:41:44.134Z,9.40
2019-03-19T17:43:04.570Z,9.10
2019-03-19T17:47:56.149Z,9.10
2019-03-19T17:52:48.039Z,8.90
2019-03-19T17:57:40.142Z,8.80
2019-03-19T18:02:34.220Z,8.70
2019-03-19T18:07:25.851Z,8.60
2019-03-19T18:12:17.875Z,8.40
2019-03-19T18:17:09.684Z,8.30
2019-03-19T18:22:01.576Z,8.20
2019-03-19T18:26:53.465Z,8.20
2019-03-19T18:31:45.462Z,8.00
2019-03-19T18:36:37.323Z,8.00
2019-03-19T18:41:30.694Z,7.90
2019-03-19T18:46:21.411Z,7.80
2019-03-19T18:51:13.447Z,7.70
2019-03-19T18:56:05.295Z,7.50
2019-03-19T19:00:57.222Z,7.40
2019-03-19T19:05:48.844Z,7.30
2019-03-19T19:10:40.838Z,7.20
2019-03-19T19:15:34.451Z,7.10
2019-03-19T19:20:25.921Z,7.00
2019-03-19T19:25:17.772Z,6.80
2019-03-19T19:30:09.721Z,6.80
2019-03-19T19:35:01.489Z,6.70
2019-03-19T19:39:53.596Z,6.60
2019-03-19T19:44:47.515Z,6.60
2019-03-19T19:49:38.790Z,6.60
2019-03-19T19:54:30.730Z,6.60
2019-03-19T19:59:22.505Z,6.60
2019-03-19T20:04:14.347Z,6.60
2019-03-19T20:09:06.684Z,6.60
2019-03-19T20:13:58.646Z,6.40
2019-03-19T20:18:52.624Z,6.30
2019-03-19T20:23:46.134Z,6.30
2019-03-19T20:28:37.708Z,6.30
2019-03-19T20:33:30.792Z,6.10
2019-03-19T20:38:24.267Z,6.10
2019-03-19T20:43:15.662Z,6.10
2019-03-19T20:48:07.660Z,6.00
2019-03-19T20:52:59.596Z,5.90
2019-03-19T20:57:51.478Z,5.90
2019-03-19T21:02:43.455Z,5.80
2019-03-19T21:07:35.345Z,5.80
2019-03-19T21:12:27.498Z,5.80
2019-03-19T21:17:19.599Z,5.70
2019-03-19T21:22:11.358Z,5.70
2019-03-19T21:27:03.512Z,5.60
2019-03-19T21:31:57.397Z,5.50
2019-03-19T21:36:48.848Z,5.50
2019-03-19T21:41:42.461Z,5.40
2019-03-19T21:46:34.056Z,5.30
2019-03-19T21:51:25.689Z,5.30
2019-03-19T21:56:17.758Z,5.30
2019-03-19T22:01:09.706Z,5.30
2019-03-19T22:06:01.865Z,5.40
2019-03-19T22:10:53.828Z,5.40
2019-03-19T22:15:45.865Z,5.30
2019-03-19T22:20:37.650Z,5.20
2019-03-19T22:25:29.681Z,5.20
2019-03-19T22:30:21.561Z,5.20
2019-03-19T22:35:13.464Z,5.30
2019-03-19T22:40:05.008Z,5.20
2019-03-19T22:44:56.819Z,5.10
2019-03-19T22:49:48.799Z,5.00
2019-03-19T22:54:40.579Z,4.90
2019-03-19T22:59:32.327Z,4.80
2019-03-19T23:04:28.180Z,4.80
2019-03-19T23:09:20.902Z,4.70
2019-03-19T23:14:13.934Z,4.50
2019-03-19T23:19:05.404Z,4.40
2019-03-19T23:23:59.195Z,4.50
2019-03-19T23:28:50.551Z,4.50
2019-03-19T23:33:42.529Z,4.60
2019-03-19T23:38:34.462Z,4.60
2019-03-19T23:43:26.259Z,4.60
2019-03-19T23:48:19.861Z,4.60
2019-03-19T23:53:11.285Z,4.70
2019-03-19T23:58:03.235Z,4.90
