createdAt,value
2019-02-15T00:00:37.493Z,97.70
2019-02-15T00:03:08.060Z,97.50
2019-02-15T00:05:39.274Z,97.80
2019-02-15T00:08:08.884Z,98.10
2019-02-15T00:10:38.163Z,98.20
2019-02-15T00:13:13.366Z,98.20
2019-02-15T00:15:38.444Z,98.30
2019-02-15T00:18:09.362Z,98.30
2019-02-15T00:20:43.827Z,98.40
2019-02-15T00:23:13.411Z,98.40
2019-02-15T00:25:42.699Z,98.60
2019-02-15T00:28:11.975Z,99.00
2019-02-15T00:30:41.629Z,98.60
2019-02-15T00:33:10.934Z,98.50
2019-02-15T00:35:40.225Z,98.70
2019-02-15T00:38:09.845Z,98.80
2019-02-15T00:40:39.129Z,98.70
2019-02-15T00:43:08.407Z,98.70
2019-02-15T00:45:42.563Z,98.70
2019-02-15T00:48:13.488Z,98.50
2019-02-15T00:50:59.411Z,98.70
2019-02-15T00:53:33.302Z,98.50
2019-02-15T00:56:22.184Z,98.50
2019-02-15T00:59:08.448Z,98.40
2019-02-15T01:01:56.380Z,98.80
2019-02-15T01:04:33.353Z,98.50
2019-02-15T01:07:11.036Z,98.50
2019-02-15T01:09:51.128Z,98.40
2019-02-15T01:12:22.480Z,98.70
2019-02-15T01:14:52.060Z,98.80
2019-02-15T01:17:21.343Z,98.70
2019-02-15T01:19:50.623Z,98.90
2019-02-15T01:22:19.908Z,98.80
2019-02-15T01:24:49.364Z,98.70
2019-02-15T01:27:29.963Z,98.70
2019-02-15T01:30:09.880Z,98.70
2019-02-15T01:32:40.827Z,98.40
2019-02-15T01:35:11.752Z,98.70
2019-02-15T01:37:45.661Z,98.60
2019-02-15T01:40:16.927Z,98.70
2019-02-15T01:42:55.259Z,98.80
2019-02-15T01:45:31.999Z,98.60
2019-02-15T01:48:01.616Z,98.60
2019-02-15T01:50:30.904Z,98.50
2019-02-15T01:53:00.195Z,98.80
2019-02-15T01:55:29.732Z,99.00
2019-02-15T01:57:59.343Z,98.80
2019-02-15T02:00:30.268Z,98.80
2019-02-15T02:02:59.791Z,98.90
2019-02-15T02:05:29.097Z,98.80
2019-02-15T02:08:00.862Z,98.80
2019-02-15T02:10:31.236Z,99.10
2019-02-15T02:13:01.928Z,99.30
2019-02-15T02:15:31.538Z,99.30
2019-02-15T02:18:01.144Z,99.10
2019-02-15T02:20:30.423Z,99.30
2019-02-15T02:23:01.761Z,99.40
2019-02-15T02:25:30.709Z,99.40
2019-02-15T02:28:00.311Z,99.20
2019-02-15T02:30:29.918Z,98.90
2019-02-15T02:32:59.196Z,98.80
2019-02-15T02:35:28.661Z,98.80
2019-02-15T02:37:58.246Z,98.80
2019-02-15T02:40:27.952Z,98.50
2019-02-15T02:42:57.237Z,98.90
2019-02-15T02:45:26.768Z,99.40
2019-02-15T02:47:56.048Z,99.10
2019-02-15T02:50:25.324Z,99.10
2019-02-15T02:52:55.806Z,98.90
2019-02-15T02:55:25.419Z,98.90
2019-02-15T02:57:54.696Z,98.80
2019-02-15T03:00:32.908Z,98.80
2019-02-15T03:02:54.957Z,98.90
2019-02-15T03:05:24.586Z,98.90
2019-02-15T03:07:53.871Z,98.80
2019-02-15T03:10:23.692Z,98.90
2019-02-15T03:12:54.029Z,98.90
2019-02-15T03:15:24.145Z,98.90
2019-02-15T03:17:53.756Z,98.90
2019-02-15T03:20:30.838Z,99.00
2019-02-15T03:22:54.032Z,99.00
2019-02-15T03:25:23.311Z,99.00
2019-02-15T03:27:52.608Z,98.70
2019-02-15T03:30:22.227Z,98.80
2019-02-15T03:32:51.842Z,99.00
2019-02-15T03:35:21.444Z,99.50
2019-02-15T03:37:55.178Z,99.30
2019-02-15T03:40:26.106Z,98.90
2019-02-15T03:42:55.813Z,98.90
2019-02-15T03:45:25.412Z,98.60
2019-02-15T03:47:55.028Z,98.70
2019-02-15T03:50:24.464Z,98.80
2019-02-15T03:52:53.748Z,98.70
2019-02-15T03:55:23.350Z,99.30
2019-02-15T03:57:52.956Z,99.10
2019-02-15T04:00:22.677Z,99.20
2019-02-15T04:02:52.286Z,99.40
2019-02-15T04:05:21.900Z,99.40
2019-02-15T04:07:51.184Z,99.60
2019-02-15T04:10:20.808Z,99.60
2019-02-15T04:12:52.503Z,99.40
2019-02-15T04:15:22.180Z,99.50
2019-02-15T04:17:51.793Z,99.40
2019-02-15T04:20:21.401Z,99.30
2019-02-15T04:22:50.680Z,99.30
2019-02-15T04:25:19.969Z,99.50
2019-02-15T04:27:50.787Z,99.40
2019-02-15T04:30:20.466Z,99.40
2019-02-15T04:32:50.077Z,99.40
2019-02-15T04:35:19.361Z,99.30
2019-02-15T04:37:48.641Z,99.30
2019-02-15T04:40:17.935Z,99.30
2019-02-15T04:42:47.492Z,99.10
2019-02-15T04:45:16.771Z,99.10
2019-02-15T04:47:46.440Z,99.10
2019-02-15T04:50:15.725Z,99.30
2019-02-15T04:52:45.009Z,99.30
2019-02-15T04:55:14.293Z,99.30
2019-02-15T04:57:43.571Z,99.40
2019-02-15T05:00:12.881Z,99.40
2019-02-15T05:02:42.161Z,99.50
2019-02-15T05:05:11.680Z,99.40
2019-02-15T05:07:40.972Z,99.30
2019-02-15T05:10:10.253Z,99.20
2019-02-15T05:12:39.863Z,99.30
2019-02-15T05:15:09.929Z,99.30
2019-02-15T05:17:39.592Z,99.20
2019-02-15T05:20:09.205Z,99.20
2019-02-15T05:22:38.489Z,99.20
2019-02-15T05:25:07.773Z,98.70
2019-02-15T05:27:37.352Z,98.70
2019-02-15T05:30:08.194Z,98.90
2019-02-15T05:32:37.773Z,99.00
2019-02-15T05:35:07.489Z,99.00
2019-02-15T05:37:37.101Z,98.80
2019-02-15T05:40:07.116Z,99.00
2019-02-15T05:42:37.372Z,98.90
2019-02-15T05:45:06.658Z,99.00
2019-02-15T05:47:36.263Z,98.90
2019-02-15T05:50:06.685Z,98.80
2019-02-15T05:52:35.996Z,98.70
2019-02-15T05:55:06.324Z,98.90
2019-02-15T05:57:35.612Z,98.90
2019-02-15T06:00:09.185Z,98.90
2019-02-15T06:02:38.839Z,98.70
2019-02-15T06:05:09.095Z,98.60
2019-02-15T06:07:38.375Z,98.80
2019-02-15T06:10:08.879Z,99.20
2019-02-15T06:12:38.152Z,99.30
2019-02-15T06:15:14.689Z,99.50
2019-02-15T06:17:40.237Z,99.70
2019-02-15T06:20:09.520Z,99.50
2019-02-15T06:22:39.099Z,99.60
2019-02-15T06:25:08.401Z,99.80
2019-02-15T06:27:37.748Z,99.90
2019-02-15T06:30:08.874Z,99.90
2019-02-15T06:32:38.471Z,99.90
2019-02-15T06:35:08.207Z,99.90
2019-02-15T06:37:37.787Z,99.90
2019-02-15T06:40:07.548Z,99.90
2019-02-15T06:42:36.834Z,99.90
2019-02-15T06:45:07.293Z,99.90
2019-02-15T06:47:36.575Z,99.90
2019-02-15T06:50:07.391Z,99.90
2019-02-15T06:52:38.123Z,99.90
2019-02-15T06:55:07.761Z,99.90
2019-02-15T06:57:37.048Z,99.90
2019-02-15T07:00:27.832Z,99.90
2019-02-15T07:03:15.660Z,99.90
2019-02-15T07:05:44.935Z,99.90
2019-02-15T07:08:14.228Z,99.90
2019-02-15T07:10:43.775Z,99.90
2019-02-15T07:13:13.380Z,99.90
2019-02-15T07:15:42.700Z,99.60
2019-02-15T07:18:13.114Z,99.20
2019-02-15T07:20:42.400Z,98.70
2019-02-15T07:23:11.680Z,98.50
2019-02-15T07:25:41.232Z,98.70
2019-02-15T07:28:11.489Z,98.40
2019-02-15T07:30:40.771Z,98.40
2019-02-15T07:33:10.376Z,98.50
2019-02-15T07:35:39.990Z,98.40
2019-02-15T07:38:09.272Z,98.20
2019-02-15T07:40:38.575Z,98.20
2019-02-15T07:43:08.210Z,98.00
2019-02-15T07:45:42.952Z,98.20
2019-02-15T07:48:08.476Z,98.60
2019-02-15T07:50:38.060Z,99.10
2019-02-15T07:53:09.060Z,99.50
2019-02-15T07:55:38.332Z,99.30
2019-02-15T07:58:07.621Z,99.30
2019-02-15T08:00:36.904Z,99.40
2019-02-15T08:03:06.352Z,99.30
2019-02-15T08:05:35.938Z,99.70
2019-02-15T08:08:05.219Z,99.80
2019-02-15T08:10:34.508Z,99.80
2019-02-15T08:13:04.059Z,99.80
2019-02-15T08:15:36.352Z,99.60
2019-02-15T08:18:04.908Z,99.50
2019-02-15T08:20:36.116Z,99.40
2019-02-15T08:23:05.392Z,99.40
2019-02-15T08:25:34.666Z,99.10
2019-02-15T08:28:05.193Z,99.10
2019-02-15T08:30:34.799Z,99.10
2019-02-15T08:33:04.088Z,98.80
2019-02-15T08:35:33.720Z,98.70
2019-02-15T08:38:03.332Z,98.60
2019-02-15T08:40:32.614Z,98.50
2019-02-15T08:43:02.384Z,98.50
2019-02-15T08:45:31.960Z,98.30
2019-02-15T08:48:01.572Z,98.20
2019-02-15T08:50:30.891Z,98.10
2019-02-15T08:53:00.491Z,97.90
2019-02-15T08:55:29.763Z,97.90
2019-02-15T08:57:59.059Z,97.60
2019-02-15T09:00:28.383Z,97.20
2019-02-15T09:02:57.660Z,96.40
2019-02-15T09:05:27.207Z,96.10
2019-02-15T09:07:56.488Z,95.80
2019-02-15T09:10:25.768Z,95.20
2019-02-15T09:12:55.046Z,94.20
2019-02-15T09:15:24.643Z,93.60
2019-02-15T09:17:53.950Z,92.40
2019-02-15T09:20:23.223Z,91.50
2019-02-15T09:22:53.392Z,90.40
2019-02-15T09:25:22.970Z,86.80
2019-02-15T09:28:10.343Z,84.50
2019-02-15T09:30:39.852Z,81.90
2019-02-15T09:33:09.403Z,79.70
2019-02-15T09:35:38.686Z,77.40
2019-02-15T09:38:08.228Z,78.20
2019-02-15T09:40:37.660Z,76.20
2019-02-15T09:43:06.938Z,72.50
2019-02-15T09:45:36.550Z,71.00
2019-02-15T09:48:05.815Z,69.90
2019-02-15T09:50:35.087Z,65.80
2019-02-15T09:53:04.375Z,66.10
2019-02-15T09:55:33.707Z,65.50
2019-02-15T09:58:02.987Z,66.00
2019-02-15T10:00:32.266Z,64.70
2019-02-15T10:03:01.559Z,66.00
2019-02-15T10:05:30.839Z,64.80
2019-02-15T10:08:00.190Z,65.40
2019-02-15T10:10:29.800Z,63.70
2019-02-15T10:12:59.064Z,62.80
2019-02-15T10:15:28.344Z,63.40
2019-02-15T10:17:57.623Z,63.90
2019-02-15T10:20:27.208Z,59.70
2019-02-15T10:22:57.368Z,60.40
2019-02-15T10:25:26.647Z,61.50
2019-02-15T10:27:55.950Z,62.10
2019-02-15T10:30:25.224Z,63.60
2019-02-15T10:32:54.499Z,61.40
2019-02-15T10:35:24.774Z,62.60
2019-02-15T10:37:54.396Z,60.20
2019-02-15T10:40:24.000Z,61.10
2019-02-15T10:42:53.293Z,58.30
2019-02-15T10:45:22.569Z,56.80
2019-02-15T10:47:51.867Z,55.60
2019-02-15T10:50:21.392Z,55.20
2019-02-15T10:52:50.925Z,54.20
2019-02-15T10:55:20.535Z,54.00
2019-02-15T10:57:51.477Z,54.20
2019-02-15T11:00:21.819Z,54.10
2019-02-15T11:02:51.103Z,55.30
2019-02-15T11:05:20.726Z,54.10
2019-02-15T11:07:50.331Z,53.70
2019-02-15T11:10:19.947Z,52.00
2019-02-15T11:12:49.559Z,50.20
2019-02-15T11:15:18.830Z,51.10
2019-02-15T11:17:49.492Z,49.20
2019-02-15T11:20:19.011Z,48.50
2019-02-15T11:22:48.614Z,48.10
2019-02-15T11:25:18.941Z,48.60
2019-02-15T11:27:48.560Z,49.00
2019-02-15T11:30:17.840Z,47.90
2019-02-15T11:32:47.120Z,47.60
2019-02-15T11:35:16.669Z,48.50
2019-02-15T11:37:45.948Z,46.10
2019-02-15T11:40:16.057Z,46.70
2019-02-15T11:42:45.608Z,47.80
2019-02-15T11:45:16.121Z,48.20
2019-02-15T11:47:45.416Z,46.80
2019-02-15T11:50:15.664Z,46.30
2019-02-15T11:52:45.276Z,46.00
2019-02-15T11:55:14.555Z,45.90
2019-02-15T11:57:43.837Z,47.40
2019-02-15T12:00:30.913Z,48.70
2019-02-15T12:03:00.208Z,46.50
2019-02-15T12:05:29.812Z,46.80
2019-02-15T12:07:59.087Z,46.60
2019-02-15T12:10:29.776Z,47.50
2019-02-15T12:12:59.356Z,46.10
2019-02-15T12:15:28.635Z,46.80
2019-02-15T12:17:58.174Z,47.10
2019-02-15T12:20:27.452Z,46.90
2019-02-15T12:22:57.079Z,47.50
2019-02-15T12:25:27.239Z,45.80
2019-02-15T12:27:56.818Z,46.90
2019-02-15T12:30:26.100Z,44.90
2019-02-15T12:32:55.635Z,44.60
2019-02-15T12:35:25.247Z,45.20
2019-02-15T12:37:54.514Z,45.60
2019-02-15T12:40:23.791Z,42.90
2019-02-15T12:42:53.362Z,41.10
2019-02-15T12:45:22.968Z,41.90
2019-02-15T12:47:52.235Z,41.10
2019-02-15T12:50:23.425Z,41.50
2019-02-15T12:52:52.697Z,41.40
2019-02-15T12:55:22.203Z,42.50
2019-02-15T12:57:51.506Z,40.80
2019-02-15T13:00:20.784Z,38.70
2019-02-15T13:02:50.074Z,38.60
2019-02-15T13:05:19.651Z,39.40
2019-02-15T13:07:49.269Z,38.30
2019-02-15T13:10:26.542Z,38.70
2019-02-15T13:12:56.162Z,40.70
2019-02-15T13:15:25.543Z,41.10
2019-02-15T13:17:54.838Z,40.30
2019-02-15T13:20:24.380Z,38.30
2019-02-15T13:22:53.681Z,37.50
2019-02-15T13:25:23.011Z,38.30
2019-02-15T13:27:54.547Z,39.30
2019-02-15T13:30:24.168Z,39.80
2019-02-15T13:32:53.440Z,39.10
2019-02-15T13:35:24.499Z,39.80
2019-02-15T13:37:53.798Z,40.20
2019-02-15T13:40:23.412Z,38.40
2019-02-15T13:42:53.037Z,38.30
2019-02-15T13:45:22.316Z,38.40
2019-02-15T13:47:51.719Z,37.10
2019-02-15T13:50:21.247Z,36.60
2019-02-15T13:52:50.515Z,36.40
2019-02-15T13:55:19.811Z,37.40
2019-02-15T13:57:49.367Z,36.80
2019-02-15T14:00:18.640Z,36.60
2019-02-15T14:02:47.924Z,36.60
2019-02-15T14:05:17.200Z,36.30
2019-02-15T14:07:46.482Z,36.80
2019-02-15T14:10:15.937Z,36.30
2019-02-15T14:12:45.239Z,36.10
2019-02-15T14:15:14.517Z,35.10
2019-02-15T14:17:45.490Z,34.20
2019-02-15T14:20:14.960Z,33.20
2019-02-15T14:22:44.230Z,31.50
2019-02-15T14:25:13.514Z,30.00
2019-02-15T14:27:43.712Z,30.00
2019-02-15T14:30:15.347Z,29.20
2019-02-15T14:32:44.607Z,28.40
2019-02-15T14:35:14.431Z,27.40
2019-02-15T14:37:43.709Z,26.90
2019-02-15T14:40:13.808Z,26.70
2019-02-15T14:42:43.144Z,25.90
2019-02-15T14:45:14.428Z,25.10
2019-02-15T14:47:53.944Z,24.70
2019-02-15T14:50:15.224Z,25.00
2019-02-15T14:52:44.503Z,25.10
2019-02-15T14:55:13.782Z,25.00
2019-02-15T14:57:44.329Z,24.80
2019-02-15T15:00:14.884Z,24.70
2019-02-15T15:02:44.330Z,23.50
2019-02-15T15:05:13.775Z,23.90
2019-02-15T15:07:43.067Z,24.20
2019-02-15T15:10:12.511Z,24.40
2019-02-15T15:12:41.790Z,25.10
2019-02-15T15:15:16.207Z,25.40
2019-02-15T15:17:46.544Z,25.40
2019-02-15T15:20:16.148Z,25.50
2019-02-15T15:22:45.760Z,24.70
2019-02-15T15:25:15.876Z,24.90
2019-02-15T15:27:45.496Z,24.50
2019-02-15T15:30:16.648Z,25.30
2019-02-15T15:32:45.930Z,26.00
2019-02-15T15:35:15.211Z,25.60
2019-02-15T15:37:44.491Z,25.70
2019-02-15T15:40:15.050Z,25.70
2019-02-15T15:42:44.588Z,26.40
2019-02-15T15:45:13.872Z,28.00
2019-02-15T15:47:55.256Z,27.90
2019-02-15T15:50:24.784Z,28.00
2019-02-15T15:52:54.397Z,28.10
2019-02-15T15:55:23.671Z,28.60
2019-02-15T15:57:52.948Z,28.60
2019-02-15T16:00:22.616Z,29.60
2019-02-15T16:02:51.887Z,31.20
2019-02-15T16:05:21.164Z,30.60
2019-02-15T16:07:50.837Z,31.50
2019-02-15T16:10:20.118Z,32.10
2019-02-15T16:12:49.396Z,33.70
2019-02-15T16:15:18.952Z,36.00
2019-02-15T16:17:48.258Z,38.80
2019-02-15T16:20:17.533Z,40.00
2019-02-15T16:22:47.310Z,43.50
2019-02-15T16:25:16.884Z,45.70
2019-02-15T16:27:46.168Z,46.20
2019-02-15T16:30:17.215Z,47.20
2019-02-15T16:32:46.484Z,48.60
2019-02-15T16:35:15.768Z,51.60
2019-02-15T16:37:45.378Z,52.90
2019-02-15T16:40:15.739Z,52.90
2019-02-15T16:42:45.099Z,54.20
2019-02-15T16:45:14.921Z,54.90
2019-02-15T16:47:44.195Z,55.50
2019-02-15T16:50:13.933Z,56.40
2019-02-15T16:52:43.588Z,57.10
2019-02-15T16:55:13.633Z,57.10
2019-02-15T16:57:43.010Z,57.50
2019-02-15T17:00:13.765Z,57.60
2019-02-15T17:02:43.082Z,58.20
2019-02-15T17:05:12.425Z,59.10
2019-02-15T17:07:43.400Z,59.70
2019-02-15T17:10:12.915Z,59.30
2019-02-15T17:12:42.197Z,59.40
2019-02-15T17:15:14.858Z,58.30
2019-02-15T17:17:44.127Z,58.20
2019-02-15T17:20:13.751Z,58.30
2019-02-15T17:22:43.027Z,58.70
2019-02-15T17:25:12.576Z,59.10
2019-02-15T17:27:41.982Z,59.70
2019-02-15T17:30:12.028Z,59.70
2019-02-15T17:32:43.031Z,59.50
2019-02-15T17:35:12.948Z,59.10
2019-02-15T17:37:42.218Z,59.40
2019-02-15T17:40:14.247Z,59.90
2019-02-15T17:42:44.556Z,60.90
2019-02-15T17:45:15.074Z,62.00
2019-02-15T17:47:44.698Z,63.20
2019-02-15T17:50:14.305Z,64.50
2019-02-15T17:52:43.916Z,65.50
2019-02-15T17:55:14.554Z,66.40
2019-02-15T17:57:44.264Z,67.50
2019-02-15T18:00:16.251Z,67.90
2019-02-15T18:02:46.152Z,69.20
2019-02-15T18:05:18.243Z,69.70
2019-02-15T18:08:07.165Z,71.10
2019-02-15T18:10:36.448Z,72.10
2019-02-15T18:13:05.732Z,72.40
2019-02-15T18:15:34.999Z,72.80
2019-02-15T18:18:04.333Z,73.30
2019-02-15T18:20:34.336Z,73.10
2019-02-15T18:23:03.942Z,73.50
2019-02-15T18:25:33.519Z,74.10
2019-02-15T18:28:03.996Z,74.70
2019-02-15T18:30:33.567Z,75.00
2019-02-15T18:33:04.615Z,75.90
2019-02-15T18:35:33.880Z,76.10
2019-02-15T18:38:03.166Z,76.40
2019-02-15T18:40:32.436Z,76.80
2019-02-15T18:43:01.721Z,77.60
2019-02-15T18:45:31.332Z,78.00
2019-02-15T18:48:00.950Z,78.20
2019-02-15T18:50:30.238Z,78.50
2019-02-15T18:52:59.508Z,78.90
2019-02-15T18:55:28.787Z,79.50
2019-02-15T18:57:58.063Z,79.80
2019-02-15T19:00:27.768Z,80.50
2019-02-15T19:02:57.063Z,80.80
2019-02-15T19:05:26.335Z,81.30
2019-02-15T19:07:55.611Z,81.90
2019-02-15T19:10:25.132Z,82.00
2019-02-15T19:12:54.700Z,82.80
2019-02-15T19:15:23.975Z,83.30
2019-02-15T19:17:53.263Z,83.60
2019-02-15T19:20:22.555Z,83.80
2019-02-15T19:22:51.832Z,84.70
2019-02-15T19:25:21.183Z,85.20
2019-02-15T19:27:50.455Z,85.10
2019-02-15T19:30:31.435Z,85.10
2019-02-15T19:33:01.003Z,85.60
2019-02-15T19:35:31.949Z,85.50
2019-02-15T19:38:01.248Z,85.40
2019-02-15T19:40:30.516Z,85.70
2019-02-15T19:43:03.446Z,86.10
2019-02-15T19:45:33.906Z,86.30
2019-02-15T19:48:03.485Z,86.40
2019-02-15T19:50:32.760Z,86.80
2019-02-15T19:53:02.036Z,87.00
2019-02-15T19:55:31.312Z,87.10
2019-02-15T19:58:00.613Z,88.20
2019-02-15T20:00:31.235Z,87.90
2019-02-15T20:03:00.868Z,88.90
2019-02-15T20:05:31.472Z,89.00
2019-02-15T20:08:00.751Z,89.60
2019-02-15T20:10:30.394Z,90.20
2019-02-15T20:13:00.904Z,90.00
2019-02-15T20:15:30.355Z,90.30
2019-02-15T20:17:59.658Z,90.50
2019-02-15T20:20:28.936Z,90.40
2019-02-15T20:22:58.225Z,90.60
2019-02-15T20:25:27.499Z,90.80
2019-02-15T20:27:57.053Z,90.60
2019-02-15T20:30:26.669Z,90.60
2019-02-15T20:32:56.375Z,90.70
2019-02-15T20:35:25.656Z,90.70
2019-02-15T20:37:56.884Z,90.90
2019-02-15T20:40:26.171Z,91.10
2019-02-15T20:42:55.443Z,91.20
2019-02-15T20:45:24.733Z,91.30
2019-02-15T20:47:54.020Z,91.10
2019-02-15T20:50:23.291Z,91.30
2019-02-15T20:52:52.855Z,91.70
2019-02-15T20:55:22.167Z,91.80
2019-02-15T20:57:51.518Z,92.20
2019-02-15T21:00:27.360Z,91.90
2019-02-15T21:02:56.935Z,91.50
2019-02-15T21:05:27.279Z,91.50
2019-02-15T21:07:56.873Z,91.50
2019-02-15T21:10:26.162Z,91.50
2019-02-15T21:12:55.798Z,91.50
2019-02-15T21:15:25.071Z,91.70
2019-02-15T21:17:54.699Z,91.60
2019-02-15T21:20:24.679Z,91.40
2019-02-15T21:22:55.388Z,91.30
2019-02-15T21:25:36.881Z,91.60
2019-02-15T21:28:06.180Z,92.30
2019-02-15T21:30:35.743Z,92.00
2019-02-15T21:33:05.019Z,91.70
2019-02-15T21:35:34.556Z,91.20
2019-02-15T21:38:04.684Z,91.40
2019-02-15T21:40:35.453Z,91.20
2019-02-15T21:43:05.028Z,91.80
2019-02-15T21:45:34.352Z,92.10
2019-02-15T21:48:03.948Z,92.30
2019-02-15T21:50:33.225Z,92.40
2019-02-15T21:53:02.860Z,92.50
2019-02-15T21:55:32.140Z,92.60
2019-02-15T21:58:01.915Z,92.60
2019-02-15T22:00:31.756Z,92.80
2019-02-15T22:03:01.143Z,92.90
2019-02-15T22:05:30.711Z,93.00
2019-02-15T22:07:59.983Z,93.40
2019-02-15T22:10:29.261Z,92.90
2019-02-15T22:12:59.456Z,93.10
2019-02-15T22:15:28.731Z,93.50
2019-02-15T22:17:58.255Z,93.60
2019-02-15T22:20:27.908Z,93.60
2019-02-15T22:22:57.480Z,93.40
2019-02-15T22:25:27.100Z,93.90
2019-02-15T22:27:56.401Z,93.70
2019-02-15T22:30:25.690Z,93.60
2019-02-15T22:32:55.318Z,93.90
2019-02-15T22:35:24.598Z,93.90
2019-02-15T22:37:53.871Z,93.80
2019-02-15T22:40:38.675Z,93.80
2019-02-15T22:43:16.839Z,93.90
2019-02-15T22:45:46.396Z,94.00
2019-02-15T22:48:16.000Z,93.90
2019-02-15T22:50:45.612Z,94.40
2019-02-15T22:53:15.224Z,94.40
2019-02-15T22:55:44.500Z,94.70
2019-02-15T22:58:14.953Z,94.70
2019-02-15T23:00:51.659Z,94.80
2019-02-15T23:03:23.699Z,94.80
2019-02-15T23:05:53.313Z,94.90
2019-02-15T23:08:22.591Z,94.90
2019-02-15T23:10:51.942Z,94.90
2019-02-15T23:13:22.137Z,94.90
2019-02-15T23:15:51.420Z,95.10
2019-02-15T23:18:20.760Z,95.20
2019-02-15T23:20:50.051Z,95.50
2019-02-15T23:23:19.664Z,95.50
2019-02-15T23:25:48.940Z,95.40
2019-02-15T23:28:18.473Z,95.50
2019-02-15T23:30:47.748Z,95.50
2019-02-15T23:33:17.398Z,95.60
2019-02-15T23:35:46.671Z,95.80
2019-02-15T23:38:16.313Z,95.80
2019-02-15T23:40:46.055Z,95.80
2019-02-15T23:43:15.344Z,95.60
2019-02-15T23:45:45.123Z,95.60
2019-02-15T23:48:14.752Z,95.60
2019-02-15T23:50:44.091Z,95.70
2019-02-15T23:53:13.374Z,95.50
2019-02-15T23:55:42.968Z,95.50
2019-02-15T23:58:12.584Z,95.40
