createdAt,value
2023-04-30T00:00:30.511Z,100.00
2023-04-30T00:02:58.192Z,100.00
2023-04-30T00:05:26.089Z,100.00
2023-04-30T00:07:53.777Z,100.00
2023-04-30T00:10:21.458Z,100.00
2023-04-30T00:12:50.566Z,100.00
2023-04-30T00:15:18.317Z,100.00
2023-04-30T00:17:46.529Z,100.00
2023-04-30T00:20:16.097Z,100.00
2023-04-30T00:22:43.902Z,100.00
2023-04-30T00:25:11.681Z,100.00
2023-04-30T00:27:40.865Z,100.00
2023-04-30T00:30:11.587Z,100.00
2023-04-30T00:32:39.288Z,100.00
2023-04-30T00:35:07.742Z,100.00
2023-04-30T00:37:35.410Z,100.00
2023-04-30T00:40:03.241Z,100.00
2023-04-30T00:42:31.046Z,100.00
2023-04-30T00:44:58.949Z,100.00
2023-04-30T00:47:28.125Z,100.00
2023-04-30T00:49:56.287Z,100.00
2023-04-30T00:52:24.589Z,100.00
2023-04-30T00:54:53.893Z,100.00
2023-04-30T00:57:22.216Z,100.00
2023-04-30T00:59:50.270Z,100.00
2023-04-30T01:02:18.391Z,100.00
2023-04-30T01:04:48.030Z,100.00
2023-04-30T01:07:15.894Z,100.00
2023-04-30T01:09:43.707Z,100.00
2023-04-30T01:12:18.029Z,100.00
2023-04-30T01:14:58.163Z,100.00
2023-04-30T01:17:33.565Z,100.00
2023-04-30T01:20:03.963Z,100.00
2023-04-30T01:22:38.292Z,100.00
2023-04-30T01:25:26.676Z,100.00
2023-04-30T01:28:15.813Z,100.00
2023-04-30T01:30:46.400Z,100.00
2023-04-30T01:33:14.684Z,100.00
2023-04-30T01:36:08.784Z,100.00
2023-04-30T01:38:52.128Z,100.00
2023-04-30T01:41:30.983Z,100.00
2023-04-30T01:44:11.595Z,100.00
2023-04-30T01:46:39.527Z,100.00
2023-04-30T01:49:16.974Z,100.00
2023-04-30T01:51:45.897Z,100.00
2023-04-30T01:54:21.295Z,100.00
2023-04-30T01:56:54.996Z,100.00
2023-04-30T01:59:24.696Z,100.00
2023-04-30T02:01:53.993Z,100.00
2023-04-30T02:04:22.016Z,100.00
2023-04-30T02:06:49.751Z,100.00
2023-04-30T02:09:17.468Z,100.00
2023-04-30T02:11:45.321Z,100.00
2023-04-30T02:14:13.088Z,100.00
2023-04-30T02:16:42.881Z,100.00
2023-04-30T02:19:11.153Z,100.00
2023-04-30T02:21:38.937Z,100.00
2023-04-30T02:24:07.482Z,100.00
2023-04-30T02:26:35.302Z,100.00
2023-04-30T02:29:03.196Z,100.00
2023-04-30T02:31:30.940Z,100.00
2023-04-30T02:34:00.104Z,100.00
2023-04-30T02:36:28.303Z,100.00
2023-04-30T02:38:56.154Z,100.00
2023-04-30T02:41:24.071Z,100.00
2023-04-30T02:43:52.794Z,100.00
2023-04-30T02:46:20.944Z,100.00
2023-04-30T02:48:48.647Z,100.00
2023-04-30T02:51:18.192Z,100.00
2023-04-30T02:53:46.001Z,100.00
2023-04-30T02:56:14.022Z,100.00
2023-04-30T02:58:42.350Z,100.00
2023-04-30T03:01:10.050Z,100.00
2023-04-30T03:03:37.866Z,100.00
2023-04-30T03:06:06.167Z,100.00
2023-04-30T03:08:35.452Z,100.00
2023-04-30T03:11:03.359Z,100.00
2023-04-30T03:13:31.141Z,100.00
2023-04-30T03:16:00.222Z,100.00
2023-04-30T03:18:28.342Z,100.00
2023-04-30T03:20:56.119Z,100.00
2023-04-30T03:23:23.841Z,100.00
2023-04-30T03:25:53.525Z,100.00
2023-04-30T03:28:21.726Z,100.00
2023-04-30T03:30:49.705Z,100.00
2023-04-30T03:33:17.495Z,100.00
2023-04-30T03:35:45.231Z,100.00
2023-04-30T03:38:13.128Z,100.00
2023-04-30T03:40:40.928Z,100.00
2023-04-30T03:43:10.165Z,100.00
2023-04-30T03:45:37.915Z,100.00
2023-04-30T03:48:06.263Z,100.00
2023-04-30T03:50:34.093Z,100.00
2023-04-30T03:53:02.102Z,100.00
2023-04-30T03:55:29.907Z,100.00
2023-04-30T03:57:58.443Z,100.00
2023-04-30T04:00:27.508Z,100.00
2023-04-30T04:02:56.040Z,100.00
2023-04-30T04:05:23.919Z,100.00
2023-04-30T04:07:51.598Z,100.00
2023-04-30T04:10:19.521Z,100.00
2023-04-30T04:12:50.271Z,100.00
2023-04-30T04:15:18.548Z,100.00
2023-04-30T04:17:48.121Z,100.00
2023-04-30T04:20:20.758Z,100.00
2023-04-30T04:22:50.554Z,100.00
2023-04-30T04:25:19.162Z,100.00
2023-04-30T04:27:47.451Z,100.00
2023-04-30T04:30:16.604Z,100.00
2023-04-30T04:32:53.818Z,100.00
2023-04-30T04:35:24.516Z,100.00
2023-04-30T04:37:56.285Z,100.00
2023-04-30T04:40:23.986Z,100.00
2023-04-30T04:42:52.431Z,100.00
2023-04-30T04:45:21.900Z,100.00
2023-04-30T04:47:50.394Z,100.00
2023-04-30T04:50:19.222Z,100.00
2023-04-30T04:52:48.401Z,100.00
2023-04-30T04:55:19.084Z,100.00
2023-04-30T04:57:50.261Z,100.00
2023-04-30T05:00:19.262Z,100.00
2023-04-30T05:02:48.609Z,100.00
2023-04-30T05:05:18.578Z,100.00
2023-04-30T05:07:52.716Z,100.00
2023-04-30T05:10:21.806Z,100.00
2023-04-30T05:12:50.322Z,100.00
2023-04-30T05:15:18.174Z,100.00
2023-04-30T05:17:48.564Z,100.00
2023-04-30T05:20:16.370Z,100.00
2023-04-30T05:22:46.378Z,100.00
2023-04-30T05:25:17.760Z,100.00
2023-04-30T05:27:45.517Z,100.00
2023-04-30T05:30:15.707Z,100.00
2023-04-30T05:32:50.712Z,100.00
2023-04-30T05:35:18.802Z,100.00
2023-04-30T05:37:47.544Z,100.00
2023-04-30T05:40:16.994Z,100.00
2023-04-30T05:42:46.411Z,100.00
2023-04-30T05:45:17.542Z,100.00
2023-04-30T05:47:47.395Z,100.00
2023-04-30T05:50:16.635Z,100.00
2023-04-30T05:52:44.955Z,100.00
2023-04-30T05:55:13.064Z,100.00
2023-04-30T05:57:46.042Z,100.00
2023-04-30T06:00:15.916Z,100.00
2023-04-30T06:02:44.060Z,100.00
2023-04-30T06:05:16.382Z,100.00
2023-04-30T06:07:45.390Z,100.00
2023-04-30T06:10:13.567Z,100.00
2023-04-30T06:12:43.017Z,100.00
2023-04-30T06:15:11.263Z,100.00
2023-04-30T06:17:39.448Z,100.00
2023-04-30T06:20:08.654Z,100.00
2023-04-30T06:22:36.761Z,100.00
2023-04-30T06:25:04.851Z,100.00
2023-04-30T06:27:32.994Z,100.00
2023-04-30T06:30:02.031Z,100.00
2023-04-30T06:32:29.959Z,100.00
2023-04-30T06:34:57.702Z,100.00
2023-04-30T06:37:25.475Z,100.00
2023-04-30T06:39:53.810Z,100.00
2023-04-30T06:42:21.873Z,98.40
2023-04-30T06:44:49.553Z,95.52
2023-04-30T06:47:18.653Z,93.16
2023-04-30T06:49:46.315Z,90.02
2023-04-30T06:52:14.089Z,85.66
2023-04-30T06:54:42.952Z,81.15
2023-04-30T06:57:10.709Z,70.22
2023-04-30T06:59:39.623Z,63.84
2023-04-30T07:02:08.019Z,54.71
2023-04-30T07:04:37.225Z,49.68
2023-04-30T07:07:05.369Z,46.38
2023-04-30T07:09:33.545Z,42.13
2023-04-30T07:12:01.682Z,41.68
2023-04-30T07:14:29.801Z,41.84
2023-04-30T07:16:59.446Z,41.36
2023-04-30T07:19:32.615Z,43.43
2023-04-30T07:22:02.111Z,43.80
2023-04-30T07:24:30.203Z,41.63
2023-04-30T07:27:05.344Z,43.21
2023-04-30T07:29:34.114Z,39.25
2023-04-30T07:32:03.391Z,38.80
2023-04-30T07:34:31.241Z,34.16
2023-04-30T07:36:58.887Z,37.41
2023-04-30T07:39:28.223Z,36.32
2023-04-30T07:41:55.973Z,33.85
2023-04-30T07:44:23.773Z,34.12
2023-04-30T07:46:51.810Z,38.42
2023-04-30T07:49:19.835Z,35.96
2023-04-30T07:51:47.608Z,33.89
2023-04-30T07:54:15.747Z,32.06
2023-04-30T07:56:45.162Z,35.96
2023-04-30T07:59:12.961Z,41.01
2023-04-30T08:01:41.259Z,36.91
2023-04-30T08:04:09.749Z,39.06
2023-04-30T08:06:37.649Z,37.16
2023-04-30T08:09:05.695Z,36.78
2023-04-30T08:11:34.548Z,37.63
2023-04-30T08:14:04.669Z,34.26
2023-04-30T08:16:32.582Z,33.22
2023-04-30T08:19:01.556Z,32.27
2023-04-30T08:21:29.737Z,33.08
2023-04-30T08:23:58.204Z,34.34
2023-04-30T08:26:27.211Z,33.97
2023-04-30T08:28:55.350Z,38.33
2023-04-30T08:31:24.776Z,40.68
2023-04-30T08:33:58.473Z,43.06
2023-04-30T08:36:27.640Z,39.75
2023-04-30T08:38:55.746Z,37.62
2023-04-30T08:41:29.397Z,35.70
2023-04-30T08:44:00.936Z,33.59
2023-04-30T08:46:32.952Z,29.84
2023-04-30T08:49:04.336Z,29.22
2023-04-30T08:51:33.793Z,30.55
2023-04-30T08:54:01.639Z,27.26
2023-04-30T08:56:32.277Z,26.93
2023-04-30T08:58:59.933Z,27.81
2023-04-30T09:01:33.940Z,27.42
2023-04-30T09:04:04.401Z,27.38
2023-04-30T09:06:32.395Z,30.39
2023-04-30T09:09:10.747Z,31.21
2023-04-30T09:11:39.622Z,32.01
2023-04-30T09:14:10.964Z,30.58
2023-04-30T09:16:50.735Z,29.46
2023-04-30T09:19:29.287Z,27.74
2023-04-30T09:21:57.578Z,29.41
2023-04-30T09:24:25.883Z,31.04
2023-04-30T09:26:55.131Z,30.80
2023-04-30T09:29:22.828Z,30.06
2023-04-30T09:31:54.463Z,27.42
2023-04-30T09:34:35.190Z,25.71
2023-04-30T09:37:04.149Z,27.29
2023-04-30T09:39:34.031Z,29.34
2023-04-30T09:42:11.486Z,29.12
2023-04-30T09:44:41.671Z,30.20
2023-04-30T09:47:14.791Z,29.29
2023-04-30T09:49:44.505Z,28.35
2023-04-30T09:52:12.833Z,29.43
2023-04-30T09:54:42.161Z,29.79
2023-04-30T09:57:12.419Z,29.14
2023-04-30T09:59:44.954Z,29.26
2023-04-30T10:02:16.689Z,30.44
2023-04-30T10:04:46.128Z,27.80
2023-04-30T10:07:17.181Z,27.48
2023-04-30T10:09:51.818Z,28.35
2023-04-30T10:12:25.628Z,30.83
2023-04-30T10:14:58.524Z,32.16
2023-04-30T10:17:32.256Z,31.32
2023-04-30T10:20:05.845Z,31.46
2023-04-30T10:22:35.937Z,31.15
2023-04-30T10:25:05.849Z,33.88
2023-04-30T10:27:34.212Z,34.69
2023-04-30T10:30:03.781Z,33.52
2023-04-30T10:32:39.022Z,33.93
2023-04-30T10:35:13.467Z,35.76
2023-04-30T10:37:47.462Z,34.28
2023-04-30T10:40:15.314Z,34.93
2023-04-30T10:42:47.415Z,33.42
2023-04-30T10:45:17.329Z,32.16
2023-04-30T10:47:48.831Z,32.24
2023-04-30T10:50:16.686Z,33.88
2023-04-30T10:52:48.681Z,33.99
2023-04-30T10:55:21.626Z,33.18
2023-04-30T10:57:51.591Z,32.02
2023-04-30T11:00:20.951Z,34.13
2023-04-30T11:02:50.311Z,33.56
2023-04-30T11:05:19.569Z,32.07
2023-04-30T11:07:50.054Z,32.42
2023-04-30T11:10:18.525Z,32.30
2023-04-30T11:12:50.728Z,33.49
2023-04-30T11:15:20.025Z,33.91
2023-04-30T11:17:50.727Z,33.97
2023-04-30T11:20:21.532Z,34.37
2023-04-30T11:22:49.465Z,34.94
2023-04-30T11:25:23.306Z,34.01
2023-04-30T11:28:02.946Z,33.50
2023-04-30T11:30:32.102Z,33.03
2023-04-30T11:33:02.010Z,33.35
2023-04-30T11:35:30.182Z,32.47
2023-04-30T11:37:59.246Z,31.82
2023-04-30T11:40:27.814Z,32.39
2023-04-30T11:42:57.399Z,32.41
2023-04-30T11:45:27.273Z,32.38
2023-04-30T11:47:57.014Z,31.91
2023-04-30T11:50:28.900Z,31.51
2023-04-30T11:52:59.481Z,32.00
2023-04-30T11:55:29.945Z,32.50
2023-04-30T11:58:00.729Z,31.77
2023-04-30T12:00:33.421Z,31.31
2023-04-30T12:03:04.060Z,31.49
2023-04-30T12:05:31.918Z,32.01
2023-04-30T12:08:04.396Z,30.59
2023-04-30T12:10:32.902Z,31.80
2023-04-30T12:13:00.617Z,31.24
2023-04-30T12:15:30.595Z,32.39
2023-04-30T12:17:59.629Z,31.55
2023-04-30T12:20:29.978Z,32.14
2023-04-30T12:22:58.785Z,31.66
2023-04-30T12:25:29.685Z,32.44
2023-04-30T12:28:00.412Z,32.58
2023-04-30T12:30:30.724Z,32.61
2023-04-30T12:33:00.373Z,32.73
2023-04-30T12:35:31.123Z,31.99
2023-04-30T12:38:03.554Z,33.76
2023-04-30T12:40:32.300Z,33.18
2023-04-30T12:43:05.635Z,33.09
2023-04-30T12:45:51.285Z,33.24
2023-04-30T12:48:20.515Z,32.42
2023-04-30T12:50:55.597Z,33.86
2023-04-30T12:53:24.500Z,34.70
2023-04-30T12:56:14.483Z,35.37
2023-04-30T12:58:45.454Z,34.98
2023-04-30T13:01:18.436Z,34.20
2023-04-30T13:03:48.712Z,33.28
2023-04-30T13:06:16.612Z,34.61
2023-04-30T13:08:57.347Z,34.24
2023-04-30T13:11:27.790Z,34.34
2023-04-30T13:13:56.590Z,34.14
2023-04-30T13:16:26.267Z,34.58
2023-04-30T13:18:54.323Z,34.69
2023-04-30T13:21:22.156Z,34.73
2023-04-30T13:23:53.393Z,36.27
2023-04-30T13:26:24.128Z,35.73
2023-04-30T13:28:51.943Z,35.66
2023-04-30T13:31:19.969Z,34.55
2023-04-30T13:33:49.369Z,33.99
2023-04-30T13:36:18.364Z,34.18
2023-04-30T13:38:48.673Z,34.59
2023-04-30T13:41:17.794Z,35.64
2023-04-30T13:43:47.973Z,35.17
2023-04-30T13:46:16.724Z,34.92
2023-04-30T13:48:48.103Z,35.01
2023-04-30T13:51:17.199Z,35.20
2023-04-30T13:53:44.997Z,33.74
2023-04-30T13:56:12.765Z,33.97
2023-04-30T13:58:44.780Z,33.88
2023-04-30T14:01:13.891Z,34.25
2023-04-30T14:03:42.181Z,34.42
2023-04-30T14:06:10.567Z,34.65
2023-04-30T14:08:39.755Z,35.61
2023-04-30T14:11:07.621Z,34.13
2023-04-30T14:13:35.855Z,35.00
2023-04-30T14:16:04.158Z,35.63
2023-04-30T14:18:34.463Z,35.26
2023-04-30T14:21:02.173Z,34.60
2023-04-30T14:23:29.975Z,34.09
2023-04-30T14:26:00.366Z,34.34
2023-04-30T14:28:29.772Z,34.52
2023-04-30T14:30:57.783Z,34.43
2023-04-30T14:33:26.721Z,34.28
2023-04-30T14:35:55.763Z,35.06
2023-04-30T14:38:23.751Z,35.21
2023-04-30T14:40:51.754Z,35.55
2023-04-30T14:43:21.437Z,35.07
2023-04-30T14:45:49.342Z,35.96
2023-04-30T14:48:18.488Z,35.94
2023-04-30T14:50:46.462Z,35.74
2023-04-30T14:53:14.697Z,35.91
2023-04-30T14:55:42.638Z,36.17
2023-04-30T14:58:10.439Z,36.73
2023-04-30T15:00:39.775Z,36.66
2023-04-30T15:03:07.789Z,36.28
2023-04-30T15:05:35.748Z,36.11
2023-04-30T15:08:03.512Z,35.79
2023-04-30T15:10:31.606Z,35.36
2023-04-30T15:12:59.355Z,35.38
2023-04-30T15:15:29.122Z,35.85
2023-04-30T15:17:59.216Z,36.00
2023-04-30T15:20:27.912Z,36.13
2023-04-30T15:22:55.842Z,36.05
2023-04-30T15:25:24.201Z,36.29
2023-04-30T15:27:52.108Z,36.36
2023-04-30T15:30:21.516Z,36.06
2023-04-30T15:32:50.402Z,36.19
2023-04-30T15:35:20.012Z,35.50
2023-04-30T15:37:47.777Z,36.09
2023-04-30T15:40:16.015Z,36.69
2023-04-30T15:42:44.129Z,36.41
2023-04-30T15:45:12.370Z,37.07
2023-04-30T15:47:40.363Z,37.01
2023-04-30T15:50:09.796Z,37.54
2023-04-30T15:52:40.169Z,37.77
2023-04-30T15:55:09.164Z,38.14
2023-04-30T15:57:37.211Z,37.88
2023-04-30T16:00:05.578Z,37.65
2023-04-30T16:02:33.310Z,37.65
2023-04-30T16:05:01.309Z,37.59
2023-04-30T16:07:32.109Z,37.81
2023-04-30T16:10:02.189Z,37.39
2023-04-30T16:12:30.182Z,37.19
2023-04-30T16:14:59.849Z,37.59
2023-04-30T16:17:30.133Z,37.28
2023-04-30T16:19:58.240Z,37.10
2023-04-30T16:22:27.347Z,37.44
2023-04-30T16:24:55.420Z,37.63
2023-04-30T16:27:25.404Z,37.77
2023-04-30T16:29:54.385Z,37.70
2023-04-30T16:32:22.329Z,37.47
2023-04-30T16:34:50.317Z,37.91
2023-04-30T16:37:18.530Z,38.27
2023-04-30T16:39:46.568Z,38.19
2023-04-30T16:42:14.533Z,38.71
2023-04-30T16:44:46.592Z,38.72
2023-04-30T16:47:14.462Z,38.97
2023-04-30T16:49:42.331Z,39.48
2023-04-30T16:52:10.263Z,39.29
2023-04-30T16:54:37.950Z,39.23
2023-04-30T16:57:05.967Z,39.90
2023-04-30T16:59:34.160Z,39.25
2023-04-30T17:02:03.910Z,38.55
2023-04-30T17:04:32.864Z,38.69
2023-04-30T17:07:03.814Z,38.88
2023-04-30T17:09:31.868Z,38.72
2023-04-30T17:12:00.162Z,38.77
2023-04-30T17:14:29.296Z,38.96
2023-04-30T17:16:57.658Z,38.92
2023-04-30T17:19:26.845Z,39.44
2023-04-30T17:21:55.065Z,39.50
2023-04-30T17:24:24.579Z,39.18
2023-04-30T17:26:52.742Z,39.63
2023-04-30T17:29:21.388Z,39.44
2023-04-30T17:31:49.373Z,39.69
2023-04-30T17:34:17.371Z,39.76
2023-04-30T17:36:46.735Z,39.93
2023-04-30T17:39:14.551Z,39.65
2023-04-30T17:41:43.251Z,40.22
2023-04-30T17:44:11.809Z,40.22
2023-04-30T17:46:41.944Z,40.45
2023-04-30T17:49:10.090Z,40.38
2023-04-30T17:51:37.885Z,40.43
2023-04-30T17:54:07.244Z,40.54
2023-04-30T17:56:37.198Z,40.52
2023-04-30T17:59:04.903Z,40.79
2023-04-30T18:01:33.978Z,41.00
2023-04-30T18:04:04.105Z,41.57
2023-04-30T18:06:32.318Z,41.28
2023-04-30T18:09:01.427Z,41.46
2023-04-30T18:11:30.803Z,41.55
2023-04-30T18:13:58.881Z,42.01
2023-04-30T18:16:26.967Z,42.29
2023-04-30T18:18:54.691Z,42.30
2023-04-30T18:21:22.692Z,41.94
2023-04-30T18:23:50.592Z,42.46
2023-04-30T18:26:23.812Z,42.74
2023-04-30T18:28:54.217Z,42.97
2023-04-30T18:31:22.884Z,43.04
2023-04-30T18:33:50.671Z,43.41
2023-04-30T18:36:18.703Z,43.85
2023-04-30T18:38:46.713Z,43.60
2023-04-30T18:41:14.816Z,44.16
2023-04-30T18:43:45.700Z,44.10
2023-04-30T18:46:15.403Z,44.26
2023-04-30T18:48:44.421Z,44.50
2023-04-30T18:51:12.207Z,44.52
2023-04-30T18:53:45.142Z,44.65
2023-04-30T18:56:14.483Z,45.06
2023-04-30T18:58:46.733Z,44.95
2023-04-30T19:01:16.700Z,45.25
2023-04-30T19:03:44.786Z,45.47
2023-04-30T19:06:12.628Z,45.62
2023-04-30T19:08:40.475Z,46.13
2023-04-30T19:11:11.390Z,46.14
2023-04-30T19:13:39.297Z,46.42
2023-04-30T19:16:07.843Z,46.58
2023-04-30T19:18:38.582Z,46.56
2023-04-30T19:21:07.220Z,47.01
2023-04-30T19:23:35.715Z,47.09
2023-04-30T19:26:03.937Z,47.52
2023-04-30T19:28:31.865Z,47.55
2023-04-30T19:30:59.793Z,47.68
2023-04-30T19:33:28.325Z,47.66
2023-04-30T19:35:57.700Z,48.61
2023-04-30T19:38:25.907Z,48.67
2023-04-30T19:40:55.421Z,48.68
2023-04-30T19:43:25.268Z,48.74
2023-04-30T19:45:59.284Z,48.88
2023-04-30T19:48:27.334Z,49.26
2023-04-30T19:51:01.240Z,49.34
2023-04-30T19:53:30.929Z,49.94
2023-04-30T19:56:00.061Z,50.52
2023-04-30T19:58:33.645Z,50.79
2023-04-30T20:01:02.877Z,50.99
2023-04-30T20:03:34.205Z,51.33
2023-04-30T20:06:05.952Z,51.56
2023-04-30T20:08:35.190Z,52.16
2023-04-30T20:11:08.598Z,52.32
2023-04-30T20:13:36.651Z,52.18
2023-04-30T20:16:09.676Z,52.91
2023-04-30T20:18:38.618Z,53.49
2023-04-30T20:21:12.923Z,53.84
2023-04-30T20:23:49.313Z,54.33
2023-04-30T20:26:22.818Z,55.72
2023-04-30T20:28:54.922Z,62.18
2023-04-30T20:31:31.133Z,58.01
2023-04-30T20:34:03.838Z,56.44
2023-04-30T20:36:38.940Z,56.46
2023-04-30T20:39:19.106Z,55.79
2023-04-30T20:41:49.898Z,54.48
2023-04-30T20:44:20.186Z,54.65
2023-04-30T20:46:49.053Z,54.04
2023-04-30T20:49:20.981Z,53.74
2023-04-30T20:52:04.407Z,53.54
2023-04-30T20:54:41.729Z,54.61
2023-04-30T20:57:13.480Z,54.45
2023-04-30T20:59:47.395Z,54.81
2023-04-30T21:02:15.674Z,55.32
2023-04-30T21:04:48.394Z,56.03
2023-04-30T21:07:17.769Z,56.46
2023-04-30T21:09:48.464Z,57.07
2023-04-30T21:12:18.846Z,58.24
2023-04-30T21:14:48.778Z,58.96
2023-04-30T21:17:17.075Z,59.24
2023-04-30T21:19:47.222Z,60.68
2023-04-30T21:22:16.132Z,60.92
2023-04-30T21:24:44.080Z,61.98
2023-04-30T21:27:13.845Z,62.61
2023-04-30T21:29:44.799Z,63.16
2023-04-30T21:32:12.757Z,64.30
2023-04-30T21:34:40.503Z,64.62
2023-04-30T21:37:08.916Z,65.24
2023-04-30T21:39:37.701Z,66.02
2023-04-30T21:42:05.812Z,66.62
2023-04-30T21:44:36.403Z,67.60
2023-04-30T21:47:04.782Z,68.11
2023-04-30T21:49:36.666Z,69.29
2023-04-30T21:52:08.155Z,69.71
2023-04-30T21:54:37.589Z,70.37
2023-04-30T21:57:08.591Z,71.31
2023-04-30T21:59:43.121Z,72.47
2023-04-30T22:02:22.910Z,72.58
2023-04-30T22:04:55.462Z,73.50
2023-04-30T22:07:34.028Z,72.92
2023-04-30T22:10:06.325Z,74.86
2023-04-30T22:12:35.526Z,75.63
2023-04-30T22:15:07.022Z,76.46
2023-04-30T22:17:35.106Z,77.42
2023-04-30T22:20:08.889Z,77.34
2023-04-30T22:22:37.918Z,77.65
2023-04-30T22:25:06.771Z,77.78
2023-04-30T22:27:35.881Z,76.22
2023-04-30T22:30:07.864Z,76.06
2023-04-30T22:32:38.134Z,76.17
2023-04-30T22:35:10.378Z,76.17
2023-04-30T22:37:39.270Z,76.27
2023-04-30T22:40:08.258Z,75.26
2023-04-30T22:42:36.763Z,74.71
2023-04-30T22:45:07.605Z,74.30
2023-04-30T22:47:35.791Z,74.10
2023-04-30T22:50:04.841Z,73.44
2023-04-30T22:52:33.745Z,74.15
2023-04-30T22:55:02.980Z,73.85
2023-04-30T22:57:30.896Z,74.14
2023-04-30T22:59:59.329Z,73.38
2023-04-30T23:02:29.123Z,74.62
2023-04-30T23:04:56.951Z,74.76
2023-04-30T23:07:24.812Z,74.56
2023-04-30T23:09:52.558Z,75.09
2023-04-30T23:12:20.559Z,75.18
2023-04-30T23:14:49.357Z,76.28
2023-04-30T23:17:20.968Z,75.60
2023-04-30T23:19:50.324Z,75.80
2023-04-30T23:22:19.432Z,78.17
2023-04-30T23:24:47.555Z,77.61
2023-04-30T23:27:15.390Z,78.88
2023-04-30T23:29:46.780Z,78.98
2023-04-30T23:32:14.454Z,77.95
2023-04-30T23:34:42.240Z,78.50
2023-04-30T23:37:11.601Z,78.73
2023-04-30T23:39:39.336Z,78.95
2023-04-30T23:42:10.570Z,79.76
2023-04-30T23:44:38.367Z,79.39
2023-04-30T23:47:07.438Z,78.42
2023-04-30T23:49:35.798Z,77.85
2023-04-30T23:52:03.495Z,77.02
2023-04-30T23:54:32.864Z,76.70
2023-04-30T23:57:02.054Z,77.95
2023-04-30T23:59:31.023Z,78.01
