createdAt,value
2022-11-19T00:00:20.680Z,11.3
2022-11-19T00:05:58.279Z,11.3
2022-11-19T00:11:42.012Z,11.2
2022-11-19T00:17:04.520Z,11.1
2022-11-19T00:22:26.819Z,11.1
2022-11-19T00:28:04.980Z,11.1
2022-11-19T00:33:57.655Z,11
2022-11-19T00:39:04.179Z,10.9
2022-11-19T00:44:43.743Z,10.9
2022-11-19T00:50:21.453Z,10.9
2022-11-19T00:55:58.950Z,10.8
2022-11-19T01:01:21.392Z,10.8
2022-11-19T01:06:44.232Z,10.8
2022-11-19T01:12:22.329Z,10.8
2022-11-19T01:17:59.619Z,10.8
2022-11-19T01:23:37.817Z,10.7
2022-11-19T01:29:04.838Z,10.7
2022-11-19T01:34:26.689Z,10.8
2022-11-19T01:40:04.279Z,10.8
2022-11-19T01:45:42.171Z,10.8
2022-11-19T01:51:03.991Z,10.8
2022-11-19T01:56:42.268Z,10.9
2022-11-19T02:02:20.178Z,10.9
2022-11-19T02:07:58.654Z,10.8
2022-11-19T02:13:20.476Z,10.8
2022-11-19T02:18:58.080Z,10.8
2022-11-19T02:24:41.569Z,10.7
2022-11-19T02:30:17.674Z,10.6
2022-11-19T02:35:38.753Z,10.5
2022-11-19T02:41:17.104Z,10.4
2022-11-19T02:46:24.113Z,10.3
2022-11-19T02:52:01.473Z,10.2
2022-11-19T02:57:23.351Z,10
2022-11-19T03:03:02.387Z,9.9
2022-11-19T03:08:24.127Z,9.8
2022-11-19T03:14:02.080Z,9.7
2022-11-19T03:19:23.774Z,9.6
2022-11-19T03:24:45.271Z,9.4
2022-11-19T03:30:07.787Z,9.4
2022-11-19T03:35:45.009Z,9.2
2022-11-19T03:41:23.587Z,9
2022-11-19T03:47:00.759Z,8.9
2022-11-19T03:52:38.240Z,8.6
2022-11-19T03:58:17.748Z,8.5
2022-11-19T04:04:01.032Z,8.4
2022-11-19T04:09:39.668Z,8.3
2022-11-19T04:15:15.724Z,8.1
2022-11-19T04:20:38.315Z,8
2022-11-19T04:25:45.132Z,8
2022-11-19T04:31:22.982Z,8.1
2022-11-19T04:36:29.652Z,8
2022-11-19T04:42:07.148Z,7.9
2022-11-19T04:47:13.589Z,7.9
2022-11-19T04:52:57.822Z,7.9
2022-11-19T04:58:36.405Z,7.8
2022-11-19T05:03:59.299Z,7.8
2022-11-19T05:09:21.753Z,7.9
2022-11-19T05:15:04.194Z,7.9
2022-11-19T05:20:41.459Z,7.8
2022-11-19T05:26:19.686Z,7.8
2022-11-19T05:32:04.901Z,7.7
2022-11-19T05:37:47.297Z,7.6
2022-11-19T05:43:25.378Z,7.6
2022-11-19T05:49:02.942Z,7.6
2022-11-19T05:54:41.454Z,7.8
2022-11-19T06:00:19.817Z,7.9
2022-11-19T06:05:58.507Z,7.9
2022-11-19T06:11:35.238Z,8
2022-11-19T06:17:17.841Z,8
2022-11-19T06:22:57.260Z,8.6
2022-11-19T06:28:20.090Z,10.4
2022-11-19T06:33:58.330Z,14.3
2022-11-19T06:39:42.903Z,18.3
2022-11-19T06:45:26.108Z,22.4
2022-11-19T06:51:05.387Z,26.3
2022-11-19T06:56:45.055Z,30
2022-11-19T07:02:23.380Z,33.8
2022-11-19T07:08:03.322Z,37.3
2022-11-19T07:13:41.238Z,39.9
2022-11-19T07:19:05.014Z,43.3
2022-11-19T07:24:44.876Z,47.9
2022-11-19T07:30:23.335Z,49.1
2022-11-19T07:36:00.636Z,49.6
2022-11-19T07:41:46.381Z,49.3
2022-11-19T07:47:29.924Z,49.1
2022-11-19T07:53:12.335Z,50.1
2022-11-19T08:04:09.439Z,56.3
2022-11-19T08:09:47.028Z,55.9
2022-11-19T08:15:25.295Z,47.9
2022-11-19T08:21:07.781Z,50.1
2022-11-19T08:26:45.790Z,53.6
2022-11-19T08:32:26.554Z,59.3
2022-11-19T08:38:04.890Z,54.3
2022-11-19T08:43:43.691Z,54
2022-11-19T08:49:21.735Z,60.3
2022-11-19T08:54:59.773Z,58.4
2022-11-19T09:00:40.818Z,58
2022-11-19T09:06:25.394Z,59.3
2022-11-19T09:12:03.527Z,59
2022-11-19T09:17:26.526Z,60.5
2022-11-19T09:23:08.246Z,60.3
2022-11-19T09:28:51.782Z,60.2
2022-11-19T09:34:29.381Z,60.3
2022-11-19T09:40:07.092Z,61.4
2022-11-19T09:45:51.600Z,61.7
2022-11-19T09:51:28.789Z,58.1
2022-11-19T09:57:07.118Z,55.4
2022-11-19T10:02:29.830Z,56.9
2022-11-19T10:08:07.774Z,62.1
2022-11-19T10:13:51.789Z,59.7
2022-11-19T10:19:19.776Z,55.8
2022-11-19T10:24:59.362Z,65.1
2022-11-19T10:30:36.927Z,59.1
2022-11-19T10:36:14.884Z,57.3
2022-11-19T10:41:58.011Z,62.5
2022-11-19T10:47:39.300Z,56.4
2022-11-19T10:53:20.629Z,54.4
2022-11-19T10:58:47.826Z,54.3
2022-11-19T11:04:13.484Z,51.9
2022-11-19T11:09:53.299Z,50
2022-11-19T11:15:30.947Z,52
2022-11-19T11:21:10.222Z,58.3
2022-11-19T11:26:52.518Z,65.9
2022-11-19T11:32:30.723Z,59.8
2022-11-19T11:38:02.894Z,53.8
2022-11-19T11:43:45.384Z,50.1
2022-11-19T11:49:29.918Z,47.8
2022-11-19T11:54:52.736Z,45.8
2022-11-19T12:00:14.900Z,43.3
2022-11-19T12:05:35.527Z,40.7
2022-11-19T12:11:19.329Z,38.6
2022-11-19T12:17:03.093Z,37.3
2022-11-19T12:22:25.478Z,36.3
2022-11-19T12:28:02.982Z,35.5
2022-11-19T12:33:40.473Z,34.3
2022-11-19T12:39:18.326Z,33.4
2022-11-19T12:44:57.653Z,32.6
2022-11-19T12:50:37.375Z,31.5
2022-11-19T12:56:20.730Z,30.6
2022-11-19T13:01:59.392Z,29.7
2022-11-19T13:07:24.962Z,29
2022-11-19T13:12:47.688Z,28
2022-11-19T13:18:10.429Z,27.1
2022-11-19T13:23:47.939Z,26.4
2022-11-19T13:29:25.935Z,25.6
2022-11-19T13:35:04.073Z,25
2022-11-19T13:40:47.523Z,24.4
2022-11-19T13:46:51.157Z,23.7
2022-11-19T13:52:31.110Z,23.1
2022-11-19T13:58:11.912Z,22.6
2022-11-19T14:03:49.949Z,22.1
2022-11-19T14:09:32.712Z,21.6
2022-11-19T14:14:55.046Z,21.2
2022-11-19T14:20:06.595Z,20.8
2022-11-19T14:25:29.473Z,20.4
2022-11-19T14:31:07.697Z,19.9
2022-11-19T14:36:46.147Z,19.6
2022-11-19T14:42:28.701Z,19.2
2022-11-19T14:53:30.238Z,18.3
2022-11-19T14:59:08.766Z,17.9
2022-11-19T15:04:47.351Z,17.6
2022-11-19T15:10:31.019Z,17.3
2022-11-19T15:16:08.621Z,16.9
2022-11-19T15:21:30.487Z,16.6
2022-11-19T15:26:59.056Z,16.3
2022-11-19T15:32:07.873Z,16.1
2022-11-19T15:38:05.677Z,15.8
2022-11-19T15:43:28.454Z,15.4
2022-11-19T15:48:50.860Z,15.3
2022-11-19T15:54:04.447Z,15.1
2022-11-19T15:59:26.435Z,14.9
2022-11-19T16:04:50.302Z,14.7
2022-11-19T16:10:12.817Z,14.6
2022-11-19T16:15:37.389Z,14.4
2022-11-19T16:21:05.832Z,14.3
2022-11-19T16:26:47.958Z,14.1
2022-11-19T16:32:26.412Z,14
2022-11-19T16:38:11.270Z,13.8
2022-11-19T16:43:49.156Z,13.7
2022-11-19T16:49:12.066Z,13.5
2022-11-19T16:54:50.024Z,13.3
2022-11-19T17:00:16.319Z,13.3
2022-11-19T17:06:00.025Z,13.1
2022-11-19T17:11:37.912Z,13
2022-11-19T17:17:00.633Z,12.9
2022-11-19T17:22:44.448Z,12.9
2022-11-19T17:28:10.905Z,12.8
2022-11-19T17:33:54.083Z,12.6
2022-11-19T17:39:15.951Z,12.4
2022-11-19T17:44:39.271Z,12.3
2022-11-19T17:50:13.695Z,12.3
2022-11-19T17:55:36.144Z,12.2
2022-11-19T18:01:14.142Z,12.1
2022-11-19T18:06:54.438Z,11.9
2022-11-19T18:12:02.055Z,11.9
2022-11-19T18:17:10.743Z,11.8
2022-11-19T18:22:50.327Z,11.7
2022-11-19T18:28:29.139Z,11.6
2022-11-19T18:33:56.556Z,11.4
2022-11-19T18:39:21.617Z,11.2
2022-11-19T18:45:06.333Z,11
2022-11-19T18:50:47.727Z,10.8
2022-11-19T18:56:26.471Z,10.7
2022-11-19T19:01:57.562Z,10.6
2022-11-19T19:12:37.434Z,10.5
2022-11-19T19:18:20.015Z,10.5
2022-11-19T19:23:44.602Z,10.6
2022-11-19T19:29:31.303Z,10.6
2022-11-19T19:35:00.283Z,10.6
2022-11-19T19:40:39.495Z,10.6
2022-11-19T19:46:24.695Z,10.6
2022-11-19T19:52:04.436Z,10.6
2022-11-19T19:57:44.091Z,10.6
2022-11-19T20:03:09.759Z,10.8
2022-11-19T20:08:49.460Z,10.9
2022-11-19T20:14:32.650Z,10.9
2022-11-19T20:20:01.119Z,10.9
2022-11-19T20:25:41.633Z,10.8
2022-11-19T20:31:21.827Z,10.9
2022-11-19T20:36:59.819Z,10.9
2022-11-19T20:42:22.446Z,10.8
2022-11-19T20:48:07.039Z,10.8
2022-11-19T20:53:48.656Z,10.8
2022-11-19T20:59:31.210Z,10.8
2022-11-19T21:05:13.729Z,10.8
2022-11-19T21:10:42.034Z,10.8
2022-11-19T21:21:45.846Z,10.7
2022-11-19T21:27:28.959Z,10.7
2022-11-19T21:33:07.320Z,10.7
2022-11-19T21:38:46.583Z,10.6
2022-11-19T21:44:26.361Z,10.6
2022-11-19T21:50:04.340Z,10.8
2022-11-19T21:55:41.798Z,10.8
2022-11-19T22:01:26.036Z,10.8
2022-11-19T22:07:03.433Z,10.8
2022-11-19T22:12:31.567Z,10.9
2022-11-19T22:17:54.110Z,11
2022-11-19T22:23:32.315Z,11.1
2022-11-19T22:29:10.667Z,11.1
2022-11-19T22:34:54.485Z,11.1
2022-11-19T22:40:38.236Z,11.3
2022-11-19T22:45:29.503Z,11.4
2022-11-19T22:50:51.993Z,11.4
2022-11-19T23:01:22.852Z,11.7
2022-11-19T23:07:05.838Z,11.9
2022-11-19T23:12:28.613Z,12
2022-11-19T23:18:06.958Z,12.3
2022-11-19T23:23:47.541Z,12.6
2022-11-19T23:29:25.299Z,13
2022-11-19T23:35:09.321Z,13.4
2022-11-19T23:40:32.632Z,13.8
2022-11-19T23:46:15.385Z,14.2
2022-11-19T23:51:53.196Z,14.7
2022-11-19T23:57:31.946Z,15.1
